createdAt,value
2019-03-08T00:00:25.352Z,24.10
2019-03-08T00:01:25.203Z,24.18
2019-03-08T00:02:25.159Z,24.11
2019-03-08T00:03:25.119Z,24.11
2019-03-08T00:04:25.076Z,24.16
2019-03-08T00:05:25.024Z,24.14
2019-03-08T00:06:25.075Z,24.20
2019-03-08T00:07:24.936Z,24.10
2019-03-08T00:08:24.889Z,24.13
2019-03-08T00:09:24.845Z,24.14
2019-03-08T00:10:24.799Z,24.17
2019-03-08T00:11:24.753Z,24.13
2019-03-08T00:12:24.811Z,24.14
2019-03-08T00:13:24.659Z,24.11
2019-03-08T00:14:24.637Z,24.08
2019-03-08T00:15:24.569Z,24.13
2019-03-08T00:16:24.524Z,24.11
2019-03-08T00:17:24.480Z,24.16
2019-03-08T00:18:24.536Z,24.11
2019-03-08T00:19:24.389Z,24.23
2019-03-08T00:20:24.348Z,24.11
2019-03-08T00:21:24.305Z,24.06
2019-03-08T00:22:24.255Z,24.11
2019-03-08T00:23:24.205Z,24.10
2019-03-08T00:24:24.263Z,24.13
2019-03-08T00:25:24.116Z,24.16
2019-03-08T00:26:24.071Z,24.20
2019-03-08T00:27:24.030Z,24.14
2019-03-08T00:28:23.986Z,24.11
2019-03-08T00:29:23.938Z,24.11
2019-03-08T00:30:23.991Z,24.13
2019-03-08T00:31:23.848Z,24.08
2019-03-08T00:32:23.802Z,24.01
2019-03-08T00:33:23.754Z,24.10
2019-03-08T00:34:23.710Z,24.05
2019-03-08T00:35:23.663Z,24.13
2019-03-08T00:36:23.720Z,24.10
2019-03-08T00:37:23.570Z,24.02
2019-03-08T00:38:23.528Z,23.99
2019-03-08T00:39:23.481Z,24.08
2019-03-08T00:40:23.437Z,24.03
2019-03-08T00:41:23.390Z,24.05
2019-03-08T00:42:23.450Z,24.06
2019-03-08T00:43:23.301Z,24.08
2019-03-08T00:44:23.262Z,24.06
2019-03-08T00:45:23.210Z,24.01
2019-03-08T00:46:23.169Z,23.95
2019-03-08T00:47:23.118Z,23.84
2019-03-08T00:48:23.173Z,23.77
2019-03-08T00:49:23.028Z,23.73
2019-03-08T00:50:22.986Z,23.66
2019-03-08T00:51:22.944Z,23.78
2019-03-08T00:52:22.897Z,23.69
2019-03-08T00:53:22.849Z,23.77
2019-03-08T00:54:22.901Z,23.78
2019-03-08T00:55:22.757Z,23.78
2019-03-08T00:56:22.711Z,23.91
2019-03-08T00:57:22.668Z,23.84
2019-03-08T00:58:22.623Z,23.81
2019-03-08T00:59:22.574Z,23.80
2019-03-08T01:00:22.628Z,23.80
2019-03-08T01:01:22.483Z,23.88
2019-03-08T01:02:22.445Z,23.88
2019-03-08T01:03:22.391Z,23.86
2019-03-08T01:04:22.350Z,23.86
2019-03-08T01:05:22.307Z,23.88
2019-03-08T01:06:22.360Z,23.96
2019-03-08T01:07:22.212Z,23.84
2019-03-08T01:08:22.171Z,23.78
2019-03-08T01:09:22.121Z,23.88
2019-03-08T01:10:22.080Z,23.84
2019-03-08T01:11:22.028Z,23.81
2019-03-08T01:12:22.082Z,23.76
2019-03-08T01:13:21.937Z,23.87
2019-03-08T01:14:21.894Z,23.65
2019-03-08T01:15:21.849Z,23.69
2019-03-08T01:16:21.805Z,23.68
2019-03-08T01:17:21.767Z,23.59
2019-03-08T01:18:21.811Z,23.62
2019-03-08T01:19:21.667Z,23.66
2019-03-08T01:20:21.619Z,23.56
2019-03-08T01:21:21.578Z,23.56
2019-03-08T01:22:21.533Z,23.59
2019-03-08T01:23:21.488Z,23.66
2019-03-08T01:24:21.540Z,23.59
2019-03-08T01:25:21.587Z,23.62
2019-03-08T01:26:21.346Z,23.62
2019-03-08T01:27:21.306Z,23.62
2019-03-08T01:28:21.261Z,23.61
2019-03-08T01:29:21.216Z,23.69
2019-03-08T01:30:21.272Z,23.59
2019-03-08T01:31:21.121Z,23.61
2019-03-08T01:32:21.083Z,23.62
2019-03-08T01:33:21.033Z,23.66
2019-03-08T01:34:20.987Z,23.62
2019-03-08T01:35:20.943Z,23.65
2019-03-08T01:36:20.993Z,23.61
2019-03-08T01:37:20.849Z,23.62
2019-03-08T01:38:20.806Z,23.55
2019-03-08T01:39:20.757Z,23.59
2019-03-08T01:40:20.713Z,23.61
2019-03-08T01:41:20.665Z,23.55
2019-03-08T01:42:20.722Z,23.55
2019-03-08T01:43:20.576Z,23.56
2019-03-08T01:44:20.529Z,23.46
2019-03-08T01:45:20.491Z,23.50
2019-03-08T01:46:20.453Z,23.54
2019-03-08T01:47:20.396Z,23.46
2019-03-08T01:48:20.446Z,23.55
2019-03-08T01:49:20.306Z,23.61
2019-03-08T01:50:20.258Z,23.56
2019-03-08T01:51:20.211Z,23.56
2019-03-08T01:52:20.171Z,23.56
2019-03-08T01:53:20.118Z,23.50
2019-03-08T01:54:20.174Z,23.51
2019-03-08T01:55:20.027Z,23.44
2019-03-08T01:56:19.986Z,23.47
2019-03-08T01:57:19.936Z,23.51
2019-03-08T01:58:19.913Z,23.46
2019-03-08T01:59:19.846Z,23.44
2019-03-08T02:00:19.901Z,23.46
2019-03-08T02:01:19.757Z,23.47
2019-03-08T02:02:19.714Z,23.48
2019-03-08T02:03:19.666Z,23.46
2019-03-08T02:04:19.620Z,23.55
2019-03-08T02:05:19.574Z,23.48
2019-03-08T02:06:19.626Z,23.48
2019-03-08T02:07:19.483Z,23.47
2019-03-08T02:08:19.438Z,23.56
2019-03-08T02:09:19.397Z,23.50
2019-03-08T02:10:19.347Z,23.48
2019-03-08T02:11:19.299Z,23.46
2019-03-08T02:12:19.373Z,23.58
2019-03-08T02:13:19.211Z,23.61
2019-03-08T02:14:19.165Z,23.61
2019-03-08T02:15:19.121Z,23.63
2019-03-08T02:16:19.072Z,23.63
2019-03-08T02:17:19.074Z,23.62
2019-03-08T02:18:19.081Z,23.61
2019-03-08T02:19:18.937Z,23.54
2019-03-08T02:20:18.899Z,23.63
2019-03-08T02:21:18.842Z,23.46
2019-03-08T02:22:18.798Z,23.61
2019-03-08T02:23:18.757Z,23.55
2019-03-08T02:24:18.805Z,23.51
2019-03-08T02:25:18.664Z,23.47
2019-03-08T02:26:18.620Z,23.56
2019-03-08T02:27:18.569Z,23.61
2019-03-08T02:28:18.530Z,23.63
2019-03-08T02:29:18.479Z,23.62
2019-03-08T02:30:18.556Z,23.62
2019-03-08T02:31:18.387Z,23.62
2019-03-08T02:32:18.342Z,23.59
2019-03-08T02:33:18.301Z,23.69
2019-03-08T02:34:18.754Z,23.65
2019-03-08T02:35:18.213Z,23.63
2019-03-08T02:36:18.269Z,23.63
2019-03-08T02:37:18.118Z,23.66
2019-03-08T02:38:18.072Z,23.58
2019-03-08T02:39:18.026Z,23.61
2019-03-08T02:40:17.982Z,23.62
2019-03-08T02:41:17.936Z,23.58
2019-03-08T02:42:17.991Z,23.55
2019-03-08T02:43:17.842Z,23.61
2019-03-08T02:44:17.795Z,23.65
2019-03-08T02:45:17.750Z,23.63
2019-03-08T02:46:17.707Z,23.62
2019-03-08T02:47:17.661Z,23.61
2019-03-08T02:48:17.715Z,23.59
2019-03-08T02:49:17.582Z,23.58
2019-03-08T02:50:17.524Z,23.62
2019-03-08T02:51:17.480Z,23.62
2019-03-08T02:52:17.433Z,23.62
2019-03-08T02:53:17.390Z,23.65
2019-03-08T02:54:17.442Z,23.71
2019-03-08T02:55:17.298Z,23.68
2019-03-08T02:56:17.253Z,23.69
2019-03-08T02:57:17.204Z,23.69
2019-03-08T02:58:17.162Z,23.76
2019-03-08T02:59:17.116Z,23.68
2019-03-08T03:00:17.173Z,23.69
2019-03-08T03:01:17.022Z,23.62
2019-03-08T03:02:16.982Z,23.59
2019-03-08T03:03:16.930Z,23.56
2019-03-08T03:04:16.888Z,23.58
2019-03-08T03:05:16.841Z,23.61
2019-03-08T03:06:16.898Z,23.55
2019-03-08T03:07:16.754Z,23.54
2019-03-08T03:08:16.704Z,23.50
2019-03-08T03:09:16.657Z,23.50
2019-03-08T03:10:16.612Z,23.51
2019-03-08T03:11:16.566Z,23.56
2019-03-08T03:12:16.624Z,23.51
2019-03-08T03:13:16.478Z,23.56
2019-03-08T03:14:16.431Z,23.55
2019-03-08T03:15:16.387Z,23.54
2019-03-08T03:16:16.343Z,23.61
2019-03-08T03:17:16.298Z,23.58
2019-03-08T03:18:16.352Z,23.56
2019-03-08T03:19:16.204Z,23.62
2019-03-08T03:20:16.168Z,23.59
2019-03-08T03:21:16.115Z,23.59
2019-03-08T03:22:16.069Z,23.61
2019-03-08T03:23:16.019Z,23.63
2019-03-08T03:24:16.076Z,23.56
2019-03-08T03:25:15.932Z,23.55
2019-03-08T03:26:15.884Z,23.59
2019-03-08T03:27:15.845Z,23.55
2019-03-08T03:28:15.793Z,23.55
2019-03-08T03:29:15.746Z,23.56
2019-03-08T03:30:15.802Z,23.50
2019-03-08T03:31:15.656Z,23.54
2019-03-08T03:32:15.619Z,23.40
2019-03-08T03:33:15.564Z,23.43
2019-03-08T03:34:15.522Z,23.23
2019-03-08T03:35:15.479Z,23.20
2019-03-08T03:36:15.529Z,23.09
2019-03-08T03:37:15.382Z,23.23
2019-03-08T03:38:15.336Z,23.31
2019-03-08T03:39:15.294Z,23.24
2019-03-08T03:40:15.250Z,23.32
2019-03-08T03:41:15.199Z,23.36
2019-03-08T03:42:15.257Z,23.41
2019-03-08T03:43:15.111Z,23.37
2019-03-08T03:44:15.067Z,23.36
2019-03-08T03:45:15.019Z,23.37
2019-03-08T03:46:14.972Z,23.36
2019-03-08T03:47:14.927Z,23.34
2019-03-08T03:48:14.980Z,23.37
2019-03-08T03:49:14.842Z,23.41
2019-03-08T03:50:14.792Z,23.43
2019-03-08T03:51:14.741Z,23.50
2019-03-08T03:52:14.699Z,23.44
2019-03-08T03:53:14.652Z,23.41
2019-03-08T03:54:14.709Z,23.39
2019-03-08T03:55:14.570Z,23.43
2019-03-08T03:56:14.515Z,23.39
2019-03-08T03:57:14.468Z,23.48
2019-03-08T03:58:14.430Z,23.47
2019-03-08T03:59:14.381Z,23.48
2019-03-08T04:00:14.436Z,23.56
2019-03-08T04:01:14.289Z,23.54
2019-03-08T04:02:14.244Z,23.48
2019-03-08T04:03:14.243Z,23.50
2019-03-08T04:04:14.152Z,23.39
2019-03-08T04:05:14.112Z,23.36
2019-03-08T04:06:14.166Z,23.21
2019-03-08T04:07:14.025Z,23.18
2019-03-08T04:08:13.970Z,23.17
2019-03-08T04:09:13.924Z,23.15
2019-03-08T04:10:13.894Z,23.20
2019-03-08T04:11:13.830Z,23.20
2019-03-08T04:12:13.887Z,23.24
2019-03-08T04:13:13.740Z,23.24
2019-03-08T04:14:13.696Z,23.21
2019-03-08T04:15:13.656Z,23.20
2019-03-08T04:16:13.603Z,23.34
2019-03-08T04:17:13.560Z,23.28
2019-03-08T04:18:13.614Z,23.39
2019-03-08T04:19:13.471Z,23.39
2019-03-08T04:20:13.425Z,23.40
2019-03-08T04:21:13.375Z,23.40
2019-03-08T04:22:13.332Z,23.36
2019-03-08T04:23:13.283Z,23.37
2019-03-08T04:24:13.338Z,23.28
2019-03-08T04:25:13.196Z,23.40
2019-03-08T04:26:13.149Z,23.24
2019-03-08T04:27:13.102Z,23.24
2019-03-08T04:28:13.073Z,23.32
2019-03-08T04:29:13.010Z,23.36
2019-03-08T04:30:13.064Z,23.34
2019-03-08T04:31:12.921Z,23.40
2019-03-08T04:32:12.875Z,23.27
2019-03-08T04:33:12.826Z,23.31
2019-03-08T04:34:12.782Z,23.39
2019-03-08T04:35:12.735Z,23.34
2019-03-08T04:36:12.793Z,23.23
2019-03-08T04:37:12.644Z,23.21
2019-03-08T04:38:12.598Z,23.31
2019-03-08T04:39:12.554Z,23.36
2019-03-08T04:40:12.507Z,23.39
2019-03-08T04:41:12.466Z,23.34
2019-03-08T04:42:12.518Z,23.32
2019-03-08T04:43:12.371Z,23.27
2019-03-08T04:44:12.325Z,23.23
2019-03-08T04:45:12.284Z,23.24
2019-03-08T04:46:12.234Z,23.31
2019-03-08T04:47:12.193Z,23.21
2019-03-08T04:48:12.244Z,23.24
2019-03-08T04:49:12.109Z,23.21
2019-03-08T04:50:12.049Z,23.18
2019-03-08T04:51:12.008Z,23.15
2019-03-08T04:52:11.962Z,23.05
2019-03-08T04:53:11.918Z,23.17
2019-03-08T04:54:11.976Z,23.12
2019-03-08T04:55:11.825Z,23.25
2019-03-08T04:56:11.785Z,23.21
2019-03-08T04:57:11.735Z,23.28
2019-03-08T04:58:11.686Z,23.34
2019-03-08T04:59:11.639Z,23.31
2019-03-08T05:00:11.694Z,23.37
2019-03-08T05:01:11.554Z,23.36
2019-03-08T05:02:11.502Z,23.41
2019-03-08T05:03:11.459Z,23.31
2019-03-08T05:04:11.423Z,23.48
2019-03-08T05:05:11.372Z,23.34
2019-03-08T05:06:11.420Z,23.21
2019-03-08T05:07:11.278Z,23.21
2019-03-08T05:08:11.232Z,23.20
2019-03-08T05:09:11.186Z,23.25
2019-03-08T05:10:11.137Z,23.15
2019-03-08T05:11:11.093Z,23.21
2019-03-08T05:12:11.149Z,23.23
2019-03-08T05:13:11.005Z,23.21
2019-03-08T05:14:10.957Z,23.17
2019-03-08T05:15:10.908Z,23.13
2019-03-08T05:16:10.875Z,23.12
2019-03-08T05:17:10.827Z,23.08
2019-03-08T05:18:10.886Z,23.05
2019-03-08T05:19:10.748Z,23.12
2019-03-08T05:20:10.679Z,23.10
2019-03-08T05:21:10.641Z,23.12
2019-03-08T05:22:10.592Z,23.20
2019-03-08T05:23:10.546Z,23.08
2019-03-08T05:24:10.598Z,23.10
2019-03-08T05:25:10.457Z,23.17
2019-03-08T05:26:10.406Z,23.09
2019-03-08T05:27:10.360Z,23.09
2019-03-08T05:28:10.315Z,23.08
2019-03-08T05:29:10.273Z,23.08
2019-03-08T05:30:10.324Z,23.08
2019-03-08T05:31:10.181Z,23.08
2019-03-08T05:32:10.131Z,23.10
2019-03-08T05:33:10.088Z,23.09
2019-03-08T05:34:10.043Z,23.18
2019-03-08T05:35:09.998Z,23.12
2019-03-08T05:36:10.049Z,23.12
2019-03-08T05:37:09.908Z,23.10
2019-03-08T05:38:09.859Z,23.12
2019-03-08T05:39:09.811Z,23.12
2019-03-08T05:40:09.771Z,23.15
2019-03-08T05:41:09.731Z,23.10
2019-03-08T05:42:09.777Z,23.13
2019-03-08T05:43:09.629Z,23.12
2019-03-08T05:44:09.581Z,23.08
2019-03-08T05:45:09.538Z,23.12
2019-03-08T05:46:09.491Z,23.10
2019-03-08T05:47:09.446Z,23.08
2019-03-08T05:48:09.500Z,23.09
2019-03-08T05:49:09.353Z,23.06
2019-03-08T05:50:09.307Z,23.06
2019-03-08T05:51:09.262Z,23.03
2019-03-08T05:52:09.215Z,23.08
2019-03-08T05:53:09.174Z,23.09
2019-03-08T05:54:09.227Z,23.06
2019-03-08T05:55:09.088Z,23.00
2019-03-08T05:56:09.035Z,23.03
2019-03-08T05:57:08.990Z,22.99
2019-03-08T05:58:08.941Z,23.03
2019-03-08T05:59:08.897Z,23.02
2019-03-08T06:00:08.950Z,23.05
2019-03-08T06:01:08.806Z,23.06
2019-03-08T06:02:08.760Z,23.03
2019-03-08T06:03:08.713Z,22.99
2019-03-08T06:04:08.669Z,22.99
2019-03-08T06:05:08.623Z,22.90
2019-03-08T06:06:08.678Z,22.99
2019-03-08T06:07:08.532Z,23.03
2019-03-08T06:08:08.484Z,22.96
2019-03-08T06:09:08.440Z,22.87
2019-03-08T06:10:08.397Z,22.84
2019-03-08T06:11:08.345Z,22.88
2019-03-08T06:12:08.401Z,22.84
2019-03-08T06:13:08.257Z,22.78
2019-03-08T06:14:08.209Z,22.75
2019-03-08T06:15:08.166Z,22.73
2019-03-08T06:16:08.117Z,22.75
2019-03-08T06:17:08.085Z,22.62
2019-03-08T06:18:08.127Z,22.68
2019-03-08T06:19:07.985Z,22.75
2019-03-08T06:20:07.936Z,22.66
2019-03-08T06:21:07.889Z,22.62
2019-03-08T06:22:07.847Z,22.57
2019-03-08T06:23:07.798Z,22.66
2019-03-08T06:24:07.857Z,22.68
2019-03-08T06:25:07.711Z,22.73
2019-03-08T06:26:07.663Z,22.70
2019-03-08T06:27:07.616Z,22.65
2019-03-08T06:28:07.579Z,22.72
2019-03-08T06:29:07.528Z,22.84
2019-03-08T06:30:07.578Z,22.72
2019-03-08T06:31:07.431Z,22.76
2019-03-08T06:32:07.390Z,22.75
2019-03-08T06:33:07.338Z,22.81
2019-03-08T06:34:07.295Z,22.76
2019-03-08T06:35:07.245Z,22.88
2019-03-08T06:36:07.505Z,22.85
2019-03-08T06:37:07.155Z,22.90
2019-03-08T06:38:07.116Z,22.87
2019-03-08T06:39:07.066Z,22.80
2019-03-08T06:40:07.016Z,22.88
2019-03-08T06:41:06.976Z,22.87
2019-03-08T06:42:07.027Z,22.76
2019-03-08T06:43:06.882Z,22.91
2019-03-08T06:44:06.836Z,22.83
2019-03-08T06:45:06.791Z,22.84
2019-03-08T06:46:06.741Z,22.75
2019-03-08T06:47:06.699Z,22.76
2019-03-08T06:48:06.749Z,22.75
2019-03-08T06:49:06.608Z,22.72
2019-03-08T06:50:06.563Z,22.78
2019-03-08T06:51:06.519Z,22.75
2019-03-08T06:52:06.466Z,22.76
2019-03-08T06:53:06.420Z,22.80
2019-03-08T06:54:06.480Z,22.78
2019-03-08T06:55:06.332Z,22.83
2019-03-08T06:56:06.287Z,22.75
2019-03-08T06:57:06.238Z,22.69
2019-03-08T06:58:06.198Z,22.70
2019-03-08T06:59:06.145Z,22.69
2019-03-08T07:00:06.203Z,22.69
2019-03-08T07:01:06.056Z,22.69
2019-03-08T07:02:06.009Z,22.66
2019-03-08T07:03:05.961Z,22.68
2019-03-08T07:04:05.921Z,22.69
2019-03-08T07:05:05.872Z,22.70
2019-03-08T07:06:05.927Z,22.72
2019-03-08T07:07:05.782Z,22.69
2019-03-08T07:08:05.733Z,22.70
2019-03-08T07:09:05.688Z,22.69
2019-03-08T07:10:05.641Z,22.63
2019-03-08T07:11:05.698Z,22.59
2019-03-08T07:12:05.553Z,22.66
2019-03-08T07:13:05.509Z,22.68
2019-03-08T07:14:05.458Z,22.68
2019-03-08T07:15:05.412Z,22.65
2019-03-08T07:16:12.736Z,22.54
2019-03-08T07:17:05.429Z,22.63
2019-03-08T07:18:12.101Z,22.65
2019-03-08T07:19:05.239Z,22.65
2019-03-08T07:20:05.184Z,22.51
2019-03-08T07:21:05.136Z,22.51
2019-03-08T07:22:05.091Z,22.53
2019-03-08T07:23:05.146Z,22.55
2019-03-08T07:24:04.998Z,22.53
2019-03-08T07:25:04.952Z,22.51
2019-03-08T07:26:04.909Z,22.55
2019-03-08T07:27:04.865Z,22.51
2019-03-08T07:28:04.812Z,22.53
2019-03-08T07:29:04.867Z,22.59
2019-03-08T07:30:04.725Z,22.69
2019-03-08T07:31:04.677Z,22.68
2019-03-08T07:32:04.637Z,22.72
2019-03-08T07:33:04.584Z,22.68
2019-03-08T07:34:04.545Z,22.69
2019-03-08T07:35:04.592Z,22.65
2019-03-08T07:36:04.447Z,22.73
2019-03-08T07:37:04.399Z,22.75
2019-03-08T07:38:04.354Z,22.73
2019-03-08T07:39:04.309Z,22.75
2019-03-08T07:40:04.266Z,22.70
2019-03-08T07:41:04.317Z,22.72
2019-03-08T07:42:04.174Z,22.76
2019-03-08T07:43:04.134Z,22.78
2019-03-08T07:44:04.079Z,22.80
2019-03-08T07:45:04.037Z,22.78
2019-03-08T07:46:03.991Z,22.90
2019-03-08T07:47:04.041Z,22.84
2019-03-08T07:48:03.896Z,22.88
2019-03-08T07:49:03.862Z,22.78
2019-03-08T07:50:03.804Z,22.73
2019-03-08T07:51:03.759Z,22.75
2019-03-08T07:52:03.711Z,22.75
2019-03-08T07:53:03.767Z,22.80
2019-03-08T07:54:03.622Z,22.76
2019-03-08T07:55:03.574Z,22.75
2019-03-08T07:56:03.529Z,22.76
2019-03-08T07:57:03.487Z,22.72
2019-03-08T07:58:03.439Z,22.76
2019-03-08T07:59:03.491Z,22.73
2019-03-08T08:00:03.342Z,22.80
2019-03-08T08:01:03.304Z,22.72
2019-03-08T08:02:03.259Z,22.69
2019-03-08T08:03:03.989Z,22.73
2019-03-08T08:04:03.162Z,22.59
2019-03-08T08:05:03.216Z,22.66
2019-03-08T08:06:03.067Z,22.65
2019-03-08T08:07:03.024Z,22.66
2019-03-08T08:08:02.981Z,22.66
2019-03-08T08:09:02.935Z,22.59
2019-03-08T08:10:02.904Z,22.63
2019-03-08T08:11:02.959Z,22.69
2019-03-08T08:12:02.791Z,22.54
2019-03-08T08:13:02.745Z,22.54
2019-03-08T08:14:02.703Z,22.59
2019-03-08T08:15:02.660Z,22.60
2019-03-08T08:16:02.710Z,22.57
2019-03-08T08:17:02.566Z,22.55
2019-03-08T08:18:02.519Z,22.53
2019-03-08T08:19:02.480Z,22.48
2019-03-08T08:20:02.428Z,22.54
2019-03-08T08:21:02.379Z,22.47
2019-03-08T08:22:02.434Z,22.57
2019-03-08T08:23:02.291Z,22.43
2019-03-08T08:24:02.242Z,22.36
2019-03-08T08:25:02.198Z,22.38
2019-03-08T08:26:02.152Z,22.32
2019-03-08T08:27:02.103Z,22.32
2019-03-08T08:28:02.158Z,22.28
2019-03-08T08:29:02.010Z,22.26
2019-03-08T08:30:01.970Z,22.23
2019-03-08T08:31:01.922Z,22.20
2019-03-08T08:32:01.872Z,22.29
2019-03-08T08:33:01.829Z,22.28
2019-03-08T08:34:01.886Z,22.25
2019-03-08T08:35:01.734Z,22.29
2019-03-08T08:36:01.689Z,22.20
2019-03-08T08:37:01.644Z,22.30
2019-03-08T08:38:01.601Z,22.33
2019-03-08T08:39:01.555Z,22.35
2019-03-08T08:40:01.617Z,22.38
2019-03-08T08:41:01.458Z,22.43
2019-03-08T08:42:01.414Z,22.36
2019-03-08T08:43:01.373Z,22.54
2019-03-08T08:44:01.318Z,22.50
2019-03-08T08:45:01.278Z,22.36
2019-03-08T08:46:01.329Z,22.44
2019-03-08T08:47:01.186Z,22.44
2019-03-08T08:48:01.140Z,22.36
2019-03-08T08:49:01.091Z,22.44
2019-03-08T08:50:01.043Z,22.29
2019-03-08T08:51:01.004Z,22.36
2019-03-08T08:52:01.053Z,22.39
2019-03-08T08:53:00.907Z,22.30
2019-03-08T08:54:00.866Z,22.35
2019-03-08T08:55:00.822Z,22.36
2019-03-08T08:56:00.771Z,22.35
2019-03-08T08:57:00.726Z,22.43
2019-03-08T08:58:00.776Z,22.47
2019-03-08T08:59:00.630Z,22.36
2019-03-08T09:00:00.586Z,22.30
2019-03-08T09:01:00.538Z,22.32
2019-03-08T09:02:00.493Z,22.23
2019-03-08T09:03:00.628Z,22.26
2019-03-08T09:04:00.503Z,22.32
2019-03-08T09:05:01.232Z,22.28
2019-03-08T09:06:00.310Z,22.29
2019-03-08T09:07:00.263Z,22.13
2019-03-08T09:08:00.217Z,22.20
2019-03-08T09:09:00.170Z,22.11
2019-03-08T09:10:00.279Z,22.25
2019-03-08T09:11:00.081Z,22.20
2019-03-08T09:12:00.032Z,22.17
2019-03-08T09:12:59.987Z,22.14
2019-03-08T09:13:59.944Z,22.26
2019-03-08T09:14:59.899Z,22.30
2019-03-08T09:15:59.949Z,22.18
2019-03-08T09:16:59.805Z,22.26
2019-03-08T09:17:59.754Z,22.13
2019-03-08T09:18:59.707Z,22.14
2019-03-08T09:19:59.664Z,22.14
2019-03-08T09:20:59.617Z,22.11
2019-03-08T09:21:59.675Z,22.08
2019-03-08T09:22:59.525Z,22.17
2019-03-08T09:23:59.479Z,22.13
2019-03-08T09:24:59.432Z,22.14
2019-03-08T09:25:59.386Z,22.07
2019-03-08T09:26:59.344Z,22.17
2019-03-08T09:27:59.393Z,22.10
2019-03-08T09:28:59.244Z,22.14
2019-03-08T09:29:59.203Z,22.20
2019-03-08T09:30:59.156Z,22.29
2019-03-08T09:31:59.112Z,22.10
2019-03-08T09:32:59.645Z,22.25
2019-03-08T09:33:59.121Z,22.25
2019-03-08T09:34:58.970Z,22.32
2019-03-08T09:35:58.927Z,22.41
2019-03-08T09:36:58.878Z,22.36
2019-03-08T09:37:58.833Z,22.41
2019-03-08T09:38:58.787Z,22.38
2019-03-08T09:39:58.842Z,22.50
2019-03-08T09:40:58.697Z,22.53
2019-03-08T09:41:58.655Z,22.54
2019-03-08T09:42:58.600Z,22.59
2019-03-08T09:43:58.555Z,22.55
2019-03-08T09:44:58.514Z,22.51
2019-03-08T09:45:58.568Z,22.53
2019-03-08T09:46:58.422Z,22.54
2019-03-08T09:47:58.372Z,22.48
2019-03-08T09:48:58.955Z,22.57
2019-03-08T09:49:58.288Z,22.55
2019-03-08T09:50:58.236Z,22.57
2019-03-08T09:51:58.290Z,22.53
2019-03-08T09:52:58.166Z,22.55
2019-03-08T09:53:58.108Z,22.68
2019-03-08T09:54:58.055Z,22.65
2019-03-08T09:55:58.006Z,22.69
2019-03-08T09:56:57.976Z,22.68
2019-03-08T09:57:58.015Z,22.73
2019-03-08T09:58:57.870Z,22.66
2019-03-08T09:59:57.849Z,22.75
2019-03-08T10:00:57.778Z,22.87
2019-03-08T10:01:57.730Z,22.83
2019-03-08T10:02:57.686Z,22.87
2019-03-08T10:03:57.741Z,23.02
2019-03-08T10:04:57.592Z,22.94
2019-03-08T10:05:57.547Z,23.05
2019-03-08T10:06:57.509Z,23.06
2019-03-08T10:07:57.458Z,23.05
2019-03-08T10:08:57.922Z,23.08
2019-03-08T10:09:57.467Z,23.10
2019-03-08T10:10:57.320Z,23.13
2019-03-08T10:11:57.271Z,23.27
2019-03-08T10:12:57.227Z,23.32
2019-03-08T10:13:57.184Z,23.28
2019-03-08T10:14:57.136Z,23.39
2019-03-08T10:15:57.190Z,23.25
2019-03-08T10:16:57.051Z,23.37
2019-03-08T10:17:57.000Z,23.40
2019-03-08T10:18:56.956Z,23.46
2019-03-08T10:19:56.912Z,23.56
2019-03-08T10:20:56.864Z,23.61
2019-03-08T10:21:56.917Z,23.74
2019-03-08T10:22:56.776Z,23.68
2019-03-08T10:23:56.739Z,23.80
2019-03-08T10:24:56.684Z,23.77
2019-03-08T10:25:56.636Z,23.81
2019-03-08T10:26:56.596Z,23.86
2019-03-08T10:27:56.645Z,23.84
2019-03-08T10:28:56.508Z,23.98
2019-03-08T10:29:56.458Z,23.98
2019-03-08T10:30:56.412Z,24.10
2019-03-08T10:31:56.369Z,24.28
2019-03-08T10:32:56.331Z,24.33
2019-03-08T10:33:56.382Z,24.24
2019-03-08T10:34:56.233Z,24.11
2019-03-08T10:35:56.190Z,24.01
2019-03-08T10:36:56.147Z,24.01
2019-03-08T10:37:56.104Z,23.86
2019-03-08T10:38:56.063Z,23.92
2019-03-08T10:39:56.114Z,23.86
2019-03-08T10:40:55.966Z,23.80
2019-03-08T10:41:55.926Z,23.80
2019-03-08T10:42:55.881Z,23.73
2019-03-08T10:43:55.836Z,23.76
2019-03-08T10:44:55.797Z,23.78
2019-03-08T10:45:55.844Z,23.78
2019-03-08T10:46:55.705Z,23.87
2019-03-08T10:47:56.401Z,23.76
2019-03-08T10:48:55.613Z,23.81
2019-03-08T10:49:56.262Z,23.80
2019-03-08T10:50:55.525Z,23.91
2019-03-08T10:51:55.582Z,23.91
2019-03-08T10:52:55.437Z,23.95
2019-03-08T10:54:00.718Z,24.05
2019-03-08T10:54:55.355Z,23.93
2019-03-08T10:55:55.300Z,23.98
2019-03-08T10:56:55.253Z,24.01
2019-03-08T10:57:55.313Z,24.10
2019-03-08T10:58:55.251Z,24.05
2019-03-08T10:59:55.123Z,23.96
2019-03-08T11:00:55.075Z,23.92
2019-03-08T11:01:55.031Z,23.95
2019-03-08T11:02:54.985Z,23.96
2019-03-08T11:03:55.041Z,23.96
2019-03-08T11:04:54.896Z,23.91
2019-03-08T11:05:54.852Z,24.01
2019-03-08T11:06:54.807Z,23.92
2019-03-08T11:07:54.765Z,23.96
2019-03-08T11:08:54.723Z,24.02
2019-03-08T11:09:54.774Z,23.96
2019-03-08T11:10:54.629Z,24.02
2019-03-08T11:11:54.584Z,24.05
2019-03-08T11:12:54.535Z,24.02
2019-03-08T11:13:54.504Z,24.05
2019-03-08T11:14:54.447Z,24.08
2019-03-08T11:15:54.502Z,24.06
2019-03-08T11:16:54.356Z,24.01
2019-03-08T11:17:54.311Z,24.06
2019-03-08T11:18:54.269Z,24.13
2019-03-08T11:19:54.222Z,24.13
2019-03-08T11:20:54.176Z,24.18
2019-03-08T11:21:54.236Z,24.23
2019-03-08T11:22:54.085Z,24.30
2019-03-08T11:23:54.042Z,24.26
2019-03-08T11:24:53.999Z,24.18
2019-03-08T11:25:53.951Z,24.23
2019-03-08T11:26:53.911Z,24.38
2019-03-08T11:27:53.966Z,24.28
2019-03-08T11:28:53.822Z,24.29
2019-03-08T11:29:53.775Z,24.38
2019-03-08T11:30:54.299Z,24.51
2019-03-08T11:31:53.687Z,24.51
2019-03-08T11:32:53.641Z,24.57
2019-03-08T11:33:53.697Z,24.65
2019-03-08T11:34:53.551Z,24.74
2019-03-08T11:35:53.502Z,24.77
2019-03-08T11:36:53.464Z,24.77
2019-03-08T11:37:53.415Z,24.76
2019-03-08T11:38:53.380Z,24.73
2019-03-08T11:39:53.424Z,24.78
2019-03-08T11:40:53.286Z,24.80
2019-03-08T11:41:53.233Z,24.74
2019-03-08T11:42:53.190Z,24.69
2019-03-08T11:43:53.154Z,24.77
2019-03-08T11:44:53.105Z,24.70
2019-03-08T11:45:53.160Z,24.81
2019-03-08T11:46:53.789Z,24.85
2019-03-08T11:47:52.976Z,24.89
2019-03-08T11:48:52.925Z,24.86
2019-03-08T11:49:52.878Z,24.91
2019-03-08T11:50:52.839Z,24.91
2019-03-08T11:51:52.894Z,24.99
2019-03-08T11:52:52.749Z,24.92
2019-03-08T11:53:56.190Z,24.99
2019-03-08T11:54:52.660Z,25.11
2019-03-08T11:55:52.615Z,25.17
2019-03-08T11:56:56.111Z,25.17
2019-03-08T11:57:52.625Z,25.28
2019-03-08T11:58:52.486Z,25.33
2019-03-08T11:59:52.437Z,25.38
2019-03-08T12:00:53.202Z,25.44
2019-03-08T12:01:52.368Z,25.41
2019-03-08T12:02:52.304Z,25.47
2019-03-08T12:03:52.358Z,25.65
2019-03-08T12:04:52.229Z,25.73
2019-03-08T12:05:52.172Z,25.80
2019-03-08T12:06:52.132Z,25.72
2019-03-08T12:07:52.090Z,25.73
2019-03-08T12:08:52.542Z,25.73
2019-03-08T12:09:52.101Z,25.78
2019-03-08T12:10:51.953Z,25.88
2019-03-08T12:11:51.905Z,26.00
2019-03-08T12:12:51.875Z,26.06
2019-03-08T12:13:51.824Z,26.05
2019-03-08T12:14:51.779Z,26.06
2019-03-08T12:15:51.833Z,26.03
2019-03-08T12:16:51.685Z,25.99
2019-03-08T12:17:51.643Z,26.06
2019-03-08T12:18:51.599Z,26.02
2019-03-08T12:19:51.561Z,26.03
2019-03-08T12:20:51.514Z,26.07
2019-03-08T12:21:51.571Z,26.06
2019-03-08T12:22:51.435Z,26.16
2019-03-08T12:23:51.383Z,26.22
2019-03-08T12:24:51.340Z,26.16
2019-03-08T12:25:51.292Z,26.29
2019-03-08T12:26:51.255Z,26.40
2019-03-08T12:27:51.311Z,26.41
2019-03-08T12:28:51.167Z,26.52
2019-03-08T12:29:51.122Z,26.51
2019-03-08T12:30:51.074Z,26.47
2019-03-08T12:31:51.032Z,26.63
2019-03-08T12:32:50.985Z,26.80
2019-03-08T12:33:51.044Z,26.80
2019-03-08T12:34:50.897Z,26.80
2019-03-08T12:35:50.854Z,26.92
2019-03-08T12:36:50.813Z,26.92
2019-03-08T12:37:50.769Z,26.96
2019-03-08T12:38:50.727Z,27.00
2019-03-08T12:39:50.785Z,27.00
2019-03-08T12:40:50.639Z,27.02
2019-03-08T12:41:50.590Z,27.10
2019-03-08T12:42:50.551Z,27.18
2019-03-08T12:43:50.504Z,27.18
2019-03-08T12:44:50.463Z,27.12
2019-03-08T12:45:50.529Z,27.20
2019-03-08T12:46:50.376Z,27.25
2019-03-08T12:47:50.341Z,27.37
2019-03-08T12:48:50.382Z,27.51
2019-03-08T12:49:50.279Z,27.74
2019-03-08T12:50:50.211Z,27.86
2019-03-08T12:51:50.266Z,27.96