createdAt,value
2018-07-24T00:00:37.430Z,5.77
2018-07-24T00:03:05.468Z,5.70
2018-07-24T00:05:33.491Z,5.80
2018-07-24T00:08:01.525Z,6.00
2018-07-24T00:10:29.556Z,5.40
2018-07-24T00:12:57.594Z,5.37
2018-07-24T00:15:25.619Z,6.87
2018-07-24T00:17:53.636Z,6.37
2018-07-24T00:20:21.676Z,6.07
2018-07-24T00:22:49.692Z,5.90
2018-07-24T00:25:17.711Z,5.47
2018-07-24T00:27:45.735Z,6.43
2018-07-24T00:30:13.775Z,5.83
2018-07-24T00:32:41.799Z,6.07
2018-07-24T00:35:09.838Z,5.70
2018-07-24T00:37:37.888Z,5.50
2018-07-24T00:40:05.937Z,5.53
2018-07-24T00:42:33.980Z,5.60
2018-07-24T00:45:02.181Z,5.57
2018-07-24T00:47:30.251Z,5.80
2018-07-24T00:49:58.290Z,7.43
2018-07-24T00:52:26.308Z,5.13
2018-07-24T00:54:54.345Z,6.17
2018-07-24T00:57:22.392Z,5.50
2018-07-24T00:59:50.419Z,5.70
2018-07-24T01:02:18.463Z,6.83
2018-07-24T01:04:46.504Z,6.27
2018-07-24T01:07:14.532Z,6.80
2018-07-24T01:09:42.567Z,6.80
2018-07-24T01:12:10.596Z,5.85
2018-07-24T01:14:38.644Z,6.43
2018-07-24T01:17:06.669Z,5.87
2018-07-24T01:19:34.685Z,6.63
2018-07-24T01:22:02.736Z,6.53
2018-07-24T01:24:30.803Z,6.37
2018-07-24T01:26:58.828Z,7.80
2018-07-24T01:29:26.860Z,6.90
2018-07-24T01:31:54.889Z,6.70
2018-07-24T01:34:22.935Z,6.77
2018-07-24T01:36:50.975Z,6.70
2018-07-24T01:39:19.009Z,6.57
2018-07-24T01:41:47.069Z,8.47
2018-07-24T01:44:15.253Z,8.40
2018-07-24T01:46:43.283Z,9.53
2018-07-24T01:49:11.304Z,7.07
2018-07-24T01:51:39.343Z,6.87
2018-07-24T01:54:07.363Z,6.73
2018-07-24T01:56:35.404Z,7.17
2018-07-24T01:59:03.696Z,7.63
2018-07-24T02:01:31.718Z,7.00
2018-07-24T02:03:59.734Z,6.72
2018-07-24T02:06:27.773Z,7.03
2018-07-24T02:08:55.792Z,7.20
2018-07-24T02:11:23.814Z,6.73
2018-07-24T02:13:51.868Z,7.00
2018-07-24T02:16:19.915Z,7.33
2018-07-24T02:18:47.960Z,7.20
2018-07-24T02:21:16.016Z,8.77
2018-07-24T02:23:44.018Z,8.27
2018-07-24T02:26:12.046Z,7.20
2018-07-24T02:28:40.069Z,6.33
2018-07-24T02:31:08.134Z,6.87
2018-07-24T02:33:36.161Z,6.23
2018-07-24T02:36:05.027Z,6.58
2018-07-24T02:38:33.060Z,6.70
2018-07-24T02:41:01.088Z,7.97
2018-07-24T02:43:29.120Z,7.17
2018-07-24T02:45:57.157Z,6.30
2018-07-24T02:48:25.184Z,7.30
2018-07-24T02:50:53.228Z,7.37
2018-07-24T02:53:21.259Z,6.42
2018-07-24T02:55:49.316Z,6.47
2018-07-24T02:58:17.353Z,6.72
2018-07-24T03:00:45.396Z,7.00
2018-07-24T03:03:13.597Z,7.07
2018-07-24T03:05:41.629Z,6.20
2018-07-24T03:08:09.669Z,6.03
2018-07-24T03:10:37.696Z,6.93
2018-07-24T03:13:05.759Z,5.90
2018-07-24T03:15:33.778Z,6.67
2018-07-24T03:18:01.814Z,5.97
2018-07-24T03:20:29.866Z,6.60
2018-07-24T03:22:57.897Z,6.53
2018-07-24T03:25:25.929Z,5.93
2018-07-24T03:27:53.981Z,6.27
2018-07-24T03:30:22.006Z,6.10
2018-07-24T03:32:50.080Z,7.27
2018-07-24T03:35:18.105Z,6.40
2018-07-24T03:37:46.144Z,6.60
2018-07-24T03:40:14.196Z,5.37
2018-07-24T03:42:42.225Z,6.03
2018-07-24T03:45:10.297Z,6.47
2018-07-24T03:47:38.325Z,6.43
2018-07-24T03:50:06.352Z,5.67
2018-07-24T03:52:34.389Z,7.07
2018-07-24T03:55:02.457Z,6.20
2018-07-24T03:57:30.474Z,5.60
2018-07-24T03:59:58.497Z,6.73
2018-07-24T04:02:26.597Z,6.50
2018-07-24T04:04:54.574Z,5.83
2018-07-24T04:07:22.609Z,7.10
2018-07-24T04:09:50.648Z,5.77
2018-07-24T04:12:18.677Z,6.03
2018-07-24T04:14:46.706Z,6.83
2018-07-24T04:17:14.732Z,6.10
2018-07-24T04:19:42.768Z,5.93
2018-07-24T04:22:10.812Z,6.97
2018-07-24T04:24:38.833Z,6.67
2018-07-24T04:27:06.944Z,6.90
2018-07-24T04:29:34.978Z,6.23
2018-07-24T04:32:03.025Z,6.47
2018-07-24T04:34:31.060Z,7.23
2018-07-24T04:36:59.089Z,6.30
2018-07-24T04:39:27.296Z,6.93
2018-07-24T04:41:55.341Z,7.80
2018-07-24T04:44:23.372Z,8.40
2018-07-24T04:46:51.406Z,7.17
2018-07-24T04:49:19.461Z,7.85
2018-07-24T04:51:47.505Z,8.03
2018-07-24T04:54:15.541Z,7.62
2018-07-24T04:56:43.597Z,7.17
2018-07-24T04:59:11.874Z,7.42
2018-07-24T05:01:39.916Z,8.63
2018-07-24T05:04:07.992Z,7.73
2018-07-24T05:06:36.049Z,9.13
2018-07-24T05:09:08.636Z,10.95
2018-07-24T05:11:36.664Z,10.00
2018-07-24T05:14:04.737Z,11.80
2018-07-24T05:16:32.782Z,12.80
2018-07-24T05:19:00.846Z,11.23
2018-07-24T05:21:28.864Z,16.83
2018-07-24T05:23:56.930Z,16.30
2018-07-24T05:26:24.973Z,14.77
2018-07-24T05:28:53.010Z,16.03
2018-07-24T05:31:21.097Z,15.80
2018-07-24T05:33:49.122Z,14.67
2018-07-24T05:36:17.147Z,15.57
2018-07-24T05:38:45.200Z,13.53
2018-07-24T05:41:13.234Z,13.50
2018-07-24T05:43:41.297Z,14.57
2018-07-24T05:46:09.331Z,14.43
2018-07-24T05:48:37.437Z,14.77
2018-07-24T05:51:05.446Z,13.30
2018-07-24T05:53:33.502Z,14.80
2018-07-24T05:56:01.668Z,13.83
2018-07-24T05:58:29.814Z,16.00
2018-07-24T06:00:57.873Z,15.57
2018-07-24T06:03:25.956Z,16.83
2018-07-24T06:05:55.012Z,16.17
2018-07-24T06:08:23.071Z,15.95
2018-07-24T06:10:51.106Z,16.60
2018-07-24T06:13:19.157Z,17.17
2018-07-24T06:15:47.216Z,16.67
2018-07-24T06:18:15.265Z,16.23
2018-07-24T06:20:43.305Z,15.77
2018-07-24T06:23:11.369Z,17.73
2018-07-24T06:25:39.401Z,17.53
2018-07-24T06:28:07.863Z,16.20
2018-07-24T06:30:35.890Z,16.20
2018-07-24T06:33:04.975Z,17.32
2018-07-24T06:35:33.000Z,15.70
2018-07-24T06:38:01.073Z,16.47
2018-07-24T06:40:29.097Z,15.90
2018-07-24T06:42:57.137Z,15.97
2018-07-24T06:45:25.185Z,16.90
2018-07-24T06:47:53.237Z,13.87
2018-07-24T06:50:21.276Z,15.97
2018-07-24T06:52:49.324Z,15.50
2018-07-24T06:55:17.420Z,15.80
2018-07-24T06:57:45.441Z,15.27
2018-07-24T07:00:13.475Z,19.20
2018-07-24T07:02:43.531Z,15.73
2018-07-24T07:05:11.650Z,16.90
2018-07-24T07:07:40.114Z,17.40
2018-07-24T07:10:08.248Z,18.77
2018-07-24T07:12:36.264Z,17.60
2018-07-24T07:15:05.621Z,17.95
2018-07-24T07:17:33.680Z,19.80
2018-07-24T07:20:01.729Z,17.67
2018-07-24T07:22:29.742Z,18.60
2018-07-24T07:24:57.797Z,18.67
2018-07-24T07:27:25.816Z,16.90
2018-07-24T07:29:53.857Z,20.10
2018-07-24T07:32:21.968Z,18.97
2018-07-24T07:34:49.993Z,15.23
2018-07-24T07:37:18.032Z,16.75
2018-07-24T07:39:46.065Z,14.87
2018-07-24T07:42:14.151Z,15.57
2018-07-24T07:44:42.221Z,16.27
2018-07-24T07:47:10.267Z,17.07
2018-07-24T07:49:38.281Z,15.40
2018-07-24T07:52:06.474Z,14.67
2018-07-24T07:54:34.517Z,14.30
2018-07-24T07:57:02.560Z,14.43
2018-07-24T07:59:30.582Z,12.77
2018-07-24T08:01:58.604Z,12.70
2018-07-24T08:04:26.674Z,11.13
2018-07-24T08:06:54.656Z,12.33
2018-07-24T08:09:22.701Z,9.83
2018-07-24T08:11:50.735Z,9.17
2018-07-24T08:14:18.769Z,10.30
2018-07-24T08:16:46.797Z,9.40
2018-07-24T08:19:14.866Z,10.00
2018-07-24T08:21:43.037Z,8.50
2018-07-24T08:24:11.178Z,7.23
2018-07-24T08:26:39.304Z,6.70
2018-07-24T08:29:07.457Z,7.40
2018-07-24T08:31:35.486Z,7.40
2018-07-24T08:34:03.573Z,6.97
2018-07-24T08:36:31.604Z,7.00
2018-07-24T08:38:59.634Z,6.37
2018-07-24T08:41:27.701Z,6.60
2018-07-24T08:43:55.712Z,6.07
2018-07-24T08:46:23.766Z,6.40
2018-07-24T08:48:51.796Z,5.50
2018-07-24T08:51:19.828Z,5.40
2018-07-24T08:53:48.110Z,5.83
2018-07-24T08:56:15.893Z,5.40
2018-07-24T08:58:43.919Z,5.83
2018-07-24T09:01:11.942Z,5.43
2018-07-24T09:03:40.009Z,5.30
2018-07-24T09:06:08.083Z,5.70
2018-07-24T09:08:36.108Z,5.67
2018-07-24T09:11:04.705Z,5.90
2018-07-24T09:13:32.732Z,5.57
2018-07-24T09:16:00.769Z,6.10
2018-07-24T09:18:28.789Z,6.10
2018-07-24T09:20:56.834Z,6.37
2018-07-24T09:23:25.001Z,6.47
2018-07-24T09:25:53.029Z,6.07
2018-07-24T09:28:21.054Z,6.35
2018-07-24T09:30:49.073Z,6.03
2018-07-24T09:33:17.084Z,6.03
2018-07-24T09:35:45.100Z,5.00
2018-07-24T09:38:13.125Z,6.03
2018-07-24T09:40:41.151Z,6.30
2018-07-24T09:43:09.174Z,6.20
2018-07-24T09:45:37.221Z,6.13
2018-07-24T09:48:05.257Z,5.53
2018-07-24T09:50:33.281Z,5.90
2018-07-24T09:53:01.329Z,5.60
2018-07-24T09:55:29.369Z,5.57
2018-07-24T09:57:57.396Z,5.60
2018-07-24T10:00:30.687Z,6.20
2018-07-24T10:02:58.736Z,6.13
2018-07-24T10:05:26.839Z,5.43
2018-07-24T10:07:54.825Z,4.90
2018-07-24T10:10:22.870Z,4.67
2018-07-24T10:12:51.039Z,4.63
2018-07-24T10:15:18.952Z,4.90
2018-07-24T10:17:47.024Z,4.70
2018-07-24T10:20:15.093Z,5.12
2018-07-24T10:22:43.192Z,5.00
2018-07-24T10:25:11.460Z,5.50
2018-07-24T10:27:46.231Z,4.97
2018-07-24T10:30:14.473Z,5.50
2018-07-24T10:32:42.580Z,5.30
2018-07-24T10:35:10.597Z,5.37
2018-07-24T10:37:38.669Z,5.63
2018-07-24T10:40:06.760Z,5.80
2018-07-24T10:42:34.838Z,5.47
2018-07-24T10:45:02.875Z,5.07
2018-07-24T10:47:30.946Z,5.53
2018-07-24T10:49:58.992Z,5.47
2018-07-24T10:52:27.020Z,5.80
2018-07-24T10:54:55.089Z,4.90
2018-07-24T10:57:23.121Z,4.73
2018-07-24T10:59:51.136Z,5.37
2018-07-24T11:02:19.181Z,4.67
2018-07-24T11:04:47.208Z,5.90
2018-07-24T11:07:15.241Z,5.20
2018-07-24T11:09:43.351Z,5.47
2018-07-24T11:12:11.381Z,5.25
2018-07-24T11:14:39.406Z,4.93
2018-07-24T11:17:07.533Z,5.33
2018-07-24T11:19:35.552Z,5.10
2018-07-24T11:22:03.780Z,5.70
2018-07-24T11:24:31.681Z,6.07
2018-07-24T11:27:02.509Z,5.33
2018-07-24T11:29:30.540Z,5.03
2018-07-24T11:31:58.622Z,4.80
2018-07-24T11:34:26.648Z,5.67
2018-07-24T11:36:54.687Z,5.13
2018-07-24T11:39:22.797Z,4.87
2018-07-24T11:41:50.928Z,4.97
2018-07-24T11:44:19.020Z,5.30
2018-07-24T11:46:47.048Z,5.13
2018-07-24T11:49:21.780Z,5.67
2018-07-24T11:51:49.844Z,5.40
2018-07-24T11:54:17.840Z,5.07
2018-07-24T11:56:45.877Z,5.73
2018-07-24T11:59:13.926Z,5.50
2018-07-24T12:01:42.960Z,5.70
2018-07-24T12:04:11.025Z,5.30
2018-07-24T12:06:39.107Z,5.63
2018-07-24T12:09:09.370Z,5.20
2018-07-24T12:11:37.455Z,5.50
2018-07-24T12:14:05.507Z,5.33
2018-07-24T12:16:33.564Z,4.90
2018-07-24T12:19:01.593Z,5.30
2018-07-24T12:21:29.758Z,4.63
2018-07-24T12:23:57.774Z,5.30
2018-07-24T12:26:25.797Z,5.53
2018-07-24T12:28:53.818Z,5.00
2018-07-24T12:31:21.848Z,4.75
2018-07-24T12:33:49.878Z,5.40
2018-07-24T12:36:17.965Z,5.50
2018-07-24T12:38:46.275Z,4.93
2018-07-24T12:41:14.317Z,4.63
2018-07-24T12:43:42.364Z,4.90
2018-07-24T12:46:10.472Z,5.07
2018-07-24T12:48:38.596Z,4.77
2018-07-24T12:51:06.737Z,5.30
2018-07-24T12:53:34.785Z,4.83
2018-07-24T12:56:02.822Z,4.87
2018-07-24T12:58:30.839Z,4.83
2018-07-24T13:00:58.876Z,4.30
2018-07-24T13:03:26.992Z,4.63
2018-07-24T13:05:54.952Z,5.20
2018-07-24T13:08:23.025Z,4.25
2018-07-24T13:10:51.074Z,4.33
2018-07-24T13:13:19.134Z,4.63
2018-07-24T13:15:47.160Z,4.90
2018-07-24T13:18:15.190Z,4.63
2018-07-24T13:20:43.389Z,4.77
2018-07-24T13:23:11.420Z,5.20
2018-07-24T13:25:39.457Z,5.37
2018-07-24T13:28:07.521Z,5.17
2018-07-24T13:30:35.560Z,4.57
2018-07-24T13:33:04.584Z,4.12
2018-07-24T13:35:32.633Z,4.63
2018-07-24T13:38:00.695Z,4.80
2018-07-24T13:40:28.793Z,4.30
2018-07-24T13:42:56.830Z,4.10
2018-07-24T13:45:24.857Z,4.40
2018-07-24T13:47:52.965Z,4.40
2018-07-24T13:50:21.056Z,4.20
2018-07-24T13:52:49.251Z,4.17
2018-07-24T13:55:17.390Z,4.77
2018-07-24T13:57:45.420Z,4.40
2018-07-24T14:00:13.445Z,4.08
2018-07-24T14:02:41.478Z,4.83
2018-07-24T14:05:09.512Z,4.60
2018-07-24T14:07:37.537Z,4.10
2018-07-24T14:10:05.996Z,4.03
2018-07-24T14:12:34.097Z,4.10
2018-07-24T14:15:02.163Z,4.10
2018-07-24T14:17:30.189Z,4.33
2018-07-24T14:19:58.229Z,3.77
2018-07-24T14:22:26.256Z,4.30
2018-07-24T14:24:54.312Z,4.13
2018-07-24T14:27:22.345Z,4.00
2018-07-24T14:29:50.777Z,4.43
2018-07-24T14:32:18.822Z,3.97
2018-07-24T14:34:46.861Z,3.67
2018-07-24T14:37:14.887Z,4.53
2018-07-24T14:39:43.082Z,3.80
2018-07-24T14:42:11.106Z,4.03
2018-07-24T14:44:39.365Z,4.10
2018-07-24T14:47:07.443Z,4.00
2018-07-24T14:49:35.476Z,4.00
2018-07-24T14:52:03.571Z,3.70
2018-07-24T14:54:31.609Z,4.17
2018-07-24T14:56:59.696Z,3.30
2018-07-24T14:59:27.876Z,4.13
2018-07-24T15:01:55.921Z,3.60
2018-07-24T15:04:23.965Z,4.03
2018-07-24T15:06:52.016Z,3.67
2018-07-24T15:09:20.045Z,4.10
2018-07-24T15:11:48.089Z,4.33
2018-07-24T15:14:16.147Z,4.00
2018-07-24T15:16:44.195Z,3.80
2018-07-24T15:19:12.223Z,3.72
2018-07-24T15:21:40.269Z,3.70
2018-07-24T15:24:08.302Z,3.50
2018-07-24T15:26:36.358Z,3.67
2018-07-24T15:29:05.152Z,3.80
2018-07-24T15:31:33.181Z,3.83
2018-07-24T15:34:01.329Z,3.47
2018-07-24T15:36:29.396Z,3.93
2018-07-24T15:38:57.427Z,3.50
2018-07-24T15:41:25.505Z,3.50
2018-07-24T15:43:53.564Z,3.52
2018-07-24T15:46:21.628Z,3.65
2018-07-24T15:48:49.661Z,3.60
2018-07-24T15:51:17.712Z,3.47
2018-07-24T15:53:45.778Z,4.20
2018-07-24T15:56:13.809Z,3.30
2018-07-24T15:58:41.869Z,3.50
2018-07-24T16:01:09.916Z,4.00
2018-07-24T16:03:38.117Z,3.50
2018-07-24T16:06:06.155Z,3.80
2018-07-24T16:08:34.581Z,3.30
2018-07-24T16:13:26.624Z,9.63
2018-07-24T16:15:54.714Z,7.57
2018-07-24T16:18:22.805Z,4.47
2018-07-24T16:20:50.877Z,3.40
2018-07-24T16:23:18.952Z,3.70
2018-07-24T16:25:46.977Z,3.70
2018-07-24T16:28:15.156Z,3.57
2018-07-24T16:30:43.225Z,3.90
2018-07-24T16:33:11.575Z,4.20
2018-07-24T16:35:39.706Z,3.67
2018-07-24T16:38:07.730Z,3.93
2018-07-24T16:40:35.807Z,3.47
2018-07-24T16:43:04.820Z,3.70
2018-07-24T16:45:32.881Z,4.00
2018-07-24T16:48:00.904Z,3.60
2018-07-24T16:50:28.934Z,3.83
2018-07-24T16:52:56.969Z,3.53
2018-07-24T16:55:24.985Z,3.93
2018-07-24T16:57:53.217Z,3.70
2018-07-24T17:00:21.206Z,4.03
2018-07-24T17:02:49.233Z,4.13
2018-07-24T17:05:17.244Z,5.03
2018-07-24T17:07:45.278Z,4.80
2018-07-24T17:10:13.329Z,4.20
2018-07-24T17:12:41.355Z,3.43
2018-07-24T17:15:09.401Z,3.40
2018-07-24T17:17:37.614Z,3.20
2018-07-24T17:20:05.667Z,3.90
2018-07-24T17:22:33.727Z,4.53
2018-07-24T17:25:01.898Z,4.43
2018-07-24T17:27:30.085Z,3.87
2018-07-24T17:29:58.188Z,4.57
2018-07-24T17:32:26.418Z,5.13
2018-07-24T17:34:54.449Z,3.80
2018-07-24T17:37:22.597Z,3.67
2018-07-24T17:39:50.645Z,3.73
2018-07-24T17:42:18.671Z,4.00
2018-07-24T17:44:46.708Z,3.93
2018-07-24T17:47:14.742Z,3.80
2018-07-24T17:49:42.780Z,4.17
2018-07-24T17:52:10.856Z,4.05
2018-07-24T17:54:38.886Z,3.70
2018-07-24T17:57:06.920Z,3.60
2018-07-24T17:59:34.950Z,3.27
2018-07-24T18:02:03.005Z,3.57
2018-07-24T18:04:31.042Z,4.20
2018-07-24T18:06:59.153Z,3.90
2018-07-24T18:09:27.200Z,3.60
2018-07-24T18:11:55.296Z,3.53
2018-07-24T18:14:23.331Z,3.90
2018-07-24T18:16:51.370Z,3.43
2018-07-24T18:19:19.418Z,3.87
2018-07-24T18:21:47.473Z,4.10
2018-07-24T18:24:15.924Z,3.20
2018-07-24T18:26:43.960Z,3.70
2018-07-24T18:29:11.987Z,3.90
2018-07-24T18:31:40.053Z,4.30
2018-07-24T18:34:08.077Z,3.90
2018-07-24T18:36:36.106Z,3.97
2018-07-24T18:39:07.620Z,4.03
2018-07-24T18:41:36.002Z,6.67
2018-07-24T18:44:04.705Z,6.70
2018-07-24T18:46:32.878Z,7.17
2018-07-24T18:49:01.159Z,8.10
2018-07-24T18:51:29.222Z,8.23
2018-07-24T18:53:57.254Z,6.00
2018-07-24T18:56:25.311Z,5.33
2018-07-24T18:58:53.444Z,4.97
2018-07-24T19:01:21.430Z,4.65
2018-07-24T19:03:49.489Z,4.27
2018-07-24T19:06:17.534Z,4.50
2018-07-24T19:08:45.582Z,5.00
2018-07-24T19:11:13.635Z,4.97
2018-07-24T19:13:41.676Z,5.17
2018-07-24T19:16:09.700Z,5.40
2018-07-24T19:18:37.737Z,5.43
2018-07-24T19:21:05.772Z,6.57
2018-07-24T19:23:33.825Z,7.10
2018-07-24T19:26:01.917Z,6.27
2018-07-24T19:28:29.962Z,5.42
2018-07-24T19:30:58.207Z,5.40
2018-07-24T19:33:26.140Z,4.90
2018-07-24T19:35:54.178Z,5.13
2018-07-24T19:38:22.382Z,4.63
2018-07-24T19:40:50.421Z,4.30
2018-07-24T19:43:18.622Z,4.40
2018-07-24T19:45:46.680Z,7.83
2018-07-24T19:48:15.013Z,6.53
2018-07-24T19:50:43.085Z,5.90
2018-07-24T19:53:11.124Z,5.15
2018-07-24T19:55:39.181Z,5.53
2018-07-24T19:58:07.252Z,4.97
2018-07-24T20:00:35.299Z,5.20
2018-07-24T20:03:03.358Z,5.67
2018-07-24T20:05:31.398Z,5.87
2018-07-24T20:07:59.466Z,7.03
2018-07-24T20:10:27.522Z,7.28
2018-07-24T20:12:55.555Z,7.30
2018-07-24T20:15:23.605Z,8.63
2018-07-24T20:17:51.671Z,8.47
2018-07-24T20:20:19.738Z,7.37
2018-07-24T20:22:47.851Z,7.50
2018-07-24T20:25:15.800Z,7.80
2018-07-24T20:27:43.852Z,8.27
2018-07-24T20:30:11.888Z,8.00
2018-07-24T20:32:39.934Z,7.90
2018-07-24T20:35:08.345Z,7.10
2018-07-24T20:37:36.305Z,7.67
2018-07-24T20:40:05.585Z,7.30
2018-07-24T20:42:33.657Z,7.47
2018-07-24T20:45:01.750Z,7.67
2018-07-24T20:47:29.824Z,6.43
2018-07-24T20:49:57.860Z,7.27
2018-07-24T20:52:25.949Z,7.60
2018-07-24T20:54:54.013Z,7.20
2018-07-24T20:57:22.041Z,7.62
2018-07-24T20:59:50.101Z,7.17
2018-07-24T21:02:18.158Z,6.73
2018-07-24T21:04:46.207Z,6.97
2018-07-24T21:07:14.248Z,6.10
2018-07-24T21:09:42.298Z,6.50
2018-07-24T21:12:10.360Z,6.33
2018-07-24T21:14:38.408Z,5.87
2018-07-24T21:17:06.512Z,6.70
2018-07-24T21:19:34.538Z,6.60
2018-07-24T21:22:02.626Z,6.20
2018-07-24T21:24:30.629Z,5.73
2018-07-24T21:26:58.646Z,6.50
2018-07-24T21:29:26.725Z,6.23
2018-07-24T21:31:54.766Z,6.70
2018-07-24T21:34:22.788Z,6.20
2018-07-24T21:36:50.840Z,6.37
2018-07-24T21:39:18.876Z,6.25
2018-07-24T21:41:46.911Z,6.27
2018-07-24T21:44:14.960Z,6.33
2018-07-24T21:46:43.000Z,5.97
2018-07-24T21:49:11.088Z,5.80
2018-07-24T21:51:39.081Z,6.23
2018-07-24T21:54:07.140Z,6.43
2018-07-24T21:56:35.197Z,6.70
2018-07-24T21:59:03.652Z,6.50
2018-07-24T22:01:31.677Z,6.53
2018-07-24T22:04:06.394Z,6.67
2018-07-24T22:06:34.514Z,5.80
2018-07-24T22:09:02.673Z,6.53
2018-07-24T22:11:30.605Z,6.40
2018-07-24T22:13:58.648Z,6.62
2018-07-24T22:16:26.733Z,6.00
2018-07-24T22:18:55.001Z,6.63
2018-07-24T22:21:23.072Z,7.10
2018-07-24T22:23:51.095Z,6.93
2018-07-24T22:26:19.140Z,7.45
2018-07-24T22:28:47.173Z,7.07
2018-07-24T22:31:15.213Z,6.77
2018-07-24T22:33:43.268Z,6.83
2018-07-24T22:36:11.304Z,6.70
2018-07-24T22:38:39.357Z,7.53
2018-07-24T22:41:07.390Z,7.77
2018-07-24T22:43:35.432Z,6.70
2018-07-24T22:46:03.468Z,7.00
2018-07-24T22:48:31.491Z,6.80
2018-07-24T22:50:59.513Z,7.27
2018-07-24T22:53:27.532Z,7.10
2018-07-24T22:55:57.397Z,7.60
2018-07-24T22:58:25.438Z,7.20
2018-07-24T23:00:53.906Z,7.27
2018-07-24T23:03:21.930Z,7.80
2018-07-24T23:05:50.200Z,7.70
2018-07-24T23:08:18.218Z,7.43
2018-07-24T23:10:46.501Z,7.80
2018-07-24T23:13:14.540Z,7.23
2018-07-24T23:15:42.553Z,7.50
2018-07-24T23:18:10.581Z,8.30
2018-07-24T23:20:38.648Z,8.57
2018-07-24T23:23:06.844Z,7.57
2018-07-24T23:25:34.886Z,8.33
2018-07-24T23:28:02.940Z,8.40
2018-07-24T23:30:30.994Z,8.87
2018-07-24T23:32:59.033Z,8.33
2018-07-24T23:35:27.072Z,8.70
2018-07-24T23:37:55.103Z,8.47
2018-07-24T23:40:23.144Z,9.17
2018-07-24T23:42:51.208Z,8.83
2018-07-24T23:45:19.240Z,9.70
2018-07-24T23:47:47.274Z,9.50
2018-07-24T23:50:15.306Z,9.28
2018-07-24T23:52:43.340Z,9.17
2018-07-24T23:55:11.376Z,8.30
2018-07-24T23:57:39.417Z,8.77
