createdAt,value
2022-10-18T00:01:15.253Z,101485.63
2022-10-18T00:03:44.622Z,101484.39
2022-10-18T00:06:12.821Z,101475.84
2022-10-18T00:08:41.051Z,101470.76
2022-10-18T00:11:09.323Z,101466.23
2022-10-18T00:13:38.146Z,101458.11
2022-10-18T00:16:12.845Z,101475.36
2022-10-18T00:18:41.584Z,101474.78
2022-10-18T00:21:19.176Z,101460.97
2022-10-18T00:23:48.727Z,101472.85
2022-10-18T00:26:20.783Z,101467.59
2022-10-18T00:28:55.374Z,101467.03
2022-10-18T00:31:26.932Z,101467.98
2022-10-18T00:34:01.180Z,101462.81
2022-10-18T00:36:42.274Z,101466.43
2022-10-18T00:39:16.451Z,101462.22
2022-10-18T00:41:45.458Z,101460.73
2022-10-18T00:44:13.403Z,101457.52
2022-10-18T00:46:44.051Z,101458.27
2022-10-18T00:49:25.892Z,101419.61
2022-10-18T00:51:59.350Z,101447.20
2022-10-18T00:54:30.185Z,101440.46
2022-10-18T00:56:58.995Z,101432.01
2022-10-18T00:59:27.168Z,101432.58
2022-10-18T01:01:55.329Z,101433.23
2022-10-18T01:04:23.901Z,101433.20
2022-10-18T01:07:01.953Z,101415.17
2022-10-18T01:09:36.179Z,101428.70
2022-10-18T01:12:16.230Z,101422.14
2022-10-18T01:14:52.631Z,101418.11
2022-10-18T01:17:30.109Z,101412.60
2022-10-18T01:20:37.531Z,101409.75
2022-10-18T01:23:18.464Z,101401.07
2022-10-18T01:26:03.671Z,101402.26
2022-10-18T01:28:47.183Z,101400.07
2022-10-18T01:31:31.952Z,101398.36
2022-10-18T01:34:09.710Z,101400.17
2022-10-18T01:36:42.596Z,101400.60
2022-10-18T01:39:15.952Z,101399.54
2022-10-18T01:41:45.696Z,101396.11
2022-10-18T01:44:21.216Z,101381.82
2022-10-18T01:46:51.325Z,101399.33
2022-10-18T01:49:19.129Z,101403.22
2022-10-18T01:51:47.065Z,101404.14
2022-10-18T01:54:21.923Z,101387.12
2022-10-18T01:57:02.842Z,101400.66
2022-10-18T01:59:52.858Z,101399.08
2022-10-18T02:02:45.612Z,101395.88
2022-10-18T02:05:23.155Z,101393.74
2022-10-18T02:08:19.045Z,101394.69
2022-10-18T02:10:56.197Z,101397.74
2022-10-18T02:13:27.537Z,101402.87
2022-10-18T02:16:01.332Z,101400.54
2022-10-18T02:18:39.330Z,101407.44
2022-10-18T02:21:10.950Z,101404.05
2022-10-18T02:23:39.869Z,101400.59
2022-10-18T02:26:08.185Z,101399.48
2022-10-18T02:28:36.127Z,101398.73
2022-10-18T02:31:16.489Z,101395.28
2022-10-18T02:34:03.112Z,101395.44
2022-10-18T02:36:40.922Z,101381.02
2022-10-18T02:39:14.936Z,101395.45
2022-10-18T02:41:43.567Z,101392.94
2022-10-18T02:44:11.669Z,101398.11
2022-10-18T02:46:40.505Z,101396.59
2022-10-18T02:49:08.529Z,101402.11
2022-10-18T02:51:36.511Z,101398.48
2022-10-18T02:54:04.884Z,101395.16
2022-10-18T02:56:32.830Z,101396.06
2022-10-18T02:59:01.845Z,101405.03
2022-10-18T03:01:29.706Z,101405.08
2022-10-18T03:03:58.070Z,101406.92
2022-10-18T03:06:26.263Z,101402.85
2022-10-18T03:08:54.227Z,101401.30
2022-10-18T03:11:22.901Z,101398.98
2022-10-18T03:13:51.211Z,101400.48
2022-10-18T03:16:19.720Z,101402.27
2022-10-18T03:18:47.698Z,101404.66
2022-10-18T03:21:15.746Z,101393.13
2022-10-18T03:23:43.840Z,101396.83
2022-10-18T03:26:11.769Z,101398.70
2022-10-18T03:28:39.909Z,101397.94
2022-10-18T03:31:07.701Z,101399.13
2022-10-18T03:33:35.773Z,101401.98
2022-10-18T03:36:04.016Z,101404.63
2022-10-18T03:38:32.335Z,101403.24
2022-10-18T03:41:00.453Z,101399.70
2022-10-18T03:43:28.915Z,101397.95
2022-10-18T03:45:56.820Z,101394.80
2022-10-18T03:48:25.112Z,101385.76
2022-10-18T03:50:53.223Z,101395.27
2022-10-18T03:53:21.010Z,101397.96
2022-10-18T03:55:53.748Z,101397.70
2022-10-18T03:58:23.370Z,101392.85
2022-10-18T04:00:55.332Z,101396.66
2022-10-18T04:03:23.669Z,101396.91
2022-10-18T04:05:51.840Z,101394.51
2022-10-18T04:08:20.288Z,101393.66
2022-10-18T04:10:48.843Z,101397.73
2022-10-18T04:13:16.657Z,101397.53
2022-10-18T04:15:44.942Z,101400.16
2022-10-18T04:18:12.878Z,101401.91
2022-10-18T04:20:40.754Z,101404.14
2022-10-18T04:23:09.224Z,101404.79
2022-10-18T04:25:37.299Z,101405.66
2022-10-18T04:28:05.230Z,101406.63
2022-10-18T04:30:33.373Z,101351.02
2022-10-18T04:33:01.448Z,101412.92
2022-10-18T04:35:29.386Z,101409.66
2022-10-18T04:37:57.910Z,101412.81
2022-10-18T04:40:25.835Z,101411.29
2022-10-18T04:42:53.797Z,101401.71
2022-10-18T04:45:22.083Z,101403.80
2022-10-18T04:47:50.037Z,101403.16
2022-10-18T04:50:17.983Z,101406.52
2022-10-18T04:52:46.099Z,101405.80
2022-10-18T04:55:14.249Z,101407.34
2022-10-18T04:57:42.120Z,101410.15
2022-10-18T05:00:10.742Z,101408.64
2022-10-18T05:02:38.701Z,101408.23
2022-10-18T05:05:09.245Z,101406.03
2022-10-18T05:07:40.085Z,101406.69
2022-10-18T05:10:09.189Z,101395.91
2022-10-18T05:12:37.764Z,101414.92
2022-10-18T05:15:06.714Z,101412.02
2022-10-18T05:17:34.581Z,101409.30
2022-10-18T05:20:03.746Z,101412.74
2022-10-18T05:22:32.368Z,101413.04
2022-10-18T05:25:00.561Z,101412.38
2022-10-18T05:27:29.007Z,101417.02
2022-10-18T05:29:58.945Z,101416.29
2022-10-18T05:32:29.474Z,101414.55
2022-10-18T05:34:57.716Z,101418.31
2022-10-18T05:37:28.261Z,101420.38
2022-10-18T05:39:56.432Z,101419.73
2022-10-18T05:42:24.514Z,101422.93
2022-10-18T05:44:52.786Z,101422.61
2022-10-18T05:47:20.890Z,101425.32
2022-10-18T05:49:48.920Z,101424.16
2022-10-18T05:52:17.816Z,101432.78
2022-10-18T05:54:45.632Z,101440.27
2022-10-18T05:57:13.545Z,101439.10
2022-10-18T05:59:41.581Z,101440.42
2022-10-18T06:02:11.782Z,101438.22
2022-10-18T06:04:39.703Z,101446.98
2022-10-18T06:07:11.504Z,101448.55
2022-10-18T06:09:39.394Z,101448.73
2022-10-18T06:12:09.156Z,101451.63
2022-10-18T06:14:37.866Z,101449.06
2022-10-18T06:17:05.844Z,101451.71
2022-10-18T06:19:33.901Z,101450.11
2022-10-18T06:22:02.112Z,101450.80
2022-10-18T06:24:29.922Z,101451.46
2022-10-18T06:26:58.013Z,101442.83
2022-10-18T06:29:26.113Z,101456.42
2022-10-18T06:31:54.062Z,101440.45
2022-10-18T06:34:21.962Z,101454.80
2022-10-18T06:36:50.216Z,101462.45
2022-10-18T06:39:19.258Z,101464.54
2022-10-18T06:41:47.298Z,101463.60
2022-10-18T06:44:21.978Z,101462.54
2022-10-18T06:46:49.894Z,101460.20
2022-10-18T06:49:19.201Z,101455.65
2022-10-18T06:51:47.652Z,101451.39
2022-10-18T06:54:18.458Z,101456.41
2022-10-18T06:56:46.932Z,101455.54
2022-10-18T06:59:15.296Z,101457.98
2022-10-18T07:01:44.354Z,101458.56
2022-10-18T07:04:12.377Z,101457.50
2022-10-18T07:06:41.102Z,101455.75
2022-10-18T07:09:09.122Z,101452.77
2022-10-18T07:11:37.427Z,101449.75
2022-10-18T07:14:05.812Z,101430.08
2022-10-18T07:16:34.618Z,101446.75
2022-10-18T07:19:02.669Z,101449.27
2022-10-18T07:21:31.859Z,101454.55
2022-10-18T07:24:00.029Z,101456.08
2022-10-18T07:26:31.476Z,101457.27
2022-10-18T07:29:09.738Z,101460.85
2022-10-18T07:31:39.221Z,101460.80
2022-10-18T07:34:08.743Z,101461.27
2022-10-18T07:36:36.902Z,101457.14
2022-10-18T07:39:05.636Z,101451.58
2022-10-18T07:41:34.632Z,101434.84
2022-10-18T07:44:03.941Z,101451.55
2022-10-18T07:46:32.238Z,101441.83
2022-10-18T07:49:00.205Z,101435.86
2022-10-18T07:51:28.438Z,101429.25
2022-10-18T07:53:56.349Z,101422.75
2022-10-18T07:56:24.446Z,101425.64
2022-10-18T07:58:54.197Z,101433.98
2022-10-18T08:01:24.157Z,101441.47
2022-10-18T08:03:54.163Z,101439.60
2022-10-18T08:06:23.943Z,101436.11
2022-10-18T08:08:52.574Z,101434.23
2022-10-18T08:11:24.107Z,101428.23
2022-10-18T08:13:53.878Z,101428.60
2022-10-18T08:16:27.179Z,101424.76
2022-10-18T08:18:57.411Z,101422.86
2022-10-18T08:21:26.336Z,101421.23
2022-10-18T08:23:54.358Z,101425.36
2022-10-18T08:26:23.963Z,101422.98
2022-10-18T08:29:03.568Z,101419.83
2022-10-18T08:31:38.259Z,101421.63
2022-10-18T08:34:06.447Z,101410.38
2022-10-18T08:36:34.319Z,101411.91
2022-10-18T08:39:03.420Z,101418.13
2022-10-18T08:41:37.667Z,101414.65
2022-10-18T08:44:07.873Z,101414.92
2022-10-18T08:46:38.997Z,101414.44
2022-10-18T08:49:11.695Z,101409.16
2022-10-18T08:51:45.447Z,101406.54
2022-10-18T08:54:26.122Z,101407.63
2022-10-18T08:57:04.494Z,101405.36
2022-10-18T08:59:39.513Z,101404.71
2022-10-18T09:02:10.563Z,101405.73
2022-10-18T09:05:03.337Z,101408.48
2022-10-18T09:08:09.783Z,101405.30
2022-10-18T09:13:54.230Z,101402.47
2022-10-18T09:16:29.823Z,101400.11
2022-10-18T09:19:34.869Z,101396.23
2022-10-18T09:22:14.218Z,101398.70
2022-10-18T09:25:03.173Z,101393.55
2022-10-18T09:27:45.828Z,101392.17
2022-10-18T09:30:26.699Z,101360.37
2022-10-18T09:33:18.117Z,101387.20
2022-10-18T09:35:51.047Z,101386.63
2022-10-18T09:41:02.530Z,101378.23
2022-10-18T09:43:43.595Z,101375.20
2022-10-18T09:46:13.095Z,101368.23
2022-10-18T09:48:50.150Z,101360.42
2022-10-18T09:51:22.552Z,101356.68
2022-10-18T09:53:59.804Z,101352.63
2022-10-18T09:56:40.992Z,101349.09
2022-10-18T09:59:30.151Z,101345.27
2022-10-18T10:01:58.385Z,101343.92
2022-10-18T10:04:26.481Z,101345.18
2022-10-18T10:06:56.890Z,101342.80
2022-10-18T10:09:29.845Z,101338.31
2022-10-18T10:11:59.098Z,101336.70
2022-10-18T10:14:30.599Z,101331.58
2022-10-18T10:17:05.839Z,101325.34
2022-10-18T10:19:55.293Z,101318.69
2022-10-18T10:22:53.581Z,101314.23
2022-10-18T10:25:34.865Z,101307.73
2022-10-18T10:28:16.047Z,101308.80
2022-10-18T10:30:44.583Z,101308.17
2022-10-18T10:33:33.228Z,101303.20
2022-10-18T10:36:04.313Z,101297.15
2022-10-18T10:38:32.869Z,101288.56
2022-10-18T10:41:01.091Z,101285.84
2022-10-18T10:43:37.498Z,101282.20
2022-10-18T10:46:19.423Z,101260.36
2022-10-18T10:48:50.479Z,101276.88
2022-10-18T10:51:30.890Z,101270.39
2022-10-18T10:54:01.246Z,101266.63
2022-10-18T10:56:31.343Z,101255.15
2022-10-18T10:59:18.279Z,101259.33
2022-10-18T11:01:51.676Z,101249.17
2022-10-18T11:04:38.734Z,101255.16
2022-10-18T11:07:09.678Z,101253.92
2022-10-18T11:09:59.662Z,101246.18
2022-10-18T11:12:34.971Z,101226.96
2022-10-18T11:15:12.795Z,101243.30
2022-10-18T11:18:02.598Z,101244.73
2022-10-18T11:21:11.842Z,101242.01
2022-10-18T11:23:42.426Z,101236.25
2022-10-18T11:26:21.463Z,101236.73
2022-10-18T11:29:36.311Z,101232.88
2022-10-18T11:32:35.470Z,101228.10
2022-10-18T11:35:24.533Z,101223.22
2022-10-18T11:38:05.515Z,101221.08
2022-10-18T11:40:59.790Z,101215.49
2022-10-18T11:43:57.226Z,101208.29
2022-10-18T11:46:31.203Z,101202.83
2022-10-18T11:49:05.329Z,101204.58
2022-10-18T11:52:07.272Z,101208.39
2022-10-18T11:54:55.060Z,101193.19
2022-10-18T11:57:36.025Z,101206.96
2022-10-18T12:00:14.457Z,101201.39
2022-10-18T12:03:20.364Z,101199.81
2022-10-18T12:05:50.947Z,101189.59
2022-10-18T12:08:29.772Z,101185.81
2022-10-18T12:11:05.611Z,101181.80
2022-10-18T12:13:45.018Z,101171.61
2022-10-18T12:16:14.192Z,101150.12
2022-10-18T12:18:56.546Z,101158.01
2022-10-18T12:21:27.389Z,101152.14
2022-10-18T12:24:16.235Z,101153.02
2022-10-18T12:26:48.737Z,101146.42
2022-10-18T12:29:35.301Z,101139.88
2022-10-18T12:32:11.513Z,101136.30
2022-10-18T12:34:51.326Z,101129.02
2022-10-18T12:37:57.993Z,101125.95
2022-10-18T12:40:38.929Z,101120.62
2022-10-18T12:43:21.688Z,101119.17
2022-10-18T12:46:01.761Z,101115.06
2022-10-18T12:48:32.885Z,101109.42
2022-10-18T12:51:18.800Z,101103.52
2022-10-18T12:54:10.075Z,101102.70
2022-10-18T12:56:42.045Z,101104.71
2022-10-18T12:59:16.099Z,101097.70
2022-10-18T13:01:50.905Z,101100.21
2022-10-18T13:04:28.921Z,101090.88
2022-10-18T13:07:05.625Z,101090.09
2022-10-18T13:09:39.631Z,101086.58
2022-10-18T13:12:10.671Z,101082.02
2022-10-18T13:15:20.558Z,101083.85
2022-10-18T13:18:05.392Z,101080.81
2022-10-18T13:21:13.835Z,101076.23
2022-10-18T13:24:00.758Z,101072.77
2022-10-18T13:26:59.298Z,101068.76
2022-10-18T13:29:46.169Z,101061.55
2022-10-18T13:32:48.208Z,101055.38
2022-10-18T13:35:55.163Z,101049.66
2022-10-18T13:38:39.585Z,101045.59
2022-10-18T13:43:52.810Z,101041.65
2022-10-18T13:46:25.292Z,101031.80
2022-10-18T13:48:55.642Z,101028.10
2022-10-18T13:51:59.964Z,101020.92
2022-10-18T13:55:19.403Z,101012.59
2022-10-18T13:57:50.360Z,101009.02
2022-10-18T14:00:49.086Z,100993.81
2022-10-18T14:03:56.115Z,101007.27
2022-10-18T14:06:40.505Z,101005.30
2022-10-18T14:09:45.299Z,100990.35
2022-10-18T14:12:31.196Z,100998.66
2022-10-18T14:15:10.320Z,100991.91
2022-10-18T14:18:19.205Z,100987.85
2022-10-18T14:21:12.865Z,100986.23
2022-10-18T14:23:47.734Z,100985.24
2022-10-18T14:26:19.205Z,100970.03
2022-10-18T14:29:05.894Z,100981.36
2022-10-18T14:31:52.302Z,100972.80
2022-10-18T14:34:21.417Z,100966.87
2022-10-18T14:36:50.444Z,100963.48
2022-10-18T14:39:22.707Z,100967.85
2022-10-18T14:41:53.409Z,100966.70
2022-10-18T14:44:26.538Z,100952.44
2022-10-18T14:47:15.564Z,100962.91
2022-10-18T14:49:45.324Z,100961.36
2022-10-18T14:52:16.762Z,100955.51
2022-10-18T14:54:45.590Z,100955.55
2022-10-18T14:57:24.696Z,100946.34
2022-10-18T14:59:58.201Z,100943.83
2022-10-18T15:02:28.303Z,100945.84
2022-10-18T15:05:07.015Z,100948.52
2022-10-18T15:07:35.877Z,100943.45
2022-10-18T15:10:05.798Z,100942.67
2022-10-18T15:13:04.858Z,100941.56
2022-10-18T15:15:34.987Z,100945.63
2022-10-18T15:18:05.512Z,100953.00
2022-10-18T15:20:42.495Z,100952.71
2022-10-18T15:23:31.547Z,100944.98
2022-10-18T15:26:09.932Z,100947.66
2022-10-18T15:28:53.926Z,100951.30
2022-10-18T15:31:26.426Z,100961.02
2022-10-18T15:34:07.679Z,100958.89
2022-10-18T15:36:36.358Z,100952.81
2022-10-18T15:39:15.480Z,100952.64
2022-10-18T15:41:49.074Z,100955.47
2022-10-18T15:44:20.517Z,100965.73
2022-10-18T15:46:57.080Z,100984.80
2022-10-18T15:49:25.354Z,101016.77
2022-10-18T15:52:22.047Z,101042.29
2022-10-18T15:54:51.558Z,101031.94
2022-10-18T15:57:21.091Z,101047.04
2022-10-18T16:00:05.885Z,101054.67
2022-10-18T16:02:39.898Z,101068.74
2022-10-18T16:05:21.758Z,101073.40
2022-10-18T16:07:53.112Z,101060.20
2022-10-18T16:10:21.024Z,101056.81
2022-10-18T16:12:49.082Z,101049.79
2022-10-18T16:15:17.390Z,101046.98
2022-10-18T16:17:45.913Z,101001.02
2022-10-18T16:20:23.005Z,101048.69
2022-10-18T16:22:51.032Z,101042.52
2022-10-18T16:25:18.946Z,101044.86
2022-10-18T16:27:46.912Z,101050.99
2022-10-18T16:30:18.843Z,101060.83
2022-10-18T16:32:49.163Z,101069.52
2022-10-18T16:35:17.300Z,101071.38
2022-10-18T16:37:45.144Z,101086.20
2022-10-18T16:40:24.238Z,101091.31
2022-10-18T16:42:52.521Z,101099.02
2022-10-18T16:45:23.652Z,101100.83
2022-10-18T16:47:53.272Z,101099.38
2022-10-18T16:50:22.814Z,101092.00
2022-10-18T16:52:50.618Z,101083.24
2022-10-18T16:55:25.102Z,101073.79
2022-10-18T16:57:53.086Z,101084.58
2022-10-18T17:00:23.556Z,101092.67
2022-10-18T17:02:51.726Z,101098.18
2022-10-18T17:05:20.255Z,101099.86
2022-10-18T17:07:48.306Z,101096.98
2022-10-18T17:10:20.753Z,101099.33
2022-10-18T17:12:49.036Z,101101.98
2022-10-18T17:15:17.306Z,101103.91
2022-10-18T17:17:46.479Z,101110.55
2022-10-18T17:20:24.277Z,101121.07
2022-10-18T17:22:53.876Z,101132.41
2022-10-18T17:25:22.154Z,101137.21
2022-10-18T17:27:50.081Z,101129.01
2022-10-18T17:30:18.435Z,101114.65
2022-10-18T17:32:46.587Z,101127.44
2022-10-18T17:35:14.671Z,101137.96
2022-10-18T17:37:45.403Z,101138.20
2022-10-18T17:40:14.418Z,101141.31
2022-10-18T17:42:42.714Z,101157.45
2022-10-18T17:45:11.417Z,101168.59
2022-10-18T17:47:40.104Z,101177.40
2022-10-18T17:50:08.936Z,101188.60
2022-10-18T17:55:15.689Z,101178.33
2022-10-18T17:57:44.509Z,101168.25
2022-10-18T18:00:13.496Z,101154.96
2022-10-18T18:02:42.733Z,101138.69
2022-10-18T18:05:13.304Z,101140.52
2022-10-18T18:07:41.227Z,101132.94
2022-10-18T18:10:09.949Z,101135.61
2022-10-18T18:12:38.420Z,101134.59
2022-10-18T18:15:07.467Z,101133.45
2022-10-18T18:17:56.083Z,101133.38
2022-10-18T18:20:25.290Z,101126.17
2022-10-18T18:22:53.641Z,101125.16
2022-10-18T18:25:21.875Z,101117.62
2022-10-18T18:27:50.291Z,101113.55
2022-10-18T18:30:18.632Z,101106.11
2022-10-18T18:32:46.632Z,101101.83
2022-10-18T18:35:18.882Z,101103.77
2022-10-18T18:37:50.513Z,101107.55
2022-10-18T18:40:18.519Z,101120.08
2022-10-18T18:43:01.423Z,101118.37
2022-10-18T18:45:34.930Z,101115.89
2022-10-18T18:48:03.070Z,101116.96
2022-10-18T18:50:31.964Z,101124.95
2022-10-18T18:53:00.021Z,101136.89
2022-10-18T18:55:28.089Z,101153.39
2022-10-18T18:57:56.692Z,101154.20
2022-10-18T19:00:25.159Z,101134.42
2022-10-18T19:02:54.683Z,101159.95
2022-10-18T19:07:52.409Z,101151.07
2022-10-18T19:10:21.724Z,101143.74
2022-10-18T19:12:49.730Z,101147.19
2022-10-18T19:15:18.778Z,101156.33
2022-10-18T19:17:50.428Z,101161.08
2022-10-18T19:20:18.675Z,101159.54
2022-10-18T19:22:49.381Z,101157.14
2022-10-18T19:25:24.696Z,101163.67
2022-10-18T19:27:55.063Z,101161.45
2022-10-18T19:30:24.098Z,101159.56
2022-10-18T19:32:59.832Z,101164.27
2022-10-18T19:35:32.111Z,101157.98
2022-10-18T19:38:00.207Z,101160.72
2022-10-18T19:40:30.872Z,101156.74
2022-10-18T19:42:58.964Z,101152.56
2022-10-18T19:45:27.005Z,101155.04
2022-10-18T19:47:54.941Z,101153.41
2022-10-18T19:50:23.078Z,101149.17
2022-10-18T19:52:51.144Z,101148.85
2022-10-18T19:55:19.147Z,101142.92
2022-10-18T19:57:47.334Z,101146.33
2022-10-18T20:00:19.316Z,101143.42
2022-10-18T20:02:47.797Z,101140.50
2022-10-18T20:05:16.015Z,101138.31
2022-10-18T20:07:45.678Z,101133.08
2022-10-18T20:10:13.893Z,101136.30
2022-10-18T20:12:41.991Z,101142.86
2022-10-18T20:15:10.511Z,101140.76
2022-10-18T20:17:38.882Z,101138.88
2022-10-18T20:20:08.212Z,101140.42
2022-10-18T20:22:36.190Z,101139.81
2022-10-18T20:25:04.626Z,101123.90
2022-10-18T20:27:33.106Z,101136.66
2022-10-18T20:30:01.515Z,101132.56
2022-10-18T20:32:29.475Z,101130.15
2022-10-18T20:34:58.295Z,101128.46
2022-10-18T20:37:26.399Z,101140.08
2022-10-18T20:39:54.654Z,101139.78
2022-10-18T20:42:22.761Z,101141.30
2022-10-18T20:44:51.256Z,101141.88
2022-10-18T20:47:19.558Z,101145.52
2022-10-18T20:49:47.611Z,101147.35
2022-10-18T20:52:15.951Z,101148.88
2022-10-18T20:54:45.420Z,101147.58
2022-10-18T20:57:14.510Z,101149.29
2022-10-18T20:59:42.692Z,101147.54
2022-10-18T21:02:19.914Z,101146.72
2022-10-18T21:04:51.037Z,101145.71
2022-10-18T21:07:19.501Z,101145.84
2022-10-18T21:09:47.675Z,101144.14
2022-10-18T21:12:15.902Z,101136.73
2022-10-18T21:14:43.806Z,101120.60
2022-10-18T21:17:11.895Z,101131.81
2022-10-18T21:19:40.035Z,101131.62
2022-10-18T21:22:08.013Z,101133.61
2022-10-18T21:24:36.237Z,101120.72
2022-10-18T21:27:04.362Z,101138.14
2022-10-18T21:29:32.534Z,101133.94
2022-10-18T21:32:01.246Z,101134.50
2022-10-18T21:34:29.356Z,101127.63
2022-10-18T21:36:57.498Z,101132.77
2022-10-18T21:39:25.761Z,101132.31
2022-10-18T21:41:54.318Z,101134.32
2022-10-18T21:44:22.214Z,101137.21
2022-10-18T21:46:50.974Z,101134.23
2022-10-18T21:49:19.327Z,101134.80
2022-10-18T21:51:47.185Z,101138.99
2022-10-18T21:54:17.241Z,101137.20
2022-10-18T21:56:45.479Z,101135.48
2022-10-18T21:59:13.861Z,101133.31
2022-10-18T22:01:44.119Z,101092.54
2022-10-18T22:04:21.908Z,101130.02
2022-10-18T22:06:50.654Z,101129.52
2022-10-18T22:09:19.499Z,101127.10
2022-10-18T22:11:52.131Z,101128.17
2022-10-18T22:14:21.209Z,101129.59
2022-10-18T22:16:50.019Z,101130.38
2022-10-18T22:19:18.459Z,101125.99
2022-10-18T22:21:46.496Z,101120.17
2022-10-18T22:24:15.083Z,101119.33
2022-10-18T22:26:45.972Z,101122.09
2022-10-18T22:29:20.036Z,101120.49
2022-10-18T22:31:50.103Z,101103.63
2022-10-18T22:34:24.369Z,101115.19
2022-10-18T22:36:52.427Z,101118.97
2022-10-18T22:39:20.857Z,101103.66
2022-10-18T22:41:52.215Z,101119.44
2022-10-18T22:44:20.242Z,101115.23
2022-10-18T22:46:48.302Z,101112.64
2022-10-18T22:49:16.314Z,101117.17
2022-10-18T22:51:44.697Z,101116.73
2022-10-18T22:54:12.822Z,101115.63
2022-10-18T22:56:40.680Z,101111.13
2022-10-18T22:59:08.699Z,101114.25
2022-10-18T23:01:37.661Z,101112.74
2022-10-18T23:04:05.528Z,101112.98
2022-10-18T23:06:35.972Z,101110.86
2022-10-18T23:09:07.735Z,101112.05
2022-10-18T23:11:36.964Z,101109.92
2022-10-18T23:14:06.675Z,101112.29
2022-10-18T23:16:35.149Z,101115.70
2022-10-18T23:19:03.429Z,101117.02
2022-10-18T23:21:32.151Z,101114.54
2022-10-18T23:23:59.974Z,101113.29
2022-10-18T23:26:28.464Z,101113.33
2022-10-18T23:28:56.764Z,101117.99
2022-10-18T23:31:30.849Z,101117.50
2022-10-18T23:34:01.758Z,101108.29
2022-10-18T23:36:31.100Z,101117.32
2022-10-18T23:38:59.586Z,101115.23
2022-10-18T23:41:27.918Z,101119.65
2022-10-18T23:43:56.331Z,101119.62
2022-10-18T23:46:24.319Z,101122.07
2022-10-18T23:48:52.420Z,101118.98
2022-10-18T23:51:20.423Z,101116.35
2022-10-18T23:53:48.709Z,101118.67
2022-10-18T23:56:16.764Z,101117.61
2022-10-18T23:58:45.867Z,101093.42
