createdAt,value
2018-12-21T00:00:20.732Z,0.00
2018-12-21T00:02:13.498Z,0.00
2018-12-21T00:03:13.420Z,0.00
2018-12-21T00:05:06.241Z,0.00
2018-12-21T00:06:06.164Z,0.00
2018-12-21T00:07:59.945Z,0.00
2018-12-21T00:08:59.895Z,0.00
2018-12-21T00:10:52.700Z,0.00
2018-12-21T00:11:52.536Z,0.00
2018-12-21T00:13:45.330Z,0.00
2018-12-21T00:14:45.249Z,0.00
2018-12-21T00:16:38.007Z,0.00
2018-12-21T00:17:38.116Z,0.00
2018-12-21T00:19:30.821Z,0.00
2018-12-21T00:20:30.665Z,0.00
2018-12-21T00:22:23.573Z,0.00
2018-12-21T00:23:23.411Z,0.00
2018-12-21T00:25:16.185Z,0.00
2018-12-21T00:26:16.119Z,0.00
2018-12-21T00:28:08.933Z,0.00
2018-12-21T00:29:08.835Z,0.00
2018-12-21T00:31:01.614Z,0.00
2018-12-21T00:32:01.568Z,0.00
2018-12-21T00:33:54.265Z,0.00
2018-12-21T00:34:54.185Z,0.00
2018-12-21T00:36:46.943Z,0.00
2018-12-21T00:37:46.881Z,0.00
2018-12-21T00:39:39.616Z,0.00
2018-12-21T00:40:39.625Z,0.00
2018-12-21T00:42:32.329Z,0.00
2018-12-21T00:43:32.245Z,0.00
2018-12-21T00:45:24.995Z,0.00
2018-12-21T00:46:24.926Z,0.00
2018-12-21T00:48:17.763Z,0.00
2018-12-21T00:49:17.681Z,0.00
2018-12-21T00:51:10.472Z,0.00
2018-12-21T00:52:10.398Z,0.00
2018-12-21T00:54:03.191Z,0.00
2018-12-21T00:55:03.083Z,0.00
2018-12-21T00:56:55.872Z,0.00
2018-12-21T00:57:55.769Z,0.00
2018-12-21T00:59:48.595Z,0.00
2018-12-21T01:00:48.472Z,0.00
2018-12-21T01:02:41.220Z,0.00
2018-12-21T01:03:41.161Z,0.00
2018-12-21T01:05:33.898Z,0.00
2018-12-21T01:06:33.820Z,0.00
2018-12-21T01:08:26.601Z,0.00
2018-12-21T01:09:26.507Z,0.00
2018-12-21T01:11:19.327Z,0.00
2018-12-21T01:12:19.247Z,0.00
2018-12-21T01:14:12.002Z,0.00
2018-12-21T01:15:11.920Z,0.00
2018-12-21T01:17:04.710Z,0.00
2018-12-21T01:18:04.613Z,0.00
2018-12-21T01:19:57.414Z,0.00
2018-12-21T01:20:57.338Z,0.00
2018-12-21T01:22:50.118Z,0.00
2018-12-21T01:23:50.041Z,0.00
2018-12-21T01:25:42.787Z,0.00
2018-12-21T01:26:42.718Z,0.00
2018-12-21T01:28:35.477Z,0.00
2018-12-21T01:29:35.402Z,0.00
2018-12-21T01:31:28.181Z,0.00
2018-12-21T01:32:28.109Z,0.00
2018-12-21T01:34:20.877Z,0.00
2018-12-21T01:35:20.794Z,0.00
2018-12-21T01:37:13.574Z,0.00
2018-12-21T01:38:13.503Z,0.00
2018-12-21T01:40:06.263Z,0.00
2018-12-21T01:41:06.184Z,0.00
2018-12-21T01:42:59.895Z,0.00
2018-12-21T01:43:59.818Z,0.00
2018-12-21T01:45:52.560Z,0.00
2018-12-21T01:46:52.561Z,0.00
2018-12-21T01:48:45.258Z,0.00
2018-12-21T01:49:45.183Z,0.00
2018-12-21T01:51:37.938Z,0.00
2018-12-21T01:52:37.934Z,0.00
2018-12-21T01:54:30.672Z,0.00
2018-12-21T01:55:30.591Z,0.00
2018-12-21T01:57:23.392Z,0.00
2018-12-21T01:58:23.322Z,0.00
2018-12-21T02:00:16.125Z,0.00
2018-12-21T02:01:16.077Z,0.00
2018-12-21T02:03:08.813Z,0.00
2018-12-21T02:04:08.754Z,0.00
2018-12-21T02:06:01.513Z,0.00
2018-12-21T02:07:01.431Z,0.00
2018-12-21T02:08:54.196Z,0.00
2018-12-21T02:09:54.124Z,0.00
2018-12-21T02:11:46.877Z,0.00
2018-12-21T02:12:46.802Z,0.00
2018-12-21T02:14:39.673Z,0.00
2018-12-21T02:15:39.572Z,0.00
2018-12-21T02:17:32.348Z,0.00
2018-12-21T02:18:32.256Z,0.00
2018-12-21T02:20:25.089Z,0.00
2018-12-21T02:21:25.010Z,0.00
2018-12-21T02:23:17.770Z,0.00
2018-12-21T02:24:17.710Z,0.00
2018-12-21T02:26:10.497Z,0.00
2018-12-21T02:27:10.393Z,0.00
2018-12-21T02:29:03.158Z,0.00
2018-12-21T02:30:03.070Z,0.00
2018-12-21T02:31:55.826Z,0.00
2018-12-21T02:32:55.758Z,0.00
2018-12-21T02:34:48.538Z,0.00
2018-12-21T02:35:48.456Z,0.00
2018-12-21T02:37:41.246Z,0.00
2018-12-21T02:38:41.154Z,0.00
2018-12-21T02:40:34.157Z,0.00
2018-12-21T02:41:33.898Z,0.00
2018-12-21T02:43:26.663Z,0.00
2018-12-21T02:44:26.596Z,0.00
2018-12-21T02:46:19.369Z,0.00
2018-12-21T02:47:19.304Z,0.00
2018-12-21T02:49:12.145Z,0.00
2018-12-21T02:50:12.060Z,0.00
2018-12-21T02:52:05.737Z,0.00
2018-12-21T02:53:04.739Z,0.00
2018-12-21T02:54:57.540Z,0.00
2018-12-21T02:55:57.456Z,0.00
2018-12-21T02:57:50.223Z,0.00
2018-12-21T02:58:50.160Z,0.00
2018-12-21T03:00:42.943Z,0.00
2018-12-21T03:01:42.863Z,0.00
2018-12-21T03:03:35.673Z,0.00
2018-12-21T03:04:35.542Z,0.00
2018-12-21T03:06:28.411Z,0.00
2018-12-21T03:07:28.280Z,0.00
2018-12-21T03:09:21.064Z,0.00
2018-12-21T03:10:20.984Z,0.00
2018-12-21T03:12:13.768Z,0.00
2018-12-21T03:13:13.693Z,0.00
2018-12-21T03:15:06.451Z,0.00
2018-12-21T03:16:06.372Z,0.00
2018-12-21T03:17:59.150Z,0.00
2018-12-21T03:18:59.804Z,0.00
2018-12-21T03:20:51.898Z,0.00
2018-12-21T03:21:52.027Z,0.00
2018-12-21T03:23:44.567Z,0.00
2018-12-21T03:24:44.500Z,0.00
2018-12-21T03:26:37.423Z,0.00
2018-12-21T03:27:37.358Z,0.00
2018-12-21T03:29:30.126Z,0.00
2018-12-21T03:30:30.075Z,0.00
2018-12-21T03:32:23.006Z,0.00
2018-12-21T03:33:22.768Z,0.00
2018-12-21T03:35:15.621Z,0.00
2018-12-21T03:36:15.495Z,0.00
2018-12-21T03:38:08.291Z,0.00
2018-12-21T03:39:08.192Z,0.00
2018-12-21T03:41:01.106Z,0.00
2018-12-21T03:42:00.873Z,0.00
2018-12-21T03:43:53.796Z,0.00
2018-12-21T03:44:53.643Z,0.00
2018-12-21T03:46:46.426Z,0.00
2018-12-21T03:47:46.389Z,0.00
2018-12-21T03:49:39.090Z,0.00
2018-12-21T03:50:39.021Z,0.00
2018-12-21T03:52:31.813Z,0.00
2018-12-21T03:53:31.699Z,0.00
2018-12-21T03:55:24.511Z,0.00
2018-12-21T03:56:24.573Z,0.00
2018-12-21T03:58:17.159Z,0.00
2018-12-21T03:59:17.091Z,0.00
2018-12-21T04:01:09.998Z,0.00
2018-12-21T04:02:09.924Z,0.00
2018-12-21T04:04:02.741Z,0.00
2018-12-21T04:05:02.834Z,0.00
2018-12-21T04:06:55.443Z,0.00
2018-12-21T04:07:55.355Z,0.00
2018-12-21T04:09:48.115Z,0.00
2018-12-21T04:10:48.046Z,0.00
2018-12-21T04:12:40.893Z,0.00
2018-12-21T04:13:40.855Z,0.00
2018-12-21T04:15:33.704Z,0.00
2018-12-21T04:16:33.534Z,0.00
2018-12-21T04:18:26.351Z,0.00
2018-12-21T04:19:26.315Z,0.00
2018-12-21T04:21:19.068Z,0.00
2018-12-21T04:22:19.181Z,0.00
2018-12-21T04:24:11.765Z,0.00
2018-12-21T04:25:11.677Z,0.00
2018-12-21T04:27:04.561Z,0.00
2018-12-21T04:28:04.420Z,0.00
2018-12-21T04:29:57.150Z,0.00
2018-12-21T04:30:57.095Z,0.00
2018-12-21T04:32:50.903Z,0.00
2018-12-21T04:33:50.779Z,0.00
2018-12-21T04:35:43.559Z,0.00
2018-12-21T04:36:43.549Z,0.00
2018-12-21T04:38:37.162Z,0.00
2018-12-21T04:39:36.397Z,0.00
2018-12-21T04:41:29.068Z,0.00
2018-12-21T04:42:29.029Z,0.00
2018-12-21T04:44:21.764Z,0.00
2018-12-21T04:45:21.686Z,0.00
2018-12-21T04:47:14.455Z,0.00
2018-12-21T04:48:14.369Z,0.00
2018-12-21T04:50:07.133Z,0.00
2018-12-21T04:51:07.085Z,0.00
2018-12-21T04:52:59.817Z,0.00
2018-12-21T04:53:59.785Z,0.00
2018-12-21T04:55:52.548Z,0.00
2018-12-21T04:56:52.420Z,0.00
2018-12-21T04:58:45.194Z,0.00
2018-12-21T04:59:45.187Z,0.00
2018-12-21T05:01:37.856Z,0.00
2018-12-21T05:02:37.793Z,0.00
2018-12-21T05:04:30.719Z,0.00
2018-12-21T05:05:30.458Z,0.00
2018-12-21T05:07:23.252Z,0.00
2018-12-21T05:08:23.150Z,0.00
2018-12-21T05:10:15.917Z,0.00
2018-12-21T05:11:15.873Z,0.00
2018-12-21T05:13:08.680Z,0.00
2018-12-21T05:14:08.579Z,0.00
2018-12-21T05:16:01.334Z,0.00
2018-12-21T05:17:01.345Z,0.00
2018-12-21T05:18:54.056Z,0.00
2018-12-21T05:19:53.906Z,0.00
2018-12-21T05:21:46.666Z,0.00
2018-12-21T05:22:52.158Z,0.00
2018-12-21T05:24:39.341Z,0.00
2018-12-21T05:25:39.312Z,0.00
2018-12-21T05:27:32.014Z,0.00
2018-12-21T05:28:31.943Z,0.00
2018-12-21T05:30:24.801Z,0.00
2018-12-21T05:31:28.501Z,0.00
2018-12-21T05:33:17.496Z,0.00
2018-12-21T05:34:17.449Z,0.00
2018-12-21T05:36:10.180Z,0.00
2018-12-21T05:37:10.106Z,0.00
2018-12-21T05:39:02.880Z,0.00
2018-12-21T05:40:02.800Z,0.00
2018-12-21T05:41:55.544Z,0.00
2018-12-21T05:42:55.507Z,0.00
2018-12-21T05:44:48.242Z,0.00
2018-12-21T05:45:48.254Z,0.00
2018-12-21T05:47:41.010Z,0.00
2018-12-21T05:48:40.928Z,0.00
2018-12-21T05:50:33.731Z,0.00
2018-12-21T05:51:33.691Z,0.00
2018-12-21T05:53:26.709Z,0.00
2018-12-21T05:54:26.620Z,0.00
2018-12-21T05:56:19.165Z,0.00
2018-12-21T05:57:19.121Z,0.00
2018-12-21T05:59:12.453Z,0.00
2018-12-21T06:00:12.279Z,0.00
2018-12-21T06:02:05.486Z,0.00
2018-12-21T06:03:05.002Z,0.00
2018-12-21T06:04:57.941Z,0.00
2018-12-21T06:05:57.704Z,0.00
2018-12-21T06:07:50.582Z,0.00
2018-12-21T06:08:50.488Z,0.00
2018-12-21T06:10:43.282Z,0.00
2018-12-21T06:11:43.206Z,0.00
2018-12-21T06:13:35.956Z,0.00
2018-12-21T06:14:35.915Z,0.00
2018-12-21T06:16:28.651Z,0.00
2018-12-21T06:17:28.564Z,0.00
2018-12-21T06:19:21.564Z,0.00
2018-12-21T06:20:22.137Z,0.00
2018-12-21T06:22:14.058Z,0.00
2018-12-21T06:23:13.984Z,0.00
2018-12-21T06:25:06.753Z,0.00
2018-12-21T06:26:06.672Z,0.00
2018-12-21T06:27:59.450Z,0.00
2018-12-21T06:28:59.445Z,0.00
2018-12-21T06:30:52.158Z,0.00
2018-12-21T06:31:52.073Z,0.00
2018-12-21T06:33:44.841Z,0.00
2018-12-21T06:34:44.768Z,0.00
2018-12-21T06:36:37.702Z,0.00
2018-12-21T06:37:37.466Z,0.00
2018-12-21T06:39:30.229Z,0.00
2018-12-21T06:40:30.156Z,0.00
2018-12-21T06:42:22.945Z,0.00
2018-12-21T06:43:23.033Z,0.00
2018-12-21T06:45:15.760Z,0.00
2018-12-21T06:46:15.603Z,0.00
2018-12-21T06:48:08.364Z,0.00
2018-12-21T06:49:08.291Z,0.00
2018-12-21T06:51:01.064Z,0.00
2018-12-21T06:52:00.986Z,0.00
2018-12-21T06:53:53.848Z,0.00
2018-12-21T06:54:53.715Z,0.00
2018-12-21T06:56:46.493Z,0.00
2018-12-21T06:57:46.485Z,0.00
2018-12-21T06:59:39.297Z,0.00
2018-12-21T07:00:39.136Z,0.00
2018-12-21T07:02:31.959Z,0.00
2018-12-21T07:03:31.845Z,0.00
2018-12-21T07:05:24.639Z,0.00
2018-12-21T07:06:24.536Z,0.00
2018-12-21T07:08:17.359Z,0.00
2018-12-21T07:09:17.291Z,0.00
2018-12-21T07:11:10.059Z,0.00
2018-12-21T07:12:09.972Z,0.00
2018-12-21T07:14:02.775Z,0.00
2018-12-21T07:15:02.822Z,0.00
2018-12-21T07:16:55.455Z,0.00
2018-12-21T07:17:55.401Z,0.00
2018-12-21T07:19:48.123Z,0.00
2018-12-21T07:20:48.057Z,0.00
2018-12-21T07:22:40.849Z,0.00
2018-12-21T07:23:40.755Z,0.00
2018-12-21T07:25:33.547Z,0.00
2018-12-21T07:26:33.687Z,0.00
2018-12-21T07:28:26.262Z,0.00
2018-12-21T07:29:26.170Z,0.00
2018-12-21T07:31:18.938Z,0.00
2018-12-21T07:32:18.853Z,0.00
2018-12-21T07:34:11.640Z,0.00
2018-12-21T07:35:11.630Z,0.00
2018-12-21T07:37:04.329Z,5.63
2018-12-21T07:38:04.261Z,5.63
2018-12-21T07:39:57.029Z,11.25
2018-12-21T07:40:56.967Z,11.25
2018-12-21T07:42:49.806Z,11.25
2018-12-21T07:43:49.726Z,11.25
2018-12-21T07:45:42.500Z,11.25
2018-12-21T07:46:42.425Z,11.25
2018-12-21T07:48:35.199Z,11.25
2018-12-21T07:49:35.118Z,11.25
2018-12-21T07:51:27.931Z,11.25
2018-12-21T07:52:27.823Z,11.25
2018-12-21T07:54:20.582Z,11.25
2018-12-21T07:55:20.510Z,11.25
2018-12-21T07:57:13.291Z,16.88
2018-12-21T07:58:13.208Z,16.88
2018-12-21T08:00:05.968Z,16.88
2018-12-21T08:01:05.892Z,16.88
2018-12-21T08:02:58.660Z,22.50
2018-12-21T08:03:58.600Z,22.50
2018-12-21T08:05:51.336Z,22.50
2018-12-21T08:06:51.268Z,28.13
2018-12-21T08:08:44.055Z,22.50
2018-12-21T08:09:43.950Z,22.50
2018-12-21T08:11:36.708Z,22.50
2018-12-21T08:12:36.633Z,22.50
2018-12-21T08:14:29.441Z,22.50
2018-12-21T08:15:29.358Z,28.13
2018-12-21T08:17:22.138Z,28.13
2018-12-21T08:18:22.056Z,28.13
2018-12-21T08:20:14.928Z,28.13
2018-12-21T08:21:14.838Z,28.13
2018-12-21T08:23:07.814Z,28.13
2018-12-21T08:24:07.671Z,28.13
2018-12-21T08:26:00.527Z,28.13
2018-12-21T08:27:00.447Z,28.13
2018-12-21T08:28:54.809Z,33.75
2018-12-21T08:29:54.720Z,33.75
2018-12-21T08:31:48.253Z,39.38
2018-12-21T08:32:48.053Z,39.38
2018-12-21T08:34:41.126Z,39.38
2018-12-21T08:35:40.804Z,39.38
2018-12-21T08:37:34.460Z,39.38
2018-12-21T08:38:34.195Z,39.38
2018-12-21T08:40:27.567Z,39.38
2018-12-21T08:41:27.197Z,39.38
2018-12-21T08:43:20.028Z,33.75
2018-12-21T08:44:19.935Z,33.75
2018-12-21T08:46:12.845Z,33.75
2018-12-21T08:47:12.703Z,33.75
2018-12-21T08:49:06.272Z,33.75
2018-12-21T08:50:06.126Z,33.75
2018-12-21T08:51:58.946Z,33.75
2018-12-21T08:52:58.968Z,33.75
2018-12-21T08:54:52.316Z,39.38
2018-12-21T08:55:52.238Z,39.38
2018-12-21T08:57:45.184Z,39.38
2018-12-21T08:58:45.163Z,39.38
2018-12-21T09:00:38.938Z,39.38
2018-12-21T09:01:38.629Z,39.38
2018-12-21T09:03:31.660Z,39.38
2018-12-21T09:04:32.377Z,39.38
2018-12-21T09:06:26.476Z,45.00
2018-12-21T09:07:26.149Z,45.00
2018-12-21T09:09:19.118Z,45.00
2018-12-21T09:10:19.057Z,39.38
2018-12-21T09:12:10.930Z,50.63
2018-12-21T09:13:10.674Z,50.63
2018-12-21T09:15:03.885Z,50.63
2018-12-21T09:16:03.626Z,45.00
2018-12-21T09:17:56.387Z,50.63
2018-12-21T09:18:56.327Z,50.63
2018-12-21T09:20:49.921Z,50.63
2018-12-21T09:21:49.985Z,45.00
2018-12-21T09:23:43.789Z,45.00
2018-12-21T09:24:44.222Z,45.00
2018-12-21T09:26:37.129Z,45.00
2018-12-21T09:27:36.972Z,45.00
2018-12-21T09:29:31.875Z,45.00
2018-12-21T09:30:30.270Z,45.00
2018-12-21T09:32:23.192Z,50.63
2018-12-21T09:33:23.235Z,50.63
2018-12-21T09:35:16.164Z,50.63
2018-12-21T09:36:15.893Z,50.63
2018-12-21T09:38:09.825Z,56.25
2018-12-21T09:39:10.450Z,56.25
2018-12-21T09:41:02.500Z,56.25
2018-12-21T09:42:02.324Z,56.25
2018-12-21T09:43:55.644Z,61.88
2018-12-21T09:44:55.337Z,61.88
2018-12-21T09:46:48.080Z,61.88
2018-12-21T09:47:48.019Z,61.88
2018-12-21T09:49:40.911Z,61.88
2018-12-21T09:50:40.790Z,67.50
2018-12-21T09:52:33.554Z,67.50
2018-12-21T09:53:33.471Z,73.13
2018-12-21T09:55:26.280Z,78.75
2018-12-21T09:56:26.166Z,78.75
2018-12-21T09:58:18.992Z,84.38
2018-12-21T09:59:18.867Z,84.38
2018-12-21T10:01:10.865Z,90.00
2018-12-21T10:02:10.754Z,90.00
2018-12-21T10:04:03.556Z,90.00
2018-12-21T10:05:03.468Z,90.00
2018-12-21T10:06:56.259Z,95.63
2018-12-21T10:07:56.157Z,95.63
2018-12-21T10:09:49.045Z,95.63
2018-12-21T10:10:50.603Z,95.63
2018-12-21T10:12:40.840Z,90.00
2018-12-21T10:13:40.774Z,90.00
2018-12-21T10:15:33.633Z,90.00
2018-12-21T10:16:33.513Z,84.38
2018-12-21T10:18:26.362Z,84.38
2018-12-21T10:19:26.251Z,90.00
2018-12-21T10:21:19.167Z,90.00
2018-12-21T10:22:19.076Z,90.00
2018-12-21T10:24:18.422Z,95.63
2018-12-21T10:25:11.816Z,90.00
2018-12-21T10:27:04.545Z,90.00
2018-12-21T10:28:04.476Z,90.00
2018-12-21T10:29:57.255Z,90.00
2018-12-21T10:30:57.167Z,90.00
2018-12-21T10:32:49.951Z,90.00
2018-12-21T10:33:49.887Z,84.38
2018-12-21T10:35:42.682Z,78.75
2018-12-21T10:36:42.600Z,78.75
2018-12-21T10:38:35.796Z,78.75
2018-12-21T10:39:35.709Z,90.00
2018-12-21T10:41:28.498Z,90.00
2018-12-21T10:42:28.404Z,90.00
2018-12-21T10:44:21.289Z,90.00
2018-12-21T10:45:21.190Z,90.00
2018-12-21T10:47:13.997Z,84.38
2018-12-21T10:48:14.190Z,78.75
2018-12-21T10:50:06.692Z,78.75
2018-12-21T10:51:06.634Z,78.75
2018-12-21T10:52:59.445Z,78.75
2018-12-21T10:53:59.427Z,78.75
2018-12-21T10:55:52.199Z,84.38
2018-12-21T10:56:52.128Z,78.75
2018-12-21T10:58:45.564Z,73.13
2018-12-21T10:59:44.839Z,73.13
2018-12-21T11:01:37.619Z,67.50
2018-12-21T11:02:37.883Z,67.50
2018-12-21T11:04:30.366Z,67.50
2018-12-21T11:05:30.291Z,67.50
2018-12-21T11:07:23.213Z,67.50
2018-12-21T11:08:23.124Z,61.88
2018-12-21T11:10:15.985Z,56.25
2018-12-21T11:11:15.825Z,56.25
2018-12-21T11:13:08.694Z,61.88
2018-12-21T11:14:08.677Z,61.88
2018-12-21T11:16:01.456Z,67.50
2018-12-21T11:17:01.355Z,67.50
2018-12-21T11:18:54.147Z,61.88
2018-12-21T11:19:54.051Z,61.88
2018-12-21T11:21:46.936Z,61.88
2018-12-21T11:22:46.845Z,61.88
2018-12-21T11:24:39.573Z,67.50
2018-12-21T11:25:39.548Z,67.50
2018-12-21T11:27:32.296Z,67.50
2018-12-21T11:28:32.238Z,73.13
2018-12-21T11:30:25.043Z,67.50
2018-12-21T11:31:24.938Z,67.50
2018-12-21T11:33:17.860Z,67.50
2018-12-21T11:34:17.641Z,61.88
2018-12-21T11:36:10.541Z,61.88
2018-12-21T11:37:10.504Z,56.25
2018-12-21T11:39:03.278Z,56.25
2018-12-21T11:40:03.232Z,56.25
2018-12-21T11:41:56.110Z,50.63
2018-12-21T11:42:55.921Z,50.63
2018-12-21T11:44:48.888Z,50.63
2018-12-21T11:45:48.650Z,50.63
2018-12-21T11:47:41.536Z,45.00
2018-12-21T11:48:41.344Z,45.00
2018-12-21T11:50:34.199Z,39.38
2018-12-21T11:51:34.031Z,39.38
2018-12-21T11:53:27.000Z,39.38
2018-12-21T11:54:26.867Z,39.38
2018-12-21T11:56:19.748Z,39.38
2018-12-21T11:57:19.687Z,39.38
2018-12-21T11:59:12.339Z,39.38
2018-12-21T12:00:12.510Z,39.38
2018-12-21T12:02:05.080Z,39.38
2018-12-21T12:03:05.015Z,45.00
2018-12-21T12:04:57.783Z,45.00
2018-12-21T12:05:57.738Z,45.00
2018-12-21T12:07:50.485Z,45.00
2018-12-21T12:08:50.412Z,45.00
2018-12-21T12:10:43.258Z,50.63
2018-12-21T12:11:43.130Z,50.63
2018-12-21T12:13:36.039Z,50.63
2018-12-21T12:14:35.808Z,50.63
2018-12-21T12:16:29.081Z,45.00
2018-12-21T12:17:28.611Z,45.00
2018-12-21T12:19:20.557Z,39.38
2018-12-21T12:20:20.580Z,39.38
2018-12-21T12:22:13.327Z,39.38
2018-12-21T12:23:13.183Z,39.38
2018-12-21T12:25:06.088Z,33.75
2018-12-21T12:26:05.865Z,33.75
2018-12-21T12:27:58.626Z,33.75
2018-12-21T12:28:58.548Z,33.75
2018-12-21T12:30:51.379Z,28.13
2018-12-21T12:31:51.290Z,28.13
2018-12-21T12:33:44.089Z,28.13
2018-12-21T12:34:44.003Z,28.13
2018-12-21T12:36:36.843Z,28.13
2018-12-21T12:37:36.692Z,28.13
2018-12-21T12:39:30.012Z,22.50
2018-12-21T12:40:29.886Z,16.88
2018-12-21T12:42:22.733Z,16.88
2018-12-21T12:43:22.750Z,11.25
2018-12-21T12:45:15.414Z,11.25
2018-12-21T12:46:15.364Z,11.25
2018-12-21T12:48:08.131Z,11.25
2018-12-21T12:49:08.043Z,11.25
2018-12-21T12:51:00.840Z,11.25
2018-12-21T12:52:00.866Z,11.25
2018-12-21T12:53:53.499Z,11.25
2018-12-21T12:55:02.306Z,11.25
2018-12-21T12:56:46.254Z,11.25
2018-12-21T12:57:46.411Z,11.25
2018-12-21T12:59:39.193Z,11.25
2018-12-21T13:00:38.881Z,11.25
2018-12-21T13:02:31.684Z,11.25
2018-12-21T13:03:31.612Z,11.25
2018-12-21T13:05:24.409Z,5.63
2018-12-21T13:06:24.326Z,5.63
2018-12-21T13:08:17.140Z,5.63
2018-12-21T13:09:17.016Z,5.63
2018-12-21T13:11:09.829Z,5.63
2018-12-21T13:12:09.736Z,5.63
2018-12-21T13:14:02.485Z,5.63
2018-12-21T13:15:02.401Z,11.25
2018-12-21T13:16:56.099Z,11.25
2018-12-21T13:17:55.974Z,11.25
2018-12-21T13:19:48.771Z,11.25
2018-12-21T13:20:48.680Z,11.25
2018-12-21T13:22:41.516Z,11.25
2018-12-21T13:23:41.376Z,11.25
2018-12-21T13:25:34.213Z,11.25
2018-12-21T13:26:34.081Z,11.25
2018-12-21T13:28:27.052Z,11.25
2018-12-21T13:29:26.824Z,11.25
2018-12-21T13:31:19.717Z,11.25
2018-12-21T13:32:19.608Z,11.25
2018-12-21T13:34:12.445Z,11.25
2018-12-21T13:35:12.295Z,11.25
2018-12-21T13:37:05.236Z,11.25
2018-12-21T13:38:05.127Z,11.25
2018-12-21T13:39:58.008Z,11.25
2018-12-21T13:40:57.830Z,11.25
2018-12-21T13:42:50.760Z,5.63
2018-12-21T13:43:50.588Z,5.63
2018-12-21T13:45:43.372Z,5.63
2018-12-21T13:46:43.274Z,11.25
2018-12-21T13:48:36.102Z,11.25
2018-12-21T13:49:35.986Z,11.25
2018-12-21T13:51:28.784Z,11.25
2018-12-21T13:52:28.717Z,11.25
2018-12-21T13:54:21.604Z,16.88
2018-12-21T13:55:21.517Z,16.88
2018-12-21T13:57:14.306Z,11.25
2018-12-21T13:58:14.197Z,11.25
2018-12-21T14:00:07.078Z,5.63
2018-12-21T14:01:07.010Z,5.63
2018-12-21T14:02:59.917Z,5.63
2018-12-21T14:03:59.698Z,5.63
2018-12-21T14:05:52.555Z,5.63
2018-12-21T14:06:52.435Z,5.63
2018-12-21T14:08:45.194Z,5.63
2018-12-21T14:09:45.118Z,5.63
2018-12-21T14:11:37.869Z,0.00
2018-12-21T14:12:37.872Z,5.63
2018-12-21T14:14:30.692Z,5.63
2018-12-21T14:15:30.488Z,5.63
2018-12-21T14:17:23.296Z,5.63
2018-12-21T14:18:23.240Z,5.63
2018-12-21T14:20:16.052Z,5.63
2018-12-21T14:21:15.980Z,5.63
2018-12-21T14:23:08.729Z,5.63
2018-12-21T14:24:08.676Z,5.63
2018-12-21T14:26:01.497Z,5.63
2018-12-21T14:27:01.477Z,5.63
2018-12-21T14:28:54.172Z,5.63
2018-12-21T14:29:54.116Z,5.63
2018-12-21T14:31:46.903Z,0.00
2018-12-21T14:32:46.824Z,0.00
2018-12-21T14:34:39.608Z,0.00
2018-12-21T14:35:39.520Z,0.00
2018-12-21T14:37:32.306Z,0.00
2018-12-21T14:38:32.220Z,0.00
2018-12-21T14:40:24.992Z,0.00
2018-12-21T14:41:25.530Z,0.00
2018-12-21T14:43:17.729Z,0.00
2018-12-21T14:44:17.632Z,0.00
2018-12-21T14:46:11.289Z,0.00
2018-12-21T14:47:11.166Z,0.00
2018-12-21T14:49:03.956Z,0.00
2018-12-21T14:50:03.872Z,0.00
2018-12-21T14:51:56.677Z,0.00
2018-12-21T14:52:56.571Z,0.00
2018-12-21T14:54:49.381Z,0.00
2018-12-21T14:55:49.296Z,0.00
2018-12-21T14:57:42.061Z,0.00
2018-12-21T14:58:42.035Z,0.00
2018-12-21T15:00:34.782Z,0.00
2018-12-21T15:01:34.695Z,0.00
2018-12-21T15:03:27.454Z,0.00
2018-12-21T15:04:27.391Z,0.00
2018-12-21T15:06:20.160Z,0.00
2018-12-21T15:07:20.077Z,0.00
2018-12-21T15:09:12.854Z,0.00
2018-12-21T15:10:12.889Z,0.00
2018-12-21T15:12:05.555Z,0.00
2018-12-21T15:13:05.471Z,0.00
2018-12-21T15:14:58.253Z,0.00
2018-12-21T15:15:58.162Z,0.00
2018-12-21T15:17:50.987Z,0.00
2018-12-21T15:18:50.920Z,0.00
2018-12-21T15:20:43.688Z,0.00
2018-12-21T15:21:43.608Z,0.00
2018-12-21T15:23:36.357Z,0.00
2018-12-21T15:24:36.286Z,0.00
2018-12-21T15:26:29.051Z,0.00
2018-12-21T15:27:28.975Z,0.00
2018-12-21T15:29:21.745Z,0.00
2018-12-21T15:30:21.673Z,0.00
2018-12-21T15:32:14.461Z,0.00
2018-12-21T15:33:14.377Z,0.00
2018-12-21T15:35:07.166Z,0.00
2018-12-21T15:36:07.065Z,0.00
2018-12-21T15:38:00.317Z,0.00
2018-12-21T15:39:00.251Z,0.00
2018-12-21T15:40:53.027Z,0.00
2018-12-21T15:41:52.950Z,0.00
2018-12-21T15:43:45.709Z,0.00
2018-12-21T15:44:45.642Z,0.00
2018-12-21T15:46:38.426Z,0.00
2018-12-21T15:47:38.340Z,0.00
2018-12-21T15:49:31.111Z,0.00
2018-12-21T15:50:31.047Z,0.00
2018-12-21T15:52:23.817Z,0.00
2018-12-21T15:53:23.731Z,0.00
2018-12-21T15:55:16.524Z,0.00
2018-12-21T15:56:16.435Z,0.00
2018-12-21T15:58:09.212Z,0.00
2018-12-21T15:59:09.136Z,0.00
2018-12-21T16:01:01.929Z,0.00
2018-12-21T16:02:01.821Z,0.00
2018-12-21T16:03:54.590Z,0.00
2018-12-21T16:04:54.520Z,0.00
2018-12-21T16:06:47.328Z,0.00
2018-12-21T16:07:47.244Z,0.00
2018-12-21T16:09:39.999Z,0.00
2018-12-21T16:10:39.924Z,0.00
2018-12-21T16:12:32.961Z,0.00
2018-12-21T16:13:33.107Z,0.00
2018-12-21T16:15:26.421Z,0.00
2018-12-21T16:16:26.705Z,0.00
2018-12-21T16:18:18.973Z,0.00
2018-12-21T16:19:18.996Z,0.00
2018-12-21T16:21:11.816Z,0.00
2018-12-21T16:22:11.760Z,0.00
2018-12-21T16:24:06.998Z,0.00
2018-12-21T16:25:04.778Z,0.00
2018-12-21T16:26:58.250Z,0.00
2018-12-21T16:27:57.310Z,0.00
2018-12-21T16:29:50.631Z,0.00
2018-12-21T16:30:50.432Z,0.00
2018-12-21T16:32:43.820Z,0.00
2018-12-21T16:33:43.888Z,0.00
2018-12-21T16:35:36.931Z,0.00
2018-12-21T16:36:36.732Z,0.00
2018-12-21T16:38:29.655Z,0.00
2018-12-21T16:39:29.494Z,0.00
2018-12-21T16:41:22.298Z,0.00
2018-12-21T16:42:22.130Z,0.00
2018-12-21T16:44:14.818Z,0.00
2018-12-21T16:45:14.797Z,0.00
2018-12-21T16:47:07.706Z,0.00
2018-12-21T16:48:07.702Z,0.00
2018-12-21T16:50:00.456Z,0.00
2018-12-21T16:51:00.387Z,0.00
2018-12-21T16:52:53.410Z,0.00
2018-12-21T16:53:53.130Z,0.00
2018-12-21T16:55:46.071Z,0.00
2018-12-21T16:56:46.045Z,0.00
2018-12-21T16:58:38.788Z,0.00
2018-12-21T16:59:39.159Z,0.00
2018-12-21T17:01:31.506Z,0.00
2018-12-21T17:02:31.566Z,0.00
2018-12-21T17:04:24.219Z,0.00
2018-12-21T17:05:24.176Z,0.00
2018-12-21T17:07:17.106Z,0.00
2018-12-21T17:08:17.135Z,0.00
2018-12-21T17:10:10.003Z,0.00
2018-12-21T17:11:09.669Z,0.00
2018-12-21T17:13:02.436Z,0.00
2018-12-21T17:14:02.364Z,0.00
2018-12-21T17:15:55.153Z,0.00
2018-12-21T17:16:55.058Z,0.00
2018-12-21T17:18:48.960Z,0.00
2018-12-21T17:19:49.012Z,0.00
2018-12-21T17:21:41.681Z,0.00
2018-12-21T17:22:41.602Z,0.00
2018-12-21T17:24:34.366Z,0.00
2018-12-21T17:25:34.291Z,0.00
2018-12-21T17:27:27.102Z,0.00
2018-12-21T17:28:27.024Z,0.00
2018-12-21T17:30:19.845Z,0.00
2018-12-21T17:31:19.794Z,0.00
2018-12-21T17:33:12.570Z,0.00
2018-12-21T17:34:12.482Z,0.00
2018-12-21T17:36:05.247Z,0.00
2018-12-21T17:37:05.174Z,0.00
2018-12-21T17:38:57.950Z,0.00
2018-12-21T17:39:57.873Z,0.00
2018-12-21T17:41:50.644Z,0.00
2018-12-21T17:42:50.562Z,0.00
2018-12-21T17:44:43.334Z,0.00
2018-12-21T17:45:43.265Z,0.00
2018-12-21T17:47:36.032Z,0.00
2018-12-21T17:48:35.952Z,0.00
2018-12-21T17:50:28.729Z,0.00
2018-12-21T17:51:28.655Z,0.00
2018-12-21T17:53:21.430Z,0.00
2018-12-21T17:54:21.347Z,0.00
2018-12-21T17:56:14.112Z,0.00
2018-12-21T17:57:14.074Z,0.00
2018-12-21T17:59:06.954Z,0.00
2018-12-21T18:00:06.749Z,0.00
2018-12-21T18:01:59.611Z,0.00
2018-12-21T18:02:59.437Z,0.00
2018-12-21T18:04:52.215Z,0.00
2018-12-21T18:05:52.143Z,0.00
2018-12-21T18:07:44.980Z,0.00
2018-12-21T18:08:45.010Z,0.00
2018-12-21T18:10:37.731Z,0.00
2018-12-21T18:11:37.627Z,0.00
2018-12-21T18:13:30.756Z,0.00
2018-12-21T18:14:30.553Z,0.00
2018-12-21T18:16:23.812Z,0.00
2018-12-21T18:17:23.771Z,0.00
2018-12-21T18:19:16.534Z,0.00
2018-12-21T18:20:16.462Z,0.00
2018-12-21T18:22:09.237Z,0.00
2018-12-21T18:23:09.163Z,0.00
2018-12-21T18:25:01.949Z,0.00
2018-12-21T18:26:01.860Z,0.00
2018-12-21T18:27:54.652Z,0.00
2018-12-21T18:28:54.559Z,0.00
2018-12-21T18:30:47.540Z,0.00
2018-12-21T18:31:47.477Z,0.00
2018-12-21T18:33:40.268Z,0.00
2018-12-21T18:34:40.170Z,0.00
2018-12-21T18:36:32.945Z,0.00
2018-12-21T18:37:32.868Z,0.00
2018-12-21T18:39:25.697Z,0.00
2018-12-21T18:40:25.594Z,0.00
2018-12-21T18:42:18.363Z,0.00
2018-12-21T18:43:18.301Z,0.00
2018-12-21T18:45:11.189Z,0.00
2018-12-21T18:46:10.994Z,0.00
2018-12-21T18:48:03.784Z,0.00
2018-12-21T18:49:03.703Z,0.00
2018-12-21T18:50:56.504Z,0.00
2018-12-21T18:51:56.407Z,0.00
2018-12-21T18:53:49.195Z,0.00
2018-12-21T18:54:49.108Z,0.00
2018-12-21T18:56:47.232Z,0.00
2018-12-21T18:57:41.888Z,0.00