createdAt,value
2018-12-15T00:00:29.541Z,23.50
2018-12-15T00:01:29.531Z,25.00
2018-12-15T00:02:29.520Z,24.20
2018-12-15T00:03:29.508Z,22.00
2018-12-15T00:04:29.514Z,23.50
2018-12-15T00:05:29.502Z,24.00
2018-12-15T00:06:29.494Z,22.60
2018-12-15T00:07:29.465Z,23.50
2018-12-15T00:08:29.458Z,23.40
2018-12-15T00:09:29.445Z,24.50
2018-12-15T00:10:29.432Z,23.10
2018-12-15T00:11:29.447Z,23.60
2018-12-15T00:12:29.412Z,22.70
2018-12-15T00:13:29.402Z,22.10
2018-12-15T00:14:29.393Z,23.60
2018-12-15T00:15:29.381Z,24.10
2018-12-15T00:16:29.372Z,24.70
2018-12-15T00:17:29.373Z,22.90
2018-12-15T00:18:29.348Z,23.10
2018-12-15T00:19:29.351Z,22.20
2018-12-15T00:20:29.329Z,24.50
2018-12-15T00:21:29.317Z,22.70
2018-12-15T00:22:29.321Z,21.50
2018-12-15T00:23:29.293Z,23.50
2018-12-15T00:24:29.285Z,23.70
2018-12-15T00:25:29.276Z,23.10
2018-12-15T00:26:29.278Z,26.00
2018-12-15T00:27:29.248Z,24.50
2018-12-15T00:28:29.256Z,23.70
2018-12-15T00:29:29.229Z,24.50
2018-12-15T00:30:29.250Z,23.60
2018-12-15T00:31:29.207Z,21.10
2018-12-15T00:32:29.195Z,22.80
2018-12-15T00:33:29.188Z,22.60
2018-12-15T00:34:29.177Z,22.30
2018-12-15T00:35:29.163Z,21.10
2018-12-15T00:36:29.169Z,21.90
2018-12-15T00:37:29.143Z,21.80
2018-12-15T00:38:29.148Z,23.10
2018-12-15T00:39:29.121Z,23.70
2018-12-15T00:40:29.131Z,23.50
2018-12-15T00:41:29.106Z,22.70
2018-12-15T00:42:29.089Z,25.10
2018-12-15T00:43:29.079Z,23.50
2018-12-15T00:44:29.070Z,22.80
2018-12-15T00:45:29.074Z,23.00
2018-12-15T00:46:29.048Z,22.70
2018-12-15T00:47:29.038Z,22.30
2018-12-15T00:48:29.025Z,22.80
2018-12-15T00:49:29.014Z,21.40
2018-12-15T00:50:29.015Z,24.20
2018-12-15T00:51:28.995Z,21.90
2018-12-15T00:52:28.982Z,21.30
2018-12-15T00:53:28.975Z,21.70
2018-12-15T00:54:28.980Z,23.00
2018-12-15T00:55:28.963Z,21.20
2018-12-15T00:56:28.959Z,21.70
2018-12-15T00:57:28.931Z,22.50
2018-12-15T00:58:28.920Z,23.80
2018-12-15T00:59:28.909Z,22.60
2018-12-15T01:00:28.898Z,22.20
2018-12-15T01:01:28.901Z,22.20
2018-12-15T01:02:28.876Z,22.70
2018-12-15T01:03:28.867Z,21.90
2018-12-15T01:04:28.871Z,21.50
2018-12-15T01:05:28.846Z,21.50
2018-12-15T01:06:28.835Z,22.10
2018-12-15T01:07:28.823Z,21.20
2018-12-15T01:08:28.826Z,20.70
2018-12-15T01:09:28.802Z,20.80
2018-12-15T01:10:28.793Z,22.80
2018-12-15T01:11:28.809Z,21.70
2018-12-15T01:12:28.771Z,22.70
2018-12-15T01:13:28.763Z,22.50
2018-12-15T01:14:28.746Z,22.30
2018-12-15T01:15:28.741Z,21.20
2018-12-15T01:16:28.726Z,23.10
2018-12-15T01:17:28.735Z,22.60
2018-12-15T01:18:28.706Z,21.00
2018-12-15T01:19:28.733Z,21.20
2018-12-15T01:20:28.697Z,21.80
2018-12-15T01:21:28.691Z,22.90
2018-12-15T01:22:28.678Z,23.50
2018-12-15T01:23:28.651Z,23.30
2018-12-15T01:24:28.643Z,21.80
2018-12-15T01:25:28.632Z,22.20
2018-12-15T01:26:28.622Z,21.20
2018-12-15T01:27:28.631Z,21.40
2018-12-15T01:28:28.598Z,20.30
2018-12-15T01:29:28.587Z,21.00
2018-12-15T01:30:28.577Z,23.20
2018-12-15T01:31:28.566Z,23.30
2018-12-15T01:32:28.556Z,20.60
2018-12-15T01:33:28.563Z,21.90
2018-12-15T01:34:28.550Z,23.80
2018-12-15T01:35:28.524Z,22.70
2018-12-15T01:36:28.515Z,21.20
2018-12-15T01:37:28.503Z,22.10
2018-12-15T01:38:28.491Z,22.20
2018-12-15T01:39:28.518Z,22.80
2018-12-15T01:40:28.470Z,22.10
2018-12-15T01:41:28.460Z,20.50
2018-12-15T01:42:28.450Z,21.50
2018-12-15T01:43:28.438Z,22.40
2018-12-15T01:44:28.430Z,21.70
2018-12-15T01:45:28.437Z,21.10
2018-12-15T01:46:28.409Z,22.10
2018-12-15T01:47:28.396Z,20.60
2018-12-15T01:48:28.388Z,22.10
2018-12-15T01:49:28.377Z,20.80
2018-12-15T01:50:28.364Z,22.60
2018-12-15T01:51:28.368Z,22.20
2018-12-15T01:52:28.358Z,21.70
2018-12-15T01:53:28.335Z,22.70
2018-12-15T01:54:28.340Z,21.80
2018-12-15T01:55:28.311Z,20.40
2018-12-15T01:56:28.301Z,22.60
2018-12-15T01:57:28.289Z,22.00
2018-12-15T01:58:28.281Z,21.10
2018-12-15T01:59:28.288Z,22.40
2018-12-15T02:00:28.260Z,22.50
2018-12-15T02:01:28.265Z,22.00
2018-12-15T02:02:28.239Z,22.30
2018-12-15T02:03:28.225Z,20.40
2018-12-15T02:04:28.218Z,21.50
2018-12-15T02:05:28.204Z,21.80
2018-12-15T02:06:28.228Z,21.90
2018-12-15T02:07:28.184Z,20.70
2018-12-15T02:08:28.175Z,23.90
2018-12-15T02:09:28.162Z,22.30
2018-12-15T02:10:28.153Z,21.20
2018-12-15T02:11:28.143Z,20.40
2018-12-15T02:12:28.148Z,22.80
2018-12-15T02:13:28.122Z,22.90
2018-12-15T02:14:28.112Z,22.90
2018-12-15T02:15:28.133Z,22.20
2018-12-15T02:16:28.087Z,21.40
2018-12-15T02:17:33.439Z,19.80
2018-12-15T02:18:29.064Z,23.90
2018-12-15T02:19:28.058Z,19.90
2018-12-15T02:20:28.048Z,21.40
2018-12-15T02:21:28.034Z,22.30
2018-12-15T02:22:28.026Z,21.70
2018-12-15T02:23:28.026Z,20.50
2018-12-15T02:24:28.006Z,20.80
2018-12-15T02:25:27.993Z,24.10
2018-12-15T02:26:27.984Z,24.00
2018-12-15T02:27:27.974Z,23.90
2018-12-15T02:28:27.977Z,20.20
2018-12-15T02:29:27.953Z,20.90
2018-12-15T02:30:27.939Z,21.50
2018-12-15T02:31:27.932Z,22.00
2018-12-15T02:32:27.917Z,21.10
2018-12-15T02:33:27.923Z,22.10
2018-12-15T02:34:27.898Z,22.00
2018-12-15T02:35:27.888Z,22.30
2018-12-15T02:36:27.878Z,21.60
2018-12-15T02:37:27.873Z,20.50
2018-12-15T02:38:27.868Z,22.20
2018-12-15T02:39:27.880Z,22.60
2018-12-15T02:40:27.835Z,21.70
2018-12-15T02:41:27.826Z,21.10
2018-12-15T02:42:27.813Z,20.80
2018-12-15T02:43:27.813Z,20.60
2018-12-15T02:44:27.792Z,21.40
2018-12-15T02:45:27.797Z,22.50
2018-12-15T02:46:27.779Z,21.10
2018-12-15T02:47:27.760Z,20.90
2018-12-15T02:48:27.761Z,21.70
2018-12-15T02:49:27.737Z,20.90
2018-12-15T02:50:27.733Z,21.90
2018-12-15T02:51:27.713Z,21.70
2018-12-15T02:52:27.741Z,21.90
2018-12-15T02:53:27.697Z,22.30
2018-12-15T02:54:27.686Z,20.50
2018-12-15T02:55:27.676Z,21.30
2018-12-15T02:56:27.663Z,20.80
2018-12-15T02:57:27.677Z,22.30
2018-12-15T02:58:27.640Z,24.30
2018-12-15T02:59:27.634Z,20.40
2018-12-15T03:00:27.622Z,22.40
2018-12-15T03:01:27.608Z,23.20
2018-12-15T03:02:27.599Z,21.60
2018-12-15T03:03:27.605Z,20.70
2018-12-15T03:04:27.576Z,21.60
2018-12-15T03:05:27.567Z,21.20
2018-12-15T03:06:27.559Z,21.10
2018-12-15T03:07:27.544Z,21.80
2018-12-15T03:08:27.537Z,22.10
2018-12-15T03:09:27.539Z,24.50
2018-12-15T03:10:27.515Z,20.90
2018-12-15T03:11:27.501Z,22.40
2018-12-15T03:12:27.493Z,22.10
2018-12-15T03:13:27.483Z,23.20
2018-12-15T03:14:27.487Z,22.80
2018-12-15T03:15:27.463Z,21.60
2018-12-15T03:16:27.448Z,21.30
2018-12-15T03:17:27.440Z,22.70
2018-12-15T03:18:27.429Z,21.90
2018-12-15T03:19:27.436Z,19.60
2018-12-15T03:20:27.413Z,20.10
2018-12-15T03:21:27.395Z,21.90
2018-12-15T03:22:27.388Z,20.20
2018-12-15T03:23:27.378Z,22.30
2018-12-15T03:24:27.381Z,23.60
2018-12-15T03:25:27.353Z,22.40
2018-12-15T03:26:27.343Z,21.10
2018-12-15T03:27:27.334Z,20.80
2018-12-15T03:28:27.323Z,22.30
2018-12-15T03:29:27.314Z,22.00
2018-12-15T03:30:27.329Z,20.10
2018-12-15T03:31:27.298Z,21.10
2018-12-15T03:32:27.280Z,21.60
2018-12-15T03:33:27.279Z,21.50
2018-12-15T03:34:27.259Z,22.60
2018-12-15T03:35:27.250Z,22.20
2018-12-15T03:36:27.250Z,21.00
2018-12-15T03:37:27.228Z,21.20
2018-12-15T03:38:27.214Z,22.10
2018-12-15T03:39:27.204Z,20.90
2018-12-15T03:40:27.206Z,20.30
2018-12-15T03:41:27.199Z,21.00
2018-12-15T03:42:27.174Z,20.40
2018-12-15T03:43:27.164Z,20.30
2018-12-15T03:44:27.150Z,20.10
2018-12-15T03:45:27.157Z,21.10
2018-12-15T03:46:27.147Z,19.40
2018-12-15T03:47:27.122Z,21.60
2018-12-15T03:48:27.108Z,20.70
2018-12-15T03:49:27.097Z,20.40
2018-12-15T03:50:27.101Z,20.20
2018-12-15T03:51:27.094Z,20.40
2018-12-15T03:52:27.082Z,20.70
2018-12-15T03:53:27.060Z,20.80
2018-12-15T03:54:27.050Z,22.80
2018-12-15T03:55:27.035Z,20.10
2018-12-15T03:56:27.040Z,20.30
2018-12-15T03:57:27.016Z,20.50
2018-12-15T03:58:27.017Z,19.90
2018-12-15T03:59:26.990Z,18.70
2018-12-15T04:00:26.983Z,20.50
2018-12-15T04:01:26.967Z,20.80
2018-12-15T04:02:26.963Z,20.20
2018-12-15T04:03:26.983Z,19.50
2018-12-15T04:04:26.936Z,19.70
2018-12-15T04:05:26.930Z,18.60
2018-12-15T04:06:26.917Z,18.90
2018-12-15T04:07:26.912Z,19.60
2018-12-15T04:08:26.895Z,19.00
2018-12-15T04:09:26.925Z,17.30
2018-12-15T04:10:26.875Z,18.00
2018-12-15T04:11:26.896Z,18.70
2018-12-15T04:12:26.858Z,17.70
2018-12-15T04:13:26.843Z,18.00
2018-12-15T04:14:26.833Z,18.20
2018-12-15T04:15:26.821Z,18.50
2018-12-15T04:16:26.911Z,18.10
2018-12-15T04:17:26.813Z,18.40
2018-12-15T04:18:26.793Z,16.50
2018-12-15T04:19:26.790Z,17.20
2018-12-15T04:20:26.783Z,17.80
2018-12-15T04:21:26.759Z,18.60
2018-12-15T04:22:26.752Z,17.20
2018-12-15T04:23:26.739Z,16.90
2018-12-15T04:24:26.724Z,15.60
2018-12-15T04:25:26.752Z,15.70
2018-12-15T04:26:26.704Z,16.70
2018-12-15T04:27:26.692Z,17.50
2018-12-15T04:28:26.684Z,15.50
2018-12-15T04:29:26.673Z,14.50
2018-12-15T04:30:26.662Z,15.10
2018-12-15T04:31:26.667Z,12.90
2018-12-15T04:32:26.637Z,15.20
2018-12-15T04:33:26.626Z,15.90
2018-12-15T04:34:26.618Z,13.30
2018-12-15T04:35:26.621Z,17.40
2018-12-15T04:36:26.597Z,13.20
2018-12-15T04:37:26.585Z,14.90
2018-12-15T04:38:26.576Z,16.90
2018-12-15T04:39:26.566Z,16.20
2018-12-15T04:40:26.566Z,15.90
2018-12-15T04:41:26.542Z,16.50
2018-12-15T04:42:26.549Z,18.40
2018-12-15T04:43:26.522Z,17.40
2018-12-15T04:44:26.509Z,16.40
2018-12-15T04:45:26.502Z,16.20
2018-12-15T04:46:26.489Z,17.20
2018-12-15T04:47:26.480Z,14.30
2018-12-15T04:48:26.484Z,15.00
2018-12-15T04:49:26.459Z,15.40
2018-12-15T04:50:26.445Z,16.10
2018-12-15T04:51:26.437Z,15.50
2018-12-15T04:52:26.441Z,14.80
2018-12-15T04:53:26.413Z,14.30
2018-12-15T04:54:26.403Z,15.00
2018-12-15T04:55:26.390Z,15.40
2018-12-15T04:56:26.381Z,14.60
2018-12-15T04:57:26.374Z,14.80
2018-12-15T04:58:26.373Z,14.60
2018-12-15T04:59:26.349Z,17.10
2018-12-15T05:00:26.339Z,14.40
2018-12-15T05:01:26.326Z,17.30
2018-12-15T05:02:26.332Z,16.90
2018-12-15T05:03:26.333Z,15.30
2018-12-15T05:04:26.294Z,14.30
2018-12-15T05:05:26.286Z,14.40
2018-12-15T05:06:26.272Z,17.70
2018-12-15T05:07:26.261Z,14.80
2018-12-15T05:08:26.250Z,15.30
2018-12-15T05:09:26.259Z,14.30
2018-12-15T05:10:26.232Z,14.50
2018-12-15T05:11:26.219Z,14.10
2018-12-15T05:12:26.225Z,15.90
2018-12-15T05:13:26.214Z,15.10
2018-12-15T05:14:26.205Z,16.40
2018-12-15T05:15:26.175Z,15.50
2018-12-15T05:16:26.165Z,14.30
2018-12-15T05:17:26.157Z,15.20
2018-12-15T05:18:26.160Z,14.10
2018-12-15T05:19:26.135Z,13.50
2018-12-15T05:20:26.124Z,13.60
2018-12-15T05:21:26.112Z,15.00
2018-12-15T05:22:26.102Z,14.80
2018-12-15T05:23:26.104Z,15.70
2018-12-15T05:24:26.082Z,15.80
2018-12-15T05:25:26.083Z,15.90
2018-12-15T05:26:26.058Z,15.20
2018-12-15T05:27:26.053Z,15.50
2018-12-15T05:28:26.074Z,15.20
2018-12-15T05:29:26.028Z,15.80
2018-12-15T05:30:26.015Z,13.70
2018-12-15T05:31:26.005Z,14.70
2018-12-15T05:32:25.996Z,16.30
2018-12-15T05:33:25.985Z,15.10
2018-12-15T05:34:26.008Z,15.50
2018-12-15T05:35:25.969Z,14.30
2018-12-15T05:36:25.951Z,15.20
2018-12-15T05:37:25.942Z,15.10
2018-12-15T05:38:25.932Z,14.70
2018-12-15T05:39:25.921Z,15.60
2018-12-15T05:40:25.918Z,16.30
2018-12-15T05:41:25.898Z,14.20
2018-12-15T05:42:25.886Z,15.80
2018-12-15T05:43:25.876Z,15.70
2018-12-15T05:44:25.897Z,14.40
2018-12-15T05:45:25.855Z,17.50
2018-12-15T05:46:25.846Z,14.40
2018-12-15T05:47:25.837Z,15.70
2018-12-15T05:48:25.823Z,15.40
2018-12-15T05:49:25.812Z,15.30
2018-12-15T05:50:25.817Z,15.70
2018-12-15T05:51:25.792Z,16.70
2018-12-15T05:52:25.783Z,16.60
2018-12-15T05:53:25.770Z,13.50
2018-12-15T05:54:25.777Z,15.40
2018-12-15T05:55:25.750Z,16.00
2018-12-15T05:56:25.745Z,15.20
2018-12-15T05:57:25.729Z,20.20
2018-12-15T05:58:25.718Z,16.80
2018-12-15T05:59:25.720Z,16.50
2018-12-15T06:00:25.717Z,16.10
2018-12-15T06:01:25.686Z,15.60
2018-12-15T06:02:25.675Z,15.60
2018-12-15T06:03:25.663Z,15.10
2018-12-15T06:04:25.651Z,17.40
2018-12-15T06:05:25.641Z,16.70
2018-12-15T06:06:25.646Z,16.10
2018-12-15T06:07:25.622Z,15.60
2018-12-15T06:08:25.609Z,17.00
2018-12-15T06:09:25.601Z,15.00
2018-12-15T06:10:25.587Z,14.40
2018-12-15T06:11:25.593Z,16.10
2018-12-15T06:12:25.565Z,16.60
2018-12-15T06:13:25.566Z,17.00
2018-12-15T06:14:25.546Z,15.80
2018-12-15T06:15:25.537Z,16.10
2018-12-15T06:16:25.539Z,16.90
2018-12-15T06:17:25.514Z,15.00
2018-12-15T06:18:31.450Z,16.30
2018-12-15T06:19:26.491Z,15.00
2018-12-15T06:20:25.480Z,14.70
2018-12-15T06:21:25.484Z,16.00
2018-12-15T06:22:25.460Z,16.10
2018-12-15T06:23:25.449Z,17.50
2018-12-15T06:24:25.440Z,17.60
2018-12-15T06:25:25.431Z,17.90
2018-12-15T06:26:25.430Z,18.20
2018-12-15T06:27:25.405Z,15.70
2018-12-15T06:28:25.397Z,17.10
2018-12-15T06:29:25.387Z,17.90
2018-12-15T06:30:25.372Z,16.00
2018-12-15T06:31:25.377Z,17.20
2018-12-15T06:32:25.365Z,18.60
2018-12-15T06:33:25.343Z,17.70
2018-12-15T06:34:25.330Z,15.70
2018-12-15T06:35:25.320Z,15.30
2018-12-15T06:36:25.310Z,14.70
2018-12-15T06:37:25.316Z,16.00
2018-12-15T06:38:25.289Z,17.10
2018-12-15T06:39:25.290Z,16.40
2018-12-15T06:40:25.265Z,16.40
2018-12-15T06:41:25.251Z,16.00
2018-12-15T06:42:25.258Z,17.30
2018-12-15T06:43:25.235Z,16.10
2018-12-15T06:44:25.229Z,17.70
2018-12-15T06:45:25.211Z,17.50
2018-12-15T06:46:25.202Z,18.40
2018-12-15T06:47:25.207Z,16.60
2018-12-15T06:48:25.180Z,16.70
2018-12-15T06:49:25.174Z,15.80
2018-12-15T06:50:25.175Z,15.40
2018-12-15T06:51:25.148Z,16.60
2018-12-15T06:52:25.140Z,17.50
2018-12-15T06:53:25.147Z,16.90
2018-12-15T06:54:25.115Z,15.30
2018-12-15T06:55:25.108Z,18.60
2018-12-15T06:56:25.094Z,17.30
2018-12-15T06:57:25.086Z,16.30
2018-12-15T06:58:25.115Z,18.30
2018-12-15T06:59:25.062Z,15.70
2018-12-15T07:00:25.054Z,16.50
2018-12-15T07:01:25.040Z,18.30
2018-12-15T07:02:25.030Z,18.10
2018-12-15T07:03:25.021Z,18.10
2018-12-15T07:04:25.047Z,19.20
2018-12-15T07:05:24.999Z,23.40
2018-12-15T07:06:24.989Z,30.60
2018-12-15T07:07:24.978Z,34.00
2018-12-15T07:08:24.964Z,25.50
2018-12-15T07:09:24.956Z,28.50
2018-12-15T07:10:24.960Z,28.90
2018-12-15T07:11:24.937Z,25.50
2018-12-15T07:12:24.924Z,19.00
2018-12-15T07:13:24.911Z,19.90
2018-12-15T07:14:24.904Z,17.00
2018-12-15T07:15:25.133Z,18.40
2018-12-15T07:16:24.881Z,19.20
2018-12-15T07:17:24.867Z,19.30
2018-12-15T07:18:24.857Z,17.40
2018-12-15T07:19:24.851Z,19.70
2018-12-15T07:20:24.839Z,18.40
2018-12-15T07:21:24.862Z,19.40
2018-12-15T07:22:24.813Z,18.60
2018-12-15T07:23:24.808Z,18.70
2018-12-15T07:24:24.793Z,18.70
2018-12-15T07:25:24.781Z,18.80
2018-12-15T07:26:24.774Z,20.80
2018-12-15T07:27:24.778Z,18.20
2018-12-15T07:28:24.749Z,20.20
2018-12-15T07:29:24.744Z,19.90
2018-12-15T07:30:24.765Z,18.00
2018-12-15T07:31:24.720Z,17.80
2018-12-15T07:32:24.709Z,17.70
2018-12-15T07:33:24.696Z,18.60
2018-12-15T07:34:24.690Z,18.50
2018-12-15T07:35:24.674Z,16.80
2018-12-15T07:36:24.680Z,20.00
2018-12-15T07:37:24.653Z,19.10
2018-12-15T07:38:24.642Z,18.00
2018-12-15T07:39:24.632Z,17.00
2018-12-15T07:40:24.626Z,18.80
2018-12-15T07:41:24.626Z,18.50
2018-12-15T07:42:24.605Z,20.40
2018-12-15T07:43:24.589Z,18.60
2018-12-15T07:44:24.578Z,19.30
2018-12-15T07:45:24.569Z,19.50
2018-12-15T07:46:24.570Z,19.20
2018-12-15T07:47:24.559Z,18.10
2018-12-15T07:48:24.535Z,17.60
2018-12-15T07:49:24.525Z,17.20
2018-12-15T07:50:24.517Z,17.30
2018-12-15T07:51:24.519Z,16.40
2018-12-15T07:52:24.509Z,18.20
2018-12-15T07:53:24.540Z,17.60
2018-12-15T07:54:24.472Z,21.50
2018-12-15T07:55:24.466Z,20.70
2018-12-15T07:56:24.451Z,19.00
2018-12-15T07:57:24.456Z,15.90
2018-12-15T07:58:24.428Z,16.90
2018-12-15T07:59:24.419Z,18.40
2018-12-15T08:00:24.409Z,19.50
2018-12-15T08:01:24.396Z,18.80
2018-12-15T08:02:24.400Z,17.70
2018-12-15T08:03:24.378Z,17.10
2018-12-15T08:04:24.364Z,16.60
2018-12-15T08:05:24.355Z,17.40
2018-12-15T08:06:24.393Z,17.40
2018-12-15T08:07:24.369Z,16.20
2018-12-15T08:08:24.321Z,15.70
2018-12-15T08:09:24.311Z,15.20
2018-12-15T08:10:24.303Z,17.20
2018-12-15T08:11:24.292Z,17.40
2018-12-15T08:12:24.284Z,15.20
2018-12-15T08:13:24.307Z,16.80
2018-12-15T08:14:24.257Z,17.30
2018-12-15T08:15:24.248Z,18.40
2018-12-15T08:16:24.238Z,22.00
2018-12-15T08:17:24.226Z,25.10
2018-12-15T08:18:24.216Z,25.40
2018-12-15T08:19:24.225Z,25.50
2018-12-15T08:20:24.196Z,18.60
2018-12-15T08:21:24.198Z,19.70
2018-12-15T08:22:26.233Z,18.40
2018-12-15T08:23:24.162Z,19.60
2018-12-15T08:24:24.155Z,18.90
2018-12-15T08:25:24.139Z,17.30
2018-12-15T08:26:24.144Z,16.50
2018-12-15T08:27:24.135Z,18.00
2018-12-15T08:28:24.107Z,17.50
2018-12-15T08:29:24.097Z,16.20
2018-12-15T08:30:24.090Z,17.40
2018-12-15T08:31:24.078Z,22.90
2018-12-15T08:32:24.081Z,16.40
2018-12-15T08:33:24.060Z,17.90
2018-12-15T08:34:24.057Z,15.30
2018-12-15T08:35:24.033Z,14.70
2018-12-15T08:36:24.080Z,15.40
2018-12-15T08:37:24.014Z,17.80
2018-12-15T08:38:24.000Z,15.10
2018-12-15T08:39:24.002Z,16.80
2018-12-15T08:40:23.980Z,14.60
2018-12-15T08:41:23.968Z,15.40
2018-12-15T08:42:23.957Z,17.20
2018-12-15T08:43:23.947Z,15.30
2018-12-15T08:44:23.952Z,17.70
2018-12-15T08:45:23.926Z,15.10
2018-12-15T08:46:23.915Z,15.40
2018-12-15T08:47:23.908Z,14.50
2018-12-15T08:48:23.896Z,14.90
2018-12-15T08:49:23.885Z,15.50
2018-12-15T08:50:23.903Z,16.70
2018-12-15T08:51:23.860Z,12.90
2018-12-15T08:52:23.854Z,14.60
2018-12-15T08:53:23.840Z,13.70
2018-12-15T08:54:23.830Z,13.10
2018-12-15T08:55:23.822Z,14.00
2018-12-15T08:56:23.825Z,14.60
2018-12-15T08:57:23.798Z,14.20
2018-12-15T08:58:23.792Z,13.50
2018-12-15T08:59:23.780Z,17.00
2018-12-15T09:00:23.779Z,15.60
2018-12-15T09:01:23.757Z,14.50
2018-12-15T09:02:23.761Z,13.30
2018-12-15T09:03:23.743Z,13.10
2018-12-15T09:04:23.725Z,14.90
2018-12-15T09:05:23.715Z,13.80
2018-12-15T09:06:23.721Z,14.70
2018-12-15T09:07:23.708Z,15.70
2018-12-15T09:08:23.700Z,12.30
2018-12-15T09:09:23.678Z,13.20
2018-12-15T09:10:23.663Z,14.10
2018-12-15T09:11:23.689Z,14.80
2018-12-15T09:12:23.651Z,12.80
2018-12-15T09:13:23.628Z,13.40
2018-12-15T09:14:23.619Z,13.50
2018-12-15T09:15:23.618Z,14.90
2018-12-15T09:16:26.643Z,12.90
2018-12-15T09:17:23.587Z,14.50
2018-12-15T09:18:23.572Z,12.90
2018-12-15T09:19:23.563Z,14.90
2018-12-15T09:20:23.558Z,15.00
2018-12-15T09:21:23.541Z,13.50
2018-12-15T09:22:23.556Z,14.20
2018-12-15T09:23:23.520Z,14.70
2018-12-15T09:24:23.513Z,15.30
2018-12-15T09:25:23.501Z,13.80
2018-12-15T09:26:23.491Z,13.60
2018-12-15T09:27:23.494Z,15.60
2018-12-15T09:28:23.486Z,15.60
2018-12-15T09:29:23.461Z,15.00
2018-12-15T09:30:23.447Z,17.10
2018-12-15T09:31:23.434Z,14.80
2018-12-15T09:32:23.424Z,15.60
2018-12-15T09:33:23.416Z,14.00
2018-12-15T09:34:23.412Z,16.20
2018-12-15T09:35:23.394Z,14.00
2018-12-15T09:36:23.383Z,14.70
2018-12-15T09:37:23.379Z,13.20
2018-12-15T09:38:23.375Z,15.60
2018-12-15T09:39:23.380Z,15.80
2018-12-15T09:40:23.345Z,14.30
2018-12-15T09:41:23.345Z,14.20
2018-12-15T09:42:23.326Z,14.10
2018-12-15T09:43:23.307Z,14.80
2018-12-15T09:44:23.295Z,15.30
2018-12-15T09:45:23.301Z,15.80
2018-12-15T09:46:23.276Z,16.70
2018-12-15T09:47:23.266Z,14.30
2018-12-15T09:48:23.253Z,13.90
2018-12-15T09:49:23.254Z,14.70
2018-12-15T09:50:23.269Z,15.00
2018-12-15T09:51:23.223Z,15.90
2018-12-15T09:52:23.212Z,16.70
2018-12-15T09:53:23.201Z,14.20
2018-12-15T09:54:23.193Z,17.70
2018-12-15T09:55:23.179Z,15.00
2018-12-15T09:56:23.183Z,14.40
2018-12-15T09:57:23.159Z,15.30
2018-12-15T09:58:23.146Z,14.10
2018-12-15T09:59:23.136Z,14.70
2018-12-15T10:00:23.128Z,16.80
2018-12-15T10:01:23.127Z,16.50
2018-12-15T10:02:23.102Z,14.40
2018-12-15T10:03:23.092Z,13.30
2018-12-15T10:04:23.084Z,15.60
2018-12-15T10:05:23.072Z,14.80
2018-12-15T10:06:23.074Z,14.30
2018-12-15T10:07:23.050Z,14.90
2018-12-15T10:08:23.038Z,14.30
2018-12-15T10:09:23.049Z,15.90
2018-12-15T10:10:23.018Z,14.80
2018-12-15T10:11:23.026Z,14.90
2018-12-15T10:12:23.000Z,13.40
2018-12-15T10:13:22.986Z,14.20
2018-12-15T10:14:22.978Z,12.80
2018-12-15T10:15:22.967Z,15.20
2018-12-15T10:16:22.954Z,15.30
2018-12-15T10:17:22.969Z,14.40
2018-12-15T10:18:22.938Z,13.00
2018-12-15T10:19:24.390Z,13.60
2018-12-15T10:20:22.912Z,16.80
2018-12-15T10:21:22.899Z,13.00
2018-12-15T10:22:22.892Z,13.90
2018-12-15T10:23:22.902Z,14.80
2018-12-15T10:24:22.872Z,16.00
2018-12-15T10:25:22.861Z,15.10
2018-12-15T10:26:22.848Z,14.60
2018-12-15T10:27:22.849Z,13.70
2018-12-15T10:28:22.829Z,13.90
2018-12-15T10:29:22.831Z,15.70
2018-12-15T10:30:22.809Z,14.30
2018-12-15T10:31:22.796Z,14.00
2018-12-15T10:32:22.787Z,14.10
2018-12-15T10:33:22.775Z,14.30
2018-12-15T10:34:22.779Z,15.60
2018-12-15T10:35:22.751Z,13.50
2018-12-15T10:36:22.743Z,14.00
2018-12-15T10:37:22.730Z,15.40
2018-12-15T10:38:22.722Z,16.30
2018-12-15T10:39:22.728Z,14.70
2018-12-15T10:40:22.699Z,14.10
2018-12-15T10:41:22.720Z,14.20
2018-12-15T10:42:22.677Z,14.50
2018-12-15T10:43:22.669Z,16.70
2018-12-15T10:44:22.656Z,13.50
2018-12-15T10:45:22.646Z,15.20
2018-12-15T10:46:22.636Z,14.30
2018-12-15T10:47:22.646Z,13.50
2018-12-15T10:48:22.623Z,14.10
2018-12-15T10:49:22.605Z,16.60
2018-12-15T10:50:22.600Z,14.30
2018-12-15T10:51:22.583Z,13.90
2018-12-15T10:52:22.578Z,14.70
2018-12-15T10:53:22.584Z,14.80
2018-12-15T10:54:22.550Z,14.60
2018-12-15T10:55:22.543Z,14.20
2018-12-15T10:56:22.528Z,13.40
2018-12-15T10:57:22.522Z,13.40
2018-12-15T10:58:22.508Z,14.60
2018-12-15T10:59:22.507Z,13.80
2018-12-15T11:00:22.485Z,14.40
2018-12-15T11:01:22.491Z,14.50
2018-12-15T11:02:22.464Z,14.10
2018-12-15T11:03:22.453Z,13.80
2018-12-15T11:04:22.442Z,11.00
2018-12-15T11:05:22.433Z,13.00
2018-12-15T11:06:22.436Z,13.50
2018-12-15T11:07:22.412Z,13.20
2018-12-15T11:08:22.399Z,13.80
2018-12-15T11:09:22.389Z,15.20
2018-12-15T11:10:22.379Z,13.70
2018-12-15T11:11:22.405Z,12.90
2018-12-15T11:12:22.357Z,12.70
2018-12-15T11:13:22.349Z,13.00
2018-12-15T11:14:22.339Z,13.00
2018-12-15T11:15:22.328Z,13.50
2018-12-15T11:16:22.316Z,14.50
2018-12-15T11:17:22.319Z,13.40
2018-12-15T11:18:22.293Z,16.20
2018-12-15T11:19:22.283Z,14.90
2018-12-15T11:20:22.288Z,14.10
2018-12-15T11:21:22.262Z,14.90
2018-12-15T11:22:22.250Z,14.90
2018-12-15T11:23:22.240Z,14.50
2018-12-15T11:24:22.231Z,13.60
2018-12-15T11:25:22.237Z,15.40
2018-12-15T11:26:22.210Z,13.50
2018-12-15T11:27:22.201Z,14.90
2018-12-15T11:28:22.193Z,14.80
2018-12-15T11:29:22.193Z,13.40
2018-12-15T11:30:22.165Z,14.60
2018-12-15T11:31:22.155Z,13.90
2018-12-15T11:32:22.149Z,13.70
2018-12-15T11:33:22.134Z,15.60
2018-12-15T11:34:22.137Z,13.90
2018-12-15T11:35:22.115Z,13.20
2018-12-15T11:36:22.101Z,14.30
2018-12-15T11:37:22.091Z,13.70
2018-12-15T11:38:22.080Z,15.30
2018-12-15T11:39:22.109Z,13.80
2018-12-15T11:40:22.066Z,16.70
2018-12-15T11:41:22.050Z,15.20
2018-12-15T11:42:22.040Z,14.40
2018-12-15T11:43:22.029Z,14.50
2018-12-15T11:44:22.020Z,14.20
2018-12-15T11:45:22.027Z,13.50
2018-12-15T11:46:21.997Z,13.30
2018-12-15T11:47:21.990Z,12.90
2018-12-15T11:48:21.976Z,13.70
2018-12-15T11:49:21.967Z,14.60
2018-12-15T11:50:21.969Z,12.80
2018-12-15T11:51:21.944Z,25.80
2018-12-15T11:52:21.931Z,18.70
2018-12-15T11:53:21.924Z,16.70
2018-12-15T11:54:21.913Z,15.80
2018-12-15T11:55:21.913Z,15.20
2018-12-15T11:56:21.895Z,16.00
2018-12-15T11:57:21.904Z,15.40
2018-12-15T11:58:21.867Z,15.40
2018-12-15T11:59:21.858Z,14.70
2018-12-15T12:00:21.851Z,13.90
2018-12-15T12:01:21.840Z,14.20
2018-12-15T12:02:21.825Z,15.90
2018-12-15T12:03:21.831Z,17.20
2018-12-15T12:04:21.805Z,17.10
2018-12-15T12:05:21.793Z,15.90
2018-12-15T12:06:21.785Z,16.40
2018-12-15T12:07:21.789Z,16.00
2018-12-15T12:08:21.763Z,15.30
2018-12-15T12:09:21.751Z,14.70
2018-12-15T12:10:21.758Z,14.30
2018-12-15T12:11:21.733Z,15.50
2018-12-15T12:12:21.720Z,13.90
2018-12-15T12:13:21.711Z,13.20
2018-12-15T12:14:21.709Z,14.30
2018-12-15T12:15:21.706Z,14.20
2018-12-15T12:16:21.677Z,13.60
2018-12-15T12:17:21.666Z,15.70
2018-12-15T12:18:21.659Z,14.60
2018-12-15T12:19:21.646Z,14.10
2018-12-15T12:20:21.633Z,13.80
2018-12-15T12:21:21.642Z,13.80
2018-12-15T12:22:21.612Z,13.70
2018-12-15T12:23:21.604Z,14.90
2018-12-15T12:24:21.592Z,14.20
2018-12-15T12:25:21.579Z,13.70
2018-12-15T12:26:21.591Z,15.70
2018-12-15T12:27:21.561Z,14.60
2018-12-15T12:28:21.549Z,13.90
2018-12-15T12:29:21.540Z,14.60
2018-12-15T12:30:21.528Z,14.60
2018-12-15T12:31:21.516Z,15.90
2018-12-15T12:32:21.538Z,15.20
2018-12-15T12:33:21.495Z,16.60
2018-12-15T12:34:21.487Z,15.40
2018-12-15T12:35:21.477Z,14.20
2018-12-15T12:36:21.465Z,15.20
2018-12-15T12:37:21.453Z,17.80
2018-12-15T12:38:21.452Z,19.00
2018-12-15T12:39:21.429Z,19.90
2018-12-15T12:40:21.423Z,17.20
2018-12-15T12:41:21.409Z,15.20
2018-12-15T12:42:21.399Z,14.90
2018-12-15T12:43:21.428Z,14.20
2018-12-15T12:44:21.377Z,14.80
2018-12-15T12:45:21.368Z,14.60
2018-12-15T12:46:21.357Z,15.60
2018-12-15T12:47:21.348Z,16.30
2018-12-15T12:48:21.371Z,13.30
2018-12-15T12:49:21.337Z,13.30
2018-12-15T12:50:21.315Z,14.60
2018-12-15T12:51:21.316Z,15.50
2018-12-15T12:52:21.306Z,14.20