createdAt,value
2019-04-14T04:01:02.164Z,17.40
2019-04-14T04:02:03.154Z,17.50
2019-04-14T04:03:54.702Z,17.10
2019-04-14T04:04:55.492Z,16.70
2019-04-14T04:06:48.455Z,16.60
2019-04-14T04:07:47.458Z,16.90
2019-04-14T04:09:41.045Z,17.90
2019-04-14T04:10:40.039Z,16.60
2019-04-14T04:12:33.497Z,17.40
2019-04-14T04:13:32.354Z,16.90
2019-04-14T04:15:25.630Z,17.20
2019-04-14T04:16:24.773Z,17.40
2019-04-14T04:18:17.754Z,17.40
2019-04-14T04:19:18.564Z,17.50
2019-04-14T04:21:09.976Z,17.00
2019-04-14T04:22:10.627Z,17.00
2019-04-14T04:24:02.544Z,17.30
2019-04-14T04:25:02.990Z,16.80
2019-04-14T04:26:56.075Z,17.30
2019-04-14T04:27:54.952Z,17.30
2019-04-14T04:29:48.431Z,16.90
2019-04-14T04:30:47.495Z,18.00
2019-04-14T04:32:40.465Z,16.90
2019-04-14T04:33:40.049Z,17.00
2019-04-14T04:35:32.721Z,17.60
2019-04-14T04:36:33.475Z,17.50
2019-04-14T04:38:25.257Z,17.30
2019-04-14T04:39:25.759Z,16.50
2019-04-14T04:41:18.902Z,17.70
2019-04-14T04:42:17.735Z,17.90
2019-04-14T04:44:11.480Z,17.00
2019-04-14T04:45:10.405Z,18.10
2019-04-14T04:47:03.486Z,17.20
2019-04-14T04:48:02.781Z,17.80
2019-04-14T04:49:55.485Z,17.10
2019-04-14T04:50:56.265Z,17.40
2019-04-14T04:52:48.151Z,17.90
2019-04-14T04:53:48.344Z,18.20
2019-04-14T04:55:41.588Z,17.40
2019-04-14T04:56:40.560Z,17.40
2019-04-14T04:58:33.072Z,18.30
2019-04-14T04:59:34.224Z,18.00
2019-04-14T05:01:25.636Z,17.40
2019-04-14T05:02:26.573Z,17.80
2019-04-14T05:04:18.165Z,17.00
2019-04-14T05:05:18.791Z,18.40
2019-04-14T05:07:10.719Z,16.80
2019-04-14T05:08:10.882Z,17.80
2019-04-14T05:10:04.585Z,17.50
2019-04-14T05:11:03.314Z,18.00
2019-04-14T05:12:56.482Z,16.60
2019-04-14T05:13:55.685Z,16.70
2019-04-14T05:15:48.925Z,17.40
2019-04-14T05:16:48.556Z,16.60
2019-04-14T05:18:41.909Z,16.80
2019-04-14T05:19:41.991Z,16.30
2019-04-14T05:21:34.311Z,16.30
2019-04-14T05:22:33.374Z,16.60
2019-04-14T05:24:26.861Z,17.60
2019-04-14T05:25:25.876Z,17.50
2019-04-14T05:27:18.896Z,17.70
2019-04-14T05:28:18.412Z,17.90
2019-04-14T05:30:11.232Z,17.00
2019-04-14T05:31:12.060Z,17.60
2019-04-14T05:33:03.653Z,17.00
2019-04-14T05:34:04.394Z,16.30
2019-04-14T05:35:57.329Z,16.70
2019-04-14T05:36:56.397Z,16.80
2019-04-14T05:38:49.592Z,16.40
2019-04-14T05:39:48.598Z,16.40
2019-04-14T05:41:55.006Z,17.40
2019-04-14T05:42:41.169Z,17.10
2019-04-14T05:44:34.087Z,16.40
2019-04-14T05:45:33.702Z,16.60
2019-04-14T05:47:28.320Z,15.60
2019-04-14T05:48:27.316Z,16.20
2019-04-14T05:50:20.313Z,16.00
2019-04-14T05:51:21.678Z,16.00
2019-04-14T05:53:13.185Z,15.70
2019-04-14T05:54:12.338Z,16.00
2019-04-14T05:56:05.768Z,16.50
2019-04-14T05:57:04.905Z,16.50
2019-04-14T05:58:58.014Z,16.50
2019-04-14T05:59:57.431Z,15.90
2019-04-14T06:01:51.079Z,15.70
2019-04-14T06:02:50.685Z,16.00
2019-04-14T06:04:43.880Z,15.20
2019-04-14T06:05:42.854Z,15.60
2019-04-14T06:07:35.239Z,15.20
2019-04-14T06:08:35.105Z,15.60
2019-04-14T06:10:27.780Z,16.50
2019-04-14T06:11:27.653Z,15.30
2019-04-14T06:13:20.332Z,15.70
2019-04-14T06:14:20.197Z,16.20
2019-04-14T06:16:12.857Z,15.30
2019-04-14T06:17:12.746Z,15.00
2019-04-14T06:19:05.426Z,15.80
2019-04-14T06:20:05.288Z,16.40
2019-04-14T06:21:57.950Z,16.00
2019-04-14T06:22:57.841Z,15.90
2019-04-14T06:24:50.541Z,15.30
2019-04-14T06:25:50.384Z,16.10
2019-04-14T06:27:43.048Z,15.10
2019-04-14T06:28:42.934Z,15.60
2019-04-14T06:30:35.615Z,15.00
2019-04-14T06:31:35.476Z,15.50
2019-04-14T06:33:28.165Z,15.40
2019-04-14T06:34:28.025Z,15.10
2019-04-14T06:36:20.708Z,14.70
2019-04-14T06:37:20.577Z,15.40
2019-04-14T06:39:13.241Z,15.10
2019-04-14T06:40:13.123Z,14.10
2019-04-14T06:42:05.801Z,15.00
2019-04-14T06:43:05.669Z,15.50
2019-04-14T06:44:58.334Z,14.20
2019-04-14T06:45:58.220Z,14.50
2019-04-14T06:47:50.901Z,14.10
2019-04-14T06:48:50.765Z,14.60
2019-04-14T06:50:46.160Z,14.20
2019-04-14T06:51:43.318Z,14.10
2019-04-14T06:53:36.001Z,13.40
2019-04-14T06:54:35.878Z,14.20
2019-04-14T06:56:28.599Z,13.70
2019-04-14T06:57:28.448Z,13.80
2019-04-14T06:59:21.118Z,13.20
2019-04-14T07:00:20.993Z,13.60
2019-04-14T07:02:13.658Z,13.10
2019-04-14T07:03:13.552Z,13.10
2019-04-14T07:05:06.233Z,13.20
2019-04-14T07:06:06.087Z,13.10
2019-04-14T07:07:58.764Z,12.20
2019-04-14T07:08:58.654Z,13.60
2019-04-14T07:10:51.348Z,13.30
2019-04-14T07:11:51.218Z,13.30
2019-04-14T07:13:48.013Z,12.90
2019-04-14T07:14:43.785Z,12.20
2019-04-14T07:16:36.479Z,12.40
2019-04-14T07:17:36.344Z,12.80
2019-04-14T07:19:29.016Z,12.30
2019-04-14T07:20:28.914Z,12.50
2019-04-14T07:22:21.591Z,12.70
2019-04-14T07:23:21.478Z,12.70
2019-04-14T07:25:14.156Z,11.90
2019-04-14T07:26:14.058Z,12.30
2019-04-14T07:28:06.745Z,12.70
2019-04-14T07:29:06.631Z,12.40
2019-04-14T07:30:59.300Z,12.20
2019-04-14T07:31:59.190Z,11.00
2019-04-14T07:33:51.890Z,12.20
2019-04-14T07:34:51.781Z,11.70
2019-04-14T07:36:44.460Z,12.10
2019-04-14T07:37:44.331Z,12.00
2019-04-14T07:39:37.032Z,11.90
2019-04-14T07:40:36.902Z,12.20
2019-04-14T07:42:29.585Z,11.90
2019-04-14T07:43:29.481Z,11.90
2019-04-14T07:45:22.180Z,11.90
2019-04-14T07:46:22.055Z,12.30
2019-04-14T07:48:14.798Z,12.00
2019-04-14T07:49:14.630Z,12.40
2019-04-14T07:51:07.330Z,12.00
2019-04-14T07:52:07.202Z,12.00
2019-04-14T07:53:59.881Z,12.30
2019-04-14T07:54:59.767Z,12.70
2019-04-14T07:56:52.460Z,12.40
2019-04-14T07:57:52.339Z,12.00
2019-04-14T07:59:45.025Z,12.10
2019-04-14T08:00:44.910Z,12.50
2019-04-14T08:02:37.613Z,11.90
2019-04-14T08:03:37.490Z,11.80
2019-04-14T08:05:30.175Z,12.00
2019-04-14T08:06:30.057Z,12.60
2019-04-14T08:08:22.762Z,11.80
2019-04-14T08:09:22.636Z,12.40
2019-04-14T08:11:15.351Z,12.10
2019-04-14T08:12:15.197Z,12.50
2019-04-14T08:14:07.884Z,12.60
2019-04-14T08:15:07.769Z,12.00
2019-04-14T08:17:00.441Z,11.80
2019-04-14T08:18:00.338Z,12.10
2019-04-14T08:19:53.052Z,12.20
2019-04-14T08:20:52.936Z,12.20
2019-04-14T08:22:45.600Z,13.00
2019-04-14T08:23:45.489Z,12.10
2019-04-14T08:25:38.185Z,12.40
2019-04-14T08:26:38.056Z,12.10
2019-04-14T08:28:30.733Z,11.50
2019-04-14T08:29:30.626Z,12.50
2019-04-14T08:31:23.344Z,12.50
2019-04-14T08:32:23.492Z,12.70
2019-04-14T08:34:15.871Z,13.00
2019-04-14T08:35:15.793Z,13.10
2019-04-14T08:37:08.445Z,12.70
2019-04-14T08:38:08.367Z,11.80
2019-04-14T08:40:00.989Z,11.80
2019-04-14T08:41:00.891Z,12.40
2019-04-14T08:42:53.617Z,12.60
2019-04-14T08:43:53.500Z,11.90
2019-04-14T08:45:46.160Z,12.60
2019-04-14T08:46:46.044Z,11.70
2019-04-14T08:48:38.727Z,12.90
2019-04-14T08:49:38.606Z,11.90
2019-04-14T08:51:31.299Z,12.70
2019-04-14T08:52:31.162Z,12.90
2019-04-14T08:54:23.868Z,11.90
2019-04-14T08:55:23.725Z,12.00
2019-04-14T08:57:16.436Z,12.20
2019-04-14T08:58:16.306Z,11.70
2019-04-14T09:00:08.977Z,11.80
2019-04-14T09:01:08.873Z,12.50
2019-04-14T09:03:01.577Z,11.40
2019-04-14T09:04:01.452Z,12.40
2019-04-14T09:05:54.117Z,11.50
2019-04-14T09:06:54.013Z,12.20
2019-04-14T09:08:46.696Z,12.00
2019-04-14T09:09:46.571Z,12.30
2019-04-14T09:11:39.238Z,13.50
2019-04-14T09:12:39.127Z,12.50
2019-04-14T09:14:31.829Z,11.90
2019-04-14T09:15:31.709Z,12.10
2019-04-14T09:17:24.361Z,12.10
2019-04-14T09:18:24.259Z,12.10
2019-04-14T09:20:16.945Z,11.40
2019-04-14T09:21:16.801Z,12.00
2019-04-14T09:23:09.518Z,11.80
2019-04-14T09:24:09.361Z,12.20
2019-04-14T09:26:02.046Z,12.00
2019-04-14T09:27:01.915Z,11.80
2019-04-14T09:28:54.586Z,11.90
2019-04-14T09:29:54.481Z,12.10
2019-04-14T09:31:47.667Z,12.10
2019-04-14T09:32:47.524Z,11.90
2019-04-14T09:34:40.187Z,11.60
2019-04-14T09:35:40.090Z,11.70
2019-04-14T09:37:32.791Z,11.70
2019-04-14T09:38:32.698Z,11.80
2019-04-14T09:40:25.355Z,11.50
2019-04-14T09:41:25.217Z,11.60
2019-04-14T09:43:17.901Z,11.50
2019-04-14T09:44:17.764Z,12.20
2019-04-14T09:46:10.489Z,12.10
2019-04-14T09:47:10.389Z,11.60
2019-04-14T09:49:03.055Z,11.60
2019-04-14T09:50:02.927Z,11.10
2019-04-14T09:51:55.594Z,11.20
2019-04-14T09:52:55.484Z,11.50
2019-04-14T09:54:48.173Z,10.90
2019-04-14T09:55:48.047Z,11.10
2019-04-14T09:57:40.713Z,11.20
2019-04-14T09:58:40.614Z,11.60
2019-04-14T10:00:33.278Z,11.30
2019-04-14T10:01:33.150Z,12.10
2019-04-14T10:03:25.828Z,10.80
2019-04-14T10:04:25.718Z,11.10
2019-04-14T10:06:18.988Z,11.00
2019-04-14T10:07:18.860Z,11.50
2019-04-14T10:09:11.524Z,10.70
2019-04-14T10:10:11.418Z,11.20
2019-04-14T10:12:04.105Z,11.30
2019-04-14T10:13:03.974Z,12.00
2019-04-14T10:14:56.651Z,11.60
2019-04-14T10:15:56.534Z,11.30
2019-04-14T10:17:49.223Z,12.30
2019-04-14T10:18:49.105Z,11.70
2019-04-14T10:20:41.770Z,11.60
2019-04-14T10:21:41.662Z,11.40
2019-04-14T10:23:34.348Z,11.70
2019-04-14T10:24:34.241Z,11.30
2019-04-14T10:26:26.900Z,12.00
2019-04-14T10:27:26.789Z,12.20
2019-04-14T10:29:19.475Z,12.30
2019-04-14T10:30:19.350Z,12.20
2019-04-14T10:32:12.019Z,11.60
2019-04-14T10:33:11.909Z,12.40
2019-04-14T10:35:04.597Z,12.30
2019-04-14T10:36:04.471Z,12.80
2019-04-14T10:37:57.161Z,12.10
2019-04-14T10:38:57.045Z,12.00
2019-04-14T10:40:49.702Z,13.20
2019-04-14T10:41:49.591Z,12.80
2019-04-14T10:43:42.283Z,13.50
2019-04-14T10:44:42.159Z,12.40
2019-04-14T10:46:34.835Z,13.10
2019-04-14T10:47:34.722Z,12.40
2019-04-14T10:49:27.416Z,13.20
2019-04-14T10:50:31.118Z,12.30
2019-04-14T10:52:19.958Z,13.30
2019-04-14T10:53:19.846Z,12.20
2019-04-14T10:55:12.554Z,12.50
2019-04-14T10:56:12.423Z,12.60
2019-04-14T10:58:05.095Z,13.00
2019-04-14T10:59:04.981Z,13.10
2019-04-14T11:00:57.671Z,13.60
2019-04-14T11:01:57.550Z,12.40
2019-04-14T11:03:50.216Z,12.50
2019-04-14T11:04:50.114Z,13.60
2019-04-14T11:06:42.797Z,12.90
2019-04-14T11:07:42.668Z,11.60
2019-04-14T11:09:35.358Z,13.20
2019-04-14T11:10:35.240Z,12.00
2019-04-14T11:12:27.936Z,12.60
2019-04-14T11:13:27.847Z,12.80
2019-04-14T11:15:20.476Z,12.90
2019-04-14T11:16:20.371Z,12.80
2019-04-14T11:18:13.059Z,12.90
2019-04-14T11:19:12.933Z,14.20
2019-04-14T11:21:06.133Z,13.20
2019-04-14T11:22:05.998Z,12.30
2019-04-14T11:23:58.696Z,12.70
2019-04-14T11:24:58.581Z,12.90
2019-04-14T11:26:51.275Z,13.10
2019-04-14T11:27:51.146Z,12.90
2019-04-14T11:29:43.808Z,12.60
2019-04-14T11:30:43.702Z,12.60
2019-04-14T11:32:36.399Z,11.90
2019-04-14T11:33:36.259Z,12.30
2019-04-14T11:35:28.938Z,12.30
2019-04-14T11:36:28.831Z,12.20
2019-04-14T11:38:21.541Z,12.30
2019-04-14T11:39:21.413Z,12.30
2019-04-14T11:41:14.127Z,12.50
2019-04-14T11:42:13.970Z,12.60
2019-04-14T11:44:06.693Z,13.10
2019-04-14T11:45:06.529Z,12.40
2019-04-14T11:46:59.572Z,13.00
2019-04-14T11:47:59.138Z,11.90
2019-04-14T11:49:51.824Z,12.40
2019-04-14T11:50:51.709Z,12.20
2019-04-14T11:52:44.381Z,12.30
2019-04-14T11:53:44.253Z,12.60
2019-04-14T11:55:36.939Z,12.10
2019-04-14T11:56:36.833Z,11.90
2019-04-14T11:58:29.546Z,11.60
2019-04-14T11:59:29.395Z,12.50
2019-04-14T12:01:22.064Z,12.20
2019-04-14T12:02:21.947Z,11.90
2019-04-14T12:04:14.667Z,11.90
2019-04-14T12:05:14.531Z,12.00
2019-04-14T12:07:07.204Z,11.90
2019-04-14T12:08:07.092Z,12.00
2019-04-14T12:10:00.294Z,11.80
2019-04-14T12:11:00.156Z,11.60
2019-04-14T12:12:52.895Z,12.00
2019-04-14T12:13:52.730Z,11.90
2019-04-14T12:15:45.392Z,11.80
2019-04-14T12:16:45.291Z,11.80
2019-04-14T12:18:37.985Z,12.00
2019-04-14T12:19:37.863Z,11.80
2019-04-14T12:21:30.529Z,12.10
2019-04-14T12:22:30.423Z,11.70
2019-04-14T12:24:23.113Z,11.60
2019-04-14T12:25:22.985Z,12.00
2019-04-14T12:27:15.659Z,12.00
2019-04-14T12:28:15.560Z,12.70
2019-04-14T12:30:08.722Z,12.00
2019-04-14T12:31:08.717Z,12.80
2019-04-14T12:33:00.862Z,11.60
2019-04-14T12:34:00.684Z,12.60
2019-04-14T12:35:53.384Z,11.40
2019-04-14T12:36:53.253Z,11.20
2019-04-14T12:38:45.921Z,11.80
2019-04-14T12:39:45.820Z,11.60
2019-04-14T12:41:38.516Z,11.10
2019-04-14T12:42:38.398Z,11.10
2019-04-14T12:44:31.074Z,11.10
2019-04-14T12:45:30.965Z,11.40
2019-04-14T12:47:23.652Z,11.50
2019-04-14T12:48:23.529Z,11.20
2019-04-14T12:50:16.205Z,11.00
2019-04-14T12:51:16.095Z,11.20
2019-04-14T12:53:08.794Z,11.00
2019-04-14T12:54:08.672Z,11.10
2019-04-14T12:56:01.357Z,11.10
2019-04-14T12:57:01.269Z,10.90
2019-04-14T12:58:53.930Z,11.60
2019-04-14T12:59:53.813Z,10.50
2019-04-14T13:01:46.533Z,11.20
2019-04-14T13:02:46.397Z,10.60
2019-04-14T13:04:39.075Z,11.00
2019-04-14T13:05:38.951Z,10.60
2019-04-14T13:07:31.649Z,11.70
2019-04-14T13:08:31.522Z,11.30
2019-04-14T13:10:24.202Z,11.20
2019-04-14T13:11:24.089Z,11.40
2019-04-14T13:13:16.790Z,10.50
2019-04-14T13:14:16.659Z,11.20
2019-04-14T13:16:09.358Z,11.70
2019-04-14T13:17:09.234Z,11.80
2019-04-14T13:19:01.923Z,11.30
2019-04-14T13:20:01.802Z,11.40
2019-04-14T13:21:54.483Z,11.10
2019-04-14T13:22:54.371Z,11.60
2019-04-14T13:24:47.062Z,11.20
2019-04-14T13:25:46.943Z,11.40
2019-04-14T13:27:39.611Z,11.70
2019-04-14T13:28:39.511Z,11.70
2019-04-14T13:30:32.198Z,11.70
2019-04-14T13:31:32.074Z,11.50
2019-04-14T13:33:24.762Z,11.70
2019-04-14T13:34:24.643Z,11.70
2019-04-14T13:36:17.335Z,11.60
2019-04-14T13:37:17.215Z,11.50
2019-04-14T13:39:12.610Z,11.20
2019-04-14T13:40:09.779Z,12.00
2019-04-14T13:42:02.479Z,12.10
2019-04-14T13:43:02.355Z,11.90
2019-04-14T13:44:55.032Z,11.90
2019-04-14T13:45:54.923Z,11.80
2019-04-14T13:47:47.688Z,12.60
2019-04-14T13:48:47.563Z,12.10
2019-04-14T13:50:40.259Z,11.70
2019-04-14T13:51:40.142Z,12.20
2019-04-14T13:53:32.829Z,12.00
2019-04-14T13:54:32.709Z,11.70
2019-04-14T13:56:25.387Z,11.80
2019-04-14T13:57:25.274Z,12.10
2019-04-14T13:59:17.971Z,11.90
2019-04-14T14:00:17.851Z,11.70
2019-04-14T14:02:10.520Z,11.80
2019-04-14T14:03:10.415Z,12.20
2019-04-14T14:05:03.104Z,12.10
2019-04-14T14:06:02.977Z,11.90
2019-04-14T14:07:55.678Z,12.20
2019-04-14T14:08:55.606Z,12.40
2019-04-14T14:10:48.251Z,11.90
2019-04-14T14:11:48.122Z,12.10
2019-04-14T14:13:40.833Z,11.00
2019-04-14T14:14:40.685Z,11.10
2019-04-14T14:16:33.354Z,11.50
2019-04-14T14:17:33.247Z,11.20
2019-04-14T14:19:25.954Z,11.30
2019-04-14T14:20:25.807Z,10.90
2019-04-14T14:22:18.489Z,11.10
2019-04-14T14:23:18.372Z,11.00
2019-04-14T14:25:11.069Z,11.20
2019-04-14T14:26:10.949Z,10.30
2019-04-14T14:28:03.653Z,10.50
2019-04-14T14:29:03.514Z,10.60
2019-04-14T14:30:56.197Z,11.20
2019-04-14T14:31:56.077Z,11.20
2019-04-14T14:33:48.744Z,11.10
2019-04-14T14:34:48.637Z,11.60
2019-04-14T14:36:41.334Z,11.70
2019-04-14T14:37:41.207Z,10.90
2019-04-14T14:39:33.878Z,10.50
2019-04-14T14:40:33.794Z,11.00
2019-04-14T14:42:26.500Z,11.00
2019-04-14T14:43:26.374Z,11.20
2019-04-14T14:45:19.057Z,11.20
2019-04-14T14:46:18.965Z,10.90
2019-04-14T14:48:11.641Z,10.40
2019-04-14T14:49:11.519Z,10.60
2019-04-14T14:51:04.207Z,10.40
2019-04-14T14:52:04.079Z,10.70
2019-04-14T14:53:56.757Z,9.90
2019-04-14T14:54:56.640Z,10.30
2019-04-14T14:56:49.332Z,10.60
2019-04-14T14:57:49.200Z,10.30
2019-04-14T14:59:41.864Z,11.00
2019-04-14T15:00:41.764Z,10.60
2019-04-14T15:02:34.454Z,10.60
2019-04-14T15:03:34.325Z,11.10
2019-04-14T15:05:27.013Z,10.70
2019-04-14T15:06:26.901Z,10.50
2019-04-14T15:08:19.602Z,10.20
2019-04-14T15:09:19.469Z,10.10
2019-04-14T15:11:12.185Z,10.40
2019-04-14T15:12:12.035Z,10.20
2019-04-14T15:14:04.706Z,9.50
2019-04-14T15:15:04.604Z,10.00
2019-04-14T15:16:57.303Z,10.20
2019-04-14T15:17:57.166Z,10.50
2019-04-14T15:19:49.867Z,10.00
2019-04-14T15:20:49.733Z,10.00
2019-04-14T15:22:42.434Z,10.20
2019-04-14T15:23:42.298Z,9.40
2019-04-14T15:25:34.973Z,10.40
2019-04-14T15:26:34.860Z,9.90
2019-04-14T15:28:27.584Z,9.90
2019-04-14T15:29:27.414Z,10.00
2019-04-14T15:31:20.091Z,9.70
2019-04-14T15:32:19.988Z,9.80
2019-04-14T15:34:12.672Z,10.20
2019-04-14T15:35:12.544Z,9.80
2019-04-14T15:37:05.213Z,10.20
2019-04-14T15:38:05.102Z,10.70
2019-04-14T15:39:57.819Z,10.70
2019-04-14T15:40:57.661Z,10.10
2019-04-14T15:42:50.325Z,9.40
2019-04-14T15:43:50.221Z,10.20
2019-04-14T15:45:42.914Z,9.80
2019-04-14T15:46:42.777Z,10.30
2019-04-14T15:48:35.457Z,9.80
2019-04-14T15:49:35.412Z,10.50
2019-04-14T15:51:28.042Z,9.50
2019-04-14T15:52:27.913Z,10.60
2019-04-14T15:54:20.586Z,9.60
2019-04-14T15:55:20.471Z,9.30
2019-04-14T15:57:13.171Z,10.00
2019-04-14T15:58:13.036Z,9.30
2019-04-14T16:00:05.698Z,10.40
2019-04-14T16:01:05.588Z,10.40
2019-04-14T16:02:58.271Z,11.40
2019-04-14T16:03:58.145Z,10.60
2019-04-14T16:05:50.809Z,10.20
2019-04-14T16:06:50.703Z,14.20
2019-04-14T16:08:43.389Z,12.80
2019-04-14T16:09:43.265Z,11.90
2019-04-14T16:11:36.577Z,9.80
2019-04-14T16:12:35.822Z,10.10
2019-04-14T16:14:28.507Z,11.00
2019-04-14T16:15:28.383Z,10.70
2019-04-14T16:17:21.043Z,10.50
2019-04-14T16:18:20.943Z,10.00
2019-04-14T16:20:13.617Z,11.30
2019-04-14T16:21:13.507Z,11.80
2019-04-14T16:23:06.158Z,11.00
2019-04-14T16:24:06.050Z,10.40
2019-04-14T16:25:58.733Z,9.70
2019-04-14T16:26:58.606Z,10.30
2019-04-14T16:28:51.289Z,10.60
2019-04-14T16:29:51.152Z,10.50
2019-04-14T16:31:43.837Z,10.40
2019-04-14T16:32:43.722Z,11.00
2019-04-14T16:34:36.417Z,10.90
2019-04-14T16:35:36.284Z,11.50
2019-04-14T16:37:28.951Z,10.20
2019-04-14T16:38:28.838Z,10.90
2019-04-14T16:40:21.520Z,11.10
2019-04-14T16:41:21.401Z,9.90
2019-04-14T16:43:14.062Z,10.00
2019-04-14T16:44:13.957Z,10.50
2019-04-14T16:46:06.638Z,10.30
2019-04-14T16:47:06.517Z,10.40
2019-04-14T16:48:59.177Z,10.70
2019-04-14T16:49:59.071Z,10.30
2019-04-14T16:51:51.761Z,10.20
2019-04-14T16:52:51.633Z,9.90
2019-04-14T16:54:44.301Z,10.50
2019-04-14T16:55:44.189Z,10.30
2019-04-14T16:57:36.885Z,10.40
2019-04-14T16:58:36.790Z,10.60
2019-04-14T17:00:29.470Z,10.00
2019-04-14T17:01:29.311Z,10.70
2019-04-14T17:03:22.001Z,10.00
2019-04-14T17:04:21.861Z,9.70
2019-04-14T17:06:14.532Z,9.70
2019-04-14T17:07:14.470Z,9.70
2019-04-14T17:09:07.106Z,9.80
2019-04-14T17:10:06.982Z,9.70
2019-04-14T17:11:59.658Z,9.70
2019-04-14T17:12:59.541Z,9.50
2019-04-14T17:14:52.225Z,9.50
2019-04-14T17:15:52.096Z,9.80
2019-04-14T17:17:44.897Z,9.70
2019-04-14T17:18:44.652Z,9.80
2019-04-14T17:20:37.343Z,9.80
2019-04-14T17:21:37.252Z,9.40
2019-04-14T17:23:29.895Z,9.80
2019-04-14T17:24:29.773Z,9.60
2019-04-14T17:26:22.461Z,10.10
2019-04-14T17:27:22.330Z,10.20
2019-04-14T17:29:14.992Z,9.40
2019-04-14T17:30:14.883Z,9.40
2019-04-14T17:32:07.558Z,9.10
2019-04-14T17:33:07.428Z,8.20
2019-04-14T17:35:00.102Z,8.70
2019-04-14T17:35:59.983Z,9.50
2019-04-14T17:37:52.740Z,8.50
2019-04-14T17:38:52.547Z,8.60
2019-04-14T17:40:45.235Z,8.40
2019-04-14T17:41:45.118Z,7.70
2019-04-14T17:43:37.819Z,8.70
2019-04-14T17:44:37.673Z,8.10
2019-04-14T17:46:30.336Z,8.10
2019-04-14T17:47:30.232Z,8.10
2019-04-14T17:49:22.916Z,8.20
2019-04-14T17:50:22.782Z,8.00
2019-04-14T17:52:15.470Z,8.50
2019-04-14T17:53:15.361Z,8.50
2019-04-14T17:55:08.047Z,8.30
2019-04-14T17:56:07.918Z,8.10
2019-04-14T17:58:00.583Z,8.30
2019-04-14T17:59:00.469Z,8.10
2019-04-14T18:00:53.166Z,8.30
2019-04-14T18:01:53.043Z,8.20
2019-04-14T18:03:45.697Z,8.50
2019-04-14T18:04:45.584Z,7.90
2019-04-14T18:06:38.281Z,7.70
2019-04-14T18:07:38.141Z,8.60
2019-04-14T18:09:30.822Z,7.70
2019-04-14T18:10:30.701Z,8.30
2019-04-14T18:12:23.401Z,7.60
2019-04-14T18:13:23.259Z,7.60
2019-04-14T18:15:15.945Z,7.50
2019-04-14T18:16:15.816Z,7.50
2019-04-14T18:18:08.522Z,7.00
2019-04-14T18:19:08.399Z,7.50
2019-04-14T18:21:01.073Z,7.50
2019-04-14T18:22:00.949Z,8.70
2019-04-14T18:23:53.797Z,9.60
2019-04-14T18:24:53.668Z,8.70
2019-04-14T18:26:46.331Z,7.70
2019-04-14T18:27:46.220Z,7.00
2019-04-14T18:29:38.904Z,7.10
2019-04-14T18:30:38.781Z,6.90
2019-04-14T18:32:31.604Z,7.00
2019-04-14T18:33:31.344Z,7.60
2019-04-14T18:35:24.018Z,7.00
2019-04-14T18:36:23.893Z,7.40
2019-04-14T18:38:16.547Z,6.20
2019-04-14T18:39:16.436Z,7.10
2019-04-14T18:41:09.126Z,6.60
2019-04-14T18:42:09.006Z,6.80
2019-04-14T18:44:01.652Z,7.20
2019-04-14T18:45:01.545Z,7.10
2019-04-14T18:46:54.223Z,6.80
2019-04-14T18:47:54.098Z,6.80
2019-04-14T18:49:46.764Z,6.90
2019-04-14T18:50:46.649Z,7.00
2019-04-14T18:52:39.819Z,6.60
2019-04-14T18:53:39.693Z,6.80
2019-04-14T18:55:32.357Z,7.10
2019-04-14T18:56:32.246Z,6.80
2019-04-14T18:58:24.924Z,7.10
2019-04-14T18:59:24.797Z,7.20
2019-04-14T19:01:17.467Z,7.40
2019-04-14T19:02:17.351Z,7.20
2019-04-14T19:04:10.034Z,6.90
2019-04-14T19:05:09.904Z,7.20
2019-04-14T19:07:02.603Z,7.30
2019-04-14T19:08:02.460Z,7.10
2019-04-14T19:09:55.145Z,7.40
2019-04-14T19:10:55.021Z,7.10
2019-04-14T19:12:47.695Z,7.60
2019-04-14T19:13:47.570Z,7.70
2019-04-14T19:15:40.266Z,7.40
2019-04-14T19:16:40.325Z,7.80
2019-04-14T19:18:32.788Z,7.50
2019-04-14T19:19:32.672Z,7.30
2019-04-14T19:21:25.358Z,7.70
2019-04-14T19:22:25.234Z,7.90
2019-04-14T19:24:17.908Z,7.60
2019-04-14T19:25:17.786Z,7.40
2019-04-14T19:27:10.467Z,7.60
2019-04-14T19:28:10.340Z,7.40
2019-04-14T19:30:03.499Z,7.40
2019-04-14T19:31:03.383Z,7.50
2019-04-14T19:32:56.072Z,8.00
2019-04-14T19:33:56.703Z,7.50
2019-04-14T19:35:48.593Z,7.20
2019-04-14T19:36:48.482Z,7.40
2019-04-14T19:38:41.189Z,7.10
2019-04-14T19:39:41.056Z,6.60
2019-04-14T19:41:33.716Z,6.90
2019-04-14T19:42:33.605Z,7.00
2019-04-14T19:44:26.285Z,6.50
2019-04-14T19:45:26.166Z,6.50
2019-04-14T19:47:18.827Z,6.70
2019-04-14T19:48:18.707Z,6.40
2019-04-14T19:50:11.387Z,6.60
2019-04-14T19:51:11.270Z,6.50
2019-04-14T19:53:03.933Z,6.50
2019-04-14T19:54:03.841Z,6.80
2019-04-14T19:55:56.520Z,7.00
2019-04-14T19:56:56.387Z,6.20
2019-04-14T19:58:49.051Z,7.00
2019-04-14T19:59:49.139Z,6.80
2019-04-14T20:01:42.116Z,6.90
2019-04-14T20:02:41.988Z,6.70
2019-04-14T20:04:34.663Z,6.20
2019-04-14T20:05:34.584Z,6.50
2019-04-14T20:07:27.224Z,6.10
2019-04-14T20:08:27.096Z,6.70
2019-04-14T20:10:20.252Z,7.40
2019-04-14T20:11:20.139Z,6.50
2019-04-14T20:13:12.821Z,7.10
2019-04-14T20:14:12.686Z,6.50
2019-04-14T20:16:05.364Z,7.10
2019-04-14T20:17:06.122Z,7.40
2019-04-14T20:19:09.804Z,6.50
2019-04-14T20:19:57.805Z,6.90
2019-04-14T20:21:50.465Z,6.80
2019-04-14T20:22:50.349Z,7.20
2019-04-14T20:24:43.045Z,7.20
2019-04-14T20:25:42.925Z,7.30
2019-04-14T20:27:35.591Z,7.20
2019-04-14T20:28:35.490Z,7.50
2019-04-14T20:30:28.181Z,7.40
2019-04-14T20:31:28.034Z,7.00
2019-04-14T20:33:20.732Z,7.80
2019-04-14T20:34:20.585Z,7.50
2019-04-14T20:36:13.257Z,8.20
2019-04-14T20:37:13.139Z,7.80
2019-04-14T20:39:05.820Z,7.90
2019-04-14T20:40:05.680Z,7.70
2019-04-14T20:41:58.345Z,8.00
2019-04-14T20:42:58.229Z,7.90
2019-04-14T20:44:51.412Z,7.70
2019-04-14T20:45:51.284Z,8.00
2019-04-14T20:47:43.969Z,7.40
2019-04-14T20:48:43.838Z,8.20
2019-04-14T20:50:36.523Z,7.90
2019-04-14T20:51:36.395Z,8.10
2019-04-14T20:53:29.056Z,8.00
2019-04-14T20:54:28.938Z,7.90
2019-04-14T20:56:21.624Z,7.90
2019-04-14T20:57:21.501Z,8.70
2019-04-14T20:59:14.162Z,8.60
2019-04-14T21:00:14.060Z,8.90
2019-04-14T21:02:06.752Z,9.60
2019-04-14T21:03:06.605Z,8.40
2019-04-14T21:04:59.270Z,8.90
2019-04-14T21:05:59.155Z,8.90
2019-04-14T21:07:51.839Z,9.10
2019-04-14T21:08:51.706Z,9.10
2019-04-14T21:10:44.428Z,9.40
2019-04-14T21:11:44.255Z,9.20
2019-04-14T21:13:36.940Z,9.40
2019-04-14T21:14:36.805Z,9.50
2019-04-14T21:16:29.475Z,9.20
2019-04-14T21:17:29.362Z,9.10
2019-04-14T21:19:22.057Z,9.50
2019-04-14T21:20:21.920Z,9.20
2019-04-14T21:22:14.590Z,9.40
2019-04-14T21:23:14.468Z,9.10
2019-04-14T21:25:07.162Z,8.90
2019-04-14T21:26:07.018Z,10.00
2019-04-14T21:27:59.692Z,9.20
2019-04-14T21:28:59.591Z,10.30
2019-04-14T21:30:52.261Z,9.30
2019-04-14T21:31:52.136Z,10.20
2019-04-14T21:33:44.803Z,10.00
2019-04-14T21:34:44.700Z,10.40
2019-04-14T21:36:37.376Z,10.90
2019-04-14T21:37:37.279Z,10.00
2019-04-14T21:39:29.918Z,11.10
2019-04-14T21:40:29.801Z,11.30
2019-04-14T21:42:22.480Z,11.40
2019-04-14T21:43:22.349Z,10.80
2019-04-14T21:45:15.018Z,11.10
2019-04-14T21:46:14.900Z,11.20
2019-04-14T21:48:07.583Z,11.60
2019-04-14T21:49:07.458Z,11.60
2019-04-14T21:51:00.123Z,12.20
2019-04-14T21:52:00.008Z,11.10
2019-04-14T21:53:52.698Z,11.90
2019-04-14T21:54:52.582Z,11.80
2019-04-14T21:56:46.281Z,12.00
2019-04-14T21:57:46.164Z,12.70
2019-04-14T21:59:38.843Z,12.80
