createdAt,value
2018-09-22T14:00:58.309Z,16.30
2018-09-22T14:03:26.967Z,16.20
2018-09-22T14:05:55.780Z,15.90
2018-09-22T14:08:24.508Z,15.80
2018-09-22T14:11:03.288Z,15.70
2018-09-22T14:13:32.012Z,15.60
2018-09-22T14:16:02.591Z,15.40
2018-09-22T14:18:31.335Z,15.40
2018-09-22T14:21:02.135Z,15.40
2018-09-22T14:23:35.252Z,15.40
2018-09-22T14:26:03.909Z,15.40
2018-09-22T14:28:34.850Z,15.50
2018-09-22T14:31:03.612Z,15.40
2018-09-22T14:33:32.292Z,15.40
2018-09-22T14:36:03.010Z,15.30
2018-09-22T14:38:31.783Z,15.10
2018-09-22T14:41:01.447Z,14.80
2018-09-22T14:43:32.074Z,14.50
2018-09-22T14:46:02.035Z,14.30
2018-09-22T14:48:30.843Z,14.20
2018-09-22T14:51:00.492Z,14.10
2018-09-22T14:53:31.224Z,14.00
2018-09-22T14:56:02.440Z,13.80
2018-09-22T14:58:31.313Z,13.60
2018-09-22T15:01:01.989Z,13.50
2018-09-22T15:03:31.727Z,13.30
2018-09-22T15:06:03.035Z,13.10
2018-09-22T15:08:33.059Z,13.00
2018-09-22T15:11:07.707Z,12.90
2018-09-22T15:13:36.938Z,12.80
2018-09-22T15:16:09.184Z,12.70
2018-09-22T15:18:37.894Z,12.60
2018-09-22T15:21:06.749Z,12.60
2018-09-22T15:23:35.910Z,12.60
2018-09-22T15:26:15.204Z,12.50
2018-09-22T15:28:49.929Z,12.50
2018-09-22T15:31:25.922Z,12.50
2018-09-22T15:33:55.752Z,12.50
2018-09-22T15:36:29.841Z,12.40
2018-09-22T15:38:58.623Z,12.50
2018-09-22T15:41:27.166Z,12.40
2018-09-22T15:44:01.295Z,12.30
2018-09-22T15:46:35.519Z,12.30
2018-09-22T15:49:04.214Z,12.30
2018-09-22T15:51:35.087Z,12.30
2018-09-22T15:54:04.857Z,12.20
2018-09-22T15:56:33.458Z,12.10
2018-09-22T15:59:02.008Z,12.10
2018-09-22T16:01:30.622Z,12.00
2018-09-22T16:03:59.559Z,11.90
2018-09-22T16:06:29.200Z,11.90
2018-09-22T16:08:59.872Z,11.80
2018-09-22T16:11:30.480Z,11.70
2018-09-22T16:13:59.979Z,11.70
2018-09-22T16:16:29.550Z,11.60
2018-09-22T16:18:59.142Z,11.50
2018-09-22T16:21:29.060Z,11.40
2018-09-22T16:23:57.714Z,11.40
2018-09-22T16:26:31.452Z,11.40
2018-09-22T16:28:59.995Z,11.40
2018-09-22T16:31:28.582Z,11.30
2018-09-22T16:33:57.144Z,11.30
2018-09-22T16:36:37.655Z,11.30
2018-09-22T16:39:12.952Z,11.30
2018-09-22T16:41:41.758Z,11.30
2018-09-22T16:44:10.299Z,11.30
2018-09-22T16:46:39.864Z,11.30
2018-09-22T16:49:08.776Z,11.30
2018-09-22T16:51:41.639Z,11.40
2018-09-22T16:54:10.173Z,11.40
2018-09-22T16:56:39.164Z,11.40
2018-09-22T16:59:08.921Z,11.30
2018-09-22T17:01:37.435Z,11.30
2018-09-22T17:04:07.037Z,11.30
2018-09-22T17:06:36.644Z,11.30
2018-09-22T17:09:06.935Z,11.20
2018-09-22T17:11:35.571Z,11.20
2018-09-22T17:14:06.579Z,11.20
2018-09-22T17:16:41.307Z,11.20
2018-09-22T17:19:09.850Z,11.10
2018-09-22T17:21:38.464Z,11.10
2018-09-22T17:24:07.022Z,11.10
2018-09-22T17:26:41.036Z,11.00
2018-09-22T17:29:09.929Z,11.00
2018-09-22T17:31:41.798Z,10.90
2018-09-22T17:34:10.455Z,10.90
2018-09-22T17:36:41.083Z,10.90
2018-09-22T17:39:15.883Z,10.90
2018-09-22T17:41:44.557Z,10.90
2018-09-22T17:44:14.412Z,10.90
2018-09-22T17:46:46.442Z,10.90
2018-09-22T17:49:16.045Z,10.80
2018-09-22T17:51:44.646Z,10.80
2018-09-22T17:54:16.872Z,10.80
2018-09-22T17:59:49.258Z,10.80
2018-09-22T18:02:17.818Z,10.70
2018-09-22T18:04:50.132Z,10.60
2018-09-22T18:07:18.744Z,10.60
2018-09-22T18:09:47.248Z,10.50
2018-09-22T18:12:18.974Z,10.50
2018-09-22T18:14:48.630Z,10.50
2018-09-22T18:17:17.161Z,10.50
2018-09-22T18:19:46.698Z,10.50
2018-09-22T18:22:15.386Z,10.50
2018-09-22T18:24:43.995Z,10.40
2018-09-22T18:27:14.527Z,10.40
2018-09-22T18:29:43.057Z,10.50
2018-09-22T18:32:13.188Z,10.40
2018-09-22T18:34:42.824Z,10.40
2018-09-22T18:37:13.441Z,10.40
2018-09-22T18:39:42.050Z,10.40
2018-09-22T18:42:11.680Z,10.40
2018-09-22T18:44:40.166Z,10.40
2018-09-22T18:47:09.751Z,10.40
2018-09-22T18:49:41.476Z,10.40
2018-09-22T18:52:16.425Z,10.40
2018-09-22T18:54:48.535Z,10.50
2018-09-22T18:57:17.112Z,10.50
2018-09-22T18:59:45.596Z,10.50
2018-09-22T19:02:14.458Z,10.60
2018-09-22T19:04:43.034Z,10.50
2018-09-22T19:07:12.637Z,10.50
2018-09-22T19:09:46.268Z,10.50
2018-09-22T19:12:16.004Z,10.50
2018-09-22T19:14:51.795Z,10.50
2018-09-22T19:17:28.097Z,10.50
2018-09-22T19:20:06.788Z,10.50
2018-09-22T19:22:46.771Z,10.60
2018-09-22T19:25:19.095Z,10.60
2018-09-22T19:28:06.303Z,10.60
2018-09-22T19:30:41.751Z,10.60
2018-09-22T19:33:13.506Z,10.60
2018-09-22T19:35:50.802Z,10.60
2018-09-22T19:38:28.725Z,10.60
2018-09-22T19:41:11.238Z,10.60
2018-09-22T19:43:47.434Z,10.60
2018-09-22T19:46:19.333Z,10.60
2018-09-22T19:49:05.054Z,10.50
2018-09-22T19:51:38.978Z,10.50
2018-09-22T19:54:08.558Z,10.50
2018-09-22T19:56:38.221Z,10.50
2018-09-22T19:59:06.861Z,10.40
2018-09-22T20:01:35.381Z,10.40
2018-09-22T20:04:07.053Z,10.40
2018-09-22T20:06:36.858Z,10.40
2018-09-22T20:09:07.487Z,10.40
2018-09-22T20:11:36.011Z,10.30
2018-09-22T20:14:06.564Z,10.40
2018-09-22T20:16:35.182Z,10.40
2018-09-22T20:19:04.184Z,10.40
2018-09-22T20:21:35.750Z,10.40
2018-09-22T20:24:04.433Z,10.40
2018-09-22T20:26:34.990Z,10.40
2018-09-22T20:29:03.594Z,10.40
2018-09-22T20:31:32.480Z,10.40
2018-09-22T20:34:01.073Z,10.30
2018-09-22T20:36:29.583Z,10.30
2018-09-22T20:38:58.212Z,10.40
2018-09-22T20:41:27.166Z,10.30
2018-09-22T20:43:58.774Z,10.30
2018-09-22T20:46:27.319Z,10.40
2018-09-22T20:48:55.798Z,10.40
2018-09-22T20:51:24.326Z,10.40
2018-09-22T20:53:54.936Z,10.40
2018-09-22T20:56:23.465Z,10.40
2018-09-22T20:58:52.021Z,10.40
2018-09-22T21:01:25.170Z,10.40
2018-09-22T21:03:55.682Z,10.40
2018-09-22T21:06:24.318Z,10.40
2018-09-22T21:08:58.430Z,10.40
2018-09-22T21:11:28.108Z,10.40
2018-09-22T21:13:57.666Z,10.40
2018-09-22T21:16:26.267Z,10.40
2018-09-22T21:18:55.849Z,10.40
2018-09-22T21:21:26.524Z,10.50
2018-09-22T21:23:55.054Z,10.40
2018-09-22T21:26:35.150Z,10.40
2018-09-22T21:29:03.713Z,10.40
2018-09-22T21:31:32.272Z,10.40
2018-09-22T21:34:00.822Z,10.40
2018-09-22T21:36:29.366Z,10.40
2018-09-22T21:38:57.966Z,10.50
2018-09-22T21:41:26.582Z,10.40
2018-09-22T21:43:55.135Z,10.40
2018-09-22T21:46:23.737Z,10.40
2018-09-22T21:48:53.378Z,10.40
2018-09-22T21:51:22.167Z,10.50
2018-09-22T21:53:51.672Z,10.40
2018-09-22T21:56:20.201Z,10.40
2018-09-22T21:58:51.870Z,10.40
2018-09-22T22:01:26.763Z,10.40
2018-09-22T22:03:57.322Z,10.40
2018-09-22T22:06:25.832Z,10.50
2018-09-22T22:09:02.681Z,10.50
2018-09-22T22:11:36.114Z,10.50
2018-09-22T22:14:04.611Z,10.50
2018-09-22T22:16:33.208Z,10.50
2018-09-22T22:19:06.221Z,10.40
2018-09-22T22:21:35.874Z,10.40
2018-09-22T22:24:05.637Z,10.50
2018-09-22T22:26:35.286Z,10.40
2018-09-22T22:29:09.457Z,10.40
2018-09-22T22:31:37.998Z,10.40
2018-09-22T22:34:06.543Z,10.40
2018-09-22T22:36:35.196Z,10.40
2018-09-22T22:39:05.308Z,10.40
2018-09-22T22:41:33.824Z,10.40
2018-09-22T22:44:02.702Z,10.40
2018-09-22T22:46:35.402Z,10.40
2018-09-22T22:49:03.914Z,10.40
2018-09-22T22:51:33.456Z,10.40
2018-09-22T22:54:04.006Z,10.40
2018-09-22T22:56:33.482Z,10.40
2018-09-22T22:59:02.038Z,10.40
2018-09-22T23:01:34.411Z,10.40
2018-09-22T23:04:02.977Z,10.40
2018-09-22T23:06:32.534Z,10.40
2018-09-22T23:09:01.131Z,10.40
2018-09-22T23:11:35.112Z,10.40
2018-09-22T23:14:03.648Z,10.30
2018-09-22T23:16:34.407Z,10.30
2018-09-22T23:19:02.975Z,10.40
2018-09-22T23:21:31.545Z,10.40
2018-09-22T23:24:02.094Z,10.40
2018-09-22T23:26:36.210Z,10.30
2018-09-22T23:29:04.774Z,10.30
2018-09-22T23:31:33.311Z,10.40
2018-09-22T23:34:02.851Z,10.40
2018-09-22T23:36:33.349Z,10.40
2018-09-22T23:39:09.265Z,10.40
2018-09-22T23:41:37.837Z,10.50
2018-09-22T23:44:08.804Z,10.40
2018-09-22T23:46:37.534Z,10.50
2018-09-22T23:49:06.253Z,10.50
2018-09-22T23:51:34.999Z,10.50
2018-09-22T23:54:03.598Z,10.50
2018-09-22T23:56:34.123Z,10.50
2018-09-22T23:59:02.743Z,10.50
