createdAt,value
2022-08-19T00:00:37.641Z,20.50
2022-08-19T00:03:11.773Z,20.50
2022-08-19T00:05:41.705Z,20.50
2022-08-19T00:08:12.401Z,20.40
2022-08-19T00:10:47.039Z,20.60
2022-08-19T00:13:16.786Z,20.50
2022-08-19T00:15:45.732Z,20.60
2022-08-19T00:18:15.761Z,20.50
2022-08-19T00:20:43.928Z,20.40
2022-08-19T00:23:12.433Z,20.40
2022-08-19T00:25:41.615Z,20.40
2022-08-19T00:28:26.629Z,20.30
2022-08-19T00:30:57.023Z,20.40
2022-08-19T00:33:26.646Z,20.20
2022-08-19T00:36:01.639Z,20.20
2022-08-19T00:38:38.089Z,20.20
2022-08-19T00:41:07.201Z,20.20
2022-08-19T00:43:38.595Z,20.20
2022-08-19T00:46:07.233Z,20.20
2022-08-19T00:48:37.683Z,20.20
2022-08-19T00:51:12.877Z,20.10
2022-08-19T00:53:41.227Z,20.30
2022-08-19T00:56:16.234Z,20.10
2022-08-19T00:58:47.075Z,20.10
2022-08-19T01:01:15.456Z,20.10
2022-08-19T01:03:57.077Z,20.10
2022-08-19T01:06:27.696Z,20.30
2022-08-19T01:08:57.094Z,20.10
2022-08-19T01:11:25.384Z,20.10
2022-08-19T01:13:55.881Z,20.10
2022-08-19T01:16:27.488Z,20.10
2022-08-19T01:19:01.572Z,20.10
2022-08-19T01:21:36.806Z,20.10
2022-08-19T01:24:13.079Z,20.20
2022-08-19T01:26:44.719Z,20.10
2022-08-19T01:29:15.218Z,20.20
2022-08-19T01:31:46.805Z,20.20
2022-08-19T01:34:14.853Z,20.20
2022-08-19T01:36:46.444Z,20.20
2022-08-19T01:39:21.463Z,20.20
2022-08-19T01:41:50.311Z,20.30
2022-08-19T01:44:21.349Z,20.20
2022-08-19T01:46:50.863Z,20.10
2022-08-19T01:49:26.222Z,20.10
2022-08-19T01:52:01.888Z,20.30
2022-08-19T01:54:32.384Z,20.20
2022-08-19T01:57:14.379Z,20.10
2022-08-19T01:59:45.389Z,20.10
2022-08-19T02:02:13.957Z,20.00
2022-08-19T02:04:43.942Z,19.90
2022-08-19T02:07:12.473Z,20.10
2022-08-19T02:09:42.207Z,20.00
2022-08-19T02:12:10.794Z,20.10
2022-08-19T02:14:42.194Z,20.10
2022-08-19T02:17:10.661Z,20.10
2022-08-19T02:19:39.107Z,20.00
2022-08-19T02:22:10.676Z,19.90
2022-08-19T02:24:39.794Z,20.00
2022-08-19T02:27:09.787Z,20.00
2022-08-19T02:29:38.053Z,20.00
2022-08-19T02:32:06.527Z,20.00
2022-08-19T02:34:34.755Z,20.00
2022-08-19T02:37:27.555Z,19.90
2022-08-19T02:39:55.496Z,20.00
2022-08-19T02:42:25.261Z,19.90
2022-08-19T02:44:53.955Z,20.00
2022-08-19T02:47:22.345Z,19.90
2022-08-19T02:49:50.781Z,19.80
2022-08-19T02:52:19.036Z,19.90
2022-08-19T02:54:47.165Z,19.70
2022-08-19T02:57:15.478Z,19.70
2022-08-19T02:59:45.224Z,19.70
2022-08-19T03:02:13.405Z,19.70
2022-08-19T03:04:42.574Z,19.70
2022-08-19T03:07:18.049Z,19.70
2022-08-19T03:09:48.662Z,19.70
2022-08-19T03:12:16.957Z,19.60
2022-08-19T03:14:47.635Z,19.60
2022-08-19T03:17:17.936Z,19.60
2022-08-19T03:19:49.552Z,19.70
2022-08-19T03:22:17.771Z,19.50
2022-08-19T03:24:46.083Z,19.60
2022-08-19T03:27:15.249Z,19.50
2022-08-19T03:29:44.071Z,19.60
2022-08-19T03:32:32.188Z,19.60
2022-08-19T03:35:01.557Z,19.60
2022-08-19T03:37:29.993Z,19.70
2022-08-19T03:39:58.689Z,19.70
2022-08-19T03:42:32.007Z,19.50
2022-08-19T03:45:12.550Z,19.60
2022-08-19T03:47:42.254Z,19.60
2022-08-19T03:50:13.803Z,19.70
2022-08-19T03:52:45.517Z,19.60
2022-08-19T03:55:16.742Z,19.60
2022-08-19T03:57:46.158Z,19.50
2022-08-19T04:00:18.608Z,19.50
2022-08-19T04:02:58.640Z,19.50
2022-08-19T04:05:33.317Z,19.40
2022-08-19T04:08:04.762Z,19.50
2022-08-19T04:10:33.218Z,19.40
2022-08-19T04:13:05.338Z,19.40
2022-08-19T04:15:36.837Z,19.50
2022-08-19T04:18:09.585Z,19.50
2022-08-19T04:20:48.668Z,19.40
2022-08-19T04:23:17.770Z,19.40
2022-08-19T04:25:47.054Z,19.20
2022-08-19T04:28:15.830Z,19.40
2022-08-19T04:30:48.600Z,19.40
2022-08-19T04:33:25.728Z,19.40
2022-08-19T04:35:57.739Z,19.50
2022-08-19T04:38:28.330Z,19.60
2022-08-19T04:41:13.787Z,19.60
2022-08-19T04:43:42.257Z,19.70
2022-08-19T04:46:40.293Z,19.70
2022-08-19T04:49:13.026Z,19.70
2022-08-19T04:51:44.543Z,19.70
2022-08-19T04:54:13.663Z,19.80
2022-08-19T04:56:42.760Z,19.80
2022-08-19T04:59:11.522Z,19.80
2022-08-19T05:01:40.209Z,19.80
2022-08-19T05:04:10.157Z,19.80
2022-08-19T05:06:39.351Z,19.80
2022-08-19T05:09:08.201Z,19.90
2022-08-19T05:11:40.379Z,19.90
2022-08-19T05:14:14.216Z,20.00
2022-08-19T05:16:44.105Z,20.10
2022-08-19T05:19:33.563Z,20.00
2022-08-19T05:22:24.939Z,20.00
2022-08-19T05:25:11.855Z,20.10
2022-08-19T05:27:41.123Z,20.10
2022-08-19T05:30:16.473Z,20.20
2022-08-19T05:32:45.082Z,20.30
2022-08-19T05:35:15.137Z,20.30
2022-08-19T05:37:45.221Z,20.40
2022-08-19T05:40:15.158Z,20.40
2022-08-19T05:42:45.414Z,20.50
2022-08-19T05:45:23.793Z,20.50
2022-08-19T05:47:53.932Z,20.50
2022-08-19T05:50:23.710Z,20.50
2022-08-19T05:52:52.423Z,20.40
2022-08-19T05:55:21.429Z,20.60
2022-08-19T05:57:49.742Z,20.60
2022-08-19T06:00:22.651Z,20.60
2022-08-19T06:02:55.506Z,20.60
2022-08-19T06:05:26.000Z,20.70
2022-08-19T06:08:03.700Z,20.80
2022-08-19T06:10:33.698Z,20.70
2022-08-19T06:13:09.190Z,20.70
2022-08-19T06:15:39.661Z,20.80
2022-08-19T06:18:12.385Z,20.80
2022-08-19T06:20:55.782Z,20.90
2022-08-19T06:23:25.112Z,21.00
2022-08-19T06:25:55.878Z,21.00
2022-08-19T06:28:24.858Z,20.90
2022-08-19T06:30:53.107Z,21.10
2022-08-19T06:33:24.111Z,21.10
2022-08-19T06:36:02.807Z,21.10
2022-08-19T06:38:36.006Z,21.20
2022-08-19T06:41:07.520Z,21.20
2022-08-19T06:43:42.185Z,21.30
2022-08-19T06:46:15.474Z,21.30
2022-08-19T06:48:47.222Z,21.40
2022-08-19T06:51:21.695Z,21.50
2022-08-19T06:53:56.597Z,21.50
2022-08-19T06:56:32.006Z,21.50
2022-08-19T06:59:03.760Z,21.60
2022-08-19T07:01:39.637Z,21.60
2022-08-19T07:04:15.339Z,21.60
2022-08-19T07:06:55.154Z,21.70
2022-08-19T07:09:38.253Z,21.90
2022-08-19T07:12:12.781Z,22.00
2022-08-19T07:14:47.200Z,22.10
2022-08-19T07:17:23.441Z,22.10
2022-08-19T07:19:54.319Z,22.20
2022-08-19T07:22:25.024Z,22.10
2022-08-19T07:24:56.006Z,22.20
2022-08-19T07:27:27.455Z,22.20
2022-08-19T07:30:12.120Z,22.30
2022-08-19T07:32:41.847Z,22.40
2022-08-19T07:35:20.621Z,22.30
2022-08-19T07:37:52.849Z,22.50
2022-08-19T07:40:25.670Z,22.40
2022-08-19T07:42:54.008Z,22.40
2022-08-19T07:45:22.383Z,22.30
2022-08-19T07:48:01.014Z,22.30
2022-08-19T07:50:47.868Z,22.30
2022-08-19T07:53:25.421Z,22.30
2022-08-19T07:56:13.388Z,22.40
2022-08-19T07:59:17.104Z,22.50
2022-08-19T08:02:15.121Z,22.60
2022-08-19T08:05:27.679Z,22.70
2022-08-19T08:08:34.090Z,22.80
2022-08-19T08:11:12.779Z,22.80
2022-08-19T08:13:47.097Z,22.90
2022-08-19T08:16:32.280Z,23.00
2022-08-19T08:19:02.156Z,23.20
2022-08-19T08:21:32.191Z,23.10
2022-08-19T08:24:16.757Z,23.30
2022-08-19T08:27:24.805Z,23.20
2022-08-19T08:30:14.651Z,23.40
2022-08-19T08:32:52.813Z,23.30
2022-08-19T08:35:33.879Z,23.40
2022-08-19T08:38:11.102Z,23.40
2022-08-19T08:40:51.587Z,23.30
2022-08-19T08:43:47.074Z,23.30
2022-08-19T08:46:30.711Z,23.40
2022-08-19T08:49:36.985Z,23.50
2022-08-19T08:52:15.299Z,23.60
2022-08-19T08:54:48.985Z,23.70
2022-08-19T08:57:32.564Z,23.80
2022-08-19T09:00:35.887Z,23.90
2022-08-19T09:03:23.120Z,24.10
2022-08-19T09:06:27.833Z,24.30
2022-08-19T09:09:19.222Z,24.50
2022-08-19T09:12:31.437Z,24.70
2022-08-19T09:15:36.838Z,24.70
2022-08-19T09:18:15.411Z,24.50
2022-08-19T09:21:04.112Z,24.60
2022-08-19T09:23:54.119Z,24.60
2022-08-19T09:26:48.622Z,24.50
2022-08-19T09:29:40.176Z,24.50
2022-08-19T09:32:36.836Z,24.40
2022-08-19T09:35:22.365Z,24.40
2022-08-19T09:38:12.044Z,24.40
2022-08-19T09:41:05.533Z,24.30
2022-08-19T09:43:48.080Z,24.10
2022-08-19T09:46:44.646Z,24.00
2022-08-19T09:49:20.148Z,24.00
2022-08-19T09:54:45.485Z,24.00
2022-08-19T09:57:47.349Z,24.10
2022-08-19T10:00:27.974Z,24.20
2022-08-19T10:03:09.765Z,24.20
2022-08-19T10:05:55.240Z,24.30
2022-08-19T10:08:26.740Z,24.30
2022-08-19T10:10:56.486Z,24.50
2022-08-19T10:13:30.023Z,24.70
2022-08-19T10:16:04.856Z,24.90
2022-08-19T10:18:34.706Z,25.00
2022-08-19T10:21:19.287Z,25.20
2022-08-19T10:24:06.091Z,25.40
2022-08-19T10:26:38.529Z,25.70
2022-08-19T10:29:32.883Z,25.70
2022-08-19T10:32:34.049Z,25.60
2022-08-19T10:35:13.600Z,25.40
2022-08-19T10:37:57.247Z,25.20
2022-08-19T10:40:26.074Z,25.30
2022-08-19T10:42:56.551Z,25.40
2022-08-19T10:45:28.299Z,25.30
2022-08-19T10:51:51.920Z,25.00
2022-08-19T10:55:05.341Z,24.80
2022-08-19T10:58:38.520Z,24.80
2022-08-19T11:01:17.121Z,24.80
2022-08-19T11:03:46.208Z,24.80
2022-08-19T11:07:16.328Z,24.60
2022-08-19T11:09:48.771Z,24.50
2022-08-19T11:12:37.398Z,24.30
2022-08-19T11:15:06.273Z,24.30
2022-08-19T11:17:42.748Z,24.30
2022-08-19T11:20:15.971Z,24.50
2022-08-19T11:23:02.946Z,24.50
2022-08-19T11:25:37.931Z,24.60
2022-08-19T11:28:27.432Z,24.70
2022-08-19T11:30:55.977Z,24.70
2022-08-19T11:33:24.016Z,24.70
2022-08-19T11:35:52.043Z,24.70
2022-08-19T11:38:20.772Z,25.00
2022-08-19T11:40:57.140Z,25.10
2022-08-19T11:43:32.396Z,25.10
2022-08-19T11:46:08.042Z,25.00
2022-08-19T11:48:39.702Z,24.90
2022-08-19T11:51:12.606Z,24.90
2022-08-19T11:53:41.397Z,24.80
2022-08-19T11:56:12.019Z,24.90
2022-08-19T11:58:40.205Z,24.90
2022-08-19T12:01:09.906Z,25.00
2022-08-19T12:03:39.507Z,25.00
2022-08-19T12:06:13.791Z,25.00
2022-08-19T12:08:41.963Z,25.10
2022-08-19T12:11:12.738Z,25.20
2022-08-19T12:13:41.059Z,25.30
2022-08-19T12:16:13.640Z,25.20
2022-08-19T12:18:47.466Z,25.20
2022-08-19T12:21:16.400Z,25.30
2022-08-19T12:23:45.996Z,25.30
2022-08-19T12:26:16.189Z,25.40
2022-08-19T12:28:44.561Z,25.40
2022-08-19T12:31:13.529Z,25.30
2022-08-19T12:33:41.857Z,25.30
2022-08-19T12:36:13.931Z,25.20
2022-08-19T12:38:42.605Z,25.30
2022-08-19T12:41:13.400Z,25.30
2022-08-19T12:43:44.081Z,25.50
2022-08-19T12:46:15.190Z,25.50
2022-08-19T12:48:45.931Z,25.60
2022-08-19T12:51:19.310Z,25.50
2022-08-19T12:53:48.354Z,25.50
2022-08-19T12:56:20.066Z,25.40
2022-08-19T12:58:53.558Z,25.50
2022-08-19T13:01:23.303Z,25.50
2022-08-19T13:03:53.295Z,25.40
2022-08-19T13:06:22.539Z,25.40
2022-08-19T13:08:50.681Z,25.30
2022-08-19T13:11:33.238Z,25.30
2022-08-19T13:14:04.872Z,25.50
2022-08-19T13:16:32.901Z,25.70
2022-08-19T13:19:04.245Z,25.70
2022-08-19T13:21:32.401Z,25.60
2022-08-19T13:24:02.849Z,25.70
2022-08-19T13:26:34.007Z,25.80
2022-08-19T13:29:20.187Z,25.90
2022-08-19T13:32:06.950Z,25.70
2022-08-19T13:34:42.244Z,25.80
2022-08-19T13:37:42.128Z,25.70
2022-08-19T13:40:42.939Z,25.70
2022-08-19T13:43:23.023Z,25.60
2022-08-19T13:47:03.444Z,25.60
2022-08-19T13:49:41.518Z,25.70
2022-08-19T14:02:44.935Z,25.60
2022-08-19T14:05:19.278Z,25.50
2022-08-19T14:07:48.518Z,25.50
2022-08-19T14:10:17.735Z,25.40
2022-08-19T14:12:49.894Z,25.30
2022-08-19T14:15:21.699Z,25.30
2022-08-19T14:20:29.183Z,25.20
2022-08-19T14:22:58.019Z,25.10
2022-08-19T14:25:28.844Z,25.30
2022-08-19T14:27:58.203Z,25.10
2022-08-19T14:30:29.312Z,25.10
2022-08-19T14:32:59.174Z,25.10
2022-08-19T14:35:29.794Z,25.30
2022-08-19T14:38:00.148Z,25.30
2022-08-19T14:40:31.661Z,25.30
2022-08-19T14:43:04.866Z,25.30
2022-08-19T14:45:35.147Z,25.40
2022-08-19T14:48:05.435Z,25.30
2022-08-19T14:50:36.888Z,25.20
2022-08-19T14:53:12.105Z,25.10
2022-08-19T14:55:44.544Z,25.10
2022-08-19T14:58:29.184Z,24.90
2022-08-19T15:00:59.808Z,24.80
2022-08-19T15:03:28.484Z,24.70
2022-08-19T15:05:59.045Z,24.70
2022-08-19T15:08:27.347Z,24.30
2022-08-19T15:10:56.865Z,24.30
2022-08-19T15:13:25.663Z,24.20
2022-08-19T15:15:53.727Z,24.10
2022-08-19T15:18:22.674Z,23.90
2022-08-19T15:20:51.266Z,23.60
2022-08-19T15:23:22.769Z,23.30
2022-08-19T15:25:54.363Z,23.10
2022-08-19T15:28:22.586Z,23.00
2022-08-19T15:30:51.584Z,22.90
2022-08-19T15:33:20.775Z,22.90
2022-08-19T15:35:51.137Z,22.90
2022-08-19T15:38:22.149Z,23.00
2022-08-19T15:40:51.280Z,22.90
2022-08-19T15:43:21.208Z,22.80
2022-08-19T15:45:49.774Z,22.70
2022-08-19T15:48:17.928Z,22.70
2022-08-19T15:50:48.584Z,22.70
2022-08-19T16:25:59.904Z,24.30
2022-08-19T16:28:31.580Z,24.30
2022-08-19T16:31:00.995Z,24.30
2022-08-19T16:33:32.611Z,24.40
2022-08-19T16:36:28.278Z,24.40
2022-08-19T16:42:00.591Z,24.20
2022-08-19T16:44:38.551Z,24.10
2022-08-19T16:47:19.549Z,24.10
2022-08-19T16:50:14.469Z,24.40
2022-08-19T16:52:58.326Z,24.60
2022-08-19T18:20:30.092Z,23.40
2022-08-19T19:02:47.971Z,23.10
2022-08-19T19:31:00.102Z,22.60
2022-08-19T19:33:29.758Z,22.60
2022-08-19T19:35:59.754Z,22.60
2022-08-19T19:38:27.930Z,22.60
2022-08-19T19:40:57.598Z,22.60
2022-08-19T19:43:29.833Z,22.60
2022-08-19T19:46:07.617Z,22.70
2022-08-19T19:48:36.216Z,22.70
2022-08-19T19:51:06.388Z,22.70
2022-08-19T19:53:35.669Z,22.80
2022-08-19T19:56:04.430Z,22.80
2022-08-19T19:58:35.645Z,22.70
2022-08-19T20:01:09.723Z,22.70
2022-08-19T20:03:42.351Z,22.70
2022-08-19T20:06:14.467Z,22.70
2022-08-19T20:08:59.935Z,22.70
2022-08-19T20:11:32.926Z,22.70
2022-08-19T20:14:03.536Z,22.70
2022-08-19T20:16:33.296Z,22.60
2022-08-19T20:19:03.658Z,22.70
2022-08-19T20:21:34.017Z,22.80
2022-08-19T20:24:08.758Z,22.70
2022-08-19T20:26:38.781Z,22.70
2022-08-19T20:29:13.780Z,22.80
2022-08-19T20:31:57.560Z,22.70
2022-08-19T20:34:28.001Z,22.80
2022-08-19T20:36:57.552Z,22.80
2022-08-19T20:39:25.800Z,22.90
2022-08-19T20:41:56.361Z,22.80
2022-08-19T20:44:25.442Z,22.80
2022-08-19T20:46:55.373Z,22.80
2022-08-19T20:49:27.369Z,22.70
2022-08-19T20:52:00.379Z,22.70
2022-08-19T20:54:28.763Z,22.70
2022-08-19T20:56:57.283Z,22.70
2022-08-19T20:59:25.840Z,22.70
2022-08-19T21:01:54.191Z,22.80
2022-08-19T21:04:23.005Z,22.60
2022-08-19T21:06:51.921Z,22.60
2022-08-19T21:09:21.479Z,22.60
2022-08-19T21:11:49.803Z,22.50
2022-08-19T21:14:19.513Z,22.40
2022-08-19T21:17:47.538Z,22.30
2022-08-19T21:20:34.507Z,22.20
2022-08-19T21:30:45.736Z,22.00
2022-08-19T21:41:18.034Z,22.00
2022-08-19T21:44:24.714Z,22.00
2022-08-19T21:46:52.494Z,22.00
2022-08-19T21:49:25.119Z,22.00
2022-08-19T21:52:18.832Z,22.00
2022-08-19T21:54:50.283Z,21.90
2022-08-19T21:57:24.036Z,22.10
2022-08-19T22:00:17.623Z,22.10
2022-08-19T22:05:49.413Z,22.10
2022-08-19T22:08:40.106Z,22.00
2022-08-19T22:11:19.948Z,22.00
2022-08-19T22:13:48.429Z,21.90
2022-08-19T22:16:23.482Z,22.10
2022-08-19T22:19:29.012Z,22.10
2022-08-19T22:22:22.267Z,22.00
2022-08-19T22:24:53.079Z,22.10
2022-08-19T22:27:38.912Z,22.00
2022-08-19T22:30:14.411Z,22.00
2022-08-19T22:32:55.928Z,21.90
2022-08-19T22:35:31.909Z,21.90
2022-08-19T22:38:07.961Z,21.90
2022-08-19T22:40:49.187Z,21.90
2022-08-19T22:43:28.648Z,21.90
2022-08-19T22:45:57.735Z,21.90
2022-08-19T22:48:29.818Z,21.80
2022-08-19T22:51:15.789Z,21.80
2022-08-19T22:53:49.028Z,21.70
2022-08-19T22:56:19.319Z,21.70
2022-08-19T22:58:49.958Z,21.70
2022-08-19T23:01:27.140Z,21.60
2022-08-19T23:04:03.998Z,21.60
2022-08-19T23:06:34.169Z,21.50
2022-08-19T23:09:04.802Z,21.40
2022-08-19T23:11:41.554Z,21.40
2022-08-19T23:14:19.427Z,21.40
2022-08-19T23:16:51.472Z,21.40
2022-08-19T23:19:22.438Z,21.40
2022-08-19T23:21:52.593Z,21.30
2022-08-19T23:24:20.855Z,21.30
2022-08-19T23:27:06.469Z,21.30
2022-08-19T23:29:55.743Z,21.30
2022-08-19T23:32:25.519Z,21.20
2022-08-19T23:34:56.531Z,21.20
2022-08-19T23:37:25.494Z,21.10
2022-08-19T23:39:56.426Z,21.10
2022-08-19T23:42:26.171Z,21.10
2022-08-19T23:44:56.112Z,21.10
2022-08-19T23:47:25.160Z,21.10
2022-08-19T23:49:56.433Z,21.10
2022-08-19T23:52:28.358Z,21.00
2022-08-19T23:55:01.137Z,21.00
2022-08-19T23:57:29.386Z,21.00
2022-08-19T23:59:57.430Z,21.00
