createdAt,value
2019-03-10T00:00:04.716Z,927.63
2019-03-10T00:00:17.783Z,927.67
2019-03-10T00:00:30.818Z,927.67
2019-03-10T00:00:43.834Z,927.66
2019-03-10T00:00:57.263Z,927.71
2019-03-10T00:01:10.261Z,927.65
2019-03-10T00:01:23.220Z,927.7
2019-03-10T00:01:36.246Z,927.64
2019-03-10T00:01:49.274Z,927.64
2019-03-10T00:02:02.306Z,927.67
2019-03-10T00:02:17.632Z,927.66
2019-03-10T00:02:30.617Z,927.65
2019-03-10T00:02:43.628Z,927.66
2019-03-10T00:02:56.690Z,927.67
2019-03-10T00:03:09.730Z,927.71
2019-03-10T00:03:22.318Z,927.72
2019-03-10T00:03:35.296Z,927.72
2019-03-10T00:03:48.283Z,927.73
2019-03-10T00:04:01.320Z,927.77
2019-03-10T00:04:14.324Z,927.74
2019-03-10T00:04:27.395Z,927.74
2019-03-10T00:04:40.409Z,927.76
2019-03-10T00:04:53.407Z,927.77
2019-03-10T00:05:06.329Z,927.79
2019-03-10T00:05:19.351Z,927.81
2019-03-10T00:05:32.372Z,927.78
2019-03-10T00:05:45.482Z,927.8
2019-03-10T00:05:58.444Z,927.8
2019-03-10T00:06:11.472Z,927.8
2019-03-10T00:06:24.438Z,927.82
2019-03-10T00:06:37.483Z,927.83
2019-03-10T00:06:50.490Z,927.86
2019-03-10T00:07:03.551Z,927.87
2019-03-10T00:07:16.609Z,927.88
2019-03-10T00:07:29.679Z,927.89
2019-03-10T00:07:42.771Z,927.89
2019-03-10T00:07:55.358Z,927.91
2019-03-10T00:08:09.292Z,927.9
2019-03-10T00:08:22.339Z,927.94
2019-03-10T00:08:35.349Z,927.97
2019-03-10T00:08:48.353Z,927.97
2019-03-10T00:09:01.333Z,928.02
2019-03-10T00:09:14.285Z,928
2019-03-10T00:09:27.309Z,928.03
2019-03-10T00:09:40.342Z,928.05
2019-03-10T00:09:53.367Z,928.07
2019-03-10T00:10:06.356Z,928.1
2019-03-10T00:10:18.821Z,928.13
2019-03-10T00:10:31.814Z,928.14
2019-03-10T00:10:44.441Z,928.13
2019-03-10T00:10:57.452Z,928.1
2019-03-10T00:11:10.452Z,928.13
2019-03-10T00:11:23.569Z,928.17
2019-03-10T00:11:36.152Z,928.18
2019-03-10T00:11:49.158Z,928.16
2019-03-10T00:12:02.182Z,928.15
2019-03-10T00:12:15.158Z,928.18
2019-03-10T00:12:28.129Z,928.16
2019-03-10T00:12:41.180Z,928.23
2019-03-10T00:12:54.180Z,928.22
2019-03-10T00:13:07.197Z,928.21
2019-03-10T00:13:20.168Z,928.25
2019-03-10T00:13:33.225Z,928.29
2019-03-10T00:13:46.265Z,928.26
2019-03-10T00:13:59.270Z,928.28
2019-03-10T00:14:12.302Z,928.27
2019-03-10T00:14:25.395Z,928.27
2019-03-10T00:14:38.418Z,928.29
2019-03-10T00:14:51.383Z,928.31
2019-03-10T00:15:04.301Z,928.29
2019-03-10T00:15:17.331Z,928.31
2019-03-10T00:15:29.807Z,928.29
2019-03-10T00:15:42.826Z,928.34
2019-03-10T00:15:56.489Z,928.29
2019-03-10T00:16:09.549Z,928.36
2019-03-10T00:16:22.530Z,928.35
2019-03-10T00:16:35.515Z,928.37
2019-03-10T00:16:48.548Z,928.36
2019-03-10T00:17:01.550Z,928.39
2019-03-10T00:17:14.531Z,928.38
2019-03-10T00:17:27.626Z,928.41
2019-03-10T00:17:40.667Z,928.38
2019-03-10T00:17:53.660Z,928.42
2019-03-10T00:18:06.726Z,928.38
2019-03-10T00:18:19.725Z,928.41
2019-03-10T00:18:32.654Z,928.41
2019-03-10T00:18:45.626Z,928.43
2019-03-10T00:18:58.252Z,928.44
2019-03-10T00:19:10.790Z,928.43
2019-03-10T00:19:23.735Z,928.45
2019-03-10T00:19:37.952Z,928.48
2019-03-10T00:19:50.994Z,928.5
2019-03-10T00:20:03.586Z,928.46
2019-03-10T00:20:16.664Z,928.48
2019-03-10T00:20:29.754Z,928.48
2019-03-10T00:20:42.707Z,928.49
2019-03-10T00:20:55.705Z,928.45
2019-03-10T00:21:08.734Z,928.46
2019-03-10T00:21:21.270Z,928.52
2019-03-10T00:21:34.305Z,928.48
2019-03-10T00:21:47.339Z,928.51
2019-03-10T00:22:00.407Z,928.5
2019-03-10T00:22:13.453Z,928.52
2019-03-10T00:22:26.425Z,928.53
2019-03-10T00:22:39.424Z,928.53
2019-03-10T00:22:52.490Z,928.54
2019-03-10T00:23:05.464Z,928.53
2019-03-10T00:23:18.538Z,928.5
2019-03-10T00:23:31.544Z,928.51
2019-03-10T00:23:44.560Z,928.55
2019-03-10T00:23:57.539Z,928.55
2019-03-10T00:24:10.598Z,928.58
2019-03-10T00:24:23.605Z,928.56
2019-03-10T00:24:36.674Z,928.56
2019-03-10T00:24:49.725Z,928.55
2019-03-10T00:25:02.712Z,928.58
2019-03-10T00:25:15.753Z,928.58
2019-03-10T00:25:28.308Z,928.61
2019-03-10T00:25:41.288Z,928.61
2019-03-10T00:25:54.298Z,928.62
2019-03-10T00:26:07.341Z,928.62
2019-03-10T00:26:22.186Z,928.62
2019-03-10T00:26:35.187Z,928.62
2019-03-10T00:26:48.213Z,928.65
2019-03-10T00:27:01.283Z,928.66
2019-03-10T00:27:13.840Z,928.63
2019-03-10T00:27:26.877Z,928.68
2019-03-10T00:27:39.942Z,928.68
2019-03-10T00:27:52.941Z,928.68
2019-03-10T00:28:05.937Z,928.68
2019-03-10T00:28:18.971Z,928.69
2019-03-10T00:28:31.961Z,928.69
2019-03-10T00:28:45.001Z,928.68
2019-03-10T00:28:57.994Z,928.68
2019-03-10T00:29:11.053Z,928.7
2019-03-10T00:29:24.066Z,928.7
2019-03-10T00:29:37.110Z,928.67
2019-03-10T00:29:50.140Z,928.65
2019-03-10T00:30:03.177Z,928.69
2019-03-10T00:30:16.160Z,928.67
2019-03-10T00:30:28.711Z,928.66
2019-03-10T00:30:41.703Z,928.69
2019-03-10T00:30:54.727Z,928.69
2019-03-10T00:31:08.619Z,928.7
2019-03-10T00:31:21.630Z,928.66
2019-03-10T00:31:34.616Z,928.69
2019-03-10T00:31:47.588Z,928.69
2019-03-10T00:32:00.613Z,928.7
2019-03-10T00:32:13.588Z,928.64
2019-03-10T00:32:26.572Z,928.69
2019-03-10T00:32:39.599Z,928.69
2019-03-10T00:32:52.607Z,928.67
2019-03-10T00:33:05.595Z,928.66
2019-03-10T00:33:18.568Z,928.68
2019-03-10T00:33:31.642Z,928.65
2019-03-10T00:33:44.676Z,928.68
2019-03-10T00:33:57.652Z,928.61
2019-03-10T00:34:10.654Z,928.66
2019-03-10T00:34:23.955Z,928.65
2019-03-10T00:34:36.990Z,928.65
2019-03-10T00:34:49.958Z,928.68
2019-03-10T00:35:03.009Z,928.69
2019-03-10T00:35:16.015Z,928.68
2019-03-10T00:35:29.001Z,928.69
2019-03-10T00:35:42.051Z,928.68
2019-03-10T00:35:55.066Z,928.68
2019-03-10T00:36:08.109Z,928.71
2019-03-10T00:36:21.102Z,928.71
2019-03-10T00:36:34.084Z,928.67
2019-03-10T00:36:47.066Z,928.72
2019-03-10T00:37:00.104Z,928.7
2019-03-10T00:37:13.060Z,928.74
2019-03-10T00:37:26.112Z,928.72
2019-03-10T00:37:38.694Z,928.72
2019-03-10T00:37:51.693Z,928.73
2019-03-10T00:38:04.741Z,928.75
2019-03-10T00:38:17.807Z,928.75
2019-03-10T00:38:30.858Z,928.75
2019-03-10T00:38:43.860Z,928.77
2019-03-10T00:38:56.907Z,928.79
2019-03-10T00:39:09.913Z,928.78
2019-03-10T00:39:23.019Z,928.77
2019-03-10T00:39:35.938Z,928.8
2019-03-10T00:39:48.981Z,928.78
2019-03-10T00:40:02.017Z,928.83
2019-03-10T00:40:15.001Z,928.8
2019-03-10T00:40:27.980Z,928.79
2019-03-10T00:40:40.974Z,928.82
2019-03-10T00:40:54.010Z,928.8
2019-03-10T00:41:07.060Z,928.81
2019-03-10T00:41:20.038Z,928.81
2019-03-10T00:41:33.026Z,928.83
2019-03-10T00:41:46.065Z,928.83
2019-03-10T00:41:59.069Z,928.82
2019-03-10T00:42:12.072Z,928.83
2019-03-10T00:42:25.183Z,928.85
2019-03-10T00:42:38.164Z,928.87
2019-03-10T00:42:51.086Z,928.88
2019-03-10T00:43:04.138Z,928.88
2019-03-10T00:43:17.091Z,928.84
2019-03-10T00:43:30.091Z,928.89
2019-03-10T00:43:43.090Z,928.86
2019-03-10T00:43:56.096Z,928.85
2019-03-10T00:44:08.649Z,928.89
2019-03-10T00:44:21.619Z,928.85
2019-03-10T00:44:34.664Z,928.87
2019-03-10T00:44:47.679Z,928.88
2019-03-10T00:45:00.705Z,928.92
2019-03-10T00:45:13.730Z,928.89
2019-03-10T00:45:26.734Z,928.91
2019-03-10T00:45:39.677Z,928.93
2019-03-10T00:45:52.671Z,928.92
2019-03-10T00:46:05.858Z,928.89
2019-03-10T00:46:18.923Z,928.91
2019-03-10T00:46:32.019Z,928.92
2019-03-10T00:46:46.803Z,928.91
2019-03-10T00:46:59.821Z,928.91
2019-03-10T00:47:12.873Z,928.94
2019-03-10T00:47:25.809Z,928.94
2019-03-10T00:47:38.759Z,928.93
2019-03-10T00:47:51.776Z,928.93
2019-03-10T00:48:04.828Z,928.92
2019-03-10T00:48:17.766Z,928.91
2019-03-10T00:48:30.740Z,928.96
2019-03-10T00:48:43.774Z,928.94
2019-03-10T00:48:56.276Z,928.93
2019-03-10T00:49:09.295Z,928.96
2019-03-10T00:49:22.310Z,928.89
2019-03-10T00:49:35.335Z,928.93
2019-03-10T00:49:48.358Z,928.94
2019-03-10T00:50:01.413Z,928.92
2019-03-10T00:50:14.448Z,928.92
2019-03-10T00:50:27.035Z,928.94
2019-03-10T00:50:40.073Z,928.94
2019-03-10T00:50:52.982Z,928.94
2019-03-10T00:51:06.030Z,928.93
2019-03-10T00:51:19.074Z,928.92
2019-03-10T00:51:34.199Z,928.94
2019-03-10T00:51:47.309Z,928.93
2019-03-10T00:51:59.842Z,928.91
2019-03-10T00:52:12.869Z,928.9
2019-03-10T00:52:25.932Z,928.9
2019-03-10T00:52:38.963Z,928.93
2019-03-10T00:52:51.997Z,928.93
2019-03-10T00:53:05.027Z,928.89
2019-03-10T00:53:18.057Z,928.9
2019-03-10T00:53:31.043Z,928.93
2019-03-10T00:53:44.064Z,928.91
2019-03-10T00:53:57.070Z,928.93
2019-03-10T00:54:10.050Z,928.9
2019-03-10T00:54:23.046Z,928.92
2019-03-10T00:54:36.010Z,928.95
2019-03-10T00:54:49.045Z,928.92
2019-03-10T00:55:02.035Z,928.94
2019-03-10T00:55:15.078Z,928.92
2019-03-10T00:55:28.063Z,928.92
2019-03-10T00:55:41.054Z,928.9
2019-03-10T00:55:54.126Z,928.94
2019-03-10T00:56:07.097Z,928.95
2019-03-10T00:56:20.085Z,928.96
2019-03-10T00:56:33.137Z,928.93
2019-03-10T00:56:46.268Z,928.95
2019-03-10T00:56:59.201Z,928.97
2019-03-10T00:57:12.200Z,928.94
2019-03-10T00:57:25.228Z,928.96
2019-03-10T00:57:38.236Z,928.95
2019-03-10T00:57:51.236Z,928.95
2019-03-10T00:58:04.228Z,928.96
2019-03-10T00:58:17.253Z,928.98
2019-03-10T00:58:30.298Z,928.96
2019-03-10T00:58:43.317Z,928.98
2019-03-10T00:58:56.352Z,928.97
2019-03-10T00:59:09.373Z,928.97
2019-03-10T00:59:22.352Z,928.97
2019-03-10T00:59:35.304Z,928.97
2019-03-10T00:59:48.310Z,928.99
2019-03-10T01:00:02.035Z,929.03
2019-03-10T01:00:14.544Z,929.01
2019-03-10T01:00:27.532Z,929.01
2019-03-10T01:00:40.635Z,929
2019-03-10T01:00:53.672Z,928.98
2019-03-10T01:01:06.693Z,929.02
2019-03-10T01:01:20.371Z,929.04
2019-03-10T01:01:33.347Z,929.04
2019-03-10T01:01:46.366Z,929.03
2019-03-10T01:01:59.345Z,929.03
2019-03-10T01:02:12.343Z,929.05
2019-03-10T01:02:25.309Z,929.03
2019-03-10T01:02:38.331Z,929.03
2019-03-10T01:02:51.308Z,929.01
2019-03-10T01:03:04.311Z,929.03
2019-03-10T01:03:17.332Z,929.02
2019-03-10T01:03:30.346Z,929.03
2019-03-10T01:03:43.324Z,929.02
2019-03-10T01:03:56.265Z,929.04
2019-03-10T01:04:09.311Z,929.02
2019-03-10T01:04:22.369Z,929.04
2019-03-10T01:04:35.426Z,929.06
2019-03-10T01:04:48.458Z,929.06
2019-03-10T01:05:01.558Z,929.03
2019-03-10T01:05:14.597Z,929.03
2019-03-10T01:05:27.773Z,929.01
2019-03-10T01:05:40.735Z,929.02
2019-03-10T01:05:53.738Z,929.05
2019-03-10T01:06:06.763Z,929.01
2019-03-10T01:06:19.835Z,929.01
2019-03-10T01:06:32.948Z,929
2019-03-10T01:06:45.966Z,928.98
2019-03-10T01:07:01.386Z,928.99
2019-03-10T01:07:14.529Z,928.99
2019-03-10T01:07:27.127Z,928.97
2019-03-10T01:07:39.667Z,928.95
2019-03-10T01:07:52.676Z,928.96
2019-03-10T01:08:05.728Z,928.97
2019-03-10T01:08:18.389Z,928.98
2019-03-10T01:08:31.429Z,928.91
2019-03-10T01:08:44.424Z,928.96
2019-03-10T01:08:57.464Z,928.94
2019-03-10T01:09:10.474Z,928.94
2019-03-10T01:09:23.517Z,928.93
2019-03-10T01:09:36.466Z,928.99
2019-03-10T01:09:49.484Z,928.94
2019-03-10T01:10:02.529Z,928.94
2019-03-10T01:10:15.151Z,928.9
2019-03-10T01:10:28.135Z,928.92
2019-03-10T01:10:41.194Z,928.96
2019-03-10T01:10:54.195Z,928.95
2019-03-10T01:11:07.146Z,928.94
2019-03-10T01:11:20.166Z,928.95
2019-03-10T01:11:33.137Z,928.95
2019-03-10T01:11:46.147Z,928.93
2019-03-10T01:11:59.211Z,928.92
2019-03-10T01:12:12.220Z,928.96
2019-03-10T01:12:25.245Z,928.9
2019-03-10T01:12:38.270Z,928.93
2019-03-10T01:12:51.323Z,928.94
2019-03-10T01:13:04.342Z,928.92
2019-03-10T01:13:17.328Z,928.91
2019-03-10T01:13:30.382Z,928.94
2019-03-10T01:13:43.424Z,928.92
2019-03-10T01:13:56.417Z,928.94
2019-03-10T01:14:09.476Z,928.89
2019-03-10T01:14:24.622Z,928.92
2019-03-10T01:14:37.648Z,928.91
2019-03-10T01:14:50.657Z,928.89
2019-03-10T01:15:03.639Z,928.93
2019-03-10T01:15:16.642Z,928.93
2019-03-10T01:15:29.684Z,928.88
2019-03-10T01:15:42.704Z,928.9
2019-03-10T01:15:55.699Z,928.91
2019-03-10T01:16:08.234Z,928.9
2019-03-10T01:16:22.191Z,928.9
2019-03-10T01:16:35.146Z,928.94
2019-03-10T01:16:48.108Z,928.91
2019-03-10T01:17:01.174Z,928.95
2019-03-10T01:17:14.224Z,928.92
2019-03-10T01:17:27.261Z,928.93
2019-03-10T01:17:40.250Z,928.9
2019-03-10T01:17:53.258Z,928.89
2019-03-10T01:18:06.277Z,928.88
2019-03-10T01:18:19.214Z,928.87
2019-03-10T01:18:32.224Z,928.88
2019-03-10T01:18:45.190Z,928.89
2019-03-10T01:18:58.268Z,928.9
2019-03-10T01:19:11.255Z,928.87
2019-03-10T01:19:24.254Z,928.91
2019-03-10T01:19:37.233Z,928.89
2019-03-10T01:19:50.264Z,928.94
2019-03-10T01:20:03.290Z,928.9
2019-03-10T01:20:16.345Z,928.92
2019-03-10T01:20:29.323Z,928.94
2019-03-10T01:20:42.314Z,928.91
2019-03-10T01:20:55.374Z,928.92
2019-03-10T01:21:08.399Z,928.92
2019-03-10T01:21:21.462Z,928.93
2019-03-10T01:21:34.458Z,928.92
2019-03-10T01:21:47.502Z,928.93
2019-03-10T01:22:00.548Z,928.94
2019-03-10T01:22:13.632Z,928.91
2019-03-10T01:22:26.585Z,928.94
2019-03-10T01:22:39.522Z,928.89
2019-03-10T01:22:52.558Z,928.88
2019-03-10T01:23:05.579Z,928.89
2019-03-10T01:23:18.587Z,928.9
2019-03-10T01:23:31.156Z,928.9
2019-03-10T01:23:44.141Z,928.92
2019-03-10T01:23:57.221Z,928.88
2019-03-10T01:24:10.162Z,928.89
2019-03-10T01:24:23.159Z,928.92
2019-03-10T01:24:36.144Z,928.91
2019-03-10T01:24:49.144Z,928.93
2019-03-10T01:25:02.219Z,928.93
2019-03-10T01:25:15.199Z,928.93
2019-03-10T01:25:28.253Z,928.93
2019-03-10T01:25:41.256Z,928.93
2019-03-10T01:25:54.323Z,928.92
2019-03-10T01:26:07.335Z,928.9
2019-03-10T01:26:20.415Z,928.92
2019-03-10T01:26:33.430Z,928.95
2019-03-10T01:26:46.353Z,928.88
2019-03-10T01:26:59.339Z,928.96
2019-03-10T01:27:12.277Z,928.94
2019-03-10T01:27:25.238Z,928.91
2019-03-10T01:27:38.283Z,928.91
2019-03-10T01:27:51.244Z,928.92
2019-03-10T01:28:04.291Z,928.93
2019-03-10T01:28:17.362Z,928.92
2019-03-10T01:28:30.454Z,928.9
2019-03-10T01:28:43.466Z,928.91
2019-03-10T01:28:56.043Z,928.94
2019-03-10T01:29:08.982Z,928.92
2019-03-10T01:29:22.023Z,928.99
2019-03-10T01:29:34.958Z,928.96
2019-03-10T01:29:48.028Z,928.95
2019-03-10T01:30:01.053Z,928.96
2019-03-10T01:30:13.601Z,928.96
2019-03-10T01:30:26.626Z,928.97
2019-03-10T01:30:39.576Z,928.94
2019-03-10T01:30:52.600Z,928.95
2019-03-10T01:31:05.597Z,929
2019-03-10T01:31:18.708Z,929
2019-03-10T01:31:31.884Z,929
2019-03-10T01:31:44.868Z,929.01
2019-03-10T01:31:57.932Z,928.99
2019-03-10T01:32:11.042Z,929.03
2019-03-10T01:32:24.077Z,929.02
2019-03-10T01:32:37.110Z,929.04
2019-03-10T01:32:50.078Z,929.03
2019-03-10T01:33:03.128Z,929.04
2019-03-10T01:33:16.140Z,929.05
2019-03-10T01:33:29.124Z,929.02
2019-03-10T01:33:42.113Z,929.05
2019-03-10T01:33:55.103Z,929.01
2019-03-10T01:34:08.173Z,929.05
2019-03-10T01:34:21.228Z,929.02
2019-03-10T01:34:33.729Z,929.01
2019-03-10T01:34:46.776Z,929.08
2019-03-10T01:34:59.711Z,929.04
2019-03-10T01:35:12.735Z,929.04
2019-03-10T01:35:25.710Z,929.04
2019-03-10T01:35:38.712Z,929.03
2019-03-10T01:35:52.774Z,929.06
2019-03-10T01:36:05.811Z,929.02
2019-03-10T01:36:18.825Z,929.04
2019-03-10T01:36:31.807Z,929.04
2019-03-10T01:36:44.808Z,929.02
2019-03-10T01:36:57.789Z,929.03
2019-03-10T01:37:10.852Z,929.06
2019-03-10T01:37:23.892Z,929.02
2019-03-10T01:37:36.893Z,928.99
2019-03-10T01:37:49.869Z,929
2019-03-10T01:38:02.874Z,929
2019-03-10T01:38:15.974Z,928.99
2019-03-10T01:38:28.962Z,928.98
2019-03-10T01:38:41.938Z,928.97
2019-03-10T01:38:55.038Z,928.96
2019-03-10T01:39:08.078Z,928.98
2019-03-10T01:39:21.149Z,928.99
2019-03-10T01:39:34.170Z,928.94
2019-03-10T01:39:47.235Z,928.97
2019-03-10T01:40:00.315Z,928.93
2019-03-10T01:40:13.319Z,928.98
2019-03-10T01:40:26.380Z,928.99
2019-03-10T01:40:39.378Z,929.03
2019-03-10T01:40:52.413Z,928.98
2019-03-10T01:41:04.995Z,928.96
2019-03-10T01:41:18.029Z,928.98
2019-03-10T01:41:31.062Z,928.99
2019-03-10T01:41:44.049Z,928.98
2019-03-10T01:41:57.112Z,929
2019-03-10T01:42:10.123Z,929.02
2019-03-10T01:42:23.151Z,928.99
2019-03-10T01:42:36.194Z,929
2019-03-10T01:42:49.169Z,928.9
2019-03-10T01:43:02.201Z,928.95
2019-03-10T01:43:14.781Z,928.95
2019-03-10T01:43:27.773Z,928.94
2019-03-10T01:43:40.740Z,928.94
2019-03-10T01:43:53.761Z,928.91
2019-03-10T01:44:06.826Z,928.88
2019-03-10T01:44:19.373Z,928.87
2019-03-10T01:44:32.319Z,928.87
2019-03-10T01:44:45.360Z,928.88
2019-03-10T01:44:58.408Z,928.84
2019-03-10T01:45:11.369Z,928.85
2019-03-10T01:45:23.933Z,928.86
2019-03-10T01:45:36.948Z,928.86
2019-03-10T01:45:49.978Z,928.87
2019-03-10T01:46:03.004Z,928.84
2019-03-10T01:46:15.980Z,928.84
2019-03-10T01:46:29.009Z,928.84
2019-03-10T01:46:42.808Z,928.84
2019-03-10T01:46:55.880Z,928.8
2019-03-10T01:47:08.909Z,928.83
2019-03-10T01:47:21.988Z,928.82
2019-03-10T01:47:34.947Z,928.84
2019-03-10T01:47:47.994Z,928.8
2019-03-10T01:48:03.325Z,928.8
2019-03-10T01:48:16.332Z,928.78
2019-03-10T01:48:29.306Z,928.8
2019-03-10T01:48:41.903Z,928.76
2019-03-10T01:48:54.479Z,928.78
2019-03-10T01:49:07.556Z,928.77
2019-03-10T01:49:20.533Z,928.79
2019-03-10T01:49:33.522Z,928.8
2019-03-10T01:49:46.569Z,928.76
2019-03-10T01:49:59.636Z,928.79
2019-03-10T01:50:12.663Z,928.77
2019-03-10T01:50:25.672Z,928.79
2019-03-10T01:50:38.659Z,928.75
2019-03-10T01:50:51.654Z,928.75
2019-03-10T01:51:04.733Z,928.75
2019-03-10T01:51:17.763Z,928.73
2019-03-10T01:51:30.785Z,928.75
2019-03-10T01:51:43.835Z,928.77
2019-03-10T01:51:56.837Z,928.73
2019-03-10T01:52:09.863Z,928.75
2019-03-10T01:52:22.906Z,928.74
2019-03-10T01:52:35.925Z,928.76
2019-03-10T01:52:48.969Z,928.74
2019-03-10T01:53:02.046Z,928.76
2019-03-10T01:53:24.992Z,928.74
2019-03-10T01:53:38.232Z,928.72
2019-03-10T01:53:51.255Z,928.73
2019-03-10T01:54:04.324Z,928.67
2019-03-10T01:54:17.844Z,928.67
2019-03-10T01:54:30.653Z,928.69
2019-03-10T01:54:43.749Z,928.68
2019-03-10T01:54:56.781Z,928.64
2019-03-10T01:55:09.862Z,928.65
2019-03-10T01:55:22.876Z,928.66
2019-03-10T01:55:35.924Z,928.65
2019-03-10T01:55:48.982Z,928.61
2019-03-10T01:56:02.036Z,928.63
2019-03-10T01:56:15.080Z,928.62
2019-03-10T01:56:28.093Z,928.62
2019-03-10T01:56:41.031Z,928.6
2019-03-10T01:56:54.112Z,928.54
2019-03-10T01:57:07.147Z,928.54
2019-03-10T01:57:20.175Z,928.52
2019-03-10T01:57:32.694Z,928.5
2019-03-10T01:57:45.683Z,928.51
2019-03-10T01:57:58.623Z,928.51
2019-03-10T01:58:11.595Z,928.5
2019-03-10T01:58:24.581Z,928.48
2019-03-10T01:58:39.080Z,928.45
2019-03-10T01:58:51.979Z,928.43
2019-03-10T01:59:04.984Z,928.42
2019-03-10T01:59:17.953Z,928.41
2019-03-10T01:59:30.939Z,928.43
2019-03-10T01:59:43.919Z,928.4
2019-03-10T01:59:56.983Z,928.43
2019-03-10T02:00:09.542Z,928.43
2019-03-10T02:00:22.586Z,928.42
2019-03-10T02:00:35.626Z,928.39
2019-03-10T02:00:48.637Z,928.42
2019-03-10T02:01:01.681Z,928.38
2019-03-10T02:01:14.667Z,928.41
2019-03-10T02:01:27.720Z,928.39
2019-03-10T02:01:41.396Z,928.38
2019-03-10T02:01:54.360Z,928.39
2019-03-10T02:02:07.385Z,928.37
2019-03-10T02:02:29.265Z,928.38
2019-03-10T02:02:42.290Z,928.39
2019-03-10T02:02:55.340Z,928.39
2019-03-10T02:03:08.302Z,928.36
2019-03-10T02:03:21.313Z,928.35
2019-03-10T02:03:34.358Z,928.38
2019-03-10T02:03:47.324Z,928.37
2019-03-10T02:04:00.366Z,928.36
2019-03-10T02:04:13.357Z,928.39
2019-03-10T02:04:26.391Z,928.43
2019-03-10T02:04:39.433Z,928.41
2019-03-10T02:04:52.409Z,928.4
2019-03-10T02:05:04.928Z,928.42
2019-03-10T02:05:17.891Z,928.4
2019-03-10T02:05:30.937Z,928.39
2019-03-10T02:05:43.976Z,928.38
2019-03-10T02:05:57.020Z,928.4
2019-03-10T02:06:09.952Z,928.43
2019-03-10T02:06:22.914Z,928.41
2019-03-10T02:06:35.904Z,928.38
2019-03-10T02:06:48.942Z,928.39
2019-03-10T02:07:01.973Z,928.37
2019-03-10T02:07:15.012Z,928.38
2019-03-10T02:07:28.104Z,928.37
2019-03-10T02:07:41.127Z,928.39
2019-03-10T02:07:54.146Z,928.36
2019-03-10T02:08:07.134Z,928.36
2019-03-10T02:08:20.128Z,928.36
2019-03-10T02:08:33.169Z,928.36
2019-03-10T02:08:46.180Z,928.32
2019-03-10T02:08:59.172Z,928.36
2019-03-10T02:09:12.220Z,928.37
2019-03-10T02:09:25.288Z,928.32
2019-03-10T02:09:38.279Z,928.34
2019-03-10T02:09:51.273Z,928.34
2019-03-10T02:10:04.346Z,928.32
2019-03-10T02:10:17.342Z,928.3
2019-03-10T02:10:30.371Z,928.29
2019-03-10T02:10:43.437Z,928.27
2019-03-10T02:10:56.433Z,928.27
2019-03-10T02:11:09.448Z,928.25
2019-03-10T02:11:22.451Z,928.29
2019-03-10T02:11:35.448Z,928.28
2019-03-10T02:11:48.042Z,928.26
2019-03-10T02:12:01.093Z,928.23
2019-03-10T02:12:14.059Z,928.26
2019-03-10T02:12:27.097Z,928.27
2019-03-10T02:12:40.071Z,928.23
2019-03-10T02:12:53.122Z,928.23
2019-03-10T02:13:06.113Z,928.2
2019-03-10T02:13:19.124Z,928.24
2019-03-10T02:13:32.091Z,928.2
2019-03-10T02:13:45.152Z,928.25
2019-03-10T02:13:58.157Z,928.25
2019-03-10T02:14:11.166Z,928.24
2019-03-10T02:14:23.738Z,928.2
2019-03-10T02:14:36.785Z,928.21
2019-03-10T02:14:49.816Z,928.21
2019-03-10T02:15:02.777Z,928.21
2019-03-10T02:15:15.800Z,928.21
2019-03-10T02:15:28.871Z,928.23
2019-03-10T02:15:41.900Z,928.22
2019-03-10T02:15:54.818Z,928.29
2019-03-10T02:16:07.831Z,928.28
2019-03-10T02:16:20.881Z,928.27
2019-03-10T02:16:33.886Z,928.33
2019-03-10T02:16:47.798Z,928.3
2019-03-10T02:17:00.816Z,928.3
2019-03-10T02:17:13.810Z,928.3
2019-03-10T02:17:26.812Z,928.36
2019-03-10T02:17:39.804Z,928.35
2019-03-10T02:17:52.875Z,928.36
2019-03-10T02:18:05.479Z,928.38
2019-03-10T02:18:18.436Z,928.38
2019-03-10T02:18:31.441Z,928.36
2019-03-10T02:18:44.465Z,928.33
2019-03-10T02:18:56.991Z,928.33
2019-03-10T02:19:09.948Z,928.4
2019-03-10T02:19:22.915Z,928.38
2019-03-10T02:19:35.971Z,928.36
2019-03-10T02:19:48.978Z,928.33
2019-03-10T02:20:01.960Z,928.4
2019-03-10T02:20:15.008Z,928.39
2019-03-10T02:20:27.976Z,928.43
2019-03-10T02:20:40.982Z,928.36
2019-03-10T02:20:53.960Z,928.35
2019-03-10T02:21:06.987Z,928.42
2019-03-10T02:21:19.933Z,928.36
2019-03-10T02:21:32.907Z,928.38
2019-03-10T02:21:45.972Z,928.36
2019-03-10T02:21:58.987Z,928.41
2019-03-10T02:22:11.532Z,928.38
2019-03-10T02:22:24.539Z,928.4
2019-03-10T02:22:37.578Z,928.39
2019-03-10T02:22:50.657Z,928.39
2019-03-10T02:23:03.676Z,928.41
2019-03-10T02:23:16.800Z,928.4
2019-03-10T02:23:29.836Z,928.38
2019-03-10T02:23:42.870Z,928.36
2019-03-10T02:23:55.899Z,928.34
2019-03-10T02:24:08.892Z,928.37
2019-03-10T02:24:30.682Z,928.41
2019-03-10T02:24:43.675Z,928.4
2019-03-10T02:24:56.640Z,928.41
2019-03-10T02:25:09.640Z,928.39
2019-03-10T02:25:22.621Z,928.43
2019-03-10T02:25:35.635Z,928.47
2019-03-10T02:25:48.604Z,928.43
2019-03-10T02:26:01.615Z,928.45
2019-03-10T02:26:14.150Z,928.45
2019-03-10T02:26:27.133Z,928.48
2019-03-10T02:26:40.111Z,928.46
2019-03-10T02:26:53.117Z,928.49
2019-03-10T02:27:06.154Z,928.5
2019-03-10T02:27:19.146Z,928.5
2019-03-10T02:27:32.135Z,928.5
2019-03-10T02:27:45.135Z,928.51
2019-03-10T02:27:58.135Z,928.5
2019-03-10T02:28:11.137Z,928.52
2019-03-10T02:28:24.118Z,928.53
2019-03-10T02:28:37.075Z,928.5
2019-03-10T02:28:50.086Z,928.53
2019-03-10T02:29:03.090Z,928.55
2019-03-10T02:29:16.078Z,928.54
2019-03-10T02:29:29.069Z,928.6
2019-03-10T02:29:42.058Z,928.56
2019-03-10T02:29:55.127Z,928.56
2019-03-10T02:30:08.111Z,928.55
2019-03-10T02:30:21.163Z,928.6
2019-03-10T02:30:34.252Z,928.56
2019-03-10T02:30:47.411Z,928.55
2019-03-10T02:31:00.475Z,928.54
2019-03-10T02:31:13.519Z,928.59
2019-03-10T02:31:26.641Z,928.58
2019-03-10T02:31:39.181Z,928.6
2019-03-10T02:31:52.959Z,928.59
2019-03-10T02:32:06.037Z,928.6
2019-03-10T02:32:19.145Z,928.56
2019-03-10T02:32:32.196Z,928.57
2019-03-10T02:32:45.280Z,928.54
2019-03-10T02:32:58.353Z,928.58
2019-03-10T02:33:11.371Z,928.61
2019-03-10T02:33:24.423Z,928.61
2019-03-10T02:33:37.517Z,928.56
2019-03-10T02:33:50.560Z,928.58
2019-03-10T02:34:03.556Z,928.61
2019-03-10T02:34:16.535Z,928.57
2019-03-10T02:34:29.668Z,928.54
2019-03-10T02:34:42.672Z,928.6
2019-03-10T02:34:55.655Z,928.6
2019-03-10T02:35:08.746Z,928.56
2019-03-10T02:35:21.253Z,928.56
2019-03-10T02:35:34.312Z,928.57
2019-03-10T02:35:46.868Z,928.56
2019-03-10T02:36:00.016Z,928.58
2019-03-10T02:36:12.562Z,928.57
2019-03-10T02:36:25.607Z,928.59
2019-03-10T02:36:38.634Z,928.54
2019-03-10T02:36:51.230Z,928.56
2019-03-10T02:37:04.307Z,928.56
2019-03-10T02:37:17.376Z,928.57
2019-03-10T02:37:30.393Z,928.58
2019-03-10T02:37:43.432Z,928.59
2019-03-10T02:37:56.456Z,928.55
2019-03-10T02:38:09.547Z,928.6
2019-03-10T02:38:22.636Z,928.58
2019-03-10T02:38:35.715Z,928.6
2019-03-10T02:38:48.828Z,928.58
2019-03-10T02:39:01.858Z,928.61
2019-03-10T02:39:14.867Z,928.57
2019-03-10T02:39:27.877Z,928.61
2019-03-10T02:39:40.925Z,928.57
2019-03-10T02:39:53.838Z,928.59
2019-03-10T02:40:06.897Z,928.58
2019-03-10T02:40:19.898Z,928.59
2019-03-10T02:40:32.844Z,928.61
2019-03-10T02:40:47.559Z,928.61
2019-03-10T02:41:00.568Z,928.62
2019-03-10T02:41:13.566Z,928.61
2019-03-10T02:41:26.521Z,928.63
2019-03-10T02:41:39.659Z,928.63
2019-03-10T02:41:52.787Z,928.61
2019-03-10T02:42:05.737Z,928.64
2019-03-10T02:42:18.729Z,928.65
2019-03-10T02:42:31.930Z,928.59
2019-03-10T02:42:44.991Z,928.62
2019-03-10T02:42:58.021Z,928.65
2019-03-10T02:43:11.038Z,928.68
2019-03-10T02:43:23.235Z,928.62
2019-03-10T02:43:36.240Z,928.61