createdAt,value
2023-05-20T00:02:33.767Z,100.00
2023-05-20T00:05:35.922Z,100.00
2023-05-20T00:08:37.912Z,100.00
2023-05-20T00:11:40.164Z,100.00
2023-05-20T00:14:42.246Z,100.00
2023-05-20T00:17:44.278Z,100.00
2023-05-20T00:20:46.470Z,100.00
2023-05-20T00:23:48.683Z,100.00
2023-05-20T00:26:51.021Z,100.00
2023-05-20T00:29:53.202Z,100.00
2023-05-20T00:32:55.432Z,100.00
2023-05-20T00:35:57.693Z,100.00
2023-05-20T00:38:59.850Z,100.00
2023-05-20T00:42:03.651Z,100.00
2023-05-20T00:45:06.425Z,100.00
2023-05-20T00:48:09.898Z,100.00
2023-05-20T00:51:14.311Z,100.00
2023-05-20T00:54:16.854Z,100.00
2023-05-20T00:57:20.091Z,100.00
2023-05-20T01:00:22.273Z,100.00
2023-05-20T01:03:24.549Z,100.00
2023-05-20T01:06:28.368Z,100.00
2023-05-20T01:09:32.358Z,100.00
2023-05-20T01:12:39.497Z,100.00
2023-05-20T01:15:44.003Z,100.00
2023-05-20T01:18:48.842Z,100.00
2023-05-20T01:21:54.367Z,100.00
2023-05-20T01:24:57.403Z,100.00
2023-05-20T01:28:01.853Z,100.00
2023-05-20T01:31:10.900Z,100.00
2023-05-20T01:34:15.728Z,100.00
2023-05-20T01:37:19.650Z,100.00
2023-05-20T01:40:23.777Z,100.00
2023-05-20T01:43:27.937Z,100.00
2023-05-20T01:46:34.665Z,100.00
2023-05-20T01:49:37.827Z,100.00
2023-05-20T01:52:40.539Z,100.00
2023-05-20T01:55:42.656Z,100.00
2023-05-20T01:58:44.779Z,100.00
2023-05-20T02:01:46.936Z,100.00
2023-05-20T02:04:52.171Z,100.00
2023-05-20T02:07:54.293Z,100.00
2023-05-20T02:10:56.478Z,100.00
2023-05-20T02:13:58.560Z,100.00
2023-05-20T02:17:01.289Z,100.00
2023-05-20T02:20:06.400Z,100.00
2023-05-20T02:23:09.557Z,100.00
2023-05-20T02:26:12.181Z,100.00
2023-05-20T02:29:14.202Z,100.00
2023-05-20T02:32:16.775Z,100.00
2023-05-20T02:35:18.740Z,100.00
2023-05-20T02:38:22.107Z,100.00
2023-05-20T02:41:24.299Z,100.00
2023-05-20T02:44:26.478Z,100.00
2023-05-20T02:47:30.170Z,100.00
2023-05-20T02:50:32.246Z,100.00
2023-05-20T02:53:34.341Z,100.00
2023-05-20T02:56:36.617Z,100.00
2023-05-20T02:59:39.171Z,100.00
2023-05-20T03:02:41.320Z,100.00
2023-05-20T03:05:46.104Z,100.00
2023-05-20T03:08:48.232Z,100.00
2023-05-20T03:11:50.544Z,100.00
2023-05-20T03:14:55.579Z,100.00
2023-05-20T03:17:58.202Z,100.00
2023-05-20T03:21:00.535Z,100.00
2023-05-20T03:24:02.737Z,100.00
2023-05-20T03:27:05.049Z,100.00
2023-05-20T03:30:09.796Z,100.00
2023-05-20T03:33:12.109Z,100.00
2023-05-20T03:36:14.534Z,100.00
2023-05-20T03:39:16.679Z,100.00
2023-05-20T03:42:20.554Z,100.00
2023-05-20T03:45:22.856Z,100.00
2023-05-20T03:48:35.107Z,100.00
2023-05-20T03:51:37.308Z,100.00
2023-05-20T03:54:44.821Z,100.00
2023-05-20T03:57:47.268Z,100.00
2023-05-20T04:00:49.915Z,100.00
2023-05-20T04:03:52.183Z,100.00
2023-05-20T04:06:54.707Z,100.00
2023-05-20T04:09:56.892Z,100.00
2023-05-20T04:12:59.100Z,100.00
2023-05-20T04:16:02.110Z,100.00
2023-05-20T04:19:05.366Z,100.00
2023-05-20T04:22:07.636Z,100.00
2023-05-20T04:25:10.096Z,100.00
2023-05-20T04:28:14.251Z,100.00
2023-05-20T04:31:17.608Z,100.00
2023-05-20T04:34:20.499Z,100.00
2023-05-20T04:37:22.761Z,100.00
2023-05-20T04:40:25.454Z,100.00
2023-05-20T04:43:30.408Z,100.00
2023-05-20T04:46:34.107Z,100.00
2023-05-20T04:49:36.943Z,100.00
2023-05-20T04:52:39.721Z,100.00
2023-05-20T04:55:42.003Z,100.00
2023-05-20T04:58:44.401Z,100.00
2023-05-20T05:01:46.454Z,100.00
2023-05-20T05:04:49.451Z,100.00
2023-05-20T05:07:55.301Z,100.00
2023-05-20T05:11:10.495Z,100.00
2023-05-20T05:14:16.008Z,100.00
2023-05-20T05:17:20.485Z,100.00
2023-05-20T05:20:22.955Z,100.00
2023-05-20T05:23:25.432Z,100.00
2023-05-20T05:26:28.351Z,100.00
2023-05-20T05:29:31.093Z,100.00
2023-05-20T05:32:34.038Z,100.00
2023-05-20T05:35:36.430Z,100.00
2023-05-20T05:38:39.197Z,100.00
2023-05-20T05:41:41.987Z,100.00
2023-05-20T05:44:44.841Z,100.00
2023-05-20T05:47:47.043Z,100.00
2023-05-20T05:50:50.068Z,100.00
2023-05-20T05:53:53.918Z,100.00
2023-05-20T05:56:59.254Z,100.00
2023-05-20T06:00:04.895Z,100.00
2023-05-20T06:03:20.146Z,100.00
2023-05-20T06:06:23.637Z,100.00
2023-05-20T06:09:25.755Z,100.00
2023-05-20T06:12:28.392Z,100.00
2023-05-20T06:15:30.522Z,87.49
2023-05-20T06:18:32.896Z,80.39
2023-05-20T06:21:39.272Z,76.09
2023-05-20T06:24:41.660Z,77.45
2023-05-20T06:27:43.817Z,82.64
2023-05-20T06:30:51.330Z,82.30
2023-05-20T06:33:53.445Z,82.64
2023-05-20T06:36:57.478Z,87.12
2023-05-20T06:39:59.530Z,90.53
2023-05-20T06:43:01.974Z,92.82
2023-05-20T06:46:36.272Z,95.67
2023-05-20T06:49:47.502Z,97.14
2023-05-20T06:52:52.690Z,98.40
2023-05-20T06:55:58.042Z,96.96
2023-05-20T06:59:01.371Z,96.65
2023-05-20T07:02:05.874Z,94.14
2023-05-20T07:05:10.947Z,90.63
2023-05-20T07:08:13.111Z,86.89
2023-05-20T07:11:16.328Z,83.36
2023-05-20T07:14:20.126Z,80.98
2023-05-20T07:17:30.316Z,79.94
2023-05-20T07:20:32.562Z,79.06
2023-05-20T07:23:42.024Z,79.07
2023-05-20T07:26:47.174Z,78.36
2023-05-20T07:29:57.264Z,77.98
2023-05-20T07:33:00.090Z,77.82
2023-05-20T07:36:02.446Z,77.73
2023-05-20T07:39:16.920Z,78.04
2023-05-20T07:42:20.374Z,76.06
2023-05-20T07:45:25.338Z,75.75
2023-05-20T07:48:33.322Z,73.73
2023-05-20T07:51:35.649Z,73.53
2023-05-20T07:54:37.824Z,73.53
2023-05-20T07:57:41.667Z,73.21
2023-05-20T08:00:45.913Z,71.91
2023-05-20T08:03:54.954Z,70.95
2023-05-20T08:06:59.328Z,71.25
2023-05-20T08:10:15.309Z,72.32
2023-05-20T08:13:19.303Z,72.05
2023-05-20T08:16:22.118Z,70.41
2023-05-20T08:19:24.630Z,70.93
2023-05-20T08:22:26.978Z,71.33
2023-05-20T08:25:30.203Z,71.67
2023-05-20T08:28:33.449Z,72.31
2023-05-20T08:31:36.157Z,73.27
2023-05-20T08:34:38.469Z,73.96
2023-05-20T08:37:41.673Z,74.94
2023-05-20T08:40:44.461Z,75.09
2023-05-20T08:43:47.303Z,75.65
2023-05-20T08:46:52.159Z,76.52
2023-05-20T08:49:54.662Z,77.72
2023-05-20T08:52:56.821Z,77.76
2023-05-20T08:56:03.848Z,77.46
2023-05-20T08:59:09.015Z,78.99
2023-05-20T09:02:13.550Z,80.65
2023-05-20T09:05:15.948Z,79.18
2023-05-20T09:08:18.296Z,78.83
2023-05-20T09:11:23.126Z,80.63
2023-05-20T09:14:27.400Z,80.36
2023-05-20T09:17:29.628Z,80.39
2023-05-20T09:20:34.637Z,80.81
2023-05-20T09:23:39.484Z,81.13
2023-05-20T09:26:41.558Z,81.11
2023-05-20T09:29:46.471Z,80.90
2023-05-20T09:33:00.243Z,81.88
2023-05-20T09:36:08.713Z,81.22
2023-05-20T09:39:17.335Z,81.67
2023-05-20T09:42:26.483Z,81.74
2023-05-20T09:45:28.878Z,82.20
2023-05-20T09:48:34.367Z,82.13
2023-05-20T09:51:37.160Z,81.45
2023-05-20T09:54:39.597Z,82.41
2023-05-20T09:57:42.403Z,82.51
2023-05-20T10:00:44.643Z,82.22
2023-05-20T10:03:47.094Z,82.52
2023-05-20T10:07:15.390Z,82.13
2023-05-20T10:10:26.455Z,82.11
2023-05-20T10:13:37.392Z,82.17
2023-05-20T10:17:08.008Z,82.64
2023-05-20T10:20:12.264Z,81.60
2023-05-20T10:23:24.681Z,82.11
2023-05-20T10:26:38.576Z,81.79
2023-05-20T10:29:53.973Z,82.33
2023-05-20T10:33:01.222Z,82.05
2023-05-20T10:36:03.954Z,81.57
2023-05-20T10:39:06.053Z,81.33
2023-05-20T10:42:12.057Z,81.52
2023-05-20T10:45:26.652Z,81.44
2023-05-20T10:48:42.515Z,82.18
2023-05-20T10:51:46.807Z,81.54
2023-05-20T10:54:57.396Z,81.20
2023-05-20T10:58:00.021Z,80.71
2023-05-20T11:01:03.655Z,81.67
2023-05-20T11:04:06.929Z,81.33
2023-05-20T11:07:09.527Z,80.97
2023-05-20T11:10:13.030Z,80.53
2023-05-20T11:13:15.710Z,81.04
2023-05-20T11:16:17.908Z,81.38
2023-05-20T11:19:20.640Z,81.58
2023-05-20T11:22:23.344Z,81.40
2023-05-20T11:25:25.506Z,81.32
2023-05-20T11:28:27.648Z,81.14
2023-05-20T11:31:29.775Z,81.14
2023-05-20T11:34:36.951Z,79.85
2023-05-20T11:37:39.136Z,80.56
2023-05-20T11:40:50.587Z,80.10
2023-05-20T11:44:00.635Z,79.75
2023-05-20T11:47:03.954Z,79.27
2023-05-20T11:50:06.894Z,78.15
2023-05-20T11:53:11.310Z,78.67
2023-05-20T11:56:14.894Z,77.30
2023-05-20T11:59:17.021Z,76.63
2023-05-20T12:02:19.253Z,76.33
2023-05-20T12:05:21.547Z,76.03
2023-05-20T12:08:23.629Z,75.93
2023-05-20T12:11:26.046Z,76.37
2023-05-20T12:14:28.119Z,75.99
2023-05-20T12:17:30.360Z,75.80
2023-05-20T12:20:34.679Z,76.63
2023-05-20T12:23:36.975Z,76.25
2023-05-20T12:26:39.178Z,76.92
2023-05-20T12:29:41.429Z,76.28
2023-05-20T12:32:44.254Z,75.97
2023-05-20T12:35:46.968Z,76.30
2023-05-20T12:38:49.219Z,76.11
2023-05-20T12:41:51.584Z,76.16
2023-05-20T12:44:53.654Z,76.28
2023-05-20T12:47:57.674Z,75.83
2023-05-20T12:51:00.344Z,76.90
2023-05-20T12:54:02.424Z,76.87
2023-05-20T12:57:05.471Z,76.54
2023-05-20T13:00:08.720Z,77.03
2023-05-20T13:03:11.626Z,79.13
2023-05-20T13:06:13.859Z,80.25
2023-05-20T13:09:16.180Z,81.95
2023-05-20T13:12:18.386Z,81.92
2023-05-20T13:15:20.492Z,82.61
2023-05-20T13:18:22.695Z,82.76
2023-05-20T13:21:24.691Z,82.80
2023-05-20T13:24:27.349Z,82.80
2023-05-20T13:27:29.536Z,83.04
2023-05-20T13:30:32.810Z,83.40
2023-05-20T13:33:35.150Z,83.15
2023-05-20T13:36:37.176Z,82.97
2023-05-20T13:39:39.247Z,83.11
2023-05-20T13:42:41.321Z,82.23
2023-05-20T13:45:43.547Z,81.82
2023-05-20T13:48:45.827Z,82.42
2023-05-20T13:51:48.031Z,81.90
2023-05-20T13:55:39.904Z,82.72
2023-05-20T13:58:45.286Z,82.05
2023-05-20T14:01:47.618Z,82.03
2023-05-20T14:04:49.841Z,81.93
2023-05-20T14:07:52.014Z,81.92
2023-05-20T14:10:55.561Z,81.58
2023-05-20T14:14:00.527Z,81.86
2023-05-20T14:17:02.638Z,81.08
2023-05-20T14:20:06.733Z,81.35
2023-05-20T14:23:09.358Z,81.05
2023-05-20T14:26:12.579Z,82.26
2023-05-20T14:29:15.442Z,81.62
2023-05-20T14:32:17.842Z,82.67
2023-05-20T14:35:20.277Z,82.97
2023-05-20T14:38:22.626Z,83.23
2023-05-20T14:41:24.761Z,83.90
2023-05-20T14:44:26.913Z,83.19
2023-05-20T14:47:29.306Z,84.08
2023-05-20T14:50:31.782Z,84.84
2023-05-20T14:53:37.078Z,84.86
2023-05-20T14:56:39.109Z,86.16
2023-05-20T14:59:41.350Z,88.98
2023-05-20T15:02:43.437Z,91.88
2023-05-20T15:05:45.741Z,93.19
2023-05-20T15:08:48.747Z,93.14
2023-05-20T15:11:51.074Z,94.28
2023-05-20T15:14:54.710Z,93.70
2023-05-20T15:17:56.920Z,92.52
2023-05-20T15:21:00.953Z,92.27
2023-05-20T15:24:03.304Z,94.71
2023-05-20T15:27:05.850Z,96.38
2023-05-20T15:30:08.563Z,97.72
2023-05-20T15:33:11.020Z,99.41
2023-05-20T15:36:13.190Z,98.98
2023-05-20T15:39:15.464Z,99.94
2023-05-20T15:42:18.815Z,99.85
2023-05-20T15:45:21.184Z,98.98
2023-05-20T15:48:23.838Z,99.07
2023-05-20T15:51:26.315Z,98.65
2023-05-20T15:54:29.899Z,98.49
2023-05-20T15:57:32.276Z,98.24
2023-05-20T16:00:34.891Z,94.84
2023-05-20T16:03:37.440Z,91.79
2023-05-20T16:06:40.161Z,91.97
2023-05-20T16:09:42.994Z,92.76
2023-05-20T16:12:46.594Z,91.89
2023-05-20T16:15:50.144Z,92.95
2023-05-20T16:18:53.157Z,93.20
2023-05-20T16:21:55.278Z,93.19
2023-05-20T16:24:57.332Z,92.94
2023-05-20T16:28:02.648Z,92.42
2023-05-20T16:31:06.506Z,93.37
2023-05-20T16:34:08.646Z,93.46
2023-05-20T16:37:10.996Z,94.11
2023-05-20T16:40:13.434Z,95.00
2023-05-20T16:43:15.600Z,94.21
2023-05-20T16:46:17.887Z,94.80
2023-05-20T16:49:22.460Z,94.58
2023-05-20T16:52:24.956Z,94.32
2023-05-20T16:55:27.315Z,94.92
2023-05-20T16:58:31.659Z,95.12
2023-05-20T17:01:36.115Z,94.09
2023-05-20T17:04:52.361Z,94.01
2023-05-20T17:08:00.428Z,94.43
2023-05-20T17:11:05.227Z,94.21
2023-05-20T17:14:07.329Z,94.65
2023-05-20T17:17:15.175Z,94.17
2023-05-20T17:20:17.671Z,94.81
2023-05-20T17:23:23.733Z,94.63
2023-05-20T17:26:29.870Z,95.27
2023-05-20T17:29:39.884Z,95.33
2023-05-20T17:32:42.052Z,94.95
2023-05-20T17:35:49.384Z,94.42
2023-05-20T17:38:51.791Z,94.25
2023-05-20T17:41:53.932Z,94.93
2023-05-20T17:44:56.351Z,94.95
2023-05-20T17:47:58.578Z,95.21
2023-05-20T17:54:20.948Z,95.12
2023-05-20T17:57:23.033Z,95.22
2023-05-20T18:00:27.216Z,95.40
2023-05-20T18:03:29.701Z,95.25
2023-05-20T18:06:34.752Z,95.08
2023-05-20T18:09:37.021Z,94.56
2023-05-20T18:13:04.308Z,93.41
2023-05-20T18:16:09.285Z,93.31
2023-05-20T18:19:12.995Z,92.94
2023-05-20T18:22:16.541Z,92.41
2023-05-20T18:25:22.732Z,92.64
2023-05-20T18:28:41.086Z,94.69
2023-05-20T18:31:45.084Z,95.10
2023-05-20T18:34:47.677Z,93.62
2023-05-20T18:37:52.283Z,94.90
2023-05-20T18:40:56.942Z,94.55
2023-05-20T18:43:59.065Z,94.45
2023-05-20T18:47:03.936Z,94.91
2023-05-20T18:50:11.015Z,94.74
2023-05-20T18:53:14.125Z,96.06
2023-05-20T18:56:19.945Z,95.66
2023-05-20T18:59:25.136Z,94.99
2023-05-20T19:02:28.925Z,95.22
2023-05-20T19:05:33.484Z,95.68
2023-05-20T19:08:36.606Z,95.21
2023-05-20T19:11:38.717Z,95.65
2023-05-20T19:14:41.739Z,95.59
2023-05-20T19:17:45.141Z,96.46
2023-05-20T19:20:47.187Z,95.87
2023-05-20T19:23:50.418Z,95.42
2023-05-20T19:26:52.679Z,96.10
2023-05-20T19:30:00.837Z,94.98
2023-05-20T19:33:13.732Z,95.91
2023-05-20T19:36:17.482Z,95.14
2023-05-20T19:39:21.246Z,95.58
2023-05-20T19:42:25.142Z,94.66
2023-05-20T19:45:27.726Z,95.27
2023-05-20T19:48:30.965Z,94.90
2023-05-20T19:51:35.752Z,95.25
2023-05-20T19:54:37.877Z,94.89
2023-05-20T19:57:41.345Z,94.67
2023-05-20T20:00:45.682Z,95.94
2023-05-20T20:03:51.096Z,95.62
2023-05-20T20:06:55.272Z,95.34
2023-05-20T20:09:58.420Z,95.00
2023-05-20T20:13:03.965Z,94.71
2023-05-20T20:16:11.678Z,94.30
2023-05-20T20:19:48.895Z,94.21
2023-05-20T20:23:13.867Z,93.77
2023-05-20T20:26:23.641Z,93.44
2023-05-20T20:29:26.474Z,94.35
2023-05-20T20:32:29.181Z,94.21
2023-05-20T20:35:32.447Z,94.46
2023-05-20T20:38:34.656Z,93.78
2023-05-20T20:41:39.077Z,94.19
2023-05-20T20:44:58.172Z,93.93
2023-05-20T20:48:05.713Z,94.32
2023-05-20T20:51:09.170Z,94.17
2023-05-20T20:54:11.437Z,94.97
2023-05-20T20:57:14.043Z,94.77
2023-05-20T21:00:17.713Z,95.17
2023-05-20T21:03:24.125Z,94.72
2023-05-20T21:06:26.349Z,94.71
2023-05-20T21:09:29.007Z,94.75
2023-05-20T21:12:31.060Z,94.22
2023-05-20T21:15:33.197Z,92.87
2023-05-20T21:18:35.625Z,92.71
2023-05-20T21:21:39.893Z,93.78
2023-05-20T21:24:43.444Z,94.59
2023-05-20T21:27:46.468Z,94.84
2023-05-20T21:30:48.748Z,94.60
2023-05-20T21:33:51.001Z,95.30
2023-05-20T21:36:53.183Z,94.74
2023-05-20T21:39:55.296Z,94.87
2023-05-20T21:42:57.458Z,94.20
2023-05-20T21:45:59.983Z,94.87
2023-05-20T21:49:04.837Z,95.03
2023-05-20T21:52:07.686Z,95.44
2023-05-20T21:55:11.385Z,95.42
2023-05-20T21:58:15.221Z,95.22
2023-05-20T22:01:17.345Z,95.24
2023-05-20T22:04:19.816Z,95.19
2023-05-20T22:07:22.319Z,95.35
2023-05-20T22:10:26.948Z,94.79
2023-05-20T22:13:31.110Z,94.93
2023-05-20T22:16:35.456Z,94.58
2023-05-20T22:19:39.334Z,94.51
2023-05-20T22:22:41.435Z,94.02
2023-05-20T22:25:43.557Z,94.11
2023-05-20T22:28:46.284Z,93.62
2023-05-20T22:31:48.582Z,94.52
2023-05-20T22:34:53.705Z,95.10
2023-05-20T22:37:57.520Z,93.96
2023-05-20T22:40:59.682Z,94.82
2023-05-20T22:44:01.976Z,94.28
2023-05-20T22:47:04.222Z,94.27
2023-05-20T22:50:07.586Z,94.65
2023-05-20T22:53:09.746Z,94.40
2023-05-20T22:56:11.900Z,94.51
2023-05-20T22:59:14.140Z,94.13
2023-05-20T23:02:16.332Z,94.02
2023-05-20T23:05:18.424Z,92.88
2023-05-20T23:08:21.286Z,95.11
2023-05-20T23:11:24.050Z,94.66
2023-05-20T23:14:26.402Z,94.71
2023-05-20T23:17:28.593Z,95.16
2023-05-20T23:20:30.741Z,94.12
2023-05-20T23:23:32.878Z,94.65
2023-05-20T23:26:37.844Z,96.19
2023-05-20T23:29:40.559Z,94.76
2023-05-20T23:32:42.857Z,95.78
2023-05-20T23:35:45.037Z,95.24
2023-05-20T23:38:47.357Z,95.97
2023-05-20T23:41:49.522Z,95.58
2023-05-20T23:44:52.245Z,94.83
2023-05-20T23:47:55.782Z,95.31
2023-05-20T23:50:58.197Z,95.30
2023-05-20T23:54:00.890Z,95.53
2023-05-20T23:57:03.071Z,95.77
