createdAt,value
2017-10-08T00:02:19.724Z,99.90
2017-10-08T00:04:46.237Z,99.90
2017-10-08T00:07:13.412Z,99.90
2017-10-08T00:09:39.591Z,99.90
2017-10-08T00:12:05.964Z,99.90
2017-10-08T00:14:32.154Z,99.90
2017-10-08T00:16:58.454Z,99.90
2017-10-08T00:19:24.815Z,99.90
2017-10-08T00:21:51.013Z,99.90
2017-10-08T00:24:17.221Z,99.90
2017-10-08T00:26:43.580Z,99.90
2017-10-08T00:29:09.899Z,99.90
2017-10-08T00:31:36.125Z,99.90
2017-10-08T00:34:02.536Z,99.90
2017-10-08T00:36:28.742Z,99.90
2017-10-08T00:38:55.853Z,99.90
2017-10-08T00:41:23.060Z,99.90
2017-10-08T00:43:49.269Z,99.90
2017-10-08T00:46:16.226Z,99.90
2017-10-08T00:48:42.581Z,99.90
2017-10-08T00:51:08.792Z,99.90
2017-10-08T00:53:35.238Z,99.90
2017-10-08T00:56:01.452Z,99.90
2017-10-08T00:58:27.861Z,99.90
2017-10-08T01:00:54.801Z,99.90
2017-10-08T01:03:21.021Z,99.90
2017-10-08T01:05:47.807Z,99.90
2017-10-08T01:08:14.023Z,99.90
2017-10-08T01:10:40.222Z,99.90
2017-10-08T01:13:06.701Z,99.90
2017-10-08T01:15:32.912Z,99.90
2017-10-08T01:17:59.137Z,99.90
2017-10-08T01:20:25.397Z,99.90
2017-10-08T01:22:51.809Z,99.90
2017-10-08T01:25:18.029Z,99.90
2017-10-08T01:27:44.357Z,99.90
2017-10-08T01:30:11.344Z,99.90
2017-10-08T01:32:37.598Z,99.90
2017-10-08T01:35:03.956Z,99.90
2017-10-08T01:37:30.165Z,99.90
2017-10-08T01:39:56.466Z,99.90
2017-10-08T01:42:22.686Z,99.90
2017-10-08T01:44:48.926Z,99.90
2017-10-08T01:47:15.177Z,99.90
2017-10-08T01:49:41.397Z,99.90
2017-10-08T01:52:07.664Z,99.90
2017-10-08T01:54:33.857Z,99.90
2017-10-08T01:57:00.122Z,99.90
2017-10-08T01:59:26.318Z,99.90
2017-10-08T02:01:52.649Z,99.90
2017-10-08T02:04:18.901Z,99.90
2017-10-08T02:06:46.025Z,99.90
2017-10-08T02:09:12.216Z,99.90
2017-10-08T02:11:38.521Z,99.90
2017-10-08T02:14:04.740Z,99.90
2017-10-08T02:16:30.949Z,99.90
2017-10-08T02:18:57.869Z,99.90
2017-10-08T02:21:24.117Z,99.90
2017-10-08T02:23:50.425Z,99.90
2017-10-08T02:26:16.660Z,99.90
2017-10-08T02:28:43.338Z,99.90
2017-10-08T02:31:09.549Z,99.90
2017-10-08T02:33:36.481Z,99.90
2017-10-08T02:36:02.701Z,99.90
2017-10-08T02:38:28.901Z,99.90
2017-10-08T02:40:55.117Z,99.90
2017-10-08T02:43:21.403Z,99.90
2017-10-08T02:45:48.470Z,99.90
2017-10-08T02:48:14.669Z,99.90
2017-10-08T02:50:40.882Z,99.90
2017-10-08T02:53:07.070Z,99.90
2017-10-08T02:55:33.273Z,99.90
2017-10-08T02:58:00.237Z,99.90
2017-10-08T03:03:00.038Z,99.90
2017-10-08T03:05:27.005Z,99.90
2017-10-08T03:07:53.211Z,99.90
2017-10-08T03:10:20.150Z,99.90
2017-10-08T03:12:46.373Z,99.90
2017-10-08T03:15:12.953Z,99.90
2017-10-08T03:17:39.172Z,99.90
2017-10-08T03:20:05.364Z,99.90
2017-10-08T03:22:31.605Z,99.90
2017-10-08T03:24:58.553Z,99.90
2017-10-08T03:27:25.582Z,99.90
2017-10-08T03:29:51.793Z,99.90
2017-10-08T03:32:18.036Z,99.90
2017-10-08T03:34:44.234Z,99.90
2017-10-08T03:37:10.449Z,99.90
2017-10-08T03:39:36.671Z,99.90
2017-10-08T03:42:02.954Z,99.90
2017-10-08T03:44:29.170Z,99.90
2017-10-08T03:46:55.389Z,99.90
2017-10-08T03:49:21.609Z,99.90
2017-10-08T03:51:47.813Z,99.90
2017-10-08T03:54:14.052Z,99.90
2017-10-08T03:56:40.269Z,99.90
2017-10-08T03:59:06.499Z,99.90
2017-10-08T04:01:32.769Z,99.90
2017-10-08T04:03:59.014Z,99.90
2017-10-08T04:06:25.309Z,99.90
2017-10-08T04:08:51.565Z,99.90
2017-10-08T04:11:17.794Z,99.90
2017-10-08T04:13:44.049Z,99.90
2017-10-08T04:16:11.012Z,99.90
2017-10-08T04:18:37.254Z,99.90
2017-10-08T04:21:03.525Z,99.90
2017-10-08T04:23:29.745Z,99.90
2017-10-08T04:25:55.963Z,99.90
2017-10-08T04:28:22.188Z,99.90
2017-10-08T04:30:49.185Z,99.90
2017-10-08T04:33:16.140Z,99.90
2017-10-08T04:35:42.406Z,99.90
2017-10-08T04:38:08.621Z,99.90
2017-10-08T04:40:34.879Z,99.90
2017-10-08T04:43:01.137Z,99.90
2017-10-08T04:45:28.180Z,99.90
2017-10-08T04:47:55.182Z,99.90
2017-10-08T04:50:21.477Z,99.90
2017-10-08T04:52:47.710Z,99.90
2017-10-08T04:55:13.908Z,99.90
2017-10-08T04:57:40.873Z,99.90
2017-10-08T05:00:07.170Z,99.90
2017-10-08T05:02:33.406Z,99.90
2017-10-08T05:04:59.615Z,99.90
2017-10-08T05:07:25.833Z,99.90
2017-10-08T05:09:52.085Z,99.90
2017-10-08T05:12:18.385Z,99.90
2017-10-08T05:14:44.645Z,99.90
2017-10-08T05:17:10.863Z,99.90
2017-10-08T05:19:37.076Z,99.90
2017-10-08T05:22:03.341Z,99.90
2017-10-08T05:24:30.321Z,99.90
2017-10-08T05:26:56.566Z,99.90
2017-10-08T05:29:22.791Z,99.90
2017-10-08T05:31:48.977Z,99.90
2017-10-08T05:34:15.968Z,99.90
2017-10-08T05:36:42.157Z,99.90
2017-10-08T05:39:09.221Z,99.90
2017-10-08T05:41:35.417Z,99.90
2017-10-08T05:44:02.381Z,99.90
2017-10-08T05:46:29.326Z,99.90
2017-10-08T05:48:55.549Z,99.90
2017-10-08T05:51:22.847Z,99.90
2017-10-08T05:56:28.923Z,99.90
2017-10-08T05:58:55.157Z,99.90
2017-10-08T06:01:21.556Z,99.90
2017-10-08T06:03:48.527Z,99.90
2017-10-08T06:06:14.765Z,99.90
2017-10-08T06:08:40.982Z,99.90
2017-10-08T06:11:07.239Z,99.90
2017-10-08T06:13:33.479Z,99.90
2017-10-08T06:15:59.757Z,99.90
2017-10-08T06:18:25.963Z,99.90
2017-10-08T06:20:52.189Z,99.90
2017-10-08T06:23:19.146Z,99.90
2017-10-08T06:25:46.637Z,99.90
2017-10-08T06:28:12.893Z,99.90
2017-10-08T06:30:39.156Z,99.90
2017-10-08T06:33:05.369Z,99.90
2017-10-08T06:35:32.349Z,99.90
2017-10-08T06:37:58.557Z,99.90
2017-10-08T06:40:24.782Z,99.90
2017-10-08T06:42:51.069Z,99.90
2017-10-08T06:45:17.315Z,99.90
2017-10-08T06:47:43.521Z,99.90
2017-10-08T06:50:09.805Z,99.90
2017-10-08T06:52:36.062Z,99.90
2017-10-08T06:55:02.362Z,99.90
2017-10-08T06:57:28.563Z,99.90
2017-10-08T06:59:55.573Z,99.90
2017-10-08T07:02:21.788Z,99.90
2017-10-08T07:04:47.999Z,99.90
2017-10-08T07:07:25.537Z,99.90
2017-10-08T07:09:51.812Z,99.90
2017-10-08T07:12:18.029Z,99.90
2017-10-08T07:14:45.010Z,99.90
2017-10-08T07:17:11.234Z,99.90
2017-10-08T07:19:37.525Z,99.90
2017-10-08T07:22:04.489Z,99.90
2017-10-08T07:24:30.750Z,99.90
2017-10-08T07:26:57.003Z,99.90
2017-10-08T07:29:23.377Z,99.90
2017-10-08T07:31:49.626Z,99.90
2017-10-08T07:34:15.841Z,99.90
2017-10-08T07:36:42.114Z,99.90
2017-10-08T07:39:08.370Z,99.90
2017-10-08T07:41:34.581Z,99.90
2017-10-08T07:44:00.785Z,99.90
2017-10-08T07:46:27.029Z,99.90
2017-10-08T07:48:53.267Z,99.90
2017-10-08T07:51:19.497Z,99.90
2017-10-08T07:53:45.721Z,99.90
2017-10-08T07:56:11.966Z,99.90
2017-10-08T07:58:38.168Z,99.90
2017-10-08T08:01:04.397Z,99.90
2017-10-08T08:03:30.737Z,99.90
2017-10-08T08:05:57.023Z,99.90
2017-10-08T08:08:23.241Z,99.90
2017-10-08T08:10:49.456Z,99.90
2017-10-08T08:13:23.770Z,99.90
2017-10-08T08:15:50.717Z,99.90
2017-10-08T08:18:17.649Z,99.90
2017-10-08T08:20:44.621Z,99.90
2017-10-08T08:23:10.895Z,99.90
2017-10-08T08:25:37.133Z,99.90
2017-10-08T08:28:03.378Z,99.90
2017-10-08T08:30:30.398Z,99.90
2017-10-08T08:32:56.591Z,99.90
2017-10-08T08:35:22.798Z,99.90
2017-10-08T08:37:49.730Z,99.90
2017-10-08T08:40:16.686Z,99.90
2017-10-08T08:42:42.893Z,99.90
2017-10-08T08:45:09.157Z,99.90
2017-10-08T08:47:35.355Z,99.90
2017-10-08T08:50:02.329Z,99.90
2017-10-08T08:52:28.541Z,99.90
2017-10-08T08:54:55.520Z,99.90
2017-10-08T08:57:21.721Z,99.90
2017-10-08T08:59:47.931Z,99.90
2017-10-08T09:02:14.933Z,99.90
2017-10-08T09:04:41.137Z,99.90
2017-10-08T09:07:07.372Z,99.90
2017-10-08T09:09:33.598Z,99.90
2017-10-08T09:11:59.814Z,99.90
2017-10-08T09:14:26.020Z,99.90
2017-10-08T09:16:52.984Z,99.90
2017-10-08T09:19:19.174Z,99.90
2017-10-08T09:21:45.381Z,99.90
2017-10-08T09:24:11.628Z,99.90
2017-10-08T09:26:38.078Z,99.90
2017-10-08T09:29:05.030Z,99.90
2017-10-08T09:31:31.982Z,99.90
2017-10-08T09:33:58.966Z,99.90
2017-10-08T09:36:25.169Z,99.90
2017-10-08T09:38:51.390Z,99.90
2017-10-08T09:41:18.337Z,99.90
2017-10-08T09:43:45.292Z,99.90
2017-10-08T09:46:11.581Z,99.90
2017-10-08T09:48:37.842Z,99.90
2017-10-08T09:51:04.039Z,99.90
2017-10-08T09:53:30.232Z,99.90
2017-10-08T09:55:56.452Z,99.90
2017-10-08T09:58:22.641Z,99.90
2017-10-08T10:00:49.588Z,99.90
2017-10-08T10:03:16.537Z,99.90
2017-10-08T10:05:43.512Z,99.90
2017-10-08T10:08:09.725Z,99.90
2017-10-08T10:10:35.942Z,99.90
2017-10-08T10:13:02.157Z,99.90
2017-10-08T10:15:29.108Z,99.90
2017-10-08T10:17:56.029Z,99.90
2017-10-08T10:20:22.269Z,99.90
2017-10-08T10:22:49.241Z,99.90
2017-10-08T10:25:15.530Z,99.90
2017-10-08T10:27:41.761Z,99.90
2017-10-08T10:30:08.035Z,99.90
2017-10-08T10:32:34.274Z,99.90
2017-10-08T10:35:00.489Z,99.90
2017-10-08T10:37:26.693Z,99.90
2017-10-08T10:39:53.644Z,99.90
2017-10-08T10:42:20.586Z,99.90
2017-10-08T10:44:47.543Z,99.90
2017-10-08T10:47:13.738Z,99.90
2017-10-08T10:49:39.953Z,99.90
2017-10-08T10:52:06.423Z,99.90
2017-10-08T10:54:32.643Z,99.90
2017-10-08T10:56:59.596Z,99.90
2017-10-08T10:59:26.582Z,99.90
2017-10-08T11:01:52.761Z,99.90
2017-10-08T11:04:19.720Z,99.90
2017-10-08T11:06:45.905Z,99.90
2017-10-08T11:09:12.148Z,99.90
2017-10-08T11:11:38.362Z,99.90
2017-10-08T11:14:04.544Z,99.90
2017-10-08T11:16:30.755Z,99.90
2017-10-08T11:18:57.673Z,99.90
2017-10-08T11:21:23.890Z,99.90
2017-10-08T11:23:50.090Z,99.90
2017-10-08T11:26:16.293Z,99.90
2017-10-08T11:28:42.508Z,99.90
2017-10-08T11:31:09.464Z,99.90
2017-10-08T11:33:35.649Z,99.90
2017-10-08T11:36:01.866Z,99.90
2017-10-08T11:38:28.808Z,99.90
2017-10-08T11:40:55.793Z,99.90
2017-10-08T11:43:22.720Z,99.90
2017-10-08T11:45:48.910Z,99.90
2017-10-08T11:48:15.126Z,99.90
2017-10-08T11:50:41.312Z,99.90
2017-10-08T11:53:07.516Z,99.90
2017-10-08T11:55:33.698Z,99.90
2017-10-08T11:57:59.910Z,99.90
2017-10-08T12:00:26.853Z,99.90
2017-10-08T12:02:53.809Z,99.90
2017-10-08T12:05:20.036Z,99.90
2017-10-08T12:07:46.245Z,99.90
2017-10-08T12:10:13.179Z,99.90
2017-10-08T12:12:40.147Z,99.90
2017-10-08T12:15:07.108Z,99.90
2017-10-08T12:17:33.346Z,99.90
2017-10-08T12:19:59.537Z,99.90
2017-10-08T12:22:26.494Z,99.90
2017-10-08T12:24:53.432Z,99.90
2017-10-08T12:27:20.438Z,99.90
2017-10-08T12:29:46.834Z,99.90
2017-10-08T12:32:13.060Z,99.90
2017-10-08T12:34:39.253Z,99.90
2017-10-08T12:37:05.473Z,99.90
2017-10-08T12:39:31.677Z,99.90
2017-10-08T12:41:57.888Z,99.90
2017-10-08T12:44:24.061Z,99.90
2017-10-08T12:46:50.255Z,99.90
2017-10-08T12:49:16.491Z,99.90
2017-10-08T12:51:42.684Z,99.90
2017-10-08T12:54:08.896Z,99.90
2017-10-08T12:56:35.080Z,99.90
2017-10-08T12:59:01.396Z,99.90
2017-10-08T13:01:28.644Z,99.90
2017-10-08T13:03:54.959Z,99.90
2017-10-08T13:06:21.186Z,99.90
2017-10-08T13:08:47.411Z,99.70
2017-10-08T13:11:13.601Z,99.90
2017-10-08T13:13:40.596Z,99.90
2017-10-08T13:16:06.822Z,99.90
2017-10-08T13:18:33.002Z,99.90
2017-10-08T13:21:00.007Z,99.90
2017-10-08T13:23:26.202Z,99.90
2017-10-08T13:25:52.404Z,99.90
2017-10-08T13:28:18.636Z,98.40
2017-10-08T13:30:45.585Z,98.30
2017-10-08T13:33:12.522Z,96.30
2017-10-08T13:35:38.772Z,96.40
2017-10-08T13:38:04.954Z,96.50
2017-10-08T13:40:31.165Z,99.90
2017-10-08T13:42:57.344Z,99.90
2017-10-08T13:45:24.296Z,99.90
2017-10-08T13:47:51.220Z,99.90
2017-10-08T13:50:17.417Z,99.90
2017-10-08T13:52:43.615Z,99.90
2017-10-08T13:55:09.827Z,99.90
2017-10-08T13:57:36.024Z,99.20
2017-10-08T14:00:02.261Z,99.90
2017-10-08T14:02:28.482Z,99.90
2017-10-08T14:04:54.698Z,99.90
2017-10-08T14:07:20.900Z,99.90
2017-10-08T14:09:47.114Z,99.90
2017-10-08T14:12:13.306Z,99.90
2017-10-08T14:14:40.273Z,99.90
2017-10-08T14:17:06.454Z,99.90
2017-10-08T14:19:32.673Z,99.90
2017-10-08T14:21:58.861Z,99.90
2017-10-08T14:24:25.098Z,99.90
2017-10-08T14:26:51.326Z,99.90
2017-10-08T14:29:17.560Z,99.00
2017-10-08T14:31:43.745Z,99.90
2017-10-08T14:34:10.716Z,99.90
2017-10-08T14:36:36.970Z,99.90
2017-10-08T14:39:03.221Z,99.90
2017-10-08T14:41:29.483Z,99.90
2017-10-08T14:43:56.439Z,99.90
2017-10-08T14:46:22.616Z,99.90
2017-10-08T14:48:48.841Z,99.90
2017-10-08T14:51:15.034Z,99.90
2017-10-08T14:53:41.257Z,99.90
2017-10-08T14:56:07.505Z,99.90
2017-10-08T14:58:33.729Z,99.90
2017-10-08T15:00:59.945Z,99.90
2017-10-08T15:03:26.200Z,99.90
2017-10-08T15:05:52.478Z,99.90
2017-10-08T15:08:19.489Z,97.80
2017-10-08T15:10:45.745Z,97.70
2017-10-08T15:13:12.693Z,99.10
2017-10-08T15:15:39.660Z,99.20
2017-10-08T15:18:05.869Z,99.20
2017-10-08T15:20:32.816Z,98.20
2017-10-08T15:22:59.752Z,99.00
2017-10-08T15:25:26.010Z,99.10
2017-10-08T15:27:52.296Z,98.40
2017-10-08T15:30:18.537Z,99.90
2017-10-08T15:32:44.713Z,99.90
2017-10-08T15:35:10.939Z,99.90
2017-10-08T15:37:37.136Z,99.90
2017-10-08T15:40:04.120Z,99.90
2017-10-08T15:42:30.317Z,99.90
2017-10-08T15:44:57.270Z,99.90
2017-10-08T15:47:23.506Z,99.90
2017-10-08T15:49:49.726Z,99.90
2017-10-08T15:52:16.713Z,99.90
2017-10-08T15:54:42.949Z,99.90
2017-10-08T15:57:09.183Z,99.90
2017-10-08T15:59:35.375Z,99.90
2017-10-08T16:02:01.602Z,99.90
2017-10-08T16:04:27.793Z,99.90
2017-10-08T16:07:01.869Z,99.90
2017-10-08T16:09:28.061Z,99.90
2017-10-08T16:11:54.276Z,99.90
2017-10-08T16:14:20.545Z,99.90
2017-10-08T16:16:46.767Z,99.90
2017-10-08T16:19:12.976Z,99.90
2017-10-08T16:21:39.205Z,99.90
2017-10-08T16:24:05.397Z,99.90
2017-10-08T16:26:32.397Z,99.90
2017-10-08T16:28:58.603Z,99.90
2017-10-08T16:31:24.784Z,99.90
2017-10-08T16:33:50.985Z,99.90
2017-10-08T16:36:17.260Z,99.90
2017-10-08T16:38:44.205Z,99.90
2017-10-08T16:41:11.145Z,99.90
2017-10-08T16:43:37.377Z,99.90
2017-10-08T16:46:04.342Z,99.90
2017-10-08T16:48:30.608Z,99.90
2017-10-08T16:50:56.837Z,99.90
2017-10-08T16:53:23.046Z,99.90
2017-10-08T16:55:49.268Z,99.90
2017-10-08T16:58:15.481Z,99.90
2017-10-08T17:00:41.694Z,99.90
2017-10-08T17:03:08.656Z,99.90
2017-10-08T17:05:34.861Z,99.90
2017-10-08T17:08:01.820Z,99.90
2017-10-08T17:10:28.004Z,99.90
2017-10-08T17:12:54.226Z,99.90
2017-10-08T17:15:20.473Z,99.90
2017-10-08T17:17:46.678Z,99.90
2017-10-08T17:22:45.856Z,99.90
2017-10-08T17:25:12.062Z,99.90
2017-10-08T17:27:39.012Z,99.90
2017-10-08T17:30:05.964Z,99.90
2017-10-08T17:32:32.360Z,99.90
2017-10-08T17:34:58.593Z,99.90
2017-10-08T17:37:24.832Z,99.90
2017-10-08T17:39:51.025Z,99.90
2017-10-08T17:42:17.284Z,99.90
2017-10-08T17:44:43.489Z,99.90
2017-10-08T17:47:09.712Z,99.90
2017-10-08T17:49:35.981Z,99.90
2017-10-08T17:52:02.207Z,99.90
2017-10-08T17:54:29.159Z,99.90
2017-10-08T17:56:56.130Z,99.90
2017-10-08T17:59:22.440Z,99.90
2017-10-08T18:01:48.686Z,99.90
2017-10-08T18:04:14.876Z,99.90
2017-10-08T18:06:41.106Z,99.90
2017-10-08T18:09:07.310Z,99.90
2017-10-08T18:11:33.562Z,99.90
2017-10-08T18:14:00.562Z,99.90
2017-10-08T18:16:26.809Z,99.90
2017-10-08T18:18:53.041Z,99.90
2017-10-08T18:21:19.281Z,99.90
2017-10-08T18:23:45.535Z,99.90
2017-10-08T18:26:12.671Z,99.90
2017-10-08T18:28:39.653Z,99.90
2017-10-08T18:31:05.894Z,99.90
2017-10-08T18:33:32.661Z,99.90
2017-10-08T18:35:58.912Z,99.90
2017-10-08T18:38:25.153Z,99.90
2017-10-08T18:40:52.141Z,99.90
2017-10-08T18:43:18.369Z,99.90
2017-10-08T18:45:44.572Z,99.90
2017-10-08T18:48:10.815Z,99.90
2017-10-08T18:50:37.008Z,99.90
2017-10-08T18:53:03.217Z,99.90
2017-10-08T18:55:29.418Z,99.90
2017-10-08T18:57:55.643Z,99.90
2017-10-08T19:00:21.829Z,99.90
2017-10-08T19:02:48.816Z,99.90
2017-10-08T19:05:15.168Z,99.90
2017-10-08T19:07:41.388Z,99.90
2017-10-08T19:10:07.586Z,99.90
2017-10-08T19:12:33.854Z,99.90
2017-10-08T19:15:00.055Z,99.90
2017-10-08T19:17:26.275Z,99.90
2017-10-08T19:19:52.472Z,99.90
2017-10-08T19:22:19.441Z,99.90
2017-10-08T19:24:45.689Z,99.90
2017-10-08T19:27:11.929Z,99.90
2017-10-08T19:29:38.137Z,99.90
2017-10-08T19:32:04.378Z,99.90
2017-10-08T19:34:30.561Z,99.90
2017-10-08T19:36:57.527Z,99.90
2017-10-08T19:39:23.740Z,99.90
2017-10-08T19:41:50.702Z,99.90
2017-10-08T19:44:16.948Z,99.90
2017-10-08T19:46:43.191Z,99.90
2017-10-08T19:49:09.425Z,99.90
2017-10-08T19:51:35.609Z,99.90
2017-10-08T19:54:01.818Z,99.90
2017-10-08T19:56:28.052Z,99.90
2017-10-08T19:58:55.013Z,99.90
2017-10-08T20:01:21.738Z,99.90
2017-10-08T20:03:48.729Z,99.90
2017-10-08T20:06:14.949Z,99.90
2017-10-08T20:08:41.180Z,99.90
2017-10-08T20:11:07.370Z,99.90
2017-10-08T20:13:33.593Z,99.90
2017-10-08T20:16:00.525Z,99.90
2017-10-08T20:18:27.488Z,99.90
2017-10-08T20:20:53.687Z,99.90
2017-10-08T20:23:19.916Z,99.90
2017-10-08T20:25:46.121Z,99.90
2017-10-08T20:28:12.305Z,99.90
2017-10-08T20:30:38.548Z,99.90
2017-10-08T20:33:04.758Z,99.90
2017-10-08T20:35:31.061Z,99.90
2017-10-08T20:37:57.989Z,99.90
2017-10-08T20:40:24.218Z,99.90
2017-10-08T20:42:50.438Z,99.90
2017-10-08T20:45:16.653Z,99.90
2017-10-08T20:47:42.860Z,99.90
2017-10-08T20:50:09.077Z,99.90
2017-10-08T20:52:35.266Z,99.90
2017-10-08T20:55:01.486Z,99.90
2017-10-08T20:57:27.701Z,99.90
2017-10-08T20:59:53.929Z,99.90
2017-10-08T21:02:20.181Z,99.90
2017-10-08T21:04:46.398Z,99.90
2017-10-08T21:07:12.662Z,99.90
2017-10-08T21:09:39.654Z,99.90
2017-10-08T21:12:05.996Z,99.90
2017-10-08T21:14:32.210Z,99.90
2017-10-08T21:16:58.557Z,99.90
2017-10-08T21:19:24.779Z,99.90
2017-10-08T21:21:50.997Z,99.90
2017-10-08T21:24:17.258Z,99.90
2017-10-08T21:26:43.509Z,99.90
2017-10-08T21:29:10.481Z,99.90
2017-10-08T21:31:36.789Z,99.90
2017-10-08T21:34:03.016Z,99.90
2017-10-08T21:36:30.057Z,99.90
2017-10-08T21:38:57.025Z,99.90
2017-10-08T21:41:23.352Z,99.90
2017-10-08T21:43:49.541Z,99.90
2017-10-08T21:46:15.825Z,99.90
2017-10-08T21:48:42.021Z,99.90
2017-10-08T21:51:09.058Z,99.90
2017-10-08T21:53:36.020Z,99.90
2017-10-08T21:56:02.358Z,99.90
2017-10-08T21:58:28.588Z,99.90
2017-10-08T22:00:54.892Z,99.90
2017-10-08T22:03:21.894Z,99.90
2017-10-08T22:05:48.121Z,99.90
2017-10-08T22:08:14.353Z,99.90
2017-10-08T22:10:40.563Z,99.90
2017-10-08T22:13:07.217Z,99.90
2017-10-08T22:15:33.501Z,99.90
2017-10-08T22:18:00.477Z,99.90
2017-10-08T22:20:26.704Z,99.90
2017-10-08T22:22:52.912Z,99.90
2017-10-08T22:25:19.156Z,99.90
2017-10-08T22:27:47.464Z,99.90
2017-10-08T22:30:13.694Z,99.90
2017-10-08T22:32:39.912Z,99.90
2017-10-08T22:35:06.226Z,99.90
2017-10-08T22:37:32.440Z,99.90
2017-10-08T22:39:59.396Z,99.90
2017-10-08T22:42:25.635Z,99.90
2017-10-08T22:44:51.863Z,99.90
2017-10-08T22:47:18.067Z,99.90
2017-10-08T22:49:44.406Z,99.90
2017-10-08T22:52:10.613Z,99.90
2017-10-08T22:54:37.581Z,99.90
2017-10-08T22:57:03.813Z,99.90
2017-10-08T22:59:30.077Z,99.90
2017-10-08T23:01:56.393Z,99.90
2017-10-08T23:04:22.679Z,99.90
2017-10-08T23:06:48.879Z,99.90
2017-10-08T23:09:15.071Z,99.90
2017-10-08T23:11:41.390Z,99.90
2017-10-08T23:14:07.597Z,99.90
2017-10-08T23:16:33.801Z,99.90
2017-10-08T23:19:00.745Z,99.90
2017-10-08T23:21:27.712Z,99.90
2017-10-08T23:23:53.921Z,99.90
2017-10-08T23:26:20.917Z,99.90
2017-10-08T23:28:47.217Z,99.90
2017-10-08T23:31:13.439Z,99.90
2017-10-08T23:33:40.426Z,99.90
2017-10-08T23:36:06.629Z,99.90
2017-10-08T23:38:32.879Z,99.90
2017-10-08T23:40:59.077Z,99.90
2017-10-08T23:43:25.288Z,99.90
2017-10-08T23:45:52.249Z,99.90
2017-10-08T23:48:19.192Z,99.90
2017-10-08T23:50:45.376Z,99.90
2017-10-08T23:53:12.337Z,99.90
2017-10-08T23:55:38.570Z,99.90
2017-10-08T23:58:04.808Z,99.90
