createdAt,value
2019-02-06T00:00:44.311Z,101631.20
2019-02-06T00:03:15.924Z,101628.70
2019-02-06T00:05:44.501Z,101624.80
2019-02-06T00:08:13.068Z,101622.31
2019-02-06T00:10:41.642Z,101612.23
2019-02-06T00:13:10.306Z,101608.78
2019-02-06T00:15:38.877Z,101610.20
2019-02-06T00:18:07.959Z,101608.08
2019-02-06T00:20:36.796Z,101606.53
2019-02-06T00:23:05.352Z,101613.42
2019-02-06T00:25:33.948Z,101610.20
2019-02-06T00:28:02.501Z,101613.42
2019-02-06T00:30:31.504Z,101611.75
2019-02-06T00:33:00.432Z,101615.21
2019-02-06T00:35:28.988Z,101614.12
2019-02-06T00:37:57.550Z,101615.79
2019-02-06T00:40:26.134Z,101611.06
2019-02-06T00:42:54.713Z,101614.23
2019-02-06T00:45:23.339Z,101611.30
2019-02-06T00:47:51.925Z,101600.26
2019-02-06T00:50:20.766Z,101605.11
2019-02-06T00:52:49.320Z,101605.48
2019-02-06T00:55:17.914Z,101600.27
2019-02-06T00:57:46.505Z,101599.08
2019-02-06T01:00:20.243Z,101597.29
2019-02-06T01:02:49.072Z,101599.53
2019-02-06T01:05:18.005Z,101594.19
2019-02-06T01:07:47.233Z,101595.86
2019-02-06T01:10:16.477Z,101602.98
2019-02-06T01:12:45.057Z,101603.08
2019-02-06T01:15:13.865Z,101599.08
2019-02-06T01:17:42.427Z,101599.32
2019-02-06T01:20:12.643Z,101600.50
2019-02-06T01:22:41.262Z,101601.20
2019-02-06T01:25:11.272Z,101604.87
2019-02-06T01:27:40.168Z,101603.23
2019-02-06T01:30:20.835Z,101600.50
2019-02-06T01:32:49.418Z,101600.95
2019-02-06T01:35:18.731Z,101596.11
2019-02-06T01:37:47.246Z,101599.44
2019-02-06T01:40:16.882Z,101598.02
2019-02-06T01:42:45.463Z,101599.69
2019-02-06T01:45:15.018Z,101596.22
2019-02-06T01:47:43.618Z,101597.05
2019-02-06T01:50:13.624Z,101599.41
2019-02-06T01:52:42.268Z,101587.78
2019-02-06T01:55:10.965Z,101585.27
2019-02-06T01:57:39.520Z,101583.38
2019-02-06T02:00:16.426Z,101589.89
2019-02-06T02:02:45.004Z,101576.13
2019-02-06T02:05:14.603Z,101581.22
2019-02-06T02:07:43.210Z,101582.28
2019-02-06T02:10:11.813Z,101573.28
2019-02-06T02:12:40.358Z,101570.80
2019-02-06T02:15:10.641Z,101574.64
2019-02-06T02:17:39.871Z,101572.67
2019-02-06T02:20:12.971Z,101567.16
2019-02-06T02:22:41.101Z,101569.09
2019-02-06T02:25:10.653Z,101559.30
2019-02-06T02:27:40.027Z,101558.53
2019-02-06T02:30:10.997Z,101558.96
2019-02-06T02:32:40.246Z,101549.65
2019-02-06T02:35:09.203Z,101540.00
2019-02-06T02:37:38.221Z,101538.93
2019-02-06T02:40:08.597Z,101531.38
2019-02-06T02:42:38.236Z,101524.54
2019-02-06T02:45:08.478Z,101523.62
2019-02-06T02:47:37.459Z,101519.49
2019-02-06T02:50:08.207Z,101508.45
2019-02-06T02:52:37.501Z,101507.13
2019-02-06T02:55:07.591Z,101509.02
2019-02-06T02:57:36.844Z,101514.23
2019-02-06T03:00:11.521Z,101508.97
2019-02-06T03:03:02.707Z,101505.13
2019-02-06T03:05:34.656Z,101506.80
2019-02-06T03:08:03.867Z,101506.41
2019-02-06T03:10:33.173Z,101503.88
2019-02-06T03:13:01.895Z,101498.27
2019-02-06T03:15:30.912Z,101498.93
2019-02-06T03:18:00.235Z,101493.48
2019-02-06T03:20:29.629Z,101494.75
2019-02-06T03:22:59.012Z,101494.36
2019-02-06T03:25:27.567Z,101495.23
2019-02-06T03:27:56.843Z,101495.83
2019-02-06T03:30:26.125Z,101502.09
2019-02-06T03:32:54.720Z,101497.30
2019-02-06T03:35:24.387Z,101491.80
2019-02-06T03:37:53.983Z,101489.08
2019-02-06T03:40:23.741Z,101487.63
2019-02-06T03:42:53.446Z,101481.42
2019-02-06T03:45:22.854Z,101482.66
2019-02-06T03:47:52.538Z,101468.06
2019-02-06T03:50:21.589Z,101460.81
2019-02-06T03:52:50.966Z,101463.83
2019-02-06T03:55:20.565Z,101463.53
2019-02-06T03:57:49.462Z,101456.47
2019-02-06T04:00:18.718Z,101467.02
2019-02-06T04:02:47.674Z,101462.70
2019-02-06T04:05:17.464Z,101464.10
2019-02-06T04:07:47.044Z,101468.20
2019-02-06T04:10:16.787Z,101458.51
2019-02-06T04:12:46.878Z,101454.63
2019-02-06T04:15:16.912Z,101449.41
2019-02-06T04:17:46.519Z,101435.12
2019-02-06T04:20:15.881Z,101428.61
2019-02-06T04:22:44.756Z,101424.97
2019-02-06T04:25:14.185Z,101428.80
2019-02-06T04:27:43.830Z,101421.23
2019-02-06T04:30:13.586Z,101416.47
2019-02-06T04:32:43.154Z,101412.77
2019-02-06T04:35:13.569Z,101419.68
2019-02-06T04:37:42.994Z,101415.89
2019-02-06T04:40:17.893Z,101419.09
2019-02-06T04:42:47.565Z,101409.87
2019-02-06T04:45:18.034Z,101411.08
2019-02-06T04:47:47.669Z,101406.17
2019-02-06T04:50:17.374Z,101401.16
2019-02-06T04:52:47.068Z,101397.05
2019-02-06T04:55:16.736Z,101394.08
2019-02-06T04:57:46.497Z,101391.59
2019-02-06T05:00:21.745Z,101389.58
2019-02-06T05:02:50.989Z,101380.08
2019-02-06T05:05:19.550Z,101378.98
2019-02-06T05:07:49.240Z,101373.40
2019-02-06T05:10:19.204Z,101368.84
2019-02-06T05:12:49.077Z,101364.77
2019-02-06T05:15:19.273Z,101371.63
2019-02-06T05:17:48.926Z,101375.20
2019-02-06T05:20:35.388Z,101370.95
2019-02-06T05:23:05.417Z,101373.73
2019-02-06T05:25:35.117Z,101378.05
2019-02-06T05:28:04.869Z,101376.77
2019-02-06T05:30:34.328Z,101368.66
2019-02-06T05:33:04.094Z,101369.59
2019-02-06T05:35:33.241Z,101368.14
2019-02-06T05:38:02.949Z,101368.33
2019-02-06T05:40:31.503Z,101362.83
2019-02-06T05:43:00.078Z,101362.95
2019-02-06T05:45:28.679Z,101358.47
2019-02-06T05:47:57.262Z,101352.52
2019-02-06T05:50:25.904Z,101356.02
2019-02-06T05:52:54.498Z,101351.61
2019-02-06T05:55:23.327Z,101349.50
2019-02-06T05:57:51.931Z,101346.70
2019-02-06T06:00:44.788Z,101345.91
2019-02-06T06:03:13.379Z,101335.77
2019-02-06T06:05:41.945Z,101336.55
2019-02-06T06:08:10.772Z,101331.23
2019-02-06T06:10:39.681Z,101334.17
2019-02-06T06:13:08.592Z,101333.44
2019-02-06T06:15:37.210Z,101340.05
2019-02-06T06:18:05.850Z,101335.83
2019-02-06T06:20:34.770Z,101340.77
2019-02-06T06:23:03.321Z,101330.84
2019-02-06T06:25:31.875Z,101329.23
2019-02-06T06:28:00.460Z,101331.64
2019-02-06T06:30:29.022Z,101324.89
2019-02-06T06:32:57.604Z,101320.15
2019-02-06T06:35:26.188Z,101322.28
2019-02-06T06:37:59.396Z,101326.47
2019-02-06T06:40:25.036Z,101322.05
2019-02-06T06:42:53.611Z,101323.80
2019-02-06T06:45:22.828Z,101323.38
2019-02-06T06:47:51.476Z,101319.23
2019-02-06T06:50:21.934Z,101315.66
2019-02-06T06:52:50.492Z,101317.84
2019-02-06T06:55:19.093Z,101317.59
2019-02-06T06:57:48.030Z,101313.32
2019-02-06T07:00:25.922Z,101307.78
2019-02-06T07:02:55.301Z,101304.37
2019-02-06T07:05:24.235Z,101311.14
2019-02-06T07:07:53.268Z,101304.92
2019-02-06T07:10:22.291Z,101307.35
2019-02-06T07:13:00.458Z,101308.80
2019-02-06T07:15:31.574Z,101308.08
2019-02-06T07:18:00.767Z,101304.00
2019-02-06T07:20:29.354Z,101305.27
2019-02-06T07:22:58.384Z,101311.80
2019-02-06T07:25:26.913Z,101312.62
2019-02-06T07:27:55.493Z,101309.83
2019-02-06T07:30:27.373Z,101313.95
2019-02-06T07:32:56.370Z,101311.80
2019-02-06T07:35:24.942Z,101309.98
2019-02-06T07:37:53.512Z,101311.35
2019-02-06T07:40:22.093Z,101312.52
2019-02-06T07:42:50.675Z,101310.56
2019-02-06T07:45:19.621Z,101308.36
2019-02-06T07:47:48.255Z,101307.56
2019-02-06T07:50:19.985Z,101302.31
2019-02-06T07:52:49.359Z,101297.69
2019-02-06T07:55:19.230Z,101291.55
2019-02-06T07:57:48.922Z,101301.63
2019-02-06T08:00:18.283Z,101300.09
2019-02-06T08:02:46.844Z,101302.95
2019-02-06T08:05:16.979Z,101303.83
2019-02-06T08:07:45.631Z,101304.22
2019-02-06T08:10:26.199Z,101299.69
2019-02-06T08:12:54.754Z,101287.69
2019-02-06T08:15:23.421Z,101291.84
2019-02-06T08:17:52.341Z,101296.37
2019-02-06T08:20:21.520Z,101297.63
2019-02-06T08:22:51.200Z,101295.81
2019-02-06T08:25:20.802Z,101290.46
2019-02-06T08:27:50.485Z,101285.08
2019-02-06T08:30:27.712Z,101279.05
2019-02-06T08:32:57.008Z,101276.77
2019-02-06T08:35:25.928Z,101277.95
2019-02-06T08:37:55.199Z,101279.66
2019-02-06T08:40:25.461Z,101279.83
2019-02-06T08:42:54.739Z,101276.23
2019-02-06T08:45:23.314Z,101279.69
2019-02-06T08:47:52.601Z,101275.73
2019-02-06T08:50:21.555Z,101278.53
2019-02-06T08:52:51.277Z,101270.99
2019-02-06T08:55:22.475Z,101260.83
2019-02-06T08:57:51.450Z,101259.37
2019-02-06T09:00:23.945Z,101260.86
2019-02-06T09:02:53.228Z,101254.59
2019-02-06T09:05:22.955Z,101254.94
2019-02-06T09:07:52.632Z,101249.50
2019-02-06T09:10:23.494Z,101250.81
2019-02-06T09:15:34.557Z,101242.57
2019-02-06T09:18:03.581Z,101244.87
2019-02-06T09:20:35.918Z,101253.95
2019-02-06T09:23:06.311Z,101244.55
2019-02-06T09:25:38.657Z,101245.17
2019-02-06T09:28:08.782Z,101243.86
2019-02-06T09:30:38.520Z,101250.26
2019-02-06T09:33:11.475Z,101244.17
2019-02-06T09:35:40.422Z,101236.57
2019-02-06T09:38:09.337Z,101240.52
2019-02-06T09:40:37.897Z,101234.20
2019-02-06T09:43:06.464Z,101234.34
2019-02-06T09:45:38.374Z,101239.60
2019-02-06T09:48:07.200Z,101232.03
2019-02-06T09:50:37.694Z,101238.11
2019-02-06T09:53:07.061Z,101235.47
2019-02-06T09:55:36.980Z,101233.34
2019-02-06T09:58:06.699Z,101236.27
2019-02-06T10:00:37.676Z,101230.98
2019-02-06T10:03:08.055Z,101232.30
2019-02-06T10:05:37.633Z,101233.75
2019-02-06T10:08:07.322Z,101229.53
2019-02-06T10:10:36.254Z,101228.16
2019-02-06T10:13:07.917Z,101224.89
2019-02-06T10:15:38.242Z,101227.44
2019-02-06T10:18:08.368Z,101229.90
2019-02-06T10:20:56.198Z,101243.50
2019-02-06T10:23:28.401Z,101239.27
2019-02-06T10:25:57.261Z,101239.47
2019-02-06T10:28:26.115Z,101241.25
2019-02-06T10:30:55.039Z,101244.85
2019-02-06T10:33:25.865Z,101243.16
2019-02-06T10:35:57.799Z,101240.52
2019-02-06T10:38:27.382Z,101234.34
2019-02-06T10:40:59.607Z,101236.02
2019-02-06T10:43:32.076Z,101230.26
2019-02-06T10:46:02.316Z,101226.83
2019-02-06T10:48:33.499Z,101226.83
2019-02-06T10:51:02.847Z,101218.51
2019-02-06T10:53:32.253Z,101220.66
2019-02-06T10:56:03.978Z,101217.86
2019-02-06T10:58:38.677Z,101213.64
2019-02-06T11:01:08.322Z,101216.08
2019-02-06T11:03:37.249Z,101212.45
2019-02-06T11:06:05.913Z,101212.50
2019-02-06T11:08:34.472Z,101213.33
2019-02-06T11:11:03.045Z,101211.37
2019-02-06T11:13:31.616Z,101198.73
2019-02-06T11:16:00.202Z,101196.44
2019-02-06T11:18:28.792Z,101190.94
2019-02-06T11:20:57.437Z,101193.52
2019-02-06T11:23:27.971Z,101183.06
2019-02-06T11:25:57.027Z,101179.73
2019-02-06T11:28:25.611Z,101181.88
2019-02-06T11:30:56.997Z,101179.44
2019-02-06T11:33:25.215Z,101184.27
2019-02-06T11:35:54.066Z,101179.03
2019-02-06T11:38:22.631Z,101174.62
2019-02-06T11:40:51.606Z,101173.59
2019-02-06T11:43:21.028Z,101173.78
2019-02-06T11:45:49.650Z,101164.91
2019-02-06T11:48:18.219Z,101156.81
2019-02-06T11:50:46.796Z,101148.63
2019-02-06T11:53:26.392Z,101142.05
2019-02-06T11:55:55.025Z,101131.28
2019-02-06T11:58:23.586Z,101129.42
2019-02-06T12:01:07.768Z,101128.28
2019-02-06T12:03:36.340Z,101122.89
2019-02-06T12:06:09.539Z,101124.16
2019-02-06T12:08:38.109Z,101124.33
2019-02-06T12:11:06.677Z,101123.09
2019-02-06T12:13:35.296Z,101119.48
2019-02-06T12:16:03.914Z,101117.81
2019-02-06T12:18:32.628Z,101112.00
2019-02-06T12:21:01.181Z,101110.50
2019-02-06T12:23:32.350Z,101107.87
2019-02-06T12:26:00.432Z,101107.48
2019-02-06T12:28:28.990Z,101103.00
2019-02-06T12:30:57.596Z,101099.00
2019-02-06T12:33:30.242Z,101107.43
2019-02-06T12:35:58.807Z,101093.36
2019-02-06T12:38:27.650Z,101091.95
2019-02-06T12:41:04.776Z,101077.17
2019-02-06T12:43:33.929Z,101077.80
2019-02-06T12:46:05.766Z,101083.28
2019-02-06T12:48:34.903Z,101083.66
2019-02-06T12:51:03.867Z,101075.89
2019-02-06T12:53:32.675Z,101067.81
2019-02-06T12:56:02.142Z,101066.70
2019-02-06T12:58:31.747Z,101074.17
2019-02-06T13:01:02.527Z,101061.81
2019-02-06T13:03:31.480Z,101060.72
2019-02-06T13:06:00.803Z,101059.98
2019-02-06T13:08:30.454Z,101055.75
2019-02-06T13:10:59.302Z,101055.59
2019-02-06T13:13:29.705Z,101047.62
2019-02-06T13:16:00.121Z,101052.29
2019-02-06T13:18:29.876Z,101048.39
2019-02-06T13:21:00.261Z,101045.94
2019-02-06T13:23:31.332Z,101046.05
2019-02-06T13:26:00.634Z,101044.66
2019-02-06T13:28:30.273Z,101036.09
2019-02-06T13:30:59.938Z,101041.11
2019-02-06T13:33:32.132Z,101036.23
2019-02-06T13:36:01.124Z,101033.67
2019-02-06T13:38:30.322Z,101030.25
2019-02-06T13:40:59.686Z,101028.23
2019-02-06T13:43:29.731Z,101023.12
2019-02-06T13:45:58.763Z,101021.08
2019-02-06T13:48:28.160Z,101021.98
2019-02-06T13:50:57.146Z,101022.14
2019-02-06T13:53:27.516Z,101020.39
2019-02-06T13:55:56.068Z,101010.78
2019-02-06T13:58:28.827Z,101007.81
2019-02-06T14:00:57.399Z,100997.60
2019-02-06T14:03:29.218Z,100999.84
2019-02-06T14:06:00.255Z,101004.66
2019-02-06T14:08:29.120Z,100997.28
2019-02-06T14:11:00.883Z,100997.36
2019-02-06T14:13:30.122Z,100997.34
2019-02-06T14:16:00.332Z,100995.01
2019-02-06T14:18:30.228Z,100996.45
2019-02-06T14:20:59.598Z,100990.64
2019-02-06T14:23:48.451Z,100980.95
2019-02-06T14:26:25.684Z,100989.00
2019-02-06T14:29:18.604Z,100986.97
2019-02-06T14:32:22.073Z,100991.16
2019-02-06T14:35:23.523Z,100984.42
2019-02-06T14:38:43.211Z,100988.09
2019-02-06T14:41:50.734Z,100983.22
2019-02-06T14:44:40.004Z,100982.13
2019-02-06T14:47:37.428Z,100978.68
2019-02-06T14:51:08.645Z,100972.37
2019-02-06T14:54:17.629Z,100976.25
2019-02-06T14:57:04.141Z,100976.73
2019-02-06T14:59:53.280Z,100970.83
2019-02-06T15:02:59.597Z,100969.44
2019-02-06T15:06:18.465Z,100958.17
2019-02-06T15:09:15.296Z,100957.62
2019-02-06T15:12:53.014Z,100952.27
2019-02-06T15:15:32.285Z,100951.02
2019-02-06T15:18:23.404Z,100944.36
2019-02-06T15:21:22.090Z,100944.73
2019-02-06T15:24:14.303Z,100939.12
2019-02-06T15:27:10.467Z,100932.89
2019-02-06T15:29:53.401Z,100930.40
2019-02-06T15:33:27.593Z,100928.52
2019-02-06T15:36:18.823Z,100926.88
2019-02-06T15:39:41.442Z,100930.30
2019-02-06T15:42:46.140Z,100916.25
2019-02-06T15:45:26.951Z,100921.83
2019-02-06T15:48:37.675Z,100923.89
2019-02-06T15:51:42.195Z,100934.48
2019-02-06T15:54:57.502Z,100928.25
2019-02-06T15:58:11.281Z,100930.89
2019-02-06T16:01:26.114Z,100918.98
2019-02-06T16:04:55.526Z,100924.58
2019-02-06T16:07:59.654Z,100918.89
2019-02-06T16:10:33.293Z,100916.45
2019-02-06T16:13:53.720Z,100912.13
2019-02-06T16:17:17.916Z,100913.48
2019-02-06T16:20:08.827Z,100919.48
2019-02-06T16:23:08.103Z,100911.98
2019-02-06T16:26:27.071Z,100915.80
2019-02-06T16:29:41.067Z,100906.20
2019-02-06T16:32:26.725Z,100889.81
2019-02-06T16:35:31.151Z,100889.13
2019-02-06T16:38:27.055Z,100888.14
2019-02-06T16:41:35.191Z,100879.53
2019-02-06T16:44:26.988Z,100882.83
2019-02-06T16:47:33.327Z,100882.20
2019-02-06T16:50:49.985Z,100891.70
2019-02-06T16:53:52.972Z,100888.52
2019-02-06T16:56:41.240Z,100887.35
2019-02-06T16:59:49.110Z,100886.41
2019-02-06T17:02:53.859Z,100893.02
2019-02-06T17:05:48.988Z,100886.73
2019-02-06T17:08:59.796Z,100883.75
2019-02-06T17:12:22.292Z,100874.84
2019-02-06T17:15:22.265Z,100876.86
2019-02-06T17:18:14.507Z,100881.89
2019-02-06T17:21:42.622Z,100882.41
2019-02-06T17:24:47.490Z,100871.37
2019-02-06T17:27:48.013Z,100871.32
2019-02-06T17:30:52.874Z,100868.81
2019-02-06T17:34:07.785Z,100864.91
2019-02-06T17:37:05.225Z,100880.70
2019-02-06T17:40:01.485Z,100879.42
2019-02-06T17:42:45.817Z,100883.69
2019-02-06T17:45:34.744Z,100887.04
2019-02-06T17:48:23.227Z,100885.06
2019-02-06T17:51:39.223Z,100868.94
2019-02-06T17:54:36.207Z,100870.22
2019-02-06T17:57:04.764Z,100858.70
2019-02-06T17:59:33.335Z,100857.70
2019-02-06T18:02:02.213Z,100850.45
2019-02-06T18:04:34.469Z,100850.20
2019-02-06T18:07:03.779Z,100854.52
2019-02-06T18:09:32.674Z,100853.09
2019-02-06T18:12:01.227Z,100860.37
2019-02-06T18:14:29.805Z,100853.95
2019-02-06T18:16:58.428Z,100850.56
2019-02-06T18:19:27.012Z,100843.12
2019-02-06T18:21:55.591Z,100840.98
2019-02-06T18:24:24.512Z,100846.05
2019-02-06T18:26:53.059Z,100843.03
2019-02-06T18:29:21.620Z,100844.69
2019-02-06T18:31:50.206Z,100841.72
2019-02-06T18:34:18.808Z,100831.02
2019-02-06T18:36:47.370Z,100829.89
2019-02-06T18:39:16.588Z,100833.98
2019-02-06T18:41:45.169Z,100834.84
2019-02-06T18:44:13.725Z,100837.80
2019-02-06T18:46:42.590Z,100837.25
2019-02-06T18:49:11.234Z,100838.19
2019-02-06T18:51:39.766Z,100840.68
2019-02-06T18:54:09.360Z,100829.04
2019-02-06T18:56:37.910Z,100824.05
2019-02-06T18:59:06.912Z,100825.59
2019-02-06T19:01:35.542Z,100818.09
2019-02-06T19:04:06.650Z,100806.41
2019-02-06T19:06:35.354Z,100812.41
2019-02-06T19:09:05.436Z,100818.33
2019-02-06T19:11:34.010Z,100811.92
2019-02-06T19:14:02.611Z,100808.81
2019-02-06T19:16:31.167Z,100810.80
2019-02-06T19:18:59.920Z,100812.64
2019-02-06T19:21:28.538Z,100809.47
2019-02-06T19:23:57.094Z,100815.28
2019-02-06T19:26:25.647Z,100810.52
2019-02-06T19:28:54.231Z,100801.18
2019-02-06T19:31:22.779Z,100800.19
2019-02-06T19:33:51.333Z,100802.03
2019-02-06T19:36:20.318Z,100803.06
2019-02-06T19:38:48.872Z,100804.23
2019-02-06T19:41:17.451Z,100797.45
2019-02-06T19:43:46.115Z,100793.31
2019-02-06T19:46:14.668Z,100791.33
2019-02-06T19:48:43.223Z,100780.45
2019-02-06T19:51:11.817Z,100778.18
2019-02-06T19:53:40.464Z,100778.98
2019-02-06T19:56:09.411Z,100776.36
2019-02-06T19:58:38.012Z,100776.22
2019-02-06T20:01:07.743Z,100772.45
2019-02-06T20:03:36.297Z,100771.55
2019-02-06T20:06:05.761Z,100765.52
2019-02-06T20:08:34.525Z,100759.95
2019-02-06T20:11:03.074Z,100763.86
2019-02-06T20:13:32.176Z,100760.62
2019-02-06T20:16:00.733Z,100754.73
2019-02-06T20:18:29.283Z,100747.85
2019-02-06T20:20:57.879Z,100742.25
2019-02-06T20:23:26.463Z,100743.75
2019-02-06T20:25:55.016Z,100743.80
2019-02-06T20:28:23.605Z,100744.98
2019-02-06T20:30:52.168Z,100741.02
2019-02-06T20:33:21.034Z,100731.36
2019-02-06T20:35:49.589Z,100742.52
2019-02-06T20:38:18.138Z,100735.75
2019-02-06T20:40:46.725Z,100727.26
2019-02-06T20:43:22.256Z,100726.61
2019-02-06T20:45:45.607Z,100719.91
2019-02-06T20:48:14.165Z,100718.22
2019-02-06T20:50:43.012Z,100717.70
2019-02-06T20:53:11.602Z,100713.94
2019-02-06T20:55:40.180Z,100710.64
2019-02-06T20:58:08.737Z,100711.76
2019-02-06T21:00:37.928Z,100713.38
2019-02-06T21:03:06.927Z,100715.16
2019-02-06T21:05:35.495Z,100707.36
2019-02-06T21:08:04.428Z,100698.80
2019-02-06T21:10:33.049Z,100702.73
2019-02-06T21:13:01.598Z,100700.64
2019-02-06T21:15:32.843Z,100695.33
2019-02-06T21:18:00.457Z,100697.48
2019-02-06T21:20:29.041Z,100704.23
2019-02-06T21:22:57.996Z,100704.19
2019-02-06T21:25:26.572Z,100698.47
2019-02-06T21:27:55.160Z,100689.95
2019-02-06T21:30:25.828Z,100688.16
2019-02-06T21:32:54.376Z,100679.18
2019-02-06T21:35:22.997Z,100677.34
2019-02-06T21:37:51.543Z,100673.22
2019-02-06T21:40:22.575Z,100672.25
2019-02-06T21:42:51.168Z,100677.10
2019-02-06T21:45:19.741Z,100669.95
2019-02-06T21:47:48.298Z,100667.98
2019-02-06T21:50:17.924Z,100665.14
2019-02-06T21:52:46.594Z,100666.86
2019-02-06T21:55:16.283Z,100656.90
2019-02-06T21:57:44.934Z,100657.59
2019-02-06T22:00:27.709Z,100651.05
2019-02-06T22:02:56.320Z,100649.59
2019-02-06T22:05:25.069Z,100648.42
2019-02-06T22:07:55.435Z,100647.40
2019-02-06T22:10:25.122Z,100654.28
2019-02-06T22:12:54.974Z,100652.37
2019-02-06T22:15:26.324Z,100654.74
2019-02-06T22:17:55.888Z,100650.86
2019-02-06T22:20:25.865Z,100644.77
2019-02-06T22:22:55.573Z,100649.67
2019-02-06T22:25:25.333Z,100648.00
2019-02-06T22:27:54.307Z,100655.20
2019-02-06T22:30:25.891Z,100658.33
2019-02-06T22:32:55.588Z,100652.96
2019-02-06T22:35:25.680Z,100652.83
2019-02-06T22:37:55.290Z,100650.03
2019-02-06T22:40:25.333Z,100641.00
2019-02-06T22:42:55.026Z,100637.25
2019-02-06T22:45:26.371Z,100629.22
2019-02-06T22:47:55.806Z,100637.44
2019-02-06T22:50:26.654Z,100636.13
2019-02-06T22:52:56.515Z,100633.70
2019-02-06T22:55:25.838Z,100631.72
2019-02-06T22:57:55.161Z,100622.88
2019-02-06T23:00:45.752Z,100620.25
2019-02-06T23:03:16.797Z,100612.72
2019-02-06T23:05:46.608Z,100614.37
2019-02-06T23:08:18.451Z,100610.77
2019-02-06T23:10:48.084Z,100615.84
2019-02-06T23:13:17.708Z,100616.98
2019-02-06T23:15:47.392Z,100608.95
2019-02-06T23:18:17.475Z,100607.14
2019-02-06T23:20:47.606Z,100603.70
2019-02-06T23:23:17.038Z,100602.90
2019-02-06T23:25:46.449Z,100606.95
2019-02-06T23:28:16.230Z,100605.00
2019-02-06T23:30:46.164Z,100592.68
2019-02-06T23:33:16.567Z,100588.53
2019-02-06T23:35:46.292Z,100587.41
2019-02-06T23:38:15.634Z,100589.42
2019-02-06T23:40:44.461Z,100574.52
2019-02-06T23:43:13.017Z,100560.44
2019-02-06T23:45:42.021Z,100565.04
2019-02-06T23:48:11.687Z,100557.31
2019-02-06T23:50:41.383Z,100559.45
2019-02-06T23:53:10.732Z,100554.38
2019-02-06T23:55:40.302Z,100558.13
2019-02-06T23:58:09.617Z,100565.31
