createdAt,value
2023-04-05T00:01:33.929Z,72.73
2023-04-05T00:03:38.502Z,73.15
2023-04-05T00:05:41.684Z,72.82
2023-04-05T00:07:48.154Z,73.37
2023-04-05T00:09:51.265Z,73.51
2023-04-05T00:11:54.360Z,73.42
2023-04-05T00:13:58.065Z,73.45
2023-04-05T00:16:01.473Z,73.10
2023-04-05T00:18:04.803Z,73.08
2023-04-05T00:20:11.285Z,73.58
2023-04-05T00:22:14.414Z,73.74
2023-04-05T00:24:17.496Z,73.87
2023-04-05T00:26:21.143Z,73.58
2023-04-05T00:28:29.220Z,73.79
2023-04-05T00:30:33.598Z,73.83
2023-04-05T00:32:37.126Z,73.72
2023-04-05T00:34:40.429Z,73.98
2023-04-05T00:36:44.926Z,73.56
2023-04-05T00:38:49.674Z,73.38
2023-04-05T00:40:52.736Z,72.99
2023-04-05T00:42:55.859Z,71.30
2023-04-05T00:44:59.090Z,70.58
2023-04-05T00:47:03.008Z,71.25
2023-04-05T00:49:06.234Z,71.39
2023-04-05T00:51:11.810Z,71.41
2023-04-05T00:53:19.514Z,70.50
2023-04-05T00:55:22.739Z,69.66
2023-04-05T00:57:26.437Z,69.18
2023-04-05T00:59:30.031Z,69.11
2023-04-05T01:01:34.437Z,68.73
2023-04-05T01:03:39.662Z,68.04
2023-04-05T01:05:47.174Z,67.85
2023-04-05T01:07:53.588Z,67.42
2023-04-05T01:09:59.824Z,67.23
2023-04-05T01:12:07.125Z,66.49
2023-04-05T01:14:11.051Z,66.72
2023-04-05T01:16:14.257Z,67.87
2023-04-05T01:18:17.385Z,67.91
2023-04-05T01:20:22.889Z,68.56
2023-04-05T01:22:55.510Z,68.66
2023-04-05T01:25:19.485Z,68.99
2023-04-05T01:27:24.106Z,70.18
2023-04-05T01:29:45.981Z,71.15
2023-04-05T01:31:51.779Z,71.58
2023-04-05T01:34:00.672Z,71.36
2023-04-05T01:36:10.349Z,71.67
2023-04-05T01:38:17.794Z,71.82
2023-04-05T01:40:21.589Z,72.14
2023-04-05T01:42:26.233Z,71.59
2023-04-05T01:44:30.950Z,72.46
2023-04-05T01:46:34.167Z,72.31
2023-04-05T01:48:37.337Z,72.54
2023-04-05T01:50:40.740Z,73.04
2023-04-05T01:52:43.844Z,73.27
2023-04-05T01:54:46.903Z,73.28
2023-04-05T01:56:49.970Z,73.52
2023-04-05T01:58:53.124Z,73.63
2023-04-05T02:00:58.080Z,73.50
2023-04-05T02:03:01.349Z,73.79
2023-04-05T02:05:04.578Z,74.07
2023-04-05T02:07:07.670Z,74.02
2023-04-05T02:09:10.994Z,74.33
2023-04-05T02:11:14.050Z,74.44
2023-04-05T02:13:17.135Z,74.62
2023-04-05T02:15:20.216Z,74.32
2023-04-05T02:17:24.688Z,74.62
2023-04-05T02:19:29.854Z,74.94
2023-04-05T02:21:32.919Z,74.63
2023-04-05T02:23:36.246Z,74.81
2023-04-05T02:25:39.441Z,74.89
2023-04-05T02:27:42.525Z,74.88
2023-04-05T02:29:45.720Z,74.58
2023-04-05T02:31:50.970Z,74.80
2023-04-05T02:33:56.053Z,75.04
2023-04-05T02:35:59.157Z,75.22
2023-04-05T02:38:02.376Z,74.86
2023-04-05T02:40:09.343Z,75.13
2023-04-05T02:42:15.471Z,75.24
2023-04-05T02:44:18.495Z,75.31
2023-04-05T02:46:21.866Z,75.44
2023-04-05T02:48:25.306Z,75.51
2023-04-05T02:50:30.581Z,75.68
2023-04-05T02:52:34.281Z,75.69
2023-04-05T02:54:37.572Z,76.05
2023-04-05T02:56:40.672Z,75.59
2023-04-05T02:58:49.362Z,75.45
2023-04-05T03:00:57.396Z,75.49
2023-04-05T03:03:06.665Z,75.80
2023-04-05T03:05:18.663Z,75.49
2023-04-05T03:07:27.801Z,75.99
2023-04-05T03:09:33.685Z,75.66
2023-04-05T03:11:41.615Z,76.08
2023-04-05T03:13:45.392Z,76.15
2023-04-05T03:15:56.491Z,76.38
2023-04-05T03:18:01.690Z,76.24
2023-04-05T03:20:08.842Z,76.38
2023-04-05T03:22:12.267Z,76.72
2023-04-05T03:24:17.078Z,76.70
2023-04-05T03:26:20.622Z,76.91
2023-04-05T03:28:27.291Z,76.74
2023-04-05T03:30:35.624Z,76.31
2023-04-05T03:32:50.196Z,77.07
2023-04-05T03:35:10.804Z,76.49
2023-04-05T03:37:14.872Z,76.26
2023-04-05T03:39:24.966Z,77.05
2023-04-05T03:41:28.668Z,76.77
2023-04-05T03:43:33.108Z,77.36
2023-04-05T03:45:36.238Z,77.79
2023-04-05T03:47:38.604Z,77.67
2023-04-05T03:49:43.388Z,77.74
2023-04-05T03:51:47.127Z,77.64
2023-04-05T03:53:50.642Z,77.53
2023-04-05T03:55:55.793Z,77.37
2023-04-05T03:58:16.794Z,77.46
2023-04-05T04:00:20.511Z,77.53
2023-04-05T04:02:39.399Z,77.40
2023-04-05T04:04:42.561Z,77.11
2023-04-05T04:06:45.758Z,77.48
2023-04-05T04:08:50.714Z,77.69
2023-04-05T04:10:55.256Z,77.46
2023-04-05T04:13:04.427Z,77.58
2023-04-05T04:15:10.751Z,77.56
2023-04-05T04:17:28.492Z,77.10
2023-04-05T04:19:50.336Z,77.72
2023-04-05T04:22:22.723Z,77.19
2023-04-05T04:24:27.362Z,77.28
2023-04-05T04:26:37.843Z,77.71
2023-04-05T04:29:07.345Z,77.45
2023-04-05T04:31:22.996Z,77.34
2023-04-05T04:33:51.074Z,77.50
2023-04-05T04:36:26.632Z,77.39
2023-04-05T04:38:54.747Z,77.58
2023-04-05T04:41:02.603Z,77.36
2023-04-05T04:43:27.806Z,77.75
2023-04-05T04:45:57.007Z,78.21
2023-04-05T04:48:23.607Z,77.69
2023-04-05T04:50:33.167Z,77.23
2023-04-05T04:52:36.197Z,78.08
2023-04-05T04:54:42.517Z,77.91
2023-04-05T04:56:45.622Z,77.61
2023-04-05T04:58:52.599Z,77.21
2023-04-05T05:00:57.229Z,77.41
2023-04-05T05:03:00.828Z,77.65
2023-04-05T05:05:04.429Z,77.81
2023-04-05T05:07:07.500Z,77.67
2023-04-05T05:09:10.789Z,77.72
2023-04-05T05:11:22.506Z,77.92
2023-04-05T05:13:25.743Z,77.67
2023-04-05T05:15:30.371Z,77.88
2023-04-05T05:17:34.763Z,78.28
2023-04-05T05:19:37.853Z,77.76
2023-04-05T05:21:40.874Z,77.59
2023-04-05T05:23:44.058Z,77.50
2023-04-05T05:25:47.161Z,76.25
2023-04-05T05:27:52.020Z,75.96
2023-04-05T05:29:57.868Z,76.01
2023-04-05T05:32:02.349Z,75.87
2023-04-05T05:34:06.391Z,75.55
2023-04-05T05:36:10.134Z,75.14
2023-04-05T05:38:13.977Z,75.11
2023-04-05T05:40:17.255Z,74.65
2023-04-05T05:42:21.234Z,74.00
2023-04-05T05:44:24.354Z,73.72
2023-04-05T05:46:27.674Z,72.78
2023-04-05T05:48:33.297Z,72.69
2023-04-05T05:50:36.330Z,72.11
2023-04-05T05:52:39.657Z,71.99
2023-04-05T05:54:42.738Z,72.38
2023-04-05T05:56:45.850Z,71.42
2023-04-05T05:58:49.247Z,71.21
2023-04-05T06:00:56.907Z,70.45
2023-04-05T06:03:00.177Z,71.48
2023-04-05T06:05:05.176Z,71.03
2023-04-05T06:07:08.278Z,70.24
2023-04-05T06:09:11.551Z,68.95
2023-04-05T06:11:18.866Z,69.13
2023-04-05T06:13:21.867Z,69.42
2023-04-05T06:15:24.934Z,69.17
2023-04-05T06:17:28.530Z,68.91
2023-04-05T06:19:31.814Z,69.92
2023-04-05T06:21:36.239Z,68.93
2023-04-05T06:23:41.060Z,67.72
2023-04-05T06:25:44.639Z,67.37
2023-04-05T06:27:47.745Z,66.96
2023-04-05T06:29:50.711Z,67.78
2023-04-05T06:31:54.281Z,66.77
2023-04-05T06:33:57.359Z,66.60
2023-04-05T06:36:00.566Z,67.16
2023-04-05T06:38:05.028Z,66.93
2023-04-05T06:40:09.542Z,67.48
2023-04-05T06:42:12.648Z,66.79
2023-04-05T06:44:21.805Z,64.89
2023-04-05T06:46:25.073Z,65.35
2023-04-05T06:48:29.285Z,64.30
2023-04-05T06:50:32.419Z,64.66
2023-04-05T06:52:36.244Z,63.48
2023-04-05T06:54:40.675Z,63.19
2023-04-05T06:56:43.701Z,62.01
2023-04-05T06:58:46.914Z,61.40
2023-04-05T07:00:50.183Z,62.44
2023-04-05T07:02:53.441Z,60.85
2023-04-05T07:05:00.689Z,62.29
2023-04-05T07:07:03.820Z,61.12
2023-04-05T07:09:07.235Z,62.06
2023-04-05T07:11:11.824Z,60.37
2023-04-05T07:13:15.142Z,62.32
2023-04-05T07:15:18.533Z,59.67
2023-04-05T07:17:21.784Z,60.85
2023-04-05T07:19:24.907Z,60.11
2023-04-05T07:21:28.211Z,59.98
2023-04-05T07:23:31.466Z,60.33
2023-04-05T07:25:34.865Z,59.63
2023-04-05T07:27:39.782Z,58.92
2023-04-05T07:29:44.600Z,58.71
2023-04-05T07:31:49.005Z,58.42
2023-04-05T07:33:52.059Z,59.86
2023-04-05T07:35:55.495Z,58.37
2023-04-05T07:37:58.824Z,59.55
2023-04-05T07:40:01.982Z,58.81
2023-04-05T07:42:05.161Z,58.18
2023-04-05T07:44:09.635Z,58.76
2023-04-05T07:46:12.773Z,56.47
2023-04-05T07:48:15.900Z,57.82
2023-04-05T07:50:19.150Z,57.65
2023-04-05T07:52:22.275Z,55.69
2023-04-05T07:54:25.332Z,56.27
2023-04-05T07:56:28.444Z,57.23
2023-04-05T07:58:32.508Z,56.71
2023-04-05T08:00:37.091Z,57.60
2023-04-05T08:02:40.300Z,56.36
2023-04-05T08:04:43.493Z,55.43
2023-04-05T08:06:47.178Z,53.49
2023-04-05T08:08:50.347Z,52.40
2023-04-05T08:10:53.618Z,52.84
2023-04-05T08:12:56.675Z,53.42
2023-04-05T08:14:59.707Z,51.85
2023-04-05T08:17:04.161Z,52.96
2023-04-05T08:19:07.339Z,50.09
2023-04-05T08:21:10.502Z,50.71
2023-04-05T08:23:13.651Z,51.53
2023-04-05T08:25:16.808Z,53.10
2023-04-05T08:27:19.866Z,55.23
2023-04-05T08:29:23.062Z,53.19
2023-04-05T08:31:26.665Z,51.12
2023-04-05T08:33:31.454Z,51.81
2023-04-05T08:35:36.959Z,51.59
2023-04-05T08:37:40.171Z,51.98
2023-04-05T08:39:43.218Z,51.10
2023-04-05T08:41:51.873Z,49.41
2023-04-05T08:43:59.022Z,50.40
2023-04-05T08:46:02.530Z,51.25
2023-04-05T08:48:06.008Z,52.62
2023-04-05T08:50:13.752Z,51.88
2023-04-05T08:52:17.228Z,51.62
2023-04-05T08:54:20.265Z,49.67
2023-04-05T08:56:27.006Z,50.51
2023-04-05T08:58:34.137Z,48.92
2023-04-05T09:00:37.320Z,51.25
2023-04-05T09:02:41.299Z,49.46
2023-04-05T09:04:45.634Z,51.89
2023-04-05T09:06:51.543Z,51.91
2023-04-05T09:08:55.066Z,51.43
2023-04-05T09:10:58.204Z,51.87
2023-04-05T09:13:03.536Z,50.38
2023-04-05T09:15:07.647Z,49.81
2023-04-05T09:17:11.152Z,49.70
2023-04-05T09:19:14.812Z,47.54
2023-04-05T09:21:18.299Z,46.50
2023-04-05T09:23:22.789Z,48.63
2023-04-05T09:25:36.378Z,51.27
2023-04-05T09:27:55.423Z,50.39
2023-04-05T09:29:58.490Z,48.80
2023-04-05T09:32:02.735Z,48.68
2023-04-05T09:34:06.441Z,48.99
2023-04-05T09:36:10.020Z,48.60
2023-04-05T09:38:13.236Z,47.98
2023-04-05T09:40:17.738Z,46.92
2023-04-05T09:42:22.948Z,45.31
2023-04-05T09:44:26.452Z,46.28
2023-04-05T09:46:34.473Z,46.69
2023-04-05T09:48:47.369Z,46.92
2023-04-05T09:50:50.764Z,47.83
2023-04-05T09:53:06.987Z,47.71
2023-04-05T09:55:11.003Z,46.01
2023-04-05T09:57:17.021Z,47.21
2023-04-05T09:59:20.182Z,48.15
2023-04-05T10:01:23.437Z,50.34
2023-04-05T10:03:27.432Z,53.10
2023-04-05T10:05:32.674Z,48.19
2023-04-05T10:07:36.023Z,47.40
2023-04-05T10:09:39.460Z,48.53
2023-04-05T10:11:43.598Z,48.40
2023-04-05T10:13:48.650Z,48.85
2023-04-05T10:15:55.596Z,46.00
2023-04-05T10:18:04.029Z,46.67
2023-04-05T10:20:16.292Z,48.67
2023-04-05T10:22:25.816Z,50.99
2023-04-05T10:24:36.697Z,49.30
2023-04-05T10:26:46.706Z,51.34
2023-04-05T10:28:53.803Z,50.06
2023-04-05T10:31:02.198Z,49.92
2023-04-05T10:33:12.981Z,47.99
2023-04-05T10:35:18.212Z,50.41
2023-04-05T10:37:29.827Z,50.24
2023-04-05T10:39:36.106Z,48.56
2023-04-05T10:41:43.621Z,48.58
2023-04-05T10:43:47.621Z,47.97
2023-04-05T10:45:54.579Z,46.26
2023-04-05T10:48:02.198Z,46.31
2023-04-05T10:50:06.426Z,44.01
2023-04-05T10:52:09.595Z,45.25
2023-04-05T10:54:12.769Z,46.87
2023-04-05T10:56:15.990Z,45.99
2023-04-05T10:58:19.515Z,50.97
2023-04-05T11:00:24.079Z,52.43
2023-04-05T11:02:29.805Z,51.48
2023-04-05T11:04:34.667Z,50.47
2023-04-05T11:06:37.872Z,48.60
2023-04-05T11:08:42.955Z,49.49
2023-04-05T11:10:53.561Z,47.28
2023-04-05T11:13:07.818Z,51.47
2023-04-05T11:15:30.082Z,49.04
2023-04-05T11:17:34.626Z,49.63
2023-04-05T11:19:52.256Z,48.93
2023-04-05T11:22:02.410Z,50.91
2023-04-05T11:24:07.719Z,47.16
2023-04-05T11:26:11.175Z,48.20
2023-04-05T11:28:24.384Z,50.35
2023-04-05T11:30:48.739Z,51.04
2023-04-05T11:32:53.487Z,51.14
2023-04-05T11:35:01.064Z,48.96
2023-04-05T11:37:04.454Z,47.25
2023-04-05T11:39:27.205Z,46.97
2023-04-05T11:41:34.374Z,47.75
2023-04-05T11:43:39.361Z,49.61
2023-04-05T11:45:43.557Z,49.37
2023-04-05T11:47:46.840Z,48.49
2023-04-05T11:49:52.488Z,48.46
2023-04-05T11:51:55.775Z,48.50
2023-04-05T11:53:58.794Z,48.10
2023-04-05T11:56:08.335Z,47.22
2023-04-05T11:58:15.528Z,50.04
2023-04-05T12:00:19.967Z,47.58
2023-04-05T12:02:23.290Z,48.48
2023-04-05T12:04:26.541Z,47.63
2023-04-05T12:06:31.495Z,47.09
2023-04-05T12:08:42.042Z,50.16
2023-04-05T12:10:45.668Z,47.09
2023-04-05T12:12:49.324Z,47.55
2023-04-05T12:14:52.503Z,47.76
2023-04-05T12:16:55.787Z,47.59
2023-04-05T12:19:00.040Z,47.66
2023-04-05T12:21:07.065Z,47.05
2023-04-05T12:23:12.402Z,46.74
2023-04-05T12:25:15.993Z,46.42
2023-04-05T12:27:19.139Z,45.44
2023-04-05T12:29:22.237Z,46.48
2023-04-05T12:31:39.139Z,46.22
2023-04-05T12:33:44.377Z,46.17
2023-04-05T12:35:47.532Z,47.16
2023-04-05T12:37:51.592Z,44.37
2023-04-05T12:39:57.098Z,46.67
2023-04-05T12:42:01.100Z,45.70
2023-04-05T12:44:06.697Z,46.50
2023-04-05T12:46:13.554Z,47.62
2023-04-05T12:48:22.121Z,46.81
2023-04-05T12:50:28.341Z,46.87
2023-04-05T12:52:32.193Z,47.89
2023-04-05T12:54:35.576Z,46.78
2023-04-05T12:56:40.357Z,46.28
2023-04-05T12:58:43.406Z,46.50
2023-04-05T13:00:47.389Z,45.82
2023-04-05T13:02:53.410Z,47.71
2023-04-05T13:04:56.672Z,46.48
2023-04-05T13:06:59.771Z,47.17
2023-04-05T13:09:02.925Z,48.47
2023-04-05T13:11:06.114Z,47.37
2023-04-05T13:13:10.622Z,46.17
2023-04-05T13:15:14.317Z,45.07
2023-04-05T13:17:17.351Z,45.76
2023-04-05T13:19:20.786Z,45.17
2023-04-05T13:21:23.926Z,47.63
2023-04-05T13:23:27.030Z,46.16
2023-04-05T13:25:30.144Z,46.88
2023-04-05T13:27:33.302Z,49.72
2023-04-05T13:29:37.730Z,46.63
2023-04-05T13:31:42.010Z,49.13
2023-04-05T13:33:45.214Z,46.31
2023-04-05T13:35:48.966Z,48.61
2023-04-05T13:37:52.031Z,47.84
2023-04-05T13:39:55.120Z,45.37
2023-04-05T13:41:58.337Z,45.51
2023-04-05T13:44:02.855Z,45.06
2023-04-05T13:46:08.485Z,45.66
2023-04-05T13:48:11.660Z,45.75
2023-04-05T13:50:14.792Z,43.94
2023-04-05T13:52:18.090Z,45.99
2023-04-05T13:54:21.169Z,47.89
2023-04-05T13:56:24.278Z,46.87
2023-04-05T13:58:27.322Z,45.71
2023-04-05T14:00:30.467Z,45.36
2023-04-05T14:02:35.271Z,45.65
2023-04-05T14:04:38.782Z,45.14
2023-04-05T14:06:41.864Z,43.95
2023-04-05T14:08:44.831Z,44.67
2023-04-05T14:10:47.966Z,44.62
2023-04-05T14:12:51.175Z,44.29
2023-04-05T14:14:54.340Z,46.90
2023-04-05T14:16:57.549Z,46.07
2023-04-05T14:19:02.087Z,46.51
2023-04-05T14:21:05.778Z,46.85
2023-04-05T14:23:08.947Z,47.05
2023-04-05T14:25:12.151Z,47.65
2023-04-05T14:27:15.425Z,47.83
2023-04-05T14:29:19.191Z,47.55
2023-04-05T14:31:22.485Z,49.06
2023-04-05T14:33:26.634Z,48.46
2023-04-05T14:35:31.361Z,48.03
2023-04-05T14:37:34.680Z,50.21
2023-04-05T14:39:37.816Z,46.96
2023-04-05T14:41:41.174Z,48.14
2023-04-05T14:43:44.417Z,48.93
2023-04-05T14:45:47.752Z,48.08
2023-04-05T14:47:50.975Z,48.49
2023-04-05T14:49:54.264Z,47.66
2023-04-05T14:51:58.955Z,48.42
2023-04-05T14:54:02.253Z,46.60
2023-04-05T14:56:06.075Z,46.46
2023-04-05T14:58:09.344Z,46.08
2023-04-05T15:00:13.555Z,47.01
2023-04-05T15:02:16.898Z,47.42
2023-04-05T15:04:20.085Z,46.65
2023-04-05T15:06:23.323Z,47.69
2023-04-05T15:08:27.855Z,47.35
2023-04-05T15:10:31.192Z,48.16
2023-04-05T15:12:34.519Z,47.97
2023-04-05T15:14:37.840Z,47.59
2023-04-05T15:16:41.096Z,47.39
2023-04-05T15:18:44.322Z,47.57
2023-04-05T15:20:47.566Z,48.37
2023-04-05T15:22:50.788Z,48.24
2023-04-05T15:24:56.581Z,48.63
2023-04-05T15:27:02.228Z,49.14
2023-04-05T15:29:05.869Z,49.31
2023-04-05T15:31:09.124Z,48.61
2023-04-05T15:33:12.427Z,49.36
2023-04-05T15:35:15.785Z,50.09
2023-04-05T15:37:19.403Z,49.24
2023-04-05T15:39:23.140Z,49.60
2023-04-05T15:41:27.763Z,49.09
2023-04-05T15:43:32.505Z,49.82
2023-04-05T15:45:35.698Z,48.76
2023-04-05T15:47:39.789Z,49.39
2023-04-05T15:49:43.463Z,49.78
2023-04-05T15:51:47.230Z,48.91
2023-04-05T15:53:50.447Z,51.47
2023-04-05T15:55:53.791Z,49.32
2023-04-05T15:57:58.393Z,49.70
2023-04-05T16:00:01.767Z,48.14
2023-04-05T16:02:08.054Z,51.13
2023-04-05T16:04:11.514Z,50.52
2023-04-05T16:06:14.856Z,49.48
2023-04-05T16:08:18.104Z,47.78
2023-04-05T16:10:21.427Z,48.29
2023-04-05T16:12:24.642Z,49.55
2023-04-05T16:14:29.461Z,49.99
2023-04-05T16:16:41.984Z,50.78
2023-04-05T16:18:49.047Z,50.26
2023-04-05T16:20:52.215Z,52.50
2023-04-05T16:22:55.957Z,49.80
2023-04-05T16:24:59.373Z,50.46
2023-04-05T16:27:02.701Z,50.58
2023-04-05T16:29:05.958Z,50.09
2023-04-05T16:31:10.656Z,49.79
2023-04-05T16:33:13.959Z,49.61
2023-04-05T16:35:17.169Z,50.09
2023-04-05T16:37:20.843Z,48.16
2023-04-05T16:39:24.177Z,50.51
2023-04-05T16:41:27.470Z,50.49
2023-04-05T16:43:31.290Z,49.20
2023-04-05T16:45:36.439Z,49.41
2023-04-05T16:47:41.350Z,50.25
2023-04-05T16:49:44.612Z,48.98
2023-04-05T16:51:47.919Z,49.55
2023-04-05T16:53:51.167Z,50.46
2023-04-05T16:55:54.359Z,49.00
2023-04-05T16:57:57.801Z,48.12
2023-04-05T17:00:01.020Z,48.39
2023-04-05T17:02:04.363Z,48.83
2023-04-05T17:04:09.111Z,48.55
2023-04-05T17:06:13.398Z,49.12
2023-04-05T17:08:16.659Z,49.12
2023-04-05T17:10:19.869Z,49.68
2023-04-05T17:12:23.085Z,51.20
2023-04-05T17:14:26.751Z,49.78
2023-04-05T17:16:30.120Z,50.06
2023-04-05T17:18:33.280Z,50.45
2023-04-05T17:20:37.936Z,50.29
2023-04-05T17:22:41.500Z,50.93
2023-04-05T17:24:47.060Z,51.84
2023-04-05T17:26:50.201Z,51.77
2023-04-05T17:28:53.446Z,51.98
2023-04-05T17:30:56.956Z,50.81
2023-04-05T17:33:00.489Z,50.95
2023-04-05T17:35:03.708Z,51.40
2023-04-05T17:37:08.370Z,52.21
2023-04-05T17:39:11.500Z,52.30
2023-04-05T17:41:14.772Z,51.76
2023-04-05T17:43:18.028Z,52.07
2023-04-05T17:45:21.256Z,52.96
2023-04-05T17:47:24.782Z,52.80
2023-04-05T17:49:27.998Z,51.78
2023-04-05T17:51:31.147Z,52.82
2023-04-05T17:53:36.025Z,53.51
2023-04-05T17:55:39.128Z,52.58
2023-04-05T17:57:42.181Z,53.33
2023-04-05T17:59:45.349Z,52.93
2023-04-05T18:01:53.459Z,52.64
2023-04-05T18:03:57.058Z,52.49
2023-04-05T18:06:00.284Z,52.43
2023-04-05T18:08:03.472Z,52.70
2023-04-05T18:10:09.023Z,53.10
2023-04-05T18:12:12.235Z,54.01
2023-04-05T18:14:15.544Z,53.69
2023-04-05T18:16:18.855Z,54.44
2023-04-05T18:18:22.483Z,54.04
2023-04-05T18:20:26.048Z,54.21
2023-04-05T18:22:32.521Z,54.57
2023-04-05T18:24:35.893Z,55.09
2023-04-05T18:26:40.508Z,56.20
2023-04-05T18:28:43.756Z,56.09
2023-04-05T18:30:47.311Z,55.45
2023-04-05T18:32:51.746Z,55.74
2023-04-05T18:34:55.002Z,56.09
2023-04-05T18:36:58.395Z,56.66
2023-04-05T18:39:03.414Z,55.76
2023-04-05T18:41:09.206Z,56.68
2023-04-05T18:43:14.608Z,55.43
2023-04-05T18:45:17.925Z,56.65
2023-04-05T18:47:21.463Z,55.98
2023-04-05T18:49:25.068Z,56.89
2023-04-05T18:51:28.635Z,57.37
2023-04-05T18:53:31.890Z,57.02
2023-04-05T18:55:35.131Z,58.63
2023-04-05T18:57:38.423Z,58.02
2023-04-05T18:59:43.032Z,57.96
2023-04-05T19:01:46.397Z,58.75
2023-04-05T19:03:50.499Z,57.41
2023-04-05T19:05:54.372Z,58.45
2023-04-05T19:07:57.683Z,59.17
2023-04-05T19:10:01.281Z,59.01
2023-04-05T19:12:04.845Z,60.10
2023-04-05T19:14:08.202Z,60.70
2023-04-05T19:16:12.822Z,61.74
2023-04-05T19:18:16.163Z,61.79
2023-04-05T19:20:19.515Z,62.24
2023-04-05T19:22:22.969Z,62.34
2023-04-05T19:24:26.525Z,61.52
2023-04-05T19:26:29.802Z,63.08
2023-04-05T19:28:33.051Z,62.70
2023-04-05T19:30:36.725Z,62.31
2023-04-05T19:32:41.702Z,62.05
2023-04-05T19:34:45.197Z,62.92
2023-04-05T19:36:48.533Z,63.15
2023-04-05T19:38:52.133Z,63.83
2023-04-05T19:40:56.433Z,64.58
2023-04-05T19:43:01.904Z,64.23
2023-04-05T19:45:09.124Z,64.88
2023-04-05T19:47:12.394Z,65.27
2023-04-05T19:49:30.583Z,64.88
2023-04-05T19:51:33.845Z,64.22
2023-04-05T19:53:41.757Z,65.27
2023-04-05T19:55:46.500Z,66.01
2023-04-05T19:57:50.608Z,65.71
2023-04-05T19:59:53.937Z,66.34
2023-04-05T20:01:58.108Z,65.79
2023-04-05T20:04:03.013Z,66.15
2023-04-05T20:06:10.019Z,66.02
2023-04-05T20:08:13.489Z,66.17
2023-04-05T20:10:17.203Z,65.73
2023-04-05T20:12:22.541Z,66.41
2023-04-05T20:14:29.039Z,66.39
2023-04-05T20:16:34.104Z,66.72
2023-04-05T20:18:37.564Z,66.75
2023-04-05T20:20:42.224Z,66.60
2023-04-05T20:22:46.883Z,66.72
2023-04-05T20:24:50.399Z,67.51
2023-04-05T20:26:56.764Z,67.27
2023-04-05T20:29:01.301Z,67.06
2023-04-05T20:31:07.006Z,67.76
2023-04-05T20:33:30.428Z,67.21
2023-04-05T20:35:36.231Z,67.89
2023-04-05T20:37:39.460Z,67.82
2023-04-05T20:39:44.170Z,67.86
2023-04-05T20:41:47.659Z,67.64
2023-04-05T20:43:51.120Z,67.90
2023-04-05T20:45:55.006Z,68.21
2023-04-05T20:47:58.359Z,68.27
2023-04-05T20:50:01.627Z,68.13
2023-04-05T20:52:07.676Z,68.01
2023-04-05T20:54:11.395Z,68.24
2023-04-05T20:56:16.095Z,68.83
2023-04-05T20:58:19.278Z,68.72
2023-04-05T21:00:22.483Z,68.59
2023-04-05T21:02:26.601Z,69.09
2023-04-05T21:04:30.238Z,69.07
2023-04-05T21:06:34.265Z,69.92
2023-04-05T21:08:39.024Z,69.21
2023-04-05T21:10:42.423Z,69.72
2023-04-05T21:12:47.040Z,69.86
2023-04-05T21:14:50.387Z,69.39
2023-04-05T21:16:53.565Z,69.65
2023-04-05T21:18:56.712Z,69.13
2023-04-05T21:21:00.651Z,69.67
2023-04-05T21:23:05.001Z,69.44
2023-04-05T21:25:09.167Z,69.98
2023-04-05T21:27:12.400Z,69.62
2023-04-05T21:29:17.027Z,70.30
2023-04-05T21:31:20.346Z,69.38
2023-04-05T21:33:23.733Z,70.28
2023-04-05T21:35:27.105Z,70.46
2023-04-05T21:37:30.346Z,71.04
2023-04-05T21:39:33.564Z,71.32
2023-04-05T21:41:36.751Z,71.03
2023-04-05T21:43:40.050Z,71.65
2023-04-05T21:45:45.945Z,70.37
2023-04-05T21:47:49.243Z,70.78
2023-04-05T21:49:53.453Z,70.83
2023-04-05T21:51:56.654Z,70.45
2023-04-05T21:53:59.862Z,71.79
2023-04-05T21:56:03.104Z,70.89
2023-04-05T21:58:06.369Z,72.22
2023-04-05T22:00:12.061Z,71.07
2023-04-05T22:02:19.589Z,70.64
2023-04-05T22:04:24.683Z,71.10
2023-04-05T22:06:29.347Z,70.99
2023-04-05T22:08:34.364Z,72.17
2023-04-05T22:10:37.730Z,72.45
2023-04-05T22:12:41.296Z,72.32
2023-04-05T22:14:44.517Z,71.31
2023-04-05T22:16:48.060Z,71.62
2023-04-05T22:18:53.374Z,71.91
2023-04-05T22:20:56.533Z,72.38
2023-04-05T22:23:00.653Z,71.59
2023-04-05T22:25:03.868Z,71.79
2023-04-05T22:27:07.107Z,73.20
2023-04-05T22:29:10.604Z,72.71
2023-04-05T22:31:14.835Z,72.58
2023-04-05T22:33:18.116Z,73.10
2023-04-05T22:35:22.606Z,72.71
2023-04-05T22:37:26.026Z,73.36
2023-04-05T22:39:29.293Z,73.87
2023-04-05T22:41:32.604Z,73.37
2023-04-05T22:43:35.902Z,74.07
2023-04-05T22:45:39.390Z,73.22
2023-04-05T22:47:42.632Z,73.50
2023-04-05T22:49:46.006Z,72.97
2023-04-05T22:51:50.565Z,74.24
2023-04-05T22:53:53.794Z,73.98
2023-04-05T22:55:56.969Z,73.84
2023-04-05T22:58:00.171Z,73.69
2023-04-05T23:00:03.822Z,74.42
2023-04-05T23:02:07.009Z,73.89
2023-04-05T23:04:10.687Z,74.41
2023-04-05T23:06:15.082Z,73.74
2023-04-05T23:08:19.658Z,74.24
2023-04-05T23:10:23.029Z,74.05
2023-04-05T23:12:26.626Z,75.10
2023-04-05T23:14:29.875Z,73.87
2023-04-05T23:16:33.068Z,74.19
2023-04-05T23:18:36.502Z,74.91
2023-04-05T23:20:39.736Z,74.71
2023-04-05T23:22:43.281Z,74.42
2023-04-05T23:24:47.927Z,74.38
2023-04-05T23:26:51.239Z,73.81
2023-04-05T23:28:54.516Z,74.70
2023-04-05T23:30:57.715Z,75.37
2023-04-05T23:33:01.042Z,74.51
2023-04-05T23:35:04.395Z,74.85
2023-04-05T23:37:07.746Z,75.61
2023-04-05T23:39:11.036Z,75.45
2023-04-05T23:41:15.623Z,75.23
2023-04-05T23:43:18.818Z,75.16
2023-04-05T23:45:22.034Z,75.86
2023-04-05T23:47:25.507Z,75.66
2023-04-05T23:49:28.926Z,75.39
2023-04-05T23:51:32.825Z,75.18
2023-04-05T23:53:36.381Z,75.53
2023-04-05T23:55:41.746Z,75.94
2023-04-05T23:57:46.432Z,75.46
2023-04-05T23:59:49.591Z,75.66
