createdAt,value
2022-09-11T00:01:28.436Z,13.60
2022-09-11T00:03:56.558Z,13.50
2022-09-11T00:06:29.832Z,13.30
2022-09-11T00:09:01.055Z,13.20
2022-09-11T00:11:31.633Z,13.00
2022-09-11T00:13:59.694Z,12.90
2022-09-11T00:16:35.499Z,12.90
2022-09-11T00:19:07.267Z,12.80
2022-09-11T00:21:34.802Z,12.80
2022-09-11T00:24:02.501Z,12.90
2022-09-11T00:26:29.833Z,12.90
2022-09-11T00:28:57.784Z,12.80
2022-09-11T00:31:28.222Z,12.60
2022-09-11T00:33:56.799Z,12.60
2022-09-11T00:36:26.926Z,12.50
2022-09-11T00:38:54.631Z,12.40
2022-09-11T00:41:31.946Z,12.30
2022-09-11T00:44:05.223Z,12.30
2022-09-11T00:47:06.484Z,12.20
2022-09-11T00:49:50.050Z,12.20
2022-09-11T00:52:22.872Z,12.20
2022-09-11T00:54:56.540Z,12.10
2022-09-11T00:57:28.778Z,12.10
2022-09-11T00:59:59.406Z,12.10
2022-09-11T01:02:28.399Z,12.00
2022-09-11T01:04:57.026Z,12.00
2022-09-11T01:07:26.892Z,12.00
2022-09-11T01:09:55.932Z,12.10
2022-09-11T01:12:56.080Z,12.10
2022-09-11T01:15:51.346Z,12.10
2022-09-11T01:18:32.364Z,12.00
2022-09-11T01:21:41.277Z,11.90
2022-09-11T01:24:35.592Z,11.80
2022-09-11T01:27:42.053Z,11.90
2022-09-11T01:30:22.224Z,11.90
2022-09-11T01:33:23.034Z,12.10
2022-09-11T01:36:03.830Z,12.50
2022-09-11T01:38:39.203Z,12.80
2022-09-11T01:41:29.821Z,13.00
2022-09-11T01:44:07.480Z,12.90
2022-09-11T01:46:42.862Z,12.90
2022-09-11T01:49:20.878Z,13.00
2022-09-11T01:51:53.448Z,12.90
2022-09-11T01:54:27.257Z,13.10
2022-09-11T01:57:02.071Z,13.20
2022-09-11T01:59:39.465Z,13.10
2022-09-11T02:02:11.402Z,13.20
2022-09-11T02:04:55.852Z,13.20
2022-09-11T02:07:34.276Z,13.20
2022-09-11T02:10:11.650Z,13.00
2022-09-11T02:12:46.684Z,12.90
2022-09-11T02:15:15.980Z,12.90
2022-09-11T02:17:55.245Z,12.90
2022-09-11T02:20:28.738Z,12.90
2022-09-11T02:22:57.163Z,12.90
2022-09-11T02:25:24.855Z,12.90
2022-09-11T02:27:56.634Z,12.90
2022-09-11T02:30:23.984Z,13.00
2022-09-11T02:32:54.775Z,13.00
2022-09-11T02:35:27.951Z,13.10
2022-09-11T02:38:18.214Z,13.30
2022-09-11T02:41:03.007Z,13.40
2022-09-11T02:43:50.959Z,13.30
2022-09-11T02:46:51.568Z,13.20
2022-09-11T02:49:44.504Z,13.20
2022-09-11T02:52:58.816Z,13.20
2022-09-11T02:55:57.033Z,13.20
2022-09-11T02:58:40.722Z,13.20
2022-09-11T03:01:09.578Z,13.10
2022-09-11T03:03:45.782Z,13.10
2022-09-11T03:06:31.598Z,13.00
2022-09-11T03:08:59.035Z,13.00
2022-09-11T03:11:26.997Z,12.90
2022-09-11T03:13:57.659Z,12.90
2022-09-11T03:16:25.754Z,12.90
2022-09-11T03:18:53.144Z,12.90
2022-09-11T03:21:20.551Z,12.90
2022-09-11T03:23:47.914Z,12.80
2022-09-11T03:26:17.565Z,12.80
2022-09-11T03:28:48.567Z,12.70
2022-09-11T03:31:16.911Z,12.60
2022-09-11T03:33:44.324Z,12.70
2022-09-11T03:36:12.662Z,12.60
2022-09-11T03:38:40.237Z,12.60
2022-09-11T03:41:09.306Z,12.50
2022-09-11T03:43:37.759Z,12.40
2022-09-11T03:46:06.313Z,12.40
2022-09-11T03:48:34.081Z,12.30
2022-09-11T03:51:05.688Z,12.20
2022-09-11T03:53:33.471Z,12.20
2022-09-11T03:56:01.122Z,12.30
2022-09-11T03:58:33.916Z,12.40
2022-09-11T04:01:01.704Z,12.60
2022-09-11T04:03:31.863Z,12.50
2022-09-11T04:06:01.769Z,12.50
2022-09-11T04:08:33.800Z,12.40
2022-09-11T04:11:06.962Z,12.40
2022-09-11T04:13:38.918Z,12.30
2022-09-11T04:16:13.343Z,12.30
2022-09-11T04:18:43.724Z,12.40
2022-09-11T04:21:13.632Z,12.40
2022-09-11T04:23:41.806Z,12.40
2022-09-11T04:26:19.983Z,12.50
2022-09-11T04:28:52.349Z,12.50
2022-09-11T04:31:21.431Z,12.50
2022-09-11T04:33:49.330Z,12.40
2022-09-11T04:36:19.648Z,12.50
2022-09-11T04:38:48.554Z,12.50
2022-09-11T04:41:17.508Z,12.50
2022-09-11T04:43:44.947Z,12.60
2022-09-11T04:46:16.914Z,12.60
2022-09-11T04:48:53.801Z,12.70
2022-09-11T04:51:35.860Z,12.70
2022-09-11T04:54:04.998Z,12.70
2022-09-11T04:56:40.185Z,12.80
2022-09-11T04:59:17.566Z,12.80
2022-09-11T05:01:50.022Z,12.90
2022-09-11T05:04:25.335Z,12.90
2022-09-11T05:06:54.503Z,13.00
2022-09-11T05:09:22.468Z,13.10
2022-09-11T05:11:50.506Z,13.10
2022-09-11T05:14:18.561Z,13.30
2022-09-11T05:16:48.716Z,13.40
2022-09-11T05:19:19.185Z,13.50
2022-09-11T05:21:47.602Z,13.70
2022-09-11T05:24:15.073Z,13.70
2022-09-11T05:26:42.637Z,13.70
2022-09-11T05:29:15.147Z,13.70
2022-09-11T05:31:47.898Z,13.60
2022-09-11T05:34:18.038Z,13.60
2022-09-11T05:36:46.054Z,13.60
2022-09-11T05:39:13.632Z,13.60
2022-09-11T05:41:42.056Z,13.60
2022-09-11T05:44:09.423Z,13.60
2022-09-11T05:46:39.103Z,13.60
2022-09-11T05:49:07.007Z,13.60
2022-09-11T05:51:37.736Z,13.60
2022-09-11T05:54:06.427Z,13.60
2022-09-11T05:56:34.888Z,13.70
2022-09-11T05:59:13.970Z,13.80
2022-09-11T06:01:43.282Z,13.90
2022-09-11T06:04:29.251Z,13.90
2022-09-11T06:06:59.051Z,14.00
2022-09-11T06:09:28.110Z,14.00
2022-09-11T06:11:55.601Z,14.20
2022-09-11T06:14:23.007Z,14.30
2022-09-11T06:16:51.740Z,14.50
2022-09-11T06:19:19.801Z,14.60
2022-09-11T06:21:47.272Z,14.60
2022-09-11T06:24:23.503Z,14.60
2022-09-11T06:26:51.268Z,14.60
2022-09-11T06:29:19.505Z,14.60
2022-09-11T06:31:51.469Z,14.70
2022-09-11T06:34:22.533Z,14.70
2022-09-11T06:36:52.320Z,14.80
2022-09-11T06:39:23.101Z,14.90
2022-09-11T06:41:53.300Z,14.90
2022-09-11T06:44:27.607Z,15.00
2022-09-11T06:46:59.431Z,15.00
2022-09-11T06:49:27.128Z,15.10
2022-09-11T06:52:13.003Z,15.20
2022-09-11T06:54:45.033Z,15.30
2022-09-11T06:57:15.434Z,15.40
2022-09-11T06:59:43.181Z,15.50
2022-09-11T07:02:11.046Z,15.70
2022-09-11T07:04:38.956Z,15.90
2022-09-11T07:07:07.461Z,15.90
2022-09-11T07:09:37.035Z,15.90
2022-09-11T07:12:04.848Z,15.80
2022-09-11T07:14:32.985Z,16.00
2022-09-11T07:17:11.962Z,16.50
2022-09-11T07:19:41.292Z,17.00
2022-09-11T07:22:08.725Z,17.00
2022-09-11T07:24:36.057Z,16.40
2022-09-11T07:27:03.564Z,16.20
2022-09-11T07:29:35.071Z,16.10
2022-09-11T07:32:02.813Z,16.40
2022-09-11T07:34:30.173Z,16.70
2022-09-11T07:37:02.380Z,16.90
2022-09-11T07:39:29.943Z,17.20
2022-09-11T07:42:03.858Z,17.30
2022-09-11T07:44:34.768Z,17.10
2022-09-11T07:47:03.318Z,17.10
2022-09-11T07:49:35.794Z,17.10
2022-09-11T07:52:04.483Z,17.20
2022-09-11T07:54:43.308Z,17.30
2022-09-11T07:57:12.156Z,17.40
2022-09-11T07:59:39.499Z,17.40
2022-09-11T08:02:09.286Z,17.50
2022-09-11T08:04:36.629Z,17.40
2022-09-11T08:07:04.270Z,17.30
2022-09-11T08:09:34.854Z,16.80
2022-09-11T08:12:04.602Z,16.80
2022-09-11T08:14:36.051Z,16.80
2022-09-11T08:17:11.673Z,16.90
2022-09-11T08:19:40.736Z,16.70
2022-09-11T08:22:08.776Z,16.70
2022-09-11T08:24:42.577Z,16.60
2022-09-11T08:27:12.125Z,16.50
2022-09-11T08:29:42.069Z,16.40
2022-09-11T08:32:10.333Z,16.30
2022-09-11T08:34:39.651Z,16.30
2022-09-11T08:37:07.004Z,16.20
2022-09-11T08:39:36.142Z,16.20
2022-09-11T08:42:14.059Z,16.00
2022-09-11T08:44:50.371Z,15.90
2022-09-11T08:47:39.694Z,15.90
2022-09-11T08:50:22.211Z,16.10
2022-09-11T08:52:50.805Z,16.20
2022-09-11T08:55:39.984Z,16.10
2022-09-11T08:59:03.227Z,16.20
2022-09-11T09:02:10.561Z,16.10
2022-09-11T09:05:16.177Z,16.00
2022-09-11T09:08:24.881Z,16.10
2022-09-11T09:11:09.604Z,16.20
2022-09-11T09:14:15.525Z,16.40
2022-09-11T09:17:03.719Z,16.40
2022-09-11T09:20:06.115Z,16.50
2022-09-11T09:22:50.334Z,16.60
2022-09-11T09:25:25.471Z,16.60
2022-09-11T09:28:01.446Z,16.50
2022-09-11T09:30:43.674Z,16.00
2022-09-11T09:33:48.685Z,15.80
2022-09-11T09:36:33.449Z,15.70
2022-09-11T09:39:02.250Z,15.70
2022-09-11T09:42:08.644Z,15.70
2022-09-11T09:45:03.487Z,15.60
2022-09-11T09:47:31.043Z,15.70
2022-09-11T09:49:58.789Z,15.80
2022-09-11T09:52:32.982Z,15.80
2022-09-11T09:55:06.846Z,15.60
2022-09-11T09:57:36.624Z,15.70
2022-09-11T10:00:15.553Z,15.80
2022-09-11T10:02:57.277Z,16.10
2022-09-11T10:05:40.854Z,15.80
2022-09-11T10:08:29.415Z,15.80
2022-09-11T10:10:59.691Z,15.60
2022-09-11T10:13:29.661Z,15.60
2022-09-11T10:15:59.741Z,15.70
2022-09-11T10:18:37.811Z,15.70
2022-09-11T10:21:33.628Z,15.90
2022-09-11T10:24:26.266Z,16.00
2022-09-11T10:26:55.883Z,16.00
2022-09-11T10:29:30.024Z,16.00
2022-09-11T10:31:59.696Z,15.90
2022-09-11T10:34:34.156Z,16.10
2022-09-11T10:37:07.543Z,16.10
2022-09-11T10:39:37.056Z,16.20
2022-09-11T10:42:22.283Z,16.30
2022-09-11T10:44:51.567Z,16.30
2022-09-11T10:47:27.606Z,16.30
2022-09-11T10:50:34.403Z,16.30
2022-09-11T10:53:20.083Z,16.20
2022-09-11T10:56:00.728Z,16.10
2022-09-11T10:58:33.456Z,16.10
2022-09-11T11:01:02.545Z,16.00
2022-09-11T11:03:30.268Z,16.00
2022-09-11T11:06:07.724Z,16.00
2022-09-11T11:09:00.149Z,16.00
2022-09-11T11:12:01.598Z,16.00
2022-09-11T11:15:10.438Z,15.90
2022-09-11T11:18:12.042Z,15.80
2022-09-11T11:21:02.590Z,15.80
2022-09-11T11:24:03.212Z,15.60
2022-09-11T11:26:56.120Z,15.60
2022-09-11T11:29:40.753Z,15.60
2022-09-11T11:32:30.325Z,15.50
2022-09-11T11:35:29.524Z,15.50
2022-09-11T11:38:39.541Z,15.40
2022-09-11T11:41:14.190Z,15.30
2022-09-11T11:43:43.528Z,15.30
2022-09-11T11:46:22.559Z,15.30
2022-09-11T11:49:00.409Z,15.30
2022-09-11T11:51:33.623Z,15.30
2022-09-11T11:54:27.188Z,15.30
2022-09-11T11:56:59.521Z,15.30
2022-09-11T11:59:55.533Z,15.20
2022-09-11T12:02:43.738Z,15.30
2022-09-11T12:05:18.856Z,15.30
2022-09-11T12:07:47.381Z,15.40
2022-09-11T12:10:31.203Z,15.40
2022-09-11T12:13:01.675Z,15.40
2022-09-11T12:15:32.328Z,15.60
2022-09-11T12:18:06.943Z,15.70
2022-09-11T12:20:43.393Z,15.80
2022-09-11T12:23:33.842Z,15.90
2022-09-11T12:26:09.373Z,15.90
2022-09-11T12:28:38.037Z,15.90
2022-09-11T12:31:11.417Z,15.80
2022-09-11T12:33:57.011Z,15.80
2022-09-11T12:36:47.845Z,15.80
2022-09-11T12:39:38.634Z,15.70
2022-09-11T12:42:24.236Z,15.80
2022-09-11T12:45:00.645Z,15.70
2022-09-11T12:47:35.793Z,15.70
2022-09-11T12:50:19.199Z,15.80
2022-09-11T12:52:54.911Z,15.90
2022-09-11T12:55:28.453Z,16.00
2022-09-11T12:57:58.052Z,16.20
2022-09-11T13:00:42.274Z,16.50
2022-09-11T13:06:13.861Z,17.10
2022-09-11T13:08:54.849Z,17.40
2022-09-11T13:11:42.915Z,17.50
2022-09-11T13:14:49.416Z,17.70
2022-09-11T13:17:31.178Z,17.80
2022-09-11T13:20:27.930Z,17.90
2022-09-11T13:23:10.480Z,18.00
2022-09-11T13:25:40.803Z,17.80
2022-09-11T13:28:08.920Z,17.60
2022-09-11T13:30:36.928Z,17.30
2022-09-11T13:33:07.991Z,17.60
2022-09-11T13:35:40.020Z,17.90
2022-09-11T13:38:18.308Z,18.10
2022-09-11T13:40:55.531Z,18.20
2022-09-11T13:43:28.744Z,18.70
2022-09-11T13:46:15.005Z,18.60
2022-09-11T13:48:43.837Z,19.00
2022-09-11T13:51:14.412Z,19.20
2022-09-11T13:53:44.517Z,19.50
2022-09-11T13:56:45.236Z,19.60
2022-09-11T13:59:41.654Z,19.90
2022-09-11T14:02:44.617Z,19.90
2022-09-11T14:05:28.498Z,19.80
2022-09-11T14:08:35.202Z,19.80
2022-09-11T14:11:11.249Z,20.00
2022-09-11T14:13:50.507Z,20.30
2022-09-11T14:16:31.950Z,20.50
2022-09-11T14:19:15.074Z,20.90
2022-09-11T14:21:45.779Z,20.90
2022-09-11T14:24:37.369Z,20.60
2022-09-11T14:27:35.204Z,20.50
2022-09-11T14:30:22.973Z,20.90
2022-09-11T14:33:38.474Z,20.90
2022-09-11T14:36:15.221Z,21.00
2022-09-11T14:38:42.757Z,20.80
2022-09-11T14:41:10.616Z,20.50
2022-09-11T14:43:38.647Z,20.80
2022-09-11T14:46:06.266Z,20.50
2022-09-11T14:48:35.159Z,20.70
2022-09-11T14:51:09.852Z,20.40
2022-09-11T14:53:43.508Z,20.50
2022-09-11T14:56:11.179Z,20.10
2022-09-11T14:58:38.716Z,19.90
2022-09-11T15:01:06.161Z,19.70
2022-09-11T15:03:33.569Z,19.60
2022-09-11T15:06:01.052Z,19.40
2022-09-11T15:08:28.430Z,19.30
2022-09-11T15:10:55.745Z,19.30
2022-09-11T15:13:23.096Z,19.20
2022-09-11T15:15:52.591Z,19.00
2022-09-11T15:18:20.106Z,19.00
2022-09-11T15:20:47.513Z,19.60
2022-09-11T15:23:16.540Z,20.20
2022-09-11T15:25:43.840Z,20.90
2022-09-11T15:28:11.257Z,21.00
2022-09-11T15:30:38.956Z,21.30
2022-09-11T15:33:06.592Z,21.30
2022-09-11T15:35:33.959Z,21.50
2022-09-11T15:38:01.291Z,21.70
2022-09-11T15:40:29.261Z,21.60
2022-09-11T15:42:56.975Z,21.50
2022-09-11T15:45:24.335Z,21.70
2022-09-11T15:47:51.762Z,21.80
2022-09-11T15:50:24.577Z,21.60
2022-09-11T15:52:51.974Z,21.40
2022-09-11T15:55:19.321Z,21.00
2022-09-11T15:57:46.690Z,21.40
2022-09-11T16:00:15.350Z,21.60
2022-09-11T16:02:43.178Z,21.10
2022-09-11T16:05:10.487Z,20.50
2022-09-11T16:07:37.850Z,20.10
2022-09-11T16:10:05.570Z,19.80
2022-09-11T16:12:34.797Z,19.60
2022-09-11T16:15:02.324Z,19.30
2022-09-11T16:17:32.407Z,19.10
2022-09-11T16:20:02.247Z,19.10
2022-09-11T16:22:31.905Z,18.90
2022-09-11T16:24:59.432Z,18.80
2022-09-11T16:27:26.854Z,18.50
2022-09-11T16:30:39.289Z,18.40
2022-09-11T16:32:41.803Z,18.30
2022-09-11T16:35:13.427Z,18.20
2022-09-11T16:37:41.364Z,18.10
2022-09-11T16:40:09.734Z,18.10
2022-09-11T16:42:37.777Z,18.10
2022-09-11T16:45:05.600Z,18.00
2022-09-11T16:47:33.461Z,17.90
2022-09-11T16:50:07.417Z,17.80
2022-09-11T16:52:35.836Z,17.70
2022-09-11T16:55:04.244Z,17.60
2022-09-11T16:57:31.674Z,17.50
2022-09-11T16:59:59.438Z,17.40
2022-09-11T17:02:27.183Z,17.20
2022-09-11T17:04:54.499Z,17.10
2022-09-11T17:07:21.865Z,17.00
2022-09-11T17:09:49.321Z,16.90
2022-09-11T17:12:19.565Z,16.70
2022-09-11T17:14:46.852Z,16.60
2022-09-11T17:17:14.435Z,16.50
2022-09-11T17:19:41.895Z,16.40
2022-09-11T17:22:10.379Z,16.30
2022-09-11T17:24:37.838Z,16.20
2022-09-11T17:27:05.426Z,16.20
2022-09-11T17:29:32.720Z,16.20
2022-09-11T17:32:23.805Z,16.20
2022-09-11T17:34:47.814Z,16.30
2022-09-11T17:37:15.569Z,16.30
2022-09-11T17:39:43.527Z,16.30
2022-09-11T17:42:13.192Z,16.10
2022-09-11T17:44:41.462Z,16.10
2022-09-11T17:47:09.170Z,16.10
2022-09-11T17:49:36.741Z,16.10
2022-09-11T17:52:04.161Z,16.10
2022-09-11T17:54:31.762Z,16.10
2022-09-11T17:56:59.186Z,16.20
2022-09-11T17:59:26.510Z,16.10
2022-09-11T18:01:53.988Z,16.20
2022-09-11T18:04:22.434Z,16.20
2022-09-11T18:06:51.181Z,16.10
2022-09-11T18:09:19.927Z,16.20
2022-09-11T18:11:49.855Z,16.20
2022-09-11T18:14:19.969Z,16.20
2022-09-11T18:16:47.979Z,16.20
2022-09-11T18:19:17.887Z,16.20
2022-09-11T18:21:49.386Z,16.10
2022-09-11T18:24:20.540Z,16.10
2022-09-11T18:26:50.834Z,16.10
2022-09-11T18:29:23.405Z,16.00
2022-09-11T18:31:53.009Z,16.10
2022-09-11T18:34:25.952Z,16.00
2022-09-11T18:36:53.519Z,16.00
2022-09-11T18:39:21.267Z,16.10
2022-09-11T18:41:50.209Z,16.20
2022-09-11T18:44:20.504Z,16.20
2022-09-11T18:46:51.804Z,16.30
2022-09-11T18:49:19.158Z,16.30
2022-09-11T18:51:46.490Z,16.20
2022-09-11T18:54:15.325Z,16.20
2022-09-11T18:56:43.516Z,16.10
2022-09-11T18:59:12.358Z,16.10
2022-09-11T19:01:41.470Z,16.00
2022-09-11T19:04:11.013Z,16.00
2022-09-11T19:06:39.527Z,16.00
2022-09-11T19:09:10.427Z,16.00
2022-09-11T19:11:38.531Z,15.90
2022-09-11T19:14:08.685Z,15.90
2022-09-11T19:16:37.086Z,15.90
2022-09-11T19:19:05.043Z,16.00
2022-09-11T19:21:32.370Z,16.00
2022-09-11T19:24:00.940Z,16.00
2022-09-11T19:26:34.357Z,16.00
2022-09-11T19:29:01.999Z,15.90
2022-09-11T19:31:30.420Z,15.90
2022-09-11T19:34:01.543Z,15.80
2022-09-11T19:36:32.034Z,15.80
2022-09-11T19:39:01.084Z,15.70
2022-09-11T19:41:34.684Z,15.70
2022-09-11T19:44:03.808Z,15.60
2022-09-11T19:46:33.058Z,15.50
2022-09-11T19:49:06.377Z,15.40
2022-09-11T19:51:40.943Z,15.40
2022-09-11T19:54:10.261Z,15.40
2022-09-11T19:56:38.567Z,15.30
2022-09-11T19:59:07.343Z,15.30
2022-09-11T20:01:35.407Z,15.30
2022-09-11T20:04:03.350Z,15.30
2022-09-11T20:06:32.645Z,15.30
2022-09-11T20:09:29.914Z,15.30
2022-09-11T20:11:49.025Z,15.30
2022-09-11T20:14:17.009Z,15.20
2022-09-11T20:16:44.449Z,15.20
2022-09-11T20:19:11.912Z,15.20
2022-09-11T20:21:39.399Z,15.20
2022-09-11T20:24:07.369Z,15.20
2022-09-11T20:26:35.628Z,15.20
2022-09-11T20:29:07.059Z,15.30
2022-09-11T20:31:42.360Z,15.20
2022-09-11T20:34:14.958Z,15.30
2022-09-11T20:36:42.346Z,15.30
2022-09-11T20:39:13.402Z,15.30
2022-09-11T20:41:40.883Z,15.20
2022-09-11T20:44:08.678Z,15.30
2022-09-11T20:46:36.073Z,15.30
2022-09-11T20:49:04.728Z,15.30
2022-09-11T20:51:33.024Z,15.30
2022-09-11T20:54:00.880Z,15.20
2022-09-11T20:56:28.802Z,15.20
2022-09-11T20:58:56.597Z,15.20
2022-09-11T21:01:26.008Z,15.20
2022-09-11T21:03:56.000Z,15.20
2022-09-11T21:06:27.244Z,15.10
2022-09-11T21:08:57.094Z,15.10
2022-09-11T21:11:26.063Z,15.10
2022-09-11T21:13:54.114Z,15.00
2022-09-11T21:16:21.779Z,14.90
2022-09-11T21:18:52.148Z,14.90
2022-09-11T21:21:21.036Z,14.70
2022-09-11T21:23:48.911Z,14.70
2022-09-11T21:26:17.544Z,14.70
2022-09-11T21:28:45.290Z,14.60
2022-09-11T21:31:12.819Z,14.60
2022-09-11T21:33:40.507Z,14.70
2022-09-11T21:36:08.156Z,14.70
2022-09-11T21:38:36.907Z,14.80
2022-09-11T21:41:07.025Z,14.80
2022-09-11T21:43:34.440Z,14.80
2022-09-11T21:46:02.855Z,14.90
2022-09-11T21:48:35.632Z,14.90
2022-09-11T21:51:20.299Z,14.90
2022-09-11T21:53:49.604Z,14.90
2022-09-11T21:56:25.824Z,14.90
2022-09-11T21:58:53.598Z,14.90
2022-09-11T22:01:22.273Z,14.80
2022-09-11T22:03:50.137Z,14.80
2022-09-11T22:06:19.044Z,14.70
2022-09-11T22:08:47.219Z,14.70
2022-09-11T22:11:16.120Z,14.70
2022-09-11T22:13:43.862Z,14.70
2022-09-11T22:16:14.138Z,14.80
2022-09-11T22:18:42.468Z,14.80
2022-09-11T22:21:10.489Z,14.80
2022-09-11T22:23:37.902Z,14.80
2022-09-11T22:26:08.377Z,14.80
2022-09-11T22:28:37.403Z,14.80
2022-09-11T22:31:13.425Z,14.90
2022-09-11T22:33:41.772Z,14.90
2022-09-11T22:36:18.303Z,14.90
2022-09-11T22:38:46.720Z,14.90
2022-09-11T22:41:14.435Z,14.90
2022-09-11T22:43:42.111Z,14.90
2022-09-11T22:46:09.557Z,15.00
2022-09-11T22:48:37.044Z,15.10
2022-09-11T22:51:05.014Z,15.10
2022-09-11T22:53:32.431Z,15.00
2022-09-11T22:55:59.888Z,15.00
2022-09-11T22:58:28.695Z,14.90
2022-09-11T23:00:57.798Z,14.90
2022-09-11T23:03:25.198Z,14.80
2022-09-11T23:06:18.570Z,14.80
2022-09-11T23:08:47.102Z,14.70
2022-09-11T23:11:17.141Z,14.60
2022-09-11T23:13:44.945Z,14.60
2022-09-11T23:16:19.223Z,14.50
2022-09-11T23:18:47.303Z,14.50
2022-09-11T23:21:16.509Z,14.50
2022-09-11T23:23:45.445Z,14.40
2022-09-11T23:26:13.842Z,14.40
2022-09-11T23:28:41.761Z,14.40
2022-09-11T23:31:19.417Z,14.50
2022-09-11T23:33:47.922Z,14.50
2022-09-11T23:36:17.390Z,14.40
2022-09-11T23:38:46.081Z,14.40
2022-09-11T23:41:14.378Z,14.40
2022-09-11T23:43:42.058Z,14.30
2022-09-11T23:46:10.262Z,14.30
2022-09-11T23:48:37.691Z,14.30
2022-09-11T23:51:05.584Z,14.30
2022-09-11T23:53:32.915Z,14.30
2022-09-11T23:56:00.282Z,14.30
2022-09-11T23:58:27.612Z,14.20
