createdAt,value
2023-03-05T00:04:15.445Z,11.23
2023-03-05T00:09:19.546Z,11.07
2023-03-05T00:14:22.257Z,13.80
2023-03-05T00:19:24.989Z,11.68
2023-03-05T00:24:29.028Z,10.90
2023-03-05T00:29:32.037Z,14.95
2023-03-05T00:34:36.284Z,14.70
2023-03-05T00:39:40.357Z,11.15
2023-03-05T00:44:43.100Z,8.40
2023-03-05T00:49:46.687Z,17.38
2023-03-05T00:54:50.785Z,10.77
2023-03-05T00:59:53.498Z,16.83
2023-03-05T01:04:56.191Z,14.55
2023-03-05T01:10:00.251Z,16.27
2023-03-05T01:15:03.293Z,10.93
2023-03-05T01:20:07.608Z,13.80
2023-03-05T01:25:13.337Z,15.25
2023-03-05T01:30:16.784Z,12.20
2023-03-05T01:35:21.774Z,13.50
2023-03-05T01:40:28.498Z,16.45
2023-03-05T01:45:32.737Z,21.67
2023-03-05T01:50:36.133Z,13.25
2023-03-05T01:55:40.259Z,12.23
2023-03-05T02:00:46.808Z,14.55
2023-03-05T02:05:50.259Z,15.25
2023-03-05T02:10:56.475Z,16.20
2023-03-05T02:16:00.942Z,15.82
2023-03-05T02:21:06.781Z,14.93
2023-03-05T02:26:11.135Z,19.00
2023-03-05T02:31:16.490Z,19.73
2023-03-05T02:36:21.234Z,16.88
2023-03-05T02:41:25.160Z,19.45
2023-03-05T02:46:28.637Z,11.07
2023-03-05T02:51:32.954Z,15.68
2023-03-05T02:56:35.719Z,14.32
2023-03-05T03:01:38.625Z,18.58
2023-03-05T03:06:42.935Z,10.10
2023-03-05T03:11:45.625Z,7.22
2023-03-05T03:16:48.503Z,14.13
2023-03-05T03:21:54.902Z,13.85
2023-03-05T03:26:57.655Z,14.77
2023-03-05T03:32:00.750Z,19.13
2023-03-05T03:37:05.008Z,15.70
2023-03-05T03:42:08.181Z,15.85
2023-03-05T03:47:11.042Z,11.82
2023-03-05T03:52:15.209Z,14.93
2023-03-05T03:57:17.982Z,15.70
2023-03-05T04:02:20.981Z,13.45
2023-03-05T04:07:25.356Z,17.58
2023-03-05T04:12:28.110Z,12.70
2023-03-05T04:17:30.879Z,16.17
2023-03-05T04:22:35.037Z,13.48
2023-03-05T04:27:40.139Z,10.75
2023-03-05T04:32:43.102Z,9.93
2023-03-05T04:37:48.327Z,10.82
2023-03-05T04:42:51.094Z,10.65
2023-03-05T04:47:53.915Z,10.55
2023-03-05T04:52:58.132Z,15.27
2023-03-05T04:58:00.956Z,13.98
2023-03-05T05:03:03.946Z,11.00
2023-03-05T05:08:08.203Z,12.70
2023-03-05T05:13:11.018Z,12.55
2023-03-05T05:18:13.818Z,9.27
2023-03-05T05:23:18.752Z,12.20
2023-03-05T05:28:21.531Z,11.00
2023-03-05T05:33:24.777Z,10.50
2023-03-05T05:38:28.953Z,9.60
2023-03-05T05:43:31.988Z,10.45
2023-03-05T05:48:36.224Z,13.10
2023-03-05T05:53:40.522Z,12.55
2023-03-05T05:58:44.492Z,6.82
2023-03-05T06:03:47.816Z,9.75
2023-03-05T06:08:52.552Z,7.05
2023-03-05T06:13:55.324Z,3.95
2023-03-05T06:18:58.207Z,6.93
2023-03-05T06:24:02.296Z,4.85
2023-03-05T06:29:05.135Z,5.55
2023-03-05T06:34:07.948Z,6.45
2023-03-05T06:39:12.171Z,5.03
2023-03-05T06:44:14.939Z,9.50
2023-03-05T06:49:17.717Z,9.32
2023-03-05T06:54:21.869Z,6.13
2023-03-05T06:59:24.656Z,12.38
2023-03-05T07:04:27.519Z,7.03
2023-03-05T07:09:31.764Z,10.25
2023-03-05T07:14:34.529Z,8.30
2023-03-05T07:19:38.992Z,10.63
2023-03-05T07:24:43.153Z,9.38
2023-03-05T07:29:45.955Z,9.00
2023-03-05T07:34:48.690Z,7.13
2023-03-05T07:39:52.899Z,9.65
2023-03-05T07:44:55.675Z,9.38
2023-03-05T07:49:58.525Z,8.73
2023-03-05T07:55:02.725Z,5.53
2023-03-05T08:00:06.490Z,13.82
2023-03-05T08:05:14.677Z,11.63
2023-03-05T08:10:19.048Z,10.18
2023-03-05T08:15:21.975Z,8.40
2023-03-05T08:20:24.867Z,10.10
2023-03-05T08:25:29.350Z,10.18
2023-03-05T08:30:32.207Z,8.55
2023-03-05T08:35:35.061Z,9.55
2023-03-05T08:40:39.305Z,9.90
2023-03-05T08:45:42.080Z,9.50
2023-03-05T08:50:44.834Z,6.70
2023-03-05T08:55:56.416Z,8.02
2023-03-05T09:00:59.248Z,5.63
2023-03-05T09:06:03.192Z,5.85
2023-03-05T09:11:09.787Z,7.78
2023-03-05T09:16:15.368Z,6.88
2023-03-05T09:21:19.034Z,9.25
2023-03-05T09:26:23.156Z,8.38
2023-03-05T09:31:26.113Z,9.77
2023-03-05T09:36:30.765Z,8.52
2023-03-05T09:41:44.706Z,8.13
2023-03-05T09:46:54.806Z,9.13
2023-03-05T09:52:05.414Z,6.20
2023-03-05T09:57:17.344Z,6.28
2023-03-05T10:02:24.151Z,7.05
2023-03-05T10:07:31.025Z,2.25
2023-03-05T10:12:43.212Z,5.63
2023-03-05T10:18:02.841Z,4.85
2023-03-05T10:23:24.728Z,3.85
2023-03-05T10:28:36.937Z,3.55
2023-03-05T10:33:48.234Z,7.85
2023-03-05T10:39:06.427Z,7.78
2023-03-05T10:44:17.750Z,5.38
2023-03-05T10:49:22.833Z,5.18
2023-03-05T10:54:29.623Z,3.88
2023-03-05T10:59:34.320Z,6.25
2023-03-05T11:04:39.201Z,2.17
2023-03-05T11:09:42.410Z,6.65
2023-03-05T11:14:48.847Z,2.90
2023-03-05T11:19:51.850Z,2.65
2023-03-05T11:25:13.991Z,4.60
2023-03-05T11:30:25.732Z,3.25
2023-03-05T11:35:33.217Z,3.93
2023-03-05T11:40:36.773Z,4.03
2023-03-05T11:45:42.059Z,3.53
2023-03-05T11:50:48.589Z,6.75
2023-03-05T11:55:53.948Z,3.47
2023-03-05T12:00:58.942Z,2.95
2023-03-05T12:06:06.349Z,3.55
2023-03-05T12:11:16.884Z,3.13
2023-03-05T12:16:29.833Z,3.58
2023-03-05T12:21:37.621Z,1.85
2023-03-05T12:27:06.474Z,4.90
2023-03-05T12:32:43.019Z,4.50
2023-03-05T12:38:17.173Z,4.13
2023-03-05T12:43:31.940Z,6.55
2023-03-05T12:48:46.940Z,3.20
2023-03-05T12:53:53.221Z,4.35
2023-03-05T12:59:13.607Z,6.45
2023-03-05T13:04:21.150Z,4.85
2023-03-05T13:09:28.485Z,3.00
2023-03-05T13:14:36.069Z,4.65
2023-03-05T13:19:42.817Z,4.47
2023-03-05T13:24:47.196Z,3.67
2023-03-05T13:29:53.426Z,4.18
2023-03-05T13:34:58.989Z,5.95
2023-03-05T13:40:07.300Z,4.00
2023-03-05T13:45:27.755Z,5.47
2023-03-05T13:50:32.329Z,2.20
2023-03-05T13:55:36.512Z,1.55
2023-03-05T14:00:39.911Z,1.40
2023-03-05T14:05:44.491Z,1.52
2023-03-05T14:10:49.600Z,2.65
2023-03-05T14:16:06.154Z,3.78
2023-03-05T14:21:11.051Z,5.78
2023-03-05T14:26:40.032Z,3.20
2023-03-05T14:31:49.955Z,6.13
2023-03-05T14:36:54.749Z,8.27
2023-03-05T14:42:14.943Z,1.48
2023-03-05T14:47:17.709Z,1.33
2023-03-05T14:52:23.164Z,3.08
2023-03-05T14:57:29.898Z,1.58
2023-03-05T15:02:32.789Z,3.88
2023-03-05T15:07:35.820Z,4.63
2023-03-05T15:12:39.953Z,4.20
2023-03-05T15:17:44.585Z,4.53
2023-03-05T15:22:47.415Z,3.70
2023-03-05T15:27:52.048Z,6.70
2023-03-05T15:32:56.373Z,1.23
2023-03-05T15:37:59.569Z,3.58
2023-03-05T15:43:03.986Z,4.72
2023-03-05T15:48:07.324Z,9.82
2023-03-05T15:53:10.770Z,5.93
2023-03-05T15:58:17.531Z,10.07
2023-03-05T16:03:20.371Z,5.18
2023-03-05T16:08:23.148Z,2.10
2023-03-05T16:13:29.231Z,6.43
2023-03-05T16:18:33.563Z,2.65
2023-03-05T16:23:37.608Z,3.70
2023-03-05T16:28:41.849Z,6.25
2023-03-05T16:33:44.707Z,2.00
2023-03-05T16:38:49.146Z,3.10
2023-03-05T16:43:56.186Z,2.10
2023-03-05T16:48:59.689Z,4.72
2023-03-05T16:54:02.518Z,3.67
2023-03-05T16:59:06.718Z,5.88
2023-03-05T17:04:09.539Z,4.50
2023-03-05T17:09:12.377Z,7.18
2023-03-05T17:14:16.518Z,3.55
2023-03-05T17:19:19.576Z,6.18
2023-03-05T17:24:22.900Z,4.57
2023-03-05T17:29:27.134Z,3.05
2023-03-05T17:34:37.072Z,6.22
2023-03-05T17:39:40.422Z,4.93
2023-03-05T17:44:44.568Z,7.28
2023-03-05T17:49:47.431Z,7.20
2023-03-05T17:54:52.960Z,9.15
2023-03-05T17:59:57.069Z,4.15
2023-03-05T18:05:00.403Z,7.82
2023-03-05T18:10:04.177Z,9.80
2023-03-05T18:15:11.142Z,5.22
2023-03-05T18:20:25.453Z,5.80
2023-03-05T18:25:31.324Z,7.30
2023-03-05T18:30:42.070Z,5.70
2023-03-05T18:35:44.837Z,7.63
2023-03-05T18:40:48.036Z,7.20
2023-03-05T18:45:54.509Z,3.97
2023-03-05T18:50:57.359Z,3.90
2023-03-05T18:56:00.035Z,5.45
2023-03-05T19:01:04.196Z,8.13
2023-03-05T19:06:07.967Z,4.45
2023-03-05T19:11:17.352Z,5.28
2023-03-05T19:16:23.662Z,6.60
2023-03-05T19:21:26.684Z,4.10
2023-03-05T19:26:29.536Z,4.25
2023-03-05T19:31:33.885Z,4.85
2023-03-05T19:36:36.762Z,5.93
2023-03-05T19:41:39.830Z,7.82
2023-03-05T19:46:43.931Z,5.97
2023-03-05T19:51:47.396Z,5.57
2023-03-05T19:56:53.502Z,3.85
2023-03-05T20:01:58.369Z,5.03
2023-03-05T20:07:01.725Z,5.43
2023-03-05T20:12:05.615Z,11.40
2023-03-05T20:17:09.803Z,5.93
2023-03-05T20:22:12.609Z,7.05
2023-03-05T20:27:15.387Z,5.75
2023-03-05T20:32:19.571Z,10.95
2023-03-05T20:38:07.477Z,4.63
2023-03-05T20:43:13.051Z,5.10
2023-03-05T20:48:17.306Z,9.10
2023-03-05T20:53:20.614Z,4.38
2023-03-05T20:58:23.449Z,8.65
2023-03-05T21:03:27.584Z,6.07
2023-03-05T21:08:30.349Z,6.07
2023-03-05T21:13:33.155Z,7.28
2023-03-05T21:18:37.632Z,3.67
2023-03-05T21:23:40.645Z,6.35
2023-03-05T21:28:43.856Z,4.05
2023-03-05T21:33:48.150Z,4.80
2023-03-05T21:38:51.010Z,4.30
2023-03-05T21:43:53.744Z,3.70
2023-03-05T21:48:57.862Z,8.93
2023-03-05T21:54:00.619Z,6.93
2023-03-05T21:59:03.477Z,4.32
2023-03-05T22:04:07.811Z,4.93
2023-03-05T22:09:10.589Z,5.13
2023-03-05T22:14:14.068Z,8.60
2023-03-05T22:19:19.277Z,4.90
2023-03-05T22:24:24.977Z,7.47
2023-03-05T22:29:28.554Z,6.82
2023-03-05T22:34:32.852Z,5.32
2023-03-05T22:39:35.683Z,5.28
2023-03-05T22:44:38.580Z,5.93
2023-03-05T22:49:44.164Z,6.35
2023-03-05T22:54:47.942Z,6.30
2023-03-05T22:59:50.798Z,6.20
2023-03-05T23:04:57.591Z,5.53
2023-03-05T23:10:02.191Z,5.43
2023-03-05T23:15:08.350Z,7.50
2023-03-05T23:20:16.684Z,11.80
2023-03-05T23:25:20.118Z,6.88
2023-03-05T23:30:24.227Z,7.40
2023-03-05T23:35:30.448Z,5.57
2023-03-05T23:40:35.952Z,6.43
2023-03-05T23:45:38.782Z,7.00
2023-03-05T23:50:45.121Z,11.48
2023-03-05T23:55:49.184Z,6.28
