createdAt,value
2016-01-20T19:40:01.120Z,6.2
2016-01-20T19:41:00.294Z,6.45
2016-01-20T19:42:00.218Z,6.82
2016-01-20T19:43:00.206Z,6.99
2016-01-20T19:44:00.146Z,7.06
2016-01-20T19:45:00.148Z,7.21
2016-01-20T19:46:00.339Z,7.29
2016-01-20T19:47:00.045Z,7.35
2016-01-20T19:48:00.108Z,7.45
2016-01-20T19:49:00.096Z,7.6
2016-01-20T19:49:59.927Z,7.69
2016-01-20T19:50:59.960Z,7.87
2016-01-20T19:52:00.166Z,8.06
2016-01-20T19:52:59.856Z,8.18
2016-01-20T19:53:59.860Z,8.37
2016-01-20T19:54:59.893Z,8.51
2016-01-20T19:55:59.740Z,8.63
2016-01-20T19:56:59.789Z,8.67
2016-01-20T19:57:59.807Z,8.73
2016-01-20T19:58:59.670Z,8.63
2016-01-20T19:59:59.673Z,8.66
2016-01-20T20:00:59.660Z,8.6
2016-01-20T20:01:59.666Z,8.58
2016-01-20T20:02:59.528Z,8.63
2016-01-20T20:03:59.468Z,8.55
2016-01-20T20:04:59.564Z,8.49
2016-01-20T20:05:59.302Z,8.45
2016-01-20T20:06:59.241Z,8.34
2016-01-20T20:07:59.510Z,8.31
2016-01-20T20:08:59.310Z,8.27
2016-01-20T20:09:59.249Z,8.18
2016-01-20T20:10:59.441Z,8.16
2016-01-20T20:11:59.271Z,8.19
2016-01-20T20:12:59.227Z,8
2016-01-20T20:13:59.260Z,8.05
2016-01-20T20:14:59.185Z,8
2016-01-20T20:15:59.282Z,7.98
2016-01-20T20:16:59.066Z,7.93
2016-01-20T20:17:59.179Z,7.87
2016-01-20T20:18:59.477Z,7.8
2016-01-20T20:19:59.090Z,7.75
2016-01-20T20:20:59.140Z,7.75
2016-01-20T20:21:59.079Z,7.66
2016-01-20T20:22:58.987Z,7.63
2016-01-20T20:23:58.929Z,7.61
2016-01-20T20:24:58.994Z,7.6
2016-01-20T20:25:58.918Z,7.56
2016-01-20T20:26:58.780Z,7.48
2016-01-20T20:27:58.814Z,7.42
2016-01-20T20:28:58.848Z,7.48
2016-01-20T20:29:58.820Z,7.39
2016-01-20T20:30:58.745Z,7.36
2016-01-20T20:31:58.748Z,7.38
2016-01-20T20:32:58.703Z,7.24
2016-01-20T20:33:58.706Z,7.23
2016-01-20T20:34:58.631Z,7.14
2016-01-20T20:35:58.555Z,7.15
2016-01-20T20:36:58.511Z,7.2
2016-01-20T20:37:58.529Z,7.07
2016-01-20T20:38:58.392Z,6.97
2016-01-20T20:39:58.456Z,7
2016-01-20T20:40:58.444Z,6.97
2016-01-20T20:41:58.400Z,6.96
2016-01-20T20:42:58.231Z,6.95
2016-01-20T20:43:58.420Z,6.78
2016-01-20T20:44:58.330Z,6.79
2016-01-20T20:45:58.161Z,6.84
2016-01-20T20:46:58.351Z,6.81
2016-01-20T20:47:58.136Z,6.66
2016-01-20T20:48:58.106Z,6.7
2016-01-20T20:49:58.124Z,6.66
2016-01-20T20:50:58.127Z,6.64
2016-01-20T20:51:58.100Z,6.57
2016-01-20T20:52:57.992Z,6.63
2016-01-20T20:53:57.964Z,6.59
2016-01-20T20:54:57.936Z,6.57
2016-01-20T20:55:57.970Z,6.46
2016-01-20T20:56:57.956Z,6.51
2016-01-20T21:03:53.308Z,6.45
2016-01-20T21:04:12.980Z,6.33
2016-01-20T21:05:09.248Z,6.31
2016-01-20T21:06:09.360Z,6.39
2016-01-20T21:07:09.113Z,6.31
2016-01-20T21:08:09.037Z,6.35
2016-01-20T21:09:09.087Z,6.27
2016-01-20T21:10:08.996Z,6.3
2016-01-20T21:11:09.030Z,6.22
2016-01-20T21:12:09.048Z,6.27
2016-01-20T21:13:08.879Z,6.26
2016-01-20T21:14:08.867Z,6.19
2016-01-20T21:15:08.838Z,6.2
2016-01-20T21:16:11.216Z,6.17
2016-01-20T21:17:09.423Z,6.24
2016-01-20T21:18:08.659Z,6.16
2016-01-20T21:19:08.677Z,6.19
2016-01-20T21:20:08.696Z,6.22
2016-01-20T21:21:08.542Z,6.08
2016-01-20T21:22:09.045Z,6.12
2016-01-20T21:23:09.079Z,6.05
2016-01-20T21:24:08.612Z,6.04
2016-01-20T21:26:06.100Z,5.97
2016-01-20T21:27:18.386Z,6.01
2016-01-20T21:27:52.277Z,6.02
2016-01-20T21:28:52.140Z,6.07
2016-01-20T21:29:51.642Z,5.9
2016-01-20T21:30:51.535Z,5.9
2016-01-20T21:31:51.538Z,5.94
2016-01-20T21:32:51.697Z,5.89
2016-01-20T21:33:51.544Z,5.84
2016-01-20T21:34:51.483Z,5.82
2016-01-20T21:35:51.408Z,6.01
2016-01-20T21:36:51.394Z,6.28
2016-01-20T21:37:51.554Z,6.59
2016-01-20T21:38:52.025Z,6.88
2016-01-20T21:39:51.450Z,7.17
2016-01-20T21:40:51.531Z,7.33
2016-01-20T21:41:51.330Z,7.4
2016-01-20T21:42:51.161Z,7.54
2016-01-20T21:43:51.132Z,7.67
2016-01-20T21:44:51.260Z,7.66
2016-01-20T21:45:51.295Z,7.56
2016-01-20T21:46:51.094Z,7.6
2016-01-20T21:47:52.347Z,7.6
2016-01-20T21:48:52.412Z,7.53
2016-01-20T21:49:51.008Z,7.53
2016-01-20T21:50:50.918Z,7.47
2016-01-20T21:51:51.810Z,7.42
2016-01-20T21:52:50.985Z,7.33
2016-01-20T21:53:51.660Z,7.32
2016-01-20T21:54:50.772Z,7.28
2016-01-20T21:55:50.790Z,7.25
2016-01-20T21:56:51.168Z,7.15
2016-01-20T21:57:51.812Z,7.17
2016-01-20T21:58:50.704Z,7.17
2016-01-20T21:59:50.582Z,7.02
2016-01-20T22:00:50.664Z,7.06
2016-01-20T22:01:50.791Z,6.96
2016-01-20T22:02:50.794Z,7
2016-01-20T22:03:50.562Z,6.99
2016-01-20T22:04:50.643Z,6.96
2016-01-20T22:05:50.520Z,6.81
2016-01-20T22:07:24.133Z,6.82
2016-01-20T22:07:58.525Z,6.78
2016-01-20T22:08:53.169Z,6.69
2016-01-20T22:09:50.516Z,6.67
2016-01-20T22:10:50.477Z,6.67
2016-01-20T22:11:50.354Z,6.7
2016-01-20T22:12:50.325Z,6.62
2016-01-20T22:13:50.250Z,6.62
2016-01-20T22:15:21.643Z,6.57
2016-01-20T22:15:50.302Z,6.6
2016-01-20T22:16:50.133Z,6.52
2016-01-20T22:17:50.089Z,6.45
2016-01-20T22:18:50.013Z,6.48
2016-01-20T22:19:50.094Z,6.39
2016-01-20T22:20:50.065Z,6.45
2016-01-20T22:21:50.006Z,6.38
2016-01-20T22:22:50.040Z,6.39
2016-01-20T22:23:49.965Z,6.35
2016-01-20T22:24:49.968Z,6.39
2016-01-20T22:25:49.876Z,6.36
2016-01-20T22:26:49.878Z,6.27
2016-01-20T22:27:49.851Z,6.27
2016-01-20T22:28:49.822Z,6.3
2016-01-20T22:29:49.668Z,6.26
2016-01-20T22:30:49.703Z,6.2
2016-01-20T22:31:49.783Z,6.27
2016-01-20T22:32:49.598Z,6.22
2016-01-20T22:33:49.664Z,6.14
2016-01-20T22:34:49.557Z,6.09
2016-01-20T22:35:49.529Z,6.11
2016-01-20T22:36:49.485Z,6.12
2016-01-20T22:37:49.425Z,6.16
2016-01-20T22:38:49.474Z,6.33
2016-01-20T22:39:49.430Z,6.51
2016-01-20T22:40:49.340Z,6.64
2016-01-20T22:41:49.279Z,6.79
2016-01-20T22:42:49.267Z,6.95
2016-01-20T22:43:49.034Z,7.13
2016-01-20T22:44:49.241Z,7.18
2016-01-20T22:45:49.289Z,7.48
2016-01-20T22:46:49.105Z,7.72
2016-01-20T22:47:49.125Z,7.93
2016-01-20T22:48:49.080Z,8.13
2016-01-20T22:49:49.083Z,8.37
2016-01-20T22:50:48.973Z,8.73
2016-01-20T22:51:48.960Z,9.02
2016-01-20T22:52:48.963Z,9.26
2016-01-20T22:53:48.981Z,9.46
2016-01-20T22:54:48.921Z,9.66
2016-01-20T22:55:48.986Z,9.99
2016-01-20T22:56:48.864Z,10.1
2016-01-20T22:57:48.835Z,10.37
2016-01-20T22:58:48.822Z,10.42
2016-01-20T22:59:48.747Z,10.49
2016-01-20T23:00:48.688Z,10.56
2016-01-20T23:01:48.753Z,10.67
2016-01-20T23:02:48.663Z,10.56
2016-01-20T23:03:48.618Z,10.64
2016-01-20T23:04:48.746Z,10.49
2016-01-20T23:05:48.638Z,10.49
2016-01-20T23:06:48.516Z,10.53
2016-01-20T23:07:48.566Z,10.42
2016-01-20T23:08:48.554Z,10.38
2016-01-20T23:09:48.478Z,10.34
2016-01-20T23:10:48.480Z,10.31
2016-01-20T23:11:48.482Z,10.31
2016-01-20T23:12:48.345Z,10.26
2016-01-20T23:13:48.395Z,10.22
2016-01-20T23:14:48.320Z,10.17
2016-01-20T23:15:48.182Z,10.07
2016-01-20T23:16:48.309Z,10.07
2016-01-20T23:17:48.234Z,10.05
2016-01-20T23:18:48.159Z,10.07
2016-01-20T23:19:48.176Z,10.15
2016-01-20T23:20:48.055Z,10.38
2016-01-20T23:21:48.182Z,10.48
2016-01-20T23:22:48.295Z,10.68
2016-01-20T23:23:48.063Z,10.76
2016-01-20T23:24:48.113Z,10.78
2016-01-20T23:25:47.896Z,10.76
2016-01-20T23:26:48.024Z,10.84
2016-01-20T23:27:47.886Z,10.71
2016-01-20T23:28:47.951Z,10.61
2016-01-20T23:29:47.845Z,10.59
2016-01-20T23:30:47.941Z,10.49
2016-01-20T23:31:47.803Z,10.37
2016-01-20T23:32:47.806Z,10.33
2016-01-20T23:33:47.762Z,10.23
2016-01-20T23:34:47.655Z,10.2
2016-01-20T23:35:47.719Z,10.13
2016-01-20T23:36:47.691Z,10.01
2016-01-20T23:37:47.616Z,9.94
2016-01-20T23:38:47.556Z,9.84
2016-01-20T23:39:47.544Z,9.77
2016-01-20T23:40:47.531Z,9.76
2016-01-20T23:41:47.486Z,9.62
2016-01-20T23:42:47.504Z,9.55
2016-01-20T23:43:47.507Z,9.43
2016-01-20T23:44:47.385Z,9.36
2016-01-20T23:45:47.435Z,9.34
2016-01-20T23:46:47.344Z,9.25
2016-01-20T23:47:47.252Z,9.13
2016-01-20T23:48:47.270Z,9.13
2016-01-20T23:49:47.320Z,9
2016-01-20T23:50:47.338Z,8.99
2016-01-20T23:51:47.310Z,8.92
2016-01-20T23:52:47.141Z,8.85
2016-01-20T23:53:47.206Z,8.73
2016-01-20T23:54:47.146Z,8.6
2016-01-20T23:55:47.164Z,8.66
2016-01-20T23:56:47.089Z,8.51
2016-01-20T23:57:47.014Z,8.48
2016-01-20T23:58:46.985Z,8.37
2016-01-20T23:59:47.034Z,8.3
