createdAt,value
2017-10-26T00:01:58.777Z,7.60
2017-10-26T00:04:24.777Z,8.30
2017-10-26T00:06:51.526Z,7.57
2017-10-26T00:09:17.487Z,9.13
2017-10-26T00:11:43.502Z,8.90
2017-10-26T00:14:09.532Z,8.40
2017-10-26T00:16:36.265Z,8.23
2017-10-26T00:19:02.222Z,9.47
2017-10-26T00:21:28.169Z,10.17
2017-10-26T00:23:54.890Z,9.73
2017-10-26T00:26:20.877Z,10.90
2017-10-26T00:28:46.892Z,11.30
2017-10-26T00:31:13.614Z,10.87
2017-10-26T00:33:39.617Z,10.40
2017-10-26T00:36:05.581Z,12.07
2017-10-26T00:38:31.564Z,12.80
2017-10-26T00:40:58.299Z,11.90
2017-10-26T00:43:24.285Z,11.27
2017-10-26T00:45:50.264Z,11.90
2017-10-26T00:48:16.226Z,12.17
2017-10-26T00:50:43.002Z,14.87
2017-10-26T00:53:08.974Z,14.27
2017-10-26T00:55:34.970Z,12.97
2017-10-26T00:58:00.915Z,14.10
2017-10-26T01:00:26.872Z,13.87
2017-10-26T01:02:52.861Z,14.67
2017-10-26T01:05:18.826Z,13.90
2017-10-26T01:07:44.800Z,14.57
2017-10-26T01:10:10.819Z,13.87
2017-10-26T01:12:36.822Z,14.10
2017-10-26T01:15:02.775Z,12.50
2017-10-26T01:17:28.804Z,13.40
2017-10-26T01:19:54.747Z,14.77
2017-10-26T01:22:20.737Z,14.53
2017-10-26T01:24:47.472Z,13.53
2017-10-26T01:27:13.442Z,12.83
2017-10-26T01:29:39.461Z,12.80
2017-10-26T01:32:06.149Z,12.17
2017-10-26T01:34:32.096Z,11.47
2017-10-26T01:36:58.077Z,12.20
2017-10-26T01:39:24.040Z,11.50
2017-10-26T01:41:50.042Z,12.30
2017-10-26T01:44:16.054Z,14.50
2017-10-26T01:46:42.030Z,13.60
2017-10-26T01:49:07.965Z,15.17
2017-10-26T01:51:34.673Z,11.73
2017-10-26T01:54:00.621Z,13.30
2017-10-26T01:56:26.561Z,13.30
2017-10-26T01:58:53.273Z,12.07
2017-10-26T02:01:19.250Z,11.70
2017-10-26T02:03:45.225Z,11.57
2017-10-26T02:06:11.190Z,11.40
2017-10-26T02:08:37.183Z,10.80
2017-10-26T02:11:03.861Z,12.17
2017-10-26T02:13:29.799Z,12.20
2017-10-26T02:15:55.782Z,11.20
2017-10-26T02:18:21.734Z,11.50
2017-10-26T02:20:48.443Z,13.23
2017-10-26T02:23:14.385Z,12.03
2017-10-26T02:25:40.424Z,11.10
2017-10-26T02:28:06.442Z,11.43
2017-10-26T02:30:44.932Z,11.60
2017-10-26T02:33:10.933Z,12.97
2017-10-26T02:35:36.910Z,11.63
2017-10-26T02:38:02.915Z,12.07
2017-10-26T02:40:28.900Z,11.53
2017-10-26T02:42:54.841Z,10.30
2017-10-26T02:45:20.792Z,10.77
2017-10-26T02:47:46.786Z,12.07
2017-10-26T02:50:12.734Z,11.00
2017-10-26T02:52:38.732Z,12.00
2017-10-26T02:55:04.684Z,10.37
2017-10-26T02:57:31.405Z,11.67
2017-10-26T02:59:57.389Z,11.30
2017-10-26T03:02:23.363Z,10.73
2017-10-26T03:04:49.307Z,10.60
2017-10-26T03:09:55.244Z,11.27
2017-10-26T03:12:21.194Z,11.73
2017-10-26T03:14:47.205Z,12.93
2017-10-26T03:17:13.977Z,11.07
2017-10-26T03:19:39.961Z,11.57
2017-10-26T03:22:05.938Z,13.90
2017-10-26T03:24:32.660Z,11.87
2017-10-26T03:26:58.634Z,12.10
2017-10-26T03:29:24.621Z,13.17
2017-10-26T03:31:50.565Z,12.30
2017-10-26T03:34:16.558Z,13.80
2017-10-26T03:36:42.541Z,12.80
2017-10-26T03:39:08.485Z,13.73
2017-10-26T03:41:34.463Z,12.27
2017-10-26T03:44:00.465Z,12.90
2017-10-26T03:46:26.426Z,12.67
2017-10-26T03:48:52.390Z,12.10
2017-10-26T03:51:18.396Z,13.87
2017-10-26T03:53:44.405Z,13.23
2017-10-26T03:56:10.382Z,13.00
2017-10-26T03:58:36.369Z,13.50
2017-10-26T04:01:02.370Z,14.20
2017-10-26T04:03:28.333Z,13.30
2017-10-26T04:05:54.310Z,13.53
2017-10-26T04:08:20.312Z,14.23
2017-10-26T04:10:46.257Z,14.60
2017-10-26T04:13:12.236Z,13.50
2017-10-26T04:15:38.213Z,14.10
2017-10-26T04:18:04.165Z,14.80
2017-10-26T04:20:30.174Z,14.83
2017-10-26T04:23:03.285Z,15.20
2017-10-26T04:25:29.377Z,15.30
2017-10-26T04:27:55.352Z,15.27
2017-10-26T04:30:21.316Z,16.40
2017-10-26T04:32:47.993Z,15.07
2017-10-26T04:35:13.993Z,14.90
2017-10-26T04:37:40.685Z,16.27
2017-10-26T04:40:06.622Z,16.87
2017-10-26T04:42:32.609Z,17.77
2017-10-26T04:44:58.565Z,18.50
2017-10-26T04:47:25.306Z,18.43
2017-10-26T04:49:51.290Z,18.80
2017-10-26T04:52:17.274Z,17.23
2017-10-26T04:54:43.249Z,17.40
2017-10-26T04:57:09.194Z,18.33
2017-10-26T04:59:42.093Z,15.00
2017-10-26T05:02:08.818Z,17.30
2017-10-26T05:04:35.501Z,17.40
2017-10-26T05:07:01.493Z,17.10
2017-10-26T05:09:28.225Z,16.97
2017-10-26T05:11:54.193Z,16.73
2017-10-26T05:14:20.926Z,16.77
2017-10-26T05:16:46.871Z,17.53
2017-10-26T05:19:12.814Z,15.90
2017-10-26T05:21:39.537Z,17.43
2017-10-26T05:24:05.512Z,17.77
2017-10-26T05:26:32.209Z,16.60
2017-10-26T05:28:58.201Z,16.00
2017-10-26T05:31:24.965Z,17.93
2017-10-26T05:33:50.928Z,17.50
2017-10-26T05:36:16.897Z,18.47
2017-10-26T05:38:42.881Z,17.97
2017-10-26T05:41:09.020Z,17.63
2017-10-26T05:43:34.958Z,17.03
2017-10-26T05:46:00.956Z,17.93
2017-10-26T05:48:26.925Z,14.30
2017-10-26T05:50:52.904Z,18.10
2017-10-26T05:53:18.846Z,17.43
2017-10-26T05:55:44.825Z,16.90
2017-10-26T05:58:10.801Z,18.43
2017-10-26T06:00:36.955Z,19.37
2017-10-26T06:03:02.953Z,18.20
2017-10-26T06:05:28.944Z,20.07
2017-10-26T06:07:56.447Z,17.80
2017-10-26T06:10:22.389Z,17.57
2017-10-26T06:12:48.380Z,17.00
2017-10-26T06:15:14.325Z,19.40
2017-10-26T06:17:40.271Z,17.50
2017-10-26T06:20:06.989Z,17.97
2017-10-26T06:22:32.932Z,18.83
2017-10-26T06:24:58.969Z,20.23
2017-10-26T06:27:24.962Z,21.33
2017-10-26T06:29:50.945Z,20.30
2017-10-26T06:32:16.935Z,20.70
2017-10-26T06:34:42.887Z,20.53
2017-10-26T06:37:08.834Z,19.97
2017-10-26T06:39:34.810Z,20.10
2017-10-26T06:42:01.554Z,19.77
2017-10-26T06:44:27.533Z,22.70
2017-10-26T06:46:53.547Z,20.10
2017-10-26T06:49:19.493Z,21.30
2017-10-26T06:51:46.178Z,22.37
2017-10-26T06:54:12.158Z,24.87
2017-10-26T06:56:38.882Z,23.70
2017-10-26T06:59:04.845Z,21.17
2017-10-26T07:01:31.612Z,20.30
2017-10-26T07:03:57.578Z,18.70
2017-10-26T07:06:23.618Z,18.70
2017-10-26T07:08:49.575Z,19.37
2017-10-26T07:11:15.513Z,19.97
2017-10-26T07:13:41.493Z,17.37
2017-10-26T07:16:08.177Z,19.87
2017-10-26T07:18:34.153Z,18.30
2017-10-26T07:21:00.120Z,19.67
2017-10-26T07:23:26.109Z,19.10
2017-10-26T07:25:52.854Z,19.57
2017-10-26T07:28:18.799Z,19.43
2017-10-26T07:30:44.777Z,19.70
2017-10-26T07:33:11.493Z,19.13
2017-10-26T07:35:37.468Z,18.80
2017-10-26T07:38:04.189Z,20.10
2017-10-26T07:40:30.162Z,19.37
2017-10-26T07:42:56.188Z,17.83
2017-10-26T07:45:22.193Z,17.83
2017-10-26T07:47:48.147Z,17.53
2017-10-26T07:50:14.174Z,18.83
2017-10-26T07:52:40.304Z,18.00
2017-10-26T07:55:06.320Z,18.30
2017-10-26T07:57:32.312Z,17.67
2017-10-26T07:59:58.996Z,16.83
2017-10-26T08:02:24.945Z,19.20
2017-10-26T08:04:50.924Z,18.60
2017-10-26T08:07:17.641Z,16.90
2017-10-26T08:09:43.622Z,18.00
2017-10-26T08:12:10.390Z,17.93
2017-10-26T08:14:36.348Z,18.77
2017-10-26T08:17:02.293Z,19.90
2017-10-26T08:19:28.285Z,18.70
2017-10-26T08:21:55.011Z,17.33
2017-10-26T08:24:20.958Z,17.23
2017-10-26T08:26:46.941Z,17.50
2017-10-26T08:29:12.926Z,17.00
2017-10-26T08:31:38.933Z,16.30
2017-10-26T08:34:04.946Z,16.07
2017-10-26T08:36:30.905Z,18.93
2017-10-26T08:38:56.857Z,17.77
2017-10-26T08:41:22.869Z,17.10
2017-10-26T08:43:48.858Z,16.23
2017-10-26T08:46:15.584Z,16.83
2017-10-26T08:48:41.620Z,16.80
2017-10-26T08:51:07.564Z,17.77
2017-10-26T08:53:33.522Z,17.10
2017-10-26T08:56:00.278Z,14.33
2017-10-26T08:58:26.954Z,15.50
2017-10-26T09:00:52.901Z,15.83
2017-10-26T09:03:18.869Z,16.20
2017-10-26T09:05:44.850Z,18.40
2017-10-26T09:08:10.860Z,18.00
2017-10-26T09:10:37.542Z,15.20
2017-10-26T09:13:03.513Z,15.30
2017-10-26T09:15:29.466Z,16.53
2017-10-26T09:17:55.458Z,16.77
2017-10-26T09:20:21.417Z,16.57
2017-10-26T09:22:47.398Z,16.00
2017-10-26T09:25:14.139Z,15.67
2017-10-26T09:27:40.968Z,16.30
2017-10-26T09:30:06.979Z,15.83
2017-10-26T09:32:32.913Z,13.80
2017-10-26T09:34:58.870Z,16.40
2017-10-26T09:37:24.850Z,14.57
2017-10-26T09:39:51.533Z,15.00
2017-10-26T09:42:17.532Z,15.70
2017-10-26T09:44:44.260Z,14.07
2017-10-26T09:47:10.295Z,14.40
2017-10-26T09:49:36.277Z,13.63
2017-10-26T09:52:03.000Z,13.90
2017-10-26T09:54:28.963Z,14.67
2017-10-26T09:56:55.701Z,13.87
2017-10-26T09:59:22.397Z,14.60
2017-10-26T10:01:48.383Z,13.90
2017-10-26T10:04:15.245Z,14.93
2017-10-26T10:06:41.957Z,14.10
2017-10-26T10:09:07.928Z,14.10
2017-10-26T10:11:33.878Z,14.13
2017-10-26T10:14:00.608Z,13.97
2017-10-26T10:16:26.589Z,14.97
2017-10-26T10:18:52.533Z,12.60
2017-10-26T10:21:18.510Z,12.53
2017-10-26T10:23:44.525Z,14.27
2017-10-26T10:26:10.603Z,13.70
2017-10-26T10:28:37.309Z,12.70
2017-10-26T10:31:03.245Z,11.90
2017-10-26T10:33:29.217Z,13.00
2017-10-26T10:35:55.172Z,13.40
2017-10-26T10:38:21.905Z,11.97
2017-10-26T10:40:47.894Z,11.73
2017-10-26T10:43:13.864Z,11.37
2017-10-26T10:45:39.905Z,11.63
2017-10-26T10:48:05.876Z,12.00
2017-10-26T10:50:32.591Z,11.13
2017-10-26T10:52:58.573Z,10.50
2017-10-26T10:55:24.549Z,10.07
2017-10-26T10:57:50.511Z,10.00
2017-10-26T11:00:22.641Z,11.40
2017-10-26T11:02:48.608Z,10.60
2017-10-26T11:05:14.601Z,10.00
2017-10-26T11:07:40.655Z,9.47
2017-10-26T11:10:06.609Z,10.93
2017-10-26T11:12:32.565Z,9.80
2017-10-26T11:14:58.580Z,10.70
2017-10-26T11:17:24.519Z,10.70
2017-10-26T11:19:50.468Z,10.60
2017-10-26T11:22:16.474Z,10.90
2017-10-26T11:24:42.452Z,11.20
2017-10-26T11:27:09.282Z,12.70
2017-10-26T11:29:35.250Z,11.60
2017-10-26T11:32:01.941Z,11.00
2017-10-26T11:34:27.903Z,12.40
2017-10-26T11:36:53.845Z,14.70
2017-10-26T11:39:19.841Z,12.27
2017-10-26T11:41:45.815Z,14.60
2017-10-26T11:44:11.863Z,12.97
2017-10-26T11:46:37.886Z,12.17
2017-10-26T11:49:03.838Z,13.17
2017-10-26T11:51:29.852Z,14.80
2017-10-26T11:53:55.785Z,13.57
2017-10-26T11:56:21.725Z,13.03
2017-10-26T11:58:47.737Z,14.20
2017-10-26T12:01:13.772Z,13.77
2017-10-26T12:03:39.829Z,13.60
2017-10-26T12:06:05.795Z,13.30
2017-10-26T12:08:31.760Z,12.97
2017-10-26T12:10:58.447Z,12.10
2017-10-26T12:13:24.409Z,12.10
2017-10-26T12:15:50.352Z,13.50
2017-10-26T12:18:16.341Z,13.87
2017-10-26T12:20:42.361Z,13.60
2017-10-26T12:23:08.350Z,12.97
2017-10-26T12:25:34.293Z,13.10
2017-10-26T12:28:00.229Z,14.20
2017-10-26T12:30:26.208Z,14.13
2017-10-26T12:32:52.156Z,14.40
2017-10-26T12:35:18.118Z,13.73
2017-10-26T12:37:44.130Z,15.23
2017-10-26T12:40:10.245Z,14.40
2017-10-26T12:42:36.234Z,14.23
2017-10-26T12:45:02.181Z,13.43
2017-10-26T12:47:28.118Z,14.30
2017-10-26T12:49:54.088Z,14.37
2017-10-26T12:52:20.034Z,15.03
2017-10-26T12:54:46.033Z,15.50
2017-10-26T12:57:12.749Z,15.50
2017-10-26T12:59:38.742Z,14.60
2017-10-26T13:02:05.502Z,14.00
2017-10-26T13:04:32.181Z,13.53
2017-10-26T13:06:58.169Z,13.90
2017-10-26T13:09:24.129Z,14.40
2017-10-26T13:11:50.070Z,15.20
2017-10-26T13:14:16.098Z,13.97
2017-10-26T13:16:42.820Z,12.73
2017-10-26T13:19:09.302Z,12.33
2017-10-26T13:21:35.294Z,12.93
2017-10-26T13:24:01.261Z,13.83
2017-10-26T13:26:27.945Z,13.10
2017-10-26T13:28:53.937Z,12.13
2017-10-26T13:31:19.884Z,11.97
2017-10-26T13:33:46.655Z,11.23
2017-10-26T13:36:12.649Z,12.60
2017-10-26T13:38:38.598Z,11.03
2017-10-26T13:41:05.366Z,11.70
2017-10-26T13:43:32.109Z,12.53
2017-10-26T13:45:58.812Z,10.27
2017-10-26T13:48:24.765Z,11.83
2017-10-26T13:50:50.753Z,10.87
2017-10-26T13:53:17.449Z,11.80
2017-10-26T13:55:43.530Z,10.27
2017-10-26T13:58:10.420Z,11.20
2017-10-26T14:00:36.397Z,10.23
2017-10-26T14:03:03.097Z,12.20
2017-10-26T14:05:29.077Z,11.80
2017-10-26T14:07:55.013Z,12.10
2017-10-26T14:10:20.974Z,11.67
2017-10-26T14:12:47.816Z,11.37
2017-10-26T14:15:13.792Z,13.17
2017-10-26T14:17:39.933Z,12.93
2017-10-26T14:20:05.906Z,13.07
2017-10-26T14:22:31.853Z,12.20
2017-10-26T14:24:57.825Z,13.07
2017-10-26T14:27:24.574Z,12.40
2017-10-26T14:29:51.261Z,13.17
2017-10-26T14:32:17.270Z,13.17
2017-10-26T14:34:44.004Z,12.30
2017-10-26T14:37:10.033Z,14.07
2017-10-26T14:39:36.049Z,13.20
2017-10-26T14:42:01.993Z,12.60
2017-10-26T14:44:27.940Z,12.10
2017-10-26T14:46:53.916Z,12.70
2017-10-26T14:49:19.866Z,13.63
2017-10-26T14:51:45.901Z,11.13
2017-10-26T14:54:11.961Z,13.20
2017-10-26T14:56:37.956Z,12.87
2017-10-26T14:59:03.932Z,12.20
2017-10-26T15:01:29.885Z,13.63
2017-10-26T15:03:55.890Z,13.10
2017-10-26T15:06:21.837Z,14.60
2017-10-26T15:08:47.807Z,14.37
2017-10-26T15:11:13.825Z,14.03
2017-10-26T15:13:39.821Z,12.70
2017-10-26T15:16:05.907Z,14.20
2017-10-26T15:18:31.886Z,13.47
2017-10-26T15:20:57.869Z,13.03
2017-10-26T15:23:23.813Z,14.07
2017-10-26T15:25:49.782Z,14.70
2017-10-26T15:28:16.566Z,14.50
2017-10-26T15:30:42.587Z,14.90
2017-10-26T15:33:08.537Z,14.57
2017-10-26T15:35:34.522Z,15.23
2017-10-26T15:38:00.472Z,15.30
2017-10-26T15:40:27.181Z,16.30
2017-10-26T15:42:53.169Z,13.87
2017-10-26T15:45:19.909Z,14.63
2017-10-26T15:47:46.668Z,18.30
2017-10-26T15:50:13.461Z,15.70
2017-10-26T15:52:39.844Z,16.83
2017-10-26T15:55:05.853Z,15.00
2017-10-26T15:57:31.804Z,16.03
2017-10-26T15:59:57.786Z,15.27
2017-10-26T16:02:24.510Z,16.50
2017-10-26T16:04:50.460Z,16.40
2017-10-26T16:07:17.230Z,17.17
2017-10-26T16:09:43.966Z,14.90
2017-10-26T16:12:10.721Z,14.53
2017-10-26T16:14:37.447Z,16.27
2017-10-26T16:17:03.393Z,15.20
2017-10-26T16:19:29.370Z,15.77
2017-10-26T16:21:55.358Z,16.53
2017-10-26T16:24:21.306Z,13.87
2017-10-26T16:26:47.339Z,13.80
2017-10-26T16:29:13.314Z,14.10
2017-10-26T16:31:39.388Z,15.70
2017-10-26T16:34:05.373Z,13.37
2017-10-26T16:36:32.061Z,16.30
2017-10-26T16:38:58.005Z,15.90
2017-10-26T16:41:23.993Z,14.17
2017-10-26T16:43:50.682Z,16.20
2017-10-26T16:46:16.684Z,14.77
2017-10-26T16:48:43.433Z,13.90
2017-10-26T16:51:09.478Z,15.20
2017-10-26T16:53:35.434Z,15.00
2017-10-26T16:56:01.418Z,14.93
2017-10-26T16:58:28.120Z,14.33
2017-10-26T17:00:54.277Z,13.03
2017-10-26T17:03:20.243Z,12.67
2017-10-26T17:05:46.255Z,14.23
2017-10-26T17:08:12.297Z,14.30
2017-10-26T17:10:38.245Z,14.73
2017-10-26T17:13:04.195Z,13.17
2017-10-26T17:15:30.178Z,14.37
2017-10-26T17:17:56.137Z,14.27
2017-10-26T17:20:22.112Z,14.83
2017-10-26T17:22:48.061Z,16.10
2017-10-26T17:25:14.813Z,14.73
2017-10-26T17:27:41.553Z,14.20
2017-10-26T17:30:07.497Z,15.00
2017-10-26T17:32:34.219Z,15.97
2017-10-26T17:35:00.169Z,16.33
2017-10-26T17:37:26.165Z,15.10
2017-10-26T17:39:52.105Z,15.93
2017-10-26T17:42:18.074Z,15.50
2017-10-26T17:44:44.114Z,15.17
2017-10-26T17:47:10.494Z,15.53
2017-10-26T17:49:36.510Z,17.50
2017-10-26T17:52:03.221Z,15.90
2017-10-26T17:54:29.205Z,15.87
2017-10-26T17:56:55.897Z,16.40
2017-10-26T17:59:21.837Z,15.47
2017-10-26T18:01:47.849Z,15.93
2017-10-26T18:04:13.805Z,16.13
2017-10-26T18:06:39.907Z,15.27
2017-10-26T18:09:05.965Z,15.00
2017-10-26T18:11:31.945Z,16.00
2017-10-26T18:13:57.921Z,16.80
2017-10-26T18:16:24.616Z,15.60
2017-10-26T18:18:50.634Z,16.30
2017-10-26T18:21:16.604Z,17.07
2017-10-26T18:23:42.638Z,16.37
2017-10-26T18:26:08.580Z,15.53
2017-10-26T18:28:34.520Z,15.90
2017-10-26T18:31:00.492Z,15.70
2017-10-26T18:33:27.177Z,16.93
2017-10-26T18:35:53.192Z,15.33
2017-10-26T18:38:19.181Z,14.47
2017-10-26T18:40:45.206Z,15.40
2017-10-26T18:43:11.183Z,15.07
2017-10-26T18:45:37.865Z,13.57
2017-10-26T18:48:03.832Z,13.73
2017-10-26T18:50:29.820Z,12.93
2017-10-26T18:52:55.793Z,13.47
2017-10-26T18:55:21.740Z,13.10
2017-10-26T18:57:47.729Z,14.17
2017-10-26T19:00:13.725Z,14.07
2017-10-26T19:02:39.745Z,13.33
2017-10-26T19:05:05.709Z,10.83
2017-10-26T19:07:31.662Z,11.67
2017-10-26T19:09:58.384Z,13.87
2017-10-26T19:12:24.326Z,13.50
2017-10-26T19:14:50.314Z,12.73
2017-10-26T19:17:16.286Z,12.60
2017-10-26T19:19:42.285Z,12.63
2017-10-26T19:22:08.282Z,13.00
2017-10-26T19:24:34.964Z,12.33
2017-10-26T19:27:00.945Z,12.80
2017-10-26T19:29:27.656Z,12.90
2017-10-26T19:31:53.614Z,10.97
2017-10-26T19:34:19.601Z,11.13
2017-10-26T19:36:46.364Z,13.10
2017-10-26T19:39:13.097Z,11.40
2017-10-26T19:41:39.849Z,11.57
2017-10-26T19:44:06.561Z,13.50
2017-10-26T19:46:32.571Z,11.90
2017-10-26T19:48:58.525Z,12.60
2017-10-26T19:51:24.466Z,12.60
2017-10-26T19:53:50.452Z,12.13
2017-10-26T19:56:17.146Z,12.03
2017-10-26T19:58:43.140Z,11.87
2017-10-26T20:01:09.954Z,12.07
2017-10-26T20:03:35.904Z,12.33
2017-10-26T20:06:01.859Z,11.23
2017-10-26T20:08:27.834Z,12.07
2017-10-26T20:10:53.787Z,11.80
2017-10-26T20:13:19.802Z,12.07
2017-10-26T20:15:45.940Z,11.30
2017-10-26T20:18:11.938Z,11.53
2017-10-26T20:20:37.894Z,11.40
2017-10-26T20:23:04.656Z,11.67
2017-10-26T20:25:30.593Z,10.03
2017-10-26T20:27:56.533Z,12.23
2017-10-26T20:30:22.534Z,10.73
2017-10-26T20:32:48.530Z,10.50
2017-10-26T20:35:14.485Z,12.03
2017-10-26T20:37:40.486Z,10.20
2017-10-26T20:40:06.470Z,9.57
2017-10-26T20:42:33.902Z,10.40
2017-10-26T20:44:59.853Z,10.53
2017-10-26T20:47:25.850Z,11.30
2017-10-26T20:49:58.090Z,10.90
2017-10-26T20:52:30.190Z,10.00
2017-10-26T20:55:03.021Z,11.80
2017-10-26T20:57:35.067Z,10.57
2017-10-26T21:00:07.301Z,9.93
2017-10-26T21:02:39.376Z,9.40
2017-10-26T21:05:11.449Z,11.50
2017-10-26T21:07:43.535Z,9.10
2017-10-26T21:10:15.618Z,11.00
2017-10-26T21:13:02.009Z,10.70
2017-10-26T21:15:27.968Z,10.20
2017-10-26T21:17:53.921Z,10.50
2017-10-26T21:20:20.029Z,10.57
2017-10-26T21:22:46.014Z,9.67
2017-10-26T21:25:12.019Z,9.53
2017-10-26T21:27:38.001Z,9.80
2017-10-26T21:30:04.780Z,11.37
2017-10-26T21:32:30.724Z,11.30
2017-10-26T21:34:56.669Z,9.90
2017-10-26T21:37:22.647Z,10.20
2017-10-26T21:39:48.650Z,9.07
2017-10-26T21:42:14.659Z,8.50
2017-10-26T21:44:40.662Z,9.07
2017-10-26T21:47:07.413Z,9.00
2017-10-26T21:49:33.370Z,8.53
2017-10-26T21:52:00.089Z,9.00
2017-10-26T21:54:26.076Z,7.83
2017-10-26T21:56:52.017Z,8.50
2017-10-26T21:59:18.718Z,8.47
2017-10-26T22:01:44.705Z,8.77
2017-10-26T22:04:10.731Z,10.03
2017-10-26T22:06:36.697Z,9.17
2017-10-26T22:09:02.692Z,8.40
2017-10-26T22:11:29.394Z,9.33
2017-10-26T22:13:55.338Z,8.77
2017-10-26T22:16:21.316Z,8.30
2017-10-26T22:18:48.018Z,8.73
2017-10-26T22:21:14.021Z,8.03
2017-10-26T22:23:40.045Z,7.47
2017-10-26T22:26:06.729Z,8.10
2017-10-26T22:28:32.728Z,9.00
2017-10-26T22:30:59.469Z,9.10
2017-10-26T22:33:25.432Z,8.00
2017-10-26T22:35:51.421Z,9.87
2017-10-26T22:38:17.432Z,7.87
2017-10-26T22:40:43.422Z,9.60
2017-10-26T22:43:10.209Z,9.53
2017-10-26T22:45:36.201Z,9.83
2017-10-26T22:48:02.897Z,9.83
2017-10-26T22:50:28.854Z,8.37
2017-10-26T22:52:54.833Z,9.27
2017-10-26T22:55:21.569Z,9.20
2017-10-26T22:57:47.566Z,9.73
2017-10-26T23:00:13.577Z,8.93
2017-10-26T23:02:40.342Z,9.70
2017-10-26T23:05:06.334Z,8.90
2017-10-26T23:07:32.305Z,9.10
2017-10-26T23:09:58.286Z,9.80
2017-10-26T23:12:24.245Z,9.00
2017-10-26T23:14:50.267Z,9.13
2017-10-26T23:17:16.258Z,10.80
2017-10-26T23:19:42.301Z,10.17
2017-10-26T23:22:08.301Z,10.47
2017-10-26T23:24:34.257Z,9.57
2017-10-26T23:27:00.984Z,8.90
2017-10-26T23:29:27.067Z,9.67
2017-10-26T23:31:53.035Z,9.37
2017-10-26T23:34:19.020Z,9.97
2017-10-26T23:36:45.044Z,10.13
2017-10-26T23:39:11.784Z,9.97
2017-10-26T23:41:38.556Z,9.80
2017-10-26T23:44:05.254Z,9.40
2017-10-26T23:46:31.247Z,8.97
2017-10-26T23:48:57.960Z,9.70
2017-10-26T23:51:23.967Z,9.60
2017-10-26T23:53:49.943Z,10.23
2017-10-26T23:56:15.927Z,9.50
2017-10-26T23:58:41.986Z,10.10
