createdAt,value
2018-11-20T00:01:47.096Z,79.10
2018-11-20T00:07:22.205Z,80.30
2018-11-20T00:12:57.076Z,80.00
2018-11-20T00:18:20.737Z,80.10
2018-11-20T00:23:55.971Z,80.50
2018-11-20T00:29:12.296Z,79.70
2018-11-20T00:34:49.557Z,79.50
2018-11-20T00:40:06.832Z,79.80
2018-11-20T00:51:25.412Z,80.50
2018-11-20T00:57:02.914Z,80.50
2018-11-20T01:02:37.777Z,80.80
2018-11-20T01:08:12.178Z,80.60
2018-11-20T01:19:32.144Z,80.90
2018-11-20T01:25:14.398Z,81.50
2018-11-20T01:30:56.596Z,82.20
2018-11-20T01:36:38.813Z,82.50
2018-11-20T01:42:38.600Z,83.00
2018-11-20T01:48:20.169Z,82.80
2018-11-20T01:54:02.411Z,82.60
2018-11-20T01:59:44.655Z,82.40
2018-11-20T02:05:18.612Z,82.30
2018-11-20T02:11:00.849Z,82.10
2018-11-20T02:16:43.311Z,81.90
2018-11-20T02:22:25.622Z,81.80
2018-11-20T02:28:08.110Z,81.70
2018-11-20T02:39:32.039Z,81.70
2018-11-20T02:45:14.247Z,81.90
2018-11-20T03:02:45.630Z,81.40
2018-11-20T03:08:27.844Z,81.70
2018-11-20T03:14:27.589Z,81.90
2018-11-20T03:20:09.822Z,82.10
2018-11-20T03:25:54.845Z,81.30
2018-11-20T03:31:37.084Z,81.60
2018-11-20T03:37:00.194Z,81.40
2018-11-20T03:42:42.521Z,81.00
2018-11-20T03:48:35.558Z,81.60
2018-11-20T03:54:18.123Z,81.40
2018-11-20T04:00:00.367Z,81.60
2018-11-20T04:05:42.603Z,81.80
2018-11-20T04:11:24.832Z,81.90
2018-11-20T04:16:48.130Z,82.20
2018-11-20T04:22:30.333Z,82.70
2018-11-20T04:28:12.549Z,83.50
2018-11-20T04:33:55.358Z,84.00
2018-11-20T04:39:37.608Z,85.00
2018-11-20T04:45:19.852Z,85.40
2018-11-20T04:50:50.622Z,85.50
2018-11-20T04:56:32.085Z,85.40
2018-11-20T05:02:14.348Z,84.70
2018-11-20T05:07:56.839Z,84.80
2018-11-20T05:13:39.075Z,84.80
2018-11-20T05:19:21.340Z,84.60
2018-11-20T05:25:03.568Z,84.80
2018-11-20T05:36:50.822Z,84.80
2018-11-20T05:42:33.066Z,84.70
2018-11-20T05:48:15.287Z,84.50
2018-11-20T05:53:57.569Z,84.50
2018-11-20T05:59:20.202Z,84.50
2018-11-20T06:05:03.465Z,84.00
2018-11-20T06:10:45.844Z,84.20
2018-11-20T06:22:37.309Z,84.40
2018-11-20T06:28:19.560Z,84.70
2018-11-20T06:34:01.850Z,85.20
2018-11-20T06:39:39.900Z,85.10
2018-11-20T06:45:22.134Z,85.30
2018-11-20T06:51:04.569Z,85.50
2018-11-20T06:56:46.849Z,85.50
2018-11-20T07:02:29.125Z,85.40
2018-11-20T07:08:29.157Z,84.60
2018-11-20T07:14:30.277Z,84.10
2018-11-20T07:20:12.488Z,84.10
2018-11-20T07:25:54.711Z,84.50
2018-11-20T07:31:37.044Z,84.40
2018-11-20T07:43:05.386Z,84.00
2018-11-20T07:48:47.605Z,84.10
2018-11-20T07:54:29.867Z,84.30
2018-11-20T08:05:29.294Z,84.70
2018-11-20T08:11:11.550Z,84.80
2018-11-20T08:16:53.783Z,84.80
2018-11-20T08:22:53.459Z,84.90
2018-11-20T08:28:35.744Z,84.50
2018-11-20T08:34:18.070Z,84.90
2018-11-20T08:40:00.229Z,84.80
2018-11-20T08:45:42.425Z,84.60
2018-11-20T08:51:25.052Z,84.80
2018-11-20T08:56:59.628Z,84.80
2018-11-20T09:08:02.015Z,84.90
2018-11-20T09:13:36.291Z,84.60
2018-11-20T09:19:14.469Z,84.70
2018-11-20T09:24:49.874Z,84.30
2018-11-20T09:30:24.993Z,84.30
2018-11-20T09:35:41.757Z,84.40
2018-11-20T09:41:16.836Z,84.10
2018-11-20T09:46:57.694Z,84.10
2018-11-20T10:03:35.361Z,83.90
2018-11-20T10:09:10.464Z,83.90
2018-11-20T10:14:44.969Z,84.20
2018-11-20T10:20:22.152Z,83.90
2018-11-20T10:25:50.613Z,84.00
2018-11-20T10:31:25.599Z,84.20
2018-11-20T10:36:58.678Z,84.30
2018-11-20T10:42:33.454Z,84.20
2018-11-20T10:48:14.833Z,84.10
2018-11-20T10:53:49.902Z,84.00
2018-11-20T10:59:24.800Z,83.80
2018-11-20T11:05:03.332Z,83.70
2018-11-20T11:16:13.231Z,83.70
2018-11-20T11:21:37.359Z,83.40
2018-11-20T11:27:18.457Z,83.50
2018-11-20T11:38:32.358Z,83.20
2018-11-20T11:44:06.861Z,83.70
2018-11-20T11:49:44.809Z,84.30
2018-11-20T11:55:22.978Z,84.40
2018-11-20T12:00:52.887Z,84.50
2018-11-20T12:12:10.481Z,84.30
2018-11-20T12:17:52.197Z,84.20
2018-11-20T12:23:26.917Z,84.20
2018-11-20T12:29:02.100Z,84.40
2018-11-20T12:34:39.850Z,84.40
2018-11-20T12:40:16.812Z,84.60
2018-11-20T12:51:29.199Z,84.70
2018-11-20T12:56:46.090Z,84.80
2018-11-20T13:02:21.073Z,85.00
2018-11-20T13:07:56.351Z,85.00
2018-11-20T13:13:31.195Z,84.90
2018-11-20T13:19:06.462Z,84.70
2018-11-20T13:24:41.768Z,84.80
2018-11-20T13:30:22.637Z,84.60
2018-11-20T13:35:49.645Z,85.00
2018-11-20T13:41:21.386Z,84.50
2018-11-20T13:46:55.908Z,84.50
2018-11-20T13:52:12.555Z,84.00
2018-11-20T13:57:47.703Z,84.20
2018-11-20T14:03:12.260Z,84.60
2018-11-20T14:08:54.520Z,84.30
2018-11-20T14:14:26.212Z,84.10
2018-11-20T14:20:08.442Z,84.10
2018-11-20T14:25:51.430Z,84.00
2018-11-20T14:31:34.241Z,84.40
2018-11-20T14:43:06.587Z,84.00
2018-11-20T14:54:35.329Z,84.40
2018-11-20T14:59:57.827Z,84.40
2018-11-20T15:05:40.179Z,84.50
2018-11-20T15:11:22.794Z,84.80
2018-11-20T15:16:44.585Z,86.10
2018-11-20T15:22:26.815Z,87.90
2018-11-20T15:27:56.691Z,90.20
2018-11-20T15:33:38.918Z,92.70
2018-11-20T15:45:07.425Z,97.50
2018-11-20T15:56:28.748Z,97.50
2018-11-20T16:02:11.077Z,97.50
2018-11-20T16:07:53.552Z,97.50
2018-11-20T16:13:36.052Z,97.50
2018-11-20T16:19:18.567Z,97.50
2018-11-20T16:25:00.795Z,97.50
2018-11-20T16:31:00.937Z,97.50
2018-11-20T16:36:43.157Z,97.50
2018-11-20T16:42:25.762Z,97.50
2018-11-20T16:47:58.694Z,97.50
2018-11-20T16:53:40.921Z,97.50
2018-11-20T16:59:03.134Z,97.50
2018-11-20T17:16:33.543Z,97.50
2018-11-20T17:28:02.119Z,97.50
2018-11-20T17:33:44.344Z,97.50
2018-11-20T17:39:28.116Z,97.50
2018-11-20T17:45:10.446Z,97.50
2018-11-20T17:50:52.696Z,97.50
2018-11-20T17:56:34.929Z,97.50
2018-11-20T18:02:17.186Z,97.50
2018-11-20T18:07:59.468Z,97.50
2018-11-20T18:13:41.696Z,97.50
2018-11-20T18:25:02.521Z,97.50
2018-11-20T18:30:45.063Z,97.50
2018-11-20T18:36:27.312Z,97.50
2018-11-20T18:47:58.076Z,97.50
2018-11-20T18:53:40.542Z,97.50
2018-11-20T19:05:43.674Z,97.50
2018-11-20T19:11:25.909Z,97.50
2018-11-20T19:17:08.130Z,97.50
2018-11-20T19:22:50.617Z,97.50
2018-11-20T19:28:32.875Z,97.50
2018-11-20T19:34:07.191Z,97.50
2018-11-20T19:39:29.638Z,97.50
2018-11-20T19:45:04.474Z,97.50
2018-11-20T19:50:39.698Z,97.50
2018-11-20T20:01:43.460Z,97.50
2018-11-20T20:07:19.797Z,97.50
2018-11-20T20:12:46.817Z,97.50
2018-11-20T20:18:22.042Z,97.50
2018-11-20T20:23:57.481Z,97.50
2018-11-20T20:29:32.219Z,97.50
2018-11-20T20:35:07.493Z,97.50
2018-11-20T20:40:42.154Z,97.50
2018-11-20T20:46:08.901Z,97.50
2018-11-20T20:51:43.847Z,97.50
2018-11-20T21:03:03.997Z,97.50
2018-11-20T21:14:17.462Z,97.50
2018-11-20T21:19:52.463Z,97.50
2018-11-20T21:31:08.857Z,97.40
2018-11-20T21:36:43.553Z,97.30
2018-11-20T21:42:18.345Z,97.30
2018-11-20T21:47:52.889Z,97.10
2018-11-20T21:53:27.844Z,97.00
2018-11-20T21:59:02.850Z,96.80
2018-11-20T22:05:12.692Z,96.50
2018-11-20T22:10:50.799Z,96.40
2018-11-20T22:22:04.629Z,96.50
2018-11-20T22:27:40.970Z,96.30
2018-11-20T22:38:57.557Z,96.20
2018-11-20T22:44:36.013Z,96.90
2018-11-20T22:50:10.901Z,97.30
2018-11-20T23:01:31.487Z,97.20
2018-11-20T23:07:06.424Z,97.30
2018-11-20T23:12:21.649Z,96.90
2018-11-20T23:17:37.004Z,96.90
2018-11-20T23:23:11.785Z,97.00
2018-11-20T23:34:06.953Z,97.20
2018-11-20T23:39:22.794Z,97.50
2018-11-20T23:44:40.094Z,97.50
2018-11-20T23:49:55.895Z,97.50
2018-11-20T23:55:15.170Z,97.40
