createdAt,value
2018-05-24T00:02:00.723Z,18.00
2018-05-24T00:04:28.928Z,18.00
2018-05-24T00:06:56.400Z,18.00
2018-05-24T00:09:23.804Z,17.90
2018-05-24T00:11:51.209Z,17.90
2018-05-24T00:14:19.378Z,17.80
2018-05-24T00:16:46.800Z,17.80
2018-05-24T00:19:14.204Z,17.80
2018-05-24T00:21:41.615Z,17.80
2018-05-24T00:24:09.025Z,17.80
2018-05-24T00:26:36.459Z,17.80
2018-05-24T00:29:03.856Z,17.80
2018-05-24T00:31:31.268Z,17.70
2018-05-24T00:33:59.480Z,17.70
2018-05-24T00:36:26.883Z,17.70
2018-05-24T00:38:54.300Z,17.70
2018-05-24T00:41:22.481Z,17.70
2018-05-24T00:43:50.668Z,17.60
2018-05-24T00:46:18.849Z,17.60
2018-05-24T00:48:47.984Z,17.50
2018-05-24T00:51:15.504Z,17.50
2018-05-24T00:53:42.913Z,17.40
2018-05-24T00:56:10.387Z,17.40
2018-05-24T00:58:37.832Z,17.50
2018-05-24T01:01:06.012Z,17.50
2018-05-24T01:03:34.189Z,17.50
2018-05-24T01:06:01.608Z,17.50
2018-05-24T01:08:29.064Z,17.50
2018-05-24T01:10:56.524Z,17.40
2018-05-24T01:13:23.937Z,17.30
2018-05-24T01:15:51.435Z,17.30
2018-05-24T01:18:19.608Z,17.10
2018-05-24T01:20:48.656Z,17.10
2018-05-24T01:23:17.782Z,17.10
2018-05-24T01:25:45.192Z,17.10
2018-05-24T01:28:12.700Z,17.10
2018-05-24T01:30:40.108Z,17.00
2018-05-24T01:33:07.553Z,17.10
2018-05-24T01:35:34.940Z,17.00
2018-05-24T01:38:02.348Z,16.90
2018-05-24T01:40:30.524Z,16.80
2018-05-24T01:42:58.033Z,16.80
2018-05-24T01:45:25.436Z,16.70
2018-05-24T01:47:52.863Z,16.70
2018-05-24T01:50:20.264Z,16.70
2018-05-24T01:52:48.340Z,16.70
2018-05-24T01:55:15.817Z,16.60
2018-05-24T01:57:43.233Z,16.60
2018-05-24T02:00:10.636Z,16.60
2018-05-24T02:02:38.037Z,16.50
2018-05-24T02:05:05.453Z,16.40
2018-05-24T02:07:33.628Z,16.30
2018-05-24T02:10:01.803Z,16.30
2018-05-24T02:12:29.200Z,16.30
2018-05-24T02:14:56.612Z,16.20
2018-05-24T02:17:24.028Z,16.20
2018-05-24T02:19:51.516Z,16.20
2018-05-24T02:22:18.980Z,16.20
2018-05-24T02:24:46.459Z,16.10
2018-05-24T02:27:13.860Z,16.10
2018-05-24T02:29:41.282Z,16.10
2018-05-24T02:32:08.744Z,16.10
2018-05-24T02:34:36.213Z,16.00
2018-05-24T02:37:03.620Z,15.90
2018-05-24T02:39:31.028Z,15.90
2018-05-24T02:41:59.236Z,15.90
2018-05-24T02:44:26.649Z,15.90
2018-05-24T02:46:54.062Z,15.90
2018-05-24T02:49:22.236Z,15.90
2018-05-24T02:51:49.840Z,15.90
2018-05-24T02:54:17.210Z,15.90
2018-05-24T02:56:44.605Z,15.80
2018-05-24T02:59:12.036Z,15.70
2018-05-24T03:01:39.577Z,15.70
2018-05-24T03:04:06.975Z,15.60
2018-05-24T03:06:34.446Z,15.60
2018-05-24T03:09:01.854Z,15.60
2018-05-24T03:11:29.264Z,15.60
2018-05-24T03:13:57.472Z,15.50
2018-05-24T03:16:24.883Z,15.50
2018-05-24T03:18:52.404Z,15.50
2018-05-24T03:21:19.817Z,15.40
2018-05-24T03:23:47.255Z,15.40
2018-05-24T03:26:14.655Z,15.40
2018-05-24T03:28:42.181Z,15.40
2018-05-24T03:31:09.640Z,15.30
2018-05-24T03:33:37.059Z,15.20
2018-05-24T03:36:04.479Z,15.20
2018-05-24T03:38:31.884Z,15.20
2018-05-24T03:40:59.317Z,15.20
2018-05-24T03:43:26.725Z,15.20
2018-05-24T03:45:54.159Z,15.30
2018-05-24T03:48:21.620Z,15.30
2018-05-24T03:50:50.598Z,15.20
2018-05-24T03:53:18.016Z,15.20
2018-05-24T03:55:45.471Z,15.20
2018-05-24T03:58:12.930Z,15.30
2018-05-24T04:00:52.384Z,15.40
2018-05-24T04:03:32.756Z,15.50
2018-05-24T04:06:00.224Z,15.50
2018-05-24T04:08:27.640Z,15.50
2018-05-24T04:10:55.049Z,15.50
2018-05-24T04:13:23.226Z,15.50
2018-05-24T04:15:51.430Z,15.60
2018-05-24T04:18:18.836Z,15.60
2018-05-24T04:20:47.107Z,15.50
2018-05-24T04:23:14.597Z,15.50
2018-05-24T04:25:42.840Z,15.50
2018-05-24T04:28:10.322Z,15.50
2018-05-24T04:30:37.776Z,15.40
2018-05-24T04:33:05.283Z,15.40
2018-05-24T04:35:32.601Z,15.30
2018-05-24T04:38:00.768Z,15.30
2018-05-24T04:40:28.173Z,15.30
2018-05-24T04:42:55.647Z,15.30
2018-05-24T04:45:23.819Z,15.40
2018-05-24T04:47:51.976Z,15.40
2018-05-24T04:50:19.385Z,15.40
2018-05-24T04:52:46.842Z,15.40
2018-05-24T04:55:15.033Z,15.40
2018-05-24T04:57:42.500Z,15.40
2018-05-24T05:00:09.926Z,15.50
2018-05-24T05:02:37.338Z,15.50
2018-05-24T05:05:04.747Z,15.50
2018-05-24T05:07:32.152Z,15.60
2018-05-24T05:10:00.324Z,15.60
2018-05-24T05:12:27.737Z,15.60
2018-05-24T05:14:55.140Z,15.60
2018-05-24T05:17:22.692Z,15.70
2018-05-24T05:19:50.643Z,15.80
2018-05-24T05:22:18.073Z,15.80
2018-05-24T05:24:45.503Z,15.80
2018-05-24T05:27:12.958Z,15.80
2018-05-24T05:29:40.435Z,15.80
2018-05-24T05:32:07.832Z,15.90
2018-05-24T05:34:35.251Z,16.00
2018-05-24T05:37:03.425Z,16.10
2018-05-24T05:39:31.604Z,16.10
2018-05-24T05:41:59.065Z,16.10
2018-05-24T05:44:26.480Z,16.20
2018-05-24T05:46:53.888Z,16.20
2018-05-24T05:49:21.405Z,16.30
2018-05-24T05:51:48.820Z,16.40
2018-05-24T05:54:16.243Z,16.50
2018-05-24T05:56:43.644Z,16.50
2018-05-24T05:59:11.081Z,16.40
2018-05-24T06:01:39.319Z,16.50
2018-05-24T06:04:06.684Z,16.50
2018-05-24T06:06:34.927Z,16.70
2018-05-24T06:09:02.326Z,16.60
2018-05-24T06:11:29.737Z,16.70
2018-05-24T06:13:57.967Z,16.70
2018-05-24T06:16:25.348Z,16.70
2018-05-24T06:18:52.784Z,16.80
2018-05-24T06:21:21.984Z,16.90
2018-05-24T06:23:49.473Z,16.90
2018-05-24T06:26:16.950Z,16.90
2018-05-24T06:28:44.361Z,17.00
2018-05-24T06:31:12.584Z,17.10
2018-05-24T06:33:40.771Z,17.10
2018-05-24T06:36:08.181Z,17.10
2018-05-24T06:38:35.590Z,17.20
2018-05-24T06:41:03.769Z,17.30
2018-05-24T06:43:31.949Z,17.40
2018-05-24T06:46:00.126Z,17.40
2018-05-24T06:48:27.625Z,17.40
2018-05-24T06:50:55.108Z,17.50
2018-05-24T06:53:23.290Z,17.70
2018-05-24T06:55:51.476Z,17.70
2018-05-24T06:58:18.896Z,17.80
2018-05-24T07:00:46.327Z,17.90
2018-05-24T07:03:13.883Z,18.10
2018-05-24T07:05:41.605Z,18.10
2018-05-24T07:08:09.121Z,18.20
2018-05-24T07:10:36.528Z,18.40
2018-05-24T07:13:03.944Z,18.50
2018-05-24T07:15:31.395Z,18.70
2018-05-24T07:17:59.001Z,18.80
2018-05-24T07:20:26.409Z,19.00
2018-05-24T07:22:53.820Z,19.10
2018-05-24T07:25:22.416Z,19.10
2018-05-24T07:27:51.520Z,19.10
2018-05-24T07:30:19.724Z,19.20
2018-05-24T07:32:47.139Z,19.10
2018-05-24T07:35:14.661Z,19.20
2018-05-24T07:37:42.158Z,19.20
2018-05-24T07:40:09.546Z,19.30
2018-05-24T07:42:36.964Z,19.30
2018-05-24T07:45:04.432Z,19.30
2018-05-24T07:47:31.915Z,19.40
2018-05-24T07:50:00.093Z,19.40
2018-05-24T07:52:27.512Z,19.40
2018-05-24T07:54:55.070Z,19.40
2018-05-24T07:57:22.516Z,19.50
2018-05-24T07:59:49.974Z,19.50
2018-05-24T08:02:17.395Z,19.70
2018-05-24T08:04:44.905Z,19.90
2018-05-24T08:07:12.376Z,20.00
2018-05-24T08:09:39.788Z,20.00
2018-05-24T08:12:07.304Z,20.10
2018-05-24T08:14:34.787Z,20.20
2018-05-24T08:17:02.193Z,20.40
2018-05-24T08:19:29.610Z,20.40
2018-05-24T08:21:57.020Z,20.60
2018-05-24T08:24:24.432Z,20.60
2018-05-24T08:26:52.950Z,20.60
2018-05-24T08:29:20.420Z,20.60
2018-05-24T08:31:47.895Z,20.80
2018-05-24T08:34:15.308Z,20.90
2018-05-24T08:36:42.818Z,21.00
2018-05-24T08:39:10.293Z,21.00
2018-05-24T08:41:37.757Z,21.10
2018-05-24T08:44:05.120Z,21.10
2018-05-24T08:46:32.612Z,21.10
2018-05-24T08:49:00.066Z,21.20
2018-05-24T08:51:27.537Z,21.40
2018-05-24T08:53:55.114Z,21.50
2018-05-24T08:56:23.270Z,21.60
2018-05-24T08:58:52.369Z,21.70
2018-05-24T09:01:20.582Z,21.80
2018-05-24T09:03:48.061Z,21.80
2018-05-24T09:06:16.227Z,22.10
2018-05-24T09:08:44.412Z,22.20
2018-05-24T09:11:12.613Z,22.20
2018-05-24T09:13:40.020Z,22.20
2018-05-24T09:16:07.433Z,22.20
2018-05-24T09:18:35.607Z,22.20
2018-05-24T09:21:03.821Z,22.30
2018-05-24T09:23:31.239Z,22.20
2018-05-24T09:25:58.644Z,22.30
2018-05-24T09:28:26.051Z,22.30
2018-05-24T09:30:53.460Z,22.40
2018-05-24T09:33:22.596Z,22.50
2018-05-24T09:35:50.080Z,22.50
2018-05-24T09:38:17.558Z,22.50
2018-05-24T09:40:44.975Z,22.40
2018-05-24T09:43:12.474Z,22.40
2018-05-24T09:45:39.892Z,22.40
2018-05-24T09:48:07.322Z,22.40
2018-05-24T09:50:34.724Z,22.50
2018-05-24T09:53:02.133Z,22.60
2018-05-24T09:55:29.721Z,22.80
2018-05-24T09:57:57.180Z,23.10
2018-05-24T10:00:24.768Z,23.10
2018-05-24T10:02:53.727Z,22.80
2018-05-24T10:05:21.241Z,22.80
2018-05-24T10:07:48.642Z,22.60
2018-05-24T10:10:16.173Z,22.60
2018-05-24T10:12:43.633Z,22.60
2018-05-24T10:15:11.100Z,22.50
2018-05-24T10:17:38.578Z,22.50
2018-05-24T10:20:06.040Z,22.40
2018-05-24T10:22:33.467Z,22.40
2018-05-24T10:25:00.880Z,22.60
2018-05-24T10:27:28.291Z,22.80
2018-05-24T10:29:55.705Z,22.80
2018-05-24T10:32:24.000Z,23.10
2018-05-24T10:34:51.481Z,23.10
2018-05-24T10:37:19.646Z,23.20
2018-05-24T10:39:47.849Z,23.10
2018-05-24T10:42:15.330Z,23.10
2018-05-24T10:44:42.775Z,23.20
2018-05-24T10:47:11.083Z,23.20
2018-05-24T10:49:38.535Z,23.40
2018-05-24T10:52:06.016Z,23.40
2018-05-24T10:54:33.425Z,23.40
2018-05-24T10:57:00.957Z,23.50
2018-05-24T10:59:29.195Z,23.90
2018-05-24T11:01:57.325Z,23.80
2018-05-24T11:04:24.736Z,23.80
2018-05-24T11:06:52.266Z,23.80
2018-05-24T11:09:20.554Z,23.80
2018-05-24T11:11:48.109Z,23.80
2018-05-24T11:14:16.232Z,23.70
2018-05-24T11:16:43.636Z,23.60
2018-05-24T11:19:11.046Z,23.60
2018-05-24T11:21:38.448Z,23.60
2018-05-24T11:24:05.879Z,23.50
2018-05-24T11:26:34.056Z,23.50
2018-05-24T11:29:02.259Z,23.40
2018-05-24T11:31:29.666Z,23.50
2018-05-24T11:33:57.073Z,23.50
2018-05-24T11:36:24.480Z,23.70
2018-05-24T11:38:51.892Z,23.70
2018-05-24T11:41:20.108Z,24.00
2018-05-24T11:43:47.586Z,24.00
2018-05-24T11:46:15.049Z,24.10
2018-05-24T11:48:42.448Z,24.10
2018-05-24T11:51:09.872Z,23.90
2018-05-24T11:53:37.355Z,23.90
2018-05-24T11:56:04.812Z,23.90
2018-05-24T11:58:32.216Z,23.90
2018-05-24T12:00:59.615Z,23.80
2018-05-24T12:03:27.120Z,23.70
2018-05-24T12:05:54.540Z,23.50
2018-05-24T12:08:22.068Z,23.40
2018-05-24T12:10:49.496Z,23.30
2018-05-24T12:13:17.013Z,23.20
2018-05-24T12:15:44.473Z,23.10
2018-05-24T12:18:12.624Z,23.00
2018-05-24T12:20:40.836Z,23.00
2018-05-24T12:23:08.317Z,23.00
2018-05-24T12:25:35.737Z,23.00
2018-05-24T12:28:03.145Z,23.10
2018-05-24T12:30:30.552Z,23.10
2018-05-24T12:32:57.980Z,23.10
2018-05-24T12:35:25.442Z,23.10
2018-05-24T12:37:52.928Z,23.20
2018-05-24T12:40:20.499Z,23.30
2018-05-24T12:42:47.921Z,23.40
2018-05-24T12:45:15.423Z,23.50
2018-05-24T12:47:42.847Z,23.70
2018-05-24T12:50:10.265Z,23.70
2018-05-24T12:52:37.738Z,23.90
2018-05-24T12:55:05.897Z,24.10
2018-05-24T12:57:34.102Z,24.10
2018-05-24T13:00:01.522Z,24.10
2018-05-24T13:02:28.933Z,24.10
2018-05-24T13:04:57.105Z,24.10
2018-05-24T13:07:25.580Z,24.20
2018-05-24T13:09:53.208Z,24.20
2018-05-24T13:12:20.660Z,24.10
2018-05-24T13:14:48.144Z,24.10
2018-05-24T13:17:15.570Z,24.10
2018-05-24T13:19:43.745Z,24.00
2018-05-24T13:22:11.253Z,24.00
2018-05-24T13:24:38.656Z,24.10
2018-05-24T13:27:06.088Z,24.30
2018-05-24T13:29:33.555Z,24.60
2018-05-24T13:32:01.033Z,24.90
2018-05-24T13:34:28.514Z,25.20
2018-05-24T13:36:55.929Z,25.80
2018-05-24T13:39:23.344Z,26.20
2018-05-24T13:41:50.757Z,26.40
2018-05-24T13:44:18.944Z,26.20
2018-05-24T13:46:46.370Z,26.20
2018-05-24T13:49:13.785Z,26.20
2018-05-24T13:51:41.197Z,25.70
2018-05-24T13:54:08.612Z,25.50
2018-05-24T13:56:36.024Z,25.10
2018-05-24T13:59:03.442Z,25.00
2018-05-24T14:01:30.978Z,24.80
2018-05-24T14:03:58.261Z,24.60
2018-05-24T14:06:25.695Z,24.60
2018-05-24T14:08:53.094Z,24.60
2018-05-24T14:11:20.512Z,24.80
2018-05-24T14:13:48.708Z,26.10
2018-05-24T14:16:16.206Z,26.00
2018-05-24T14:18:43.664Z,26.20
2018-05-24T14:21:11.072Z,26.30
2018-05-24T14:23:38.504Z,26.40
2018-05-24T14:26:05.950Z,26.70
2018-05-24T14:28:33.340Z,26.30
2018-05-24T14:31:00.801Z,26.00
2018-05-24T14:33:28.270Z,25.60
2018-05-24T14:35:56.424Z,25.50
2018-05-24T14:38:25.531Z,25.60
2018-05-24T14:40:52.945Z,25.60
2018-05-24T14:43:20.434Z,25.70
2018-05-24T14:45:47.878Z,25.70
2018-05-24T14:48:15.307Z,25.50
2018-05-24T14:50:43.488Z,24.90
2018-05-24T14:53:11.665Z,24.90
2018-05-24T14:55:39.187Z,24.90
2018-05-24T14:58:06.616Z,25.20
2018-05-24T15:00:34.834Z,25.30
2018-05-24T15:03:02.992Z,25.40
2018-05-24T15:05:31.254Z,25.50
2018-05-24T15:07:58.652Z,25.40
2018-05-24T15:10:26.972Z,25.40
2018-05-24T15:12:56.049Z,25.30
2018-05-24T15:15:24.363Z,25.00
2018-05-24T15:17:52.067Z,24.90
2018-05-24T15:20:19.051Z,24.80
2018-05-24T15:22:46.056Z,25.00
2018-05-24T15:25:13.033Z,25.10
2018-05-24T15:27:40.019Z,25.10
2018-05-24T15:30:07.036Z,25.00
2018-05-24T15:32:34.096Z,25.10
2018-05-24T15:35:01.060Z,25.30
2018-05-24T15:37:28.107Z,25.50
2018-05-24T15:39:55.845Z,25.60
2018-05-24T15:42:22.813Z,25.80
2018-05-24T15:44:49.787Z,25.90
2018-05-24T15:47:16.777Z,25.90
2018-05-24T15:49:43.748Z,25.70
2018-05-24T15:52:10.780Z,25.60
2018-05-24T15:54:37.739Z,25.50
2018-05-24T15:57:04.796Z,25.40
2018-05-24T15:59:31.839Z,25.40
2018-05-24T16:01:59.722Z,25.20
2018-05-24T16:04:27.500Z,25.10
2018-05-24T16:06:54.475Z,25.10
2018-05-24T16:09:21.569Z,25.20
2018-05-24T16:11:48.548Z,25.20
2018-05-24T16:14:16.300Z,25.10
2018-05-24T16:16:43.314Z,25.10
2018-05-24T16:19:10.265Z,25.10
2018-05-24T16:21:37.235Z,25.00
2018-05-24T16:24:04.213Z,24.80
2018-05-24T16:26:31.183Z,24.80
2018-05-24T16:28:58.148Z,24.80
2018-05-24T16:31:25.179Z,24.80
2018-05-24T16:33:52.235Z,24.80
2018-05-24T16:36:19.275Z,24.90
2018-05-24T16:38:46.219Z,24.80
2018-05-24T16:41:13.282Z,24.80
2018-05-24T16:43:41.059Z,24.80
2018-05-24T16:46:08.848Z,24.70
2018-05-24T16:48:35.844Z,24.70
2018-05-24T16:51:02.796Z,24.60
2018-05-24T16:53:29.815Z,24.50
2018-05-24T16:55:56.877Z,24.40
2018-05-24T16:58:23.843Z,24.30
2018-05-24T17:00:50.844Z,24.30
2018-05-24T17:03:18.160Z,24.20
2018-05-24T17:05:45.156Z,24.20
2018-05-24T17:08:12.892Z,24.20
2018-05-24T17:10:39.917Z,24.10
2018-05-24T17:13:07.734Z,24.10
2018-05-24T17:15:34.715Z,24.10
2018-05-24T17:18:01.728Z,24.10
2018-05-24T17:20:28.692Z,24.00
2018-05-24T17:22:55.795Z,24.00
2018-05-24T17:25:22.819Z,23.90
2018-05-24T17:27:49.849Z,23.90
2018-05-24T17:30:17.684Z,23.80
2018-05-24T17:32:44.689Z,23.70
2018-05-24T17:35:12.502Z,23.70
2018-05-24T17:37:39.644Z,23.70
2018-05-24T17:40:07.353Z,23.60
2018-05-24T17:42:34.375Z,23.50
2018-05-24T17:45:02.079Z,23.60
2018-05-24T17:47:29.125Z,23.60
2018-05-24T17:49:57.024Z,23.50
2018-05-24T17:52:24.377Z,23.40
2018-05-24T17:54:51.524Z,23.40
2018-05-24T17:57:19.260Z,23.30
2018-05-24T17:59:46.365Z,23.30
2018-05-24T18:02:13.396Z,23.30
2018-05-24T18:04:40.456Z,23.20
2018-05-24T18:07:08.304Z,23.10
2018-05-24T18:09:35.347Z,23.10
2018-05-24T18:12:02.605Z,23.10
2018-05-24T18:14:30.452Z,23.00
2018-05-24T18:16:57.818Z,23.00
2018-05-24T18:19:24.780Z,23.00
2018-05-24T18:21:51.806Z,22.90
2018-05-24T18:24:19.001Z,22.90
2018-05-24T18:26:46.037Z,22.80
2018-05-24T18:29:13.813Z,22.70
2018-05-24T18:31:41.532Z,22.60
2018-05-24T18:34:08.528Z,22.70
2018-05-24T18:36:35.546Z,22.60
2018-05-24T18:39:02.668Z,22.60
2018-05-24T18:41:29.634Z,22.60
2018-05-24T18:43:56.633Z,22.60
2018-05-24T18:46:23.696Z,22.50
2018-05-24T18:48:50.666Z,22.50
2018-05-24T18:51:17.712Z,22.40
2018-05-24T18:53:44.729Z,22.30
2018-05-24T18:56:12.500Z,22.30
2018-05-24T18:58:39.512Z,22.30
2018-05-24T19:01:06.500Z,22.30
2018-05-24T19:03:33.511Z,22.20
2018-05-24T19:06:00.560Z,22.20
2018-05-24T19:08:28.336Z,22.20
2018-05-24T19:10:55.400Z,22.10
2018-05-24T19:13:22.421Z,22.10
2018-05-24T19:15:49.464Z,22.10
2018-05-24T19:18:17.210Z,22.10
2018-05-24T19:20:44.354Z,22.10
2018-05-24T19:23:11.316Z,22.20
2018-05-24T19:25:38.401Z,22.20
2018-05-24T19:28:05.506Z,22.20
2018-05-24T19:30:32.490Z,22.20
2018-05-24T19:32:59.577Z,22.20
2018-05-24T19:35:26.939Z,22.20
2018-05-24T19:37:54.048Z,22.20
2018-05-24T19:40:21.857Z,22.20
2018-05-24T19:42:49.067Z,22.20
2018-05-24T19:45:16.096Z,22.30
2018-05-24T19:47:43.097Z,22.30
2018-05-24T19:50:10.864Z,22.30
2018-05-24T19:52:38.597Z,22.30
2018-05-24T19:55:05.559Z,22.20
2018-05-24T19:57:32.541Z,22.30
2018-05-24T19:59:59.493Z,22.20
2018-05-24T20:02:26.466Z,22.20
2018-05-24T20:04:54.375Z,22.20
2018-05-24T20:07:22.171Z,22.20
2018-05-24T20:09:49.147Z,22.10
2018-05-24T20:12:16.172Z,22.20
2018-05-24T20:14:43.134Z,22.20
2018-05-24T20:17:10.199Z,22.10
2018-05-24T20:19:37.257Z,22.10
2018-05-24T20:22:04.338Z,22.10
2018-05-24T20:24:32.004Z,22.10
2018-05-24T20:27:00.096Z,22.10
2018-05-24T20:29:27.143Z,22.10
2018-05-24T20:31:54.135Z,22.10
2018-05-24T20:34:21.172Z,22.10
2018-05-24T20:36:48.150Z,22.10
2018-05-24T20:39:15.109Z,22.00
2018-05-24T20:41:42.136Z,22.00
2018-05-24T20:44:09.103Z,22.00
2018-05-24T20:46:36.064Z,22.10
2018-05-24T20:49:03.092Z,22.00
2018-05-24T20:51:30.052Z,22.00
2018-05-24T20:53:57.112Z,21.90
2018-05-24T20:56:24.098Z,21.90
2018-05-24T20:58:51.080Z,22.00
2018-05-24T21:01:18.048Z,21.90
2018-05-24T21:03:45.851Z,21.90
2018-05-24T21:06:13.643Z,21.90
2018-05-24T21:08:40.605Z,21.90
2018-05-24T21:11:07.569Z,21.90
2018-05-24T21:13:34.581Z,21.90
2018-05-24T21:16:01.512Z,21.80
2018-05-24T21:18:28.532Z,21.80
2018-05-24T21:20:55.491Z,21.80
2018-05-24T21:23:22.464Z,21.70
2018-05-24T21:25:49.513Z,21.70
2018-05-24T21:28:16.510Z,21.70
2018-05-24T21:30:43.504Z,21.70
2018-05-24T21:33:10.471Z,21.70
2018-05-24T21:35:37.544Z,21.70
2018-05-24T21:38:04.517Z,21.70
2018-05-24T21:40:31.479Z,21.70
2018-05-24T21:42:58.447Z,21.70
2018-05-24T21:45:25.457Z,21.70
2018-05-24T21:47:52.510Z,21.60
2018-05-24T21:50:20.228Z,21.60
2018-05-24T21:52:47.267Z,21.60
2018-05-24T21:55:14.222Z,21.60
2018-05-24T21:57:41.196Z,21.60
2018-05-24T22:00:08.229Z,21.60
2018-05-24T22:02:35.232Z,21.60
2018-05-24T22:05:02.161Z,21.50
2018-05-24T22:07:29.256Z,21.50
2018-05-24T22:09:57.112Z,21.50
2018-05-24T22:12:24.143Z,21.50
2018-05-24T22:14:51.207Z,21.50
2018-05-24T22:17:18.183Z,21.40
2018-05-24T22:19:45.216Z,21.40
2018-05-24T22:22:12.180Z,21.40
2018-05-24T22:24:39.150Z,21.40
2018-05-24T22:27:06.187Z,21.40
2018-05-24T22:29:33.217Z,21.40
2018-05-24T22:32:00.116Z,21.30
2018-05-24T22:34:27.164Z,21.30
2018-05-24T22:36:54.128Z,21.20
2018-05-24T22:39:21.107Z,21.20
2018-05-24T22:41:48.088Z,21.10
2018-05-24T22:44:15.043Z,21.10
2018-05-24T22:46:42.053Z,21.00
2018-05-24T22:49:09.100Z,21.00
2018-05-24T22:51:36.054Z,20.90
2018-05-24T22:54:03.131Z,20.90
2018-05-24T22:56:30.192Z,20.80
2018-05-24T22:58:57.165Z,20.80
2018-05-24T23:01:24.155Z,20.70
2018-05-24T23:03:51.186Z,20.70
2018-05-24T23:06:18.314Z,20.60
2018-05-24T23:08:45.266Z,20.60
2018-05-24T23:11:12.215Z,20.50
2018-05-24T23:13:39.191Z,20.50
2018-05-24T23:16:06.252Z,20.50
2018-05-24T23:18:33.256Z,20.40
2018-05-24T23:21:00.186Z,20.30
2018-05-24T23:23:27.152Z,20.30
2018-05-24T23:25:54.123Z,20.20
2018-05-24T23:28:21.146Z,20.20
2018-05-24T23:30:48.207Z,20.10
2018-05-24T23:33:15.256Z,20.10
2018-05-24T23:35:42.221Z,20.00
2018-05-24T23:38:09.194Z,20.00
2018-05-24T23:40:36.228Z,19.90
2018-05-24T23:43:03.195Z,19.80
2018-05-24T23:45:30.164Z,19.80
2018-05-24T23:47:57.192Z,19.80
2018-05-24T23:50:24.988Z,19.70
2018-05-24T23:52:52.066Z,19.70
2018-05-24T23:55:19.027Z,19.60
2018-05-24T23:57:46.023Z,19.60
