createdAt,value
2024-04-01T00:00:53.874Z,10.7286
2024-04-01T00:01:54.825Z,10.6347
2024-04-01T00:02:55.808Z,10.6019
2024-04-01T00:03:56.945Z,10.6523
2024-04-01T00:04:58.045Z,10.6980
2024-04-01T00:05:58.991Z,10.5844
2024-04-01T00:06:59.967Z,10.4995
2024-04-01T00:08:01.072Z,10.3919
2024-04-01T00:09:02.207Z,10.3793
2024-04-01T00:10:03.308Z,10.3406
2024-04-01T00:11:04.454Z,10.2511
2024-04-01T00:12:05.554Z,10.1961
2024-04-01T00:13:06.514Z,10.2221
2024-04-01T00:14:07.481Z,10.2414
2024-04-01T00:15:08.594Z,10.1903
2024-04-01T00:16:09.511Z,10.0817
2024-04-01T00:17:10.447Z,10.0586
2024-04-01T00:18:11.432Z,10.1968
2024-04-01T00:19:12.455Z,10.1801
2024-04-01T00:20:13.410Z,10.2060
2024-04-01T00:21:14.413Z,10.3103
2024-04-01T00:22:15.514Z,10.3384
2024-04-01T00:23:16.614Z,10.3152
2024-04-01T00:24:17.592Z,10.3313
2024-04-01T00:25:18.540Z,10.2966
2024-04-01T00:26:19.642Z,10.3508
2024-04-01T00:27:20.605Z,10.3252
2024-04-01T00:28:21.635Z,10.2666
2024-04-01T00:29:22.714Z,10.2487
2024-04-01T00:30:23.806Z,10.2339
2024-04-01T00:31:24.769Z,10.1830
2024-04-01T00:32:25.735Z,10.1226
2024-04-01T00:33:26.677Z,10.0497
2024-04-01T00:34:33.246Z,10.0289
2024-04-01T00:35:29.835Z,10.2045
2024-04-01T00:36:30.845Z,10.1703
2024-04-01T00:37:31.974Z,10.0877
2024-04-01T00:38:33.092Z,9.9924
2024-04-01T00:39:34.230Z,10.0180
2024-04-01T00:40:35.334Z,9.9057
2024-04-01T00:41:36.445Z,9.9485
2024-04-01T00:42:37.386Z,9.8713
2024-04-01T00:43:38.393Z,9.9082
2024-04-01T00:44:39.314Z,10.1271
2024-04-01T00:45:40.317Z,10.1708
2024-04-01T00:46:41.418Z,10.1797
2024-04-01T00:47:42.343Z,10.0504
2024-04-01T00:48:43.384Z,9.9720
2024-04-01T00:49:44.452Z,9.9394
2024-04-01T00:50:45.400Z,9.8221
2024-04-01T00:51:46.370Z,9.8403
2024-04-01T00:52:47.362Z,9.9550
2024-04-01T00:53:48.323Z,9.9227
2024-04-01T00:54:49.409Z,9.9033
2024-04-01T00:55:50.353Z,9.8134
2024-04-01T00:56:51.320Z,9.9046
2024-04-01T00:57:52.452Z,9.9969
2024-04-01T00:58:53.545Z,10.0258
2024-04-01T00:59:54.493Z,9.8888
2024-04-01T01:00:55.481Z,10.0198
2024-04-01T01:01:56.421Z,10.0425
2024-04-01T01:02:57.406Z,10.0997
2024-04-01T01:03:58.528Z,10.1130
2024-04-01T01:04:59.640Z,10.1578
2024-04-01T01:06:00.770Z,10.1477
2024-04-01T01:07:02.699Z,10.0929
2024-04-01T01:08:03.981Z,10.0095
2024-04-01T01:09:04.900Z,10.0062
2024-04-01T01:10:05.906Z,10.2071
2024-04-01T01:11:07.015Z,10.1505
2024-04-01T01:12:08.120Z,10.1254
2024-04-01T01:13:09.242Z,10.1184
2024-04-01T01:14:10.184Z,10.0945
2024-04-01T01:15:11.157Z,10.1268
2024-04-01T01:16:12.106Z,10.1565
2024-04-01T01:17:13.082Z,10.2309
2024-04-01T01:18:14.032Z,10.3258
2024-04-01T01:19:15.010Z,10.1797
2024-04-01T01:20:15.974Z,10.1345
2024-04-01T01:21:16.926Z,10.2997
2024-04-01T01:22:18.683Z,10.2189
2024-04-01T01:23:19.801Z,10.1975
2024-04-01T01:24:20.927Z,10.1456
2024-04-01T01:25:21.896Z,10.1137
2024-04-01T01:26:22.857Z,10.1503
2024-04-01T01:27:23.890Z,10.2469
2024-04-01T01:28:24.851Z,10.2964
2024-04-01T01:29:25.904Z,10.2502
2024-04-01T01:30:27.044Z,10.3164
2024-04-01T01:31:28.136Z,10.5133
2024-04-01T01:32:29.064Z,10.6299
2024-04-01T01:33:30.099Z,10.5821
2024-04-01T01:34:31.155Z,10.5196
2024-04-01T01:35:32.113Z,10.4202
2024-04-01T01:36:33.078Z,10.3851
2024-04-01T01:37:34.217Z,10.4365
2024-04-01T01:38:35.145Z,10.4663
2024-04-01T01:39:36.125Z,10.4631
2024-04-01T01:40:37.205Z,10.4539
2024-04-01T01:41:38.163Z,10.3461
2024-04-01T01:42:39.106Z,10.2745
2024-04-01T01:43:40.061Z,10.1798
2024-04-01T01:44:41.087Z,10.0901
2024-04-01T01:45:42.054Z,10.0395
2024-04-01T01:46:42.995Z,10.0350
2024-04-01T01:47:43.930Z,9.9089
2024-04-01T01:48:44.921Z,9.8072
2024-04-01T01:49:46.044Z,9.8447
2024-04-01T01:50:47.012Z,9.8490
2024-04-01T01:51:47.968Z,9.7410
2024-04-01T01:52:49.057Z,9.6493
2024-04-01T01:53:49.979Z,9.6489
2024-04-01T01:54:50.980Z,9.6154
2024-04-01T01:55:51.946Z,9.6212
2024-04-01T01:56:52.923Z,9.6382
2024-04-01T01:57:53.885Z,10.0257
2024-04-01T01:58:54.844Z,10.1716
2024-04-01T01:59:55.813Z,10.1200
2024-04-01T02:00:56.752Z,10.0835
2024-04-01T02:01:57.981Z,10.1421
2024-04-01T02:02:58.987Z,10.0069
2024-04-01T02:04:00.127Z,9.9335
2024-04-01T02:05:01.087Z,10.1752
2024-04-01T02:06:02.062Z,10.3477
2024-04-01T02:07:02.973Z,10.3744
2024-04-01T02:08:04.007Z,10.4995
2024-04-01T02:09:04.909Z,10.5550
2024-04-01T02:10:05.907Z,10.4514
2024-04-01T02:11:07.001Z,10.5627
2024-04-01T02:12:07.959Z,10.5346
2024-04-01T02:13:08.934Z,10.5214
2024-04-01T02:14:10.058Z,10.5837
2024-04-01T02:15:11.152Z,10.5307
2024-04-01T02:16:12.118Z,10.5880
2024-04-01T02:17:13.106Z,10.5453
2024-04-01T02:18:14.197Z,10.4278
2024-04-01T02:19:15.155Z,10.4669
2024-04-01T02:20:16.121Z,10.5372
2024-04-01T02:21:17.228Z,10.6946
2024-04-01T02:22:18.152Z,10.6625
2024-04-01T02:23:19.159Z,10.6749
2024-04-01T02:24:20.225Z,10.7391
2024-04-01T02:25:21.187Z,10.7046
2024-04-01T02:26:22.230Z,10.8371
2024-04-01T02:27:23.338Z,10.8877
2024-04-01T02:28:24.472Z,10.9276
2024-04-01T02:29:25.710Z,10.8255
2024-04-01T02:30:26.729Z,10.8516
2024-04-01T02:31:27.872Z,10.8801
2024-04-01T02:32:28.923Z,10.9287
2024-04-01T02:33:29.893Z,11.0354
2024-04-01T02:34:30.880Z,10.9905
2024-04-01T02:35:31.953Z,10.9382
2024-04-01T02:36:34.722Z,10.8726
2024-04-01T02:37:33.740Z,10.8759
2024-04-01T02:38:34.685Z,10.8606
2024-04-01T02:39:35.606Z,10.7934
2024-04-01T02:40:36.606Z,10.7588
2024-04-01T02:41:37.721Z,10.8552
2024-04-01T02:42:38.695Z,10.7483
2024-04-01T02:43:39.640Z,10.6756
2024-04-01T02:44:40.763Z,10.7452
2024-04-01T02:45:41.888Z,10.7927
2024-04-01T02:46:42.833Z,10.8834
2024-04-01T02:47:43.804Z,11.0316
2024-04-01T02:48:44.733Z,10.9530
2024-04-01T02:49:45.731Z,10.9407
2024-04-01T02:50:46.781Z,10.8813
2024-04-01T02:51:47.713Z,10.7519
2024-04-01T02:52:48.778Z,10.9414
2024-04-01T02:53:49.891Z,10.9690
2024-04-01T02:54:51.006Z,10.8665
2024-04-01T02:55:51.964Z,10.9136
2024-04-01T02:56:52.924Z,11.0368
2024-04-01T02:57:53.862Z,10.9371
2024-04-01T02:58:54.846Z,10.9740
2024-04-01T02:59:55.963Z,10.8939
2024-04-01T03:00:57.059Z,10.8465
2024-04-01T03:01:58.050Z,10.8215
2024-04-01T03:02:59.024Z,10.7402
2024-04-01T03:04:00.060Z,10.6194
2024-04-01T03:05:01.038Z,10.5527
2024-04-01T03:06:02.040Z,10.5133
2024-04-01T03:07:03.011Z,10.4485
2024-04-01T03:08:04.959Z,10.4140
2024-04-01T03:09:06.044Z,10.4623
2024-04-01T03:10:07.166Z,10.4106
2024-04-01T03:11:08.130Z,10.4300
2024-04-01T03:12:09.072Z,10.3814
2024-04-01T03:13:10.034Z,10.2753
2024-04-01T03:14:10.998Z,10.2063
2024-04-01T03:15:12.131Z,10.1336
2024-04-01T03:16:13.243Z,10.1178
2024-04-01T03:17:14.344Z,10.0553
2024-04-01T03:18:15.455Z,10.0017
2024-04-01T03:19:16.405Z,9.9996
2024-04-01T03:20:17.405Z,10.0452
2024-04-01T03:21:18.321Z,10.0790
2024-04-01T03:22:19.331Z,10.1127
2024-04-01T03:23:20.480Z,10.0637
2024-04-01T03:24:21.374Z,10.1480
2024-04-01T03:25:22.389Z,10.2408
2024-04-01T03:26:23.474Z,10.2668
2024-04-01T03:27:24.615Z,10.2344
2024-04-01T03:28:25.743Z,10.3049
2024-04-01T03:29:26.851Z,10.2866
2024-04-01T03:30:28.123Z,10.3014
2024-04-01T03:31:29.073Z,10.2608
2024-04-01T03:32:30.201Z,10.2425
2024-04-01T03:33:31.271Z,10.2446
2024-04-01T03:34:32.382Z,10.2073
2024-04-01T03:35:33.344Z,10.2138
2024-04-01T03:36:34.361Z,10.2286
2024-04-01T03:37:35.501Z,10.1612
2024-04-01T03:38:36.602Z,10.1481
2024-04-01T03:39:37.718Z,10.1323
2024-04-01T03:40:38.832Z,10.1093
2024-04-01T03:41:40.729Z,10.0965
2024-04-01T03:42:42.042Z,10.0296
2024-04-01T03:43:43.194Z,10.0306
2024-04-01T03:44:44.299Z,10.0391
2024-04-01T03:45:45.412Z,10.0914
2024-04-01T03:46:46.523Z,10.1221
2024-04-01T03:47:47.610Z,10.1047
2024-04-01T03:48:48.763Z,10.1026
2024-04-01T03:49:49.883Z,10.0792
2024-04-01T03:50:50.985Z,10.1031
2024-04-01T03:51:52.115Z,10.1241
2024-04-01T03:52:53.248Z,10.1504
2024-04-01T03:53:54.290Z,10.1389
2024-04-01T03:54:55.503Z,10.1154
2024-04-01T03:55:56.570Z,10.1117
2024-04-01T03:56:57.721Z,10.1380
2024-04-01T03:57:58.834Z,10.1671
2024-04-01T03:58:59.959Z,10.1799
2024-04-01T04:00:01.047Z,10.1324
2024-04-01T04:01:02.206Z,10.1289
2024-04-01T04:02:03.330Z,10.1743
2024-04-01T04:03:04.458Z,10.1791
2024-04-01T04:04:05.546Z,10.1677
2024-04-01T04:05:06.696Z,10.1667
2024-04-01T04:06:07.816Z,10.1415
2024-04-01T04:07:08.979Z,10.1494
2024-04-01T04:08:10.020Z,10.1992
2024-04-01T04:09:11.175Z,10.2380
2024-04-01T04:10:12.287Z,10.2685
2024-04-01T04:11:13.386Z,10.2408
2024-04-01T04:12:14.518Z,10.2188
2024-04-01T04:13:15.691Z,10.2179
2024-04-01T04:14:16.767Z,10.1349
2024-04-01T04:15:17.887Z,10.1108
2024-04-01T04:16:19.012Z,10.0729
2024-04-01T04:17:20.133Z,10.0173
2024-04-01T04:18:21.256Z,9.9577
2024-04-01T04:19:22.372Z,9.9369
2024-04-01T04:20:23.490Z,9.8725
2024-04-01T04:21:24.624Z,9.8164
2024-04-01T04:22:25.734Z,9.8000
2024-04-01T04:23:26.858Z,9.7680
2024-04-01T04:24:27.985Z,9.6575
2024-04-01T04:25:29.116Z,9.5800
2024-04-01T04:26:30.202Z,9.5169
2024-04-01T04:27:31.359Z,9.4408
2024-04-01T04:28:32.441Z,9.4297
2024-04-01T04:29:33.601Z,9.3024
2024-04-01T04:30:34.689Z,9.1736
2024-04-01T04:31:35.798Z,9.0782
2024-04-01T04:32:36.889Z,8.9601
2024-04-01T04:33:38.042Z,8.8653
2024-04-01T04:34:39.154Z,8.7823
2024-04-01T04:35:40.286Z,8.6714
2024-04-01T04:36:41.399Z,8.6735
2024-04-01T04:37:42.566Z,8.6804
2024-04-01T04:38:43.607Z,8.6377
2024-04-01T04:39:44.723Z,8.4995
2024-04-01T04:40:45.886Z,8.4570
2024-04-01T04:41:47.030Z,8.4431
2024-04-01T04:42:48.121Z,8.4236
2024-04-01T04:43:49.240Z,8.3352
2024-04-01T04:44:50.364Z,8.3516
2024-04-01T04:45:51.516Z,8.3187
2024-04-01T04:46:52.580Z,8.3604
2024-04-01T04:47:53.764Z,8.3975
2024-04-01T04:48:54.840Z,8.3683
2024-04-01T04:49:55.972Z,8.3139
2024-04-01T04:50:57.034Z,8.2414
2024-04-01T04:51:58.002Z,8.2845
2024-04-01T04:52:59.021Z,8.2843
2024-04-01T04:54:00.160Z,8.3140
2024-04-01T04:55:01.251Z,8.2437
2024-04-01T04:56:02.365Z,8.2234
2024-04-01T04:57:03.475Z,8.2758
2024-04-01T04:58:04.613Z,8.2509
2024-04-01T04:59:05.727Z,8.2387
2024-04-01T05:00:06.852Z,8.1809
2024-04-01T05:01:07.987Z,8.2235
2024-04-01T05:02:09.081Z,8.1239
2024-04-01T05:03:10.172Z,8.1413
2024-04-01T05:04:11.313Z,8.1523
2024-04-01T05:05:12.463Z,8.1253
2024-04-01T05:06:13.517Z,8.1014
2024-04-01T05:07:14.541Z,8.0898
2024-04-01T05:08:15.486Z,8.0950
2024-04-01T05:09:16.601Z,8.0708
2024-04-01T05:10:17.753Z,8.0331
2024-04-01T05:11:18.845Z,8.0102
2024-04-01T05:12:19.965Z,8.0101
2024-04-01T05:13:21.086Z,8.0222
2024-04-01T05:14:22.174Z,8.0071
2024-04-01T05:15:23.286Z,7.9573
2024-04-01T05:16:24.443Z,7.9053
2024-04-01T05:17:25.565Z,7.9111
2024-04-01T05:18:26.651Z,7.8776
2024-04-01T05:19:27.803Z,7.8740
2024-04-01T05:20:28.945Z,7.8858
2024-04-01T05:21:30.033Z,7.8351
2024-04-01T05:22:31.112Z,7.7725
2024-04-01T05:23:32.270Z,7.7622
2024-04-01T05:24:33.243Z,7.7549
2024-04-01T05:25:34.266Z,7.7631
2024-04-01T05:26:35.337Z,7.7907
2024-04-01T05:27:36.438Z,7.7602
2024-04-01T05:28:37.562Z,7.8085
2024-04-01T05:29:38.682Z,7.7999
2024-04-01T05:30:39.822Z,7.8223
2024-04-01T05:31:40.913Z,7.8250
2024-04-01T05:32:42.113Z,7.8218
2024-04-01T05:33:43.206Z,7.8021
2024-04-01T05:34:44.293Z,7.8011
2024-04-01T05:35:45.402Z,7.7990
2024-04-01T05:36:46.542Z,7.8006
2024-04-01T05:37:47.628Z,7.8143
2024-04-01T05:38:48.726Z,7.8158
2024-04-01T05:39:49.877Z,7.8879
2024-04-01T05:40:51.007Z,7.9025
2024-04-01T05:41:52.082Z,7.8679
2024-04-01T05:42:53.252Z,7.8401
2024-04-01T05:43:54.373Z,7.8341
2024-04-01T05:44:55.492Z,7.8817
2024-04-01T05:45:56.600Z,7.9022
2024-04-01T05:46:57.745Z,7.9436
2024-04-01T05:47:58.839Z,7.9449
2024-04-01T05:48:59.965Z,7.9409
2024-04-01T05:50:01.079Z,7.9141
2024-04-01T05:51:02.211Z,7.9184
2024-04-01T05:52:03.318Z,7.9104
2024-04-01T05:53:04.421Z,7.9650
2024-04-01T05:54:05.588Z,8.0131
2024-04-01T05:55:06.692Z,8.0286
2024-04-01T05:56:07.756Z,8.0000
2024-04-01T05:57:08.916Z,8.0144
2024-04-01T05:58:10.014Z,8.1160
2024-04-01T05:59:11.178Z,8.0837
2024-04-01T06:00:12.280Z,8.0816
2024-04-01T06:01:13.404Z,8.1397
2024-04-01T06:02:14.546Z,8.0642
2024-04-01T06:03:15.691Z,8.0967
2024-04-01T06:04:16.776Z,8.0384
2024-04-01T06:05:17.850Z,8.2502
2024-04-01T06:06:18.992Z,8.1458
2024-04-01T06:07:20.133Z,8.1811
2024-04-01T06:08:21.237Z,8.1084
2024-04-01T06:09:22.344Z,7.9798
2024-04-01T06:10:23.485Z,8.1001
2024-04-01T06:11:24.629Z,8.2649
2024-04-01T06:12:25.676Z,8.3935
2024-04-01T06:13:26.838Z,8.3818
2024-04-01T06:14:29.510Z,8.3710
2024-04-01T06:15:29.375Z,8.2994
2024-04-01T06:16:30.556Z,8.2790
2024-04-01T06:17:31.657Z,8.3208
2024-04-01T06:18:32.671Z,8.1695
2024-04-01T06:19:33.731Z,8.3304
2024-04-01T06:20:34.683Z,8.4750
2024-04-01T06:21:35.822Z,8.5391
2024-04-01T06:22:36.941Z,8.5357
2024-04-01T06:23:38.040Z,8.5102
2024-04-01T06:24:39.161Z,8.5411
2024-04-01T06:25:40.296Z,8.5584
2024-04-01T06:26:41.539Z,8.5057
2024-04-01T06:27:42.595Z,8.5866
2024-04-01T06:28:43.641Z,8.6963
2024-04-01T06:29:44.716Z,8.7821
2024-04-01T06:30:45.965Z,8.6673
2024-04-01T06:31:46.971Z,8.7043
2024-04-01T06:32:48.132Z,8.7115
2024-04-01T06:33:49.237Z,8.6501
2024-04-01T06:34:50.359Z,8.6746
2024-04-01T06:35:51.511Z,8.6539
2024-04-01T06:36:52.600Z,8.6158
2024-04-01T06:37:53.743Z,8.5918
2024-04-01T06:38:54.846Z,8.6113
2024-04-01T06:39:55.978Z,8.5138
2024-04-01T06:40:57.080Z,8.3873
2024-04-01T06:41:58.205Z,8.3269
2024-04-01T06:42:59.306Z,8.4491
2024-04-01T06:44:00.453Z,8.3513
2024-04-01T06:45:01.578Z,8.3440
2024-04-01T06:46:02.662Z,8.2965
2024-04-01T06:47:03.801Z,8.3680
2024-04-01T06:48:04.921Z,8.5161
2024-04-01T06:49:06.045Z,8.4235
2024-04-01T06:50:07.172Z,8.5554
2024-04-01T06:51:08.285Z,8.5740
2024-04-01T06:52:09.418Z,8.6395
2024-04-01T06:53:10.515Z,8.5724
2024-04-01T06:54:11.671Z,8.4686
2024-04-01T06:55:12.771Z,8.4701
2024-04-01T06:56:13.895Z,8.4619
2024-04-01T06:57:15.003Z,8.4846
2024-04-01T06:58:16.191Z,8.4868
2024-04-01T06:59:17.216Z,8.5799
2024-04-01T07:00:18.383Z,8.5665
2024-04-01T07:01:19.485Z,8.5351
2024-04-01T07:02:20.555Z,8.4664
2024-04-01T07:03:21.725Z,8.4596
2024-04-01T07:04:22.819Z,8.4832
2024-04-01T07:05:23.968Z,8.4874
2024-04-01T07:06:25.093Z,8.4895
2024-04-01T07:07:26.044Z,8.4799
2024-04-01T07:08:27.094Z,8.4871
2024-04-01T07:09:28.132Z,8.4335
2024-04-01T07:10:29.289Z,8.4577
2024-04-01T07:11:30.368Z,8.4683
2024-04-01T07:12:31.495Z,8.4787
2024-04-01T07:13:32.654Z,8.5459
2024-04-01T07:14:33.726Z,8.5142
2024-04-01T07:15:34.863Z,8.4432
2024-04-01T07:16:35.976Z,8.3970
2024-04-01T07:17:37.105Z,8.3176
2024-04-01T07:18:38.198Z,8.3282
2024-04-01T07:19:39.272Z,8.3075
2024-04-01T07:20:40.496Z,8.3346
2024-04-01T07:21:41.519Z,8.3725
2024-04-01T07:22:42.543Z,8.4103
2024-04-01T07:23:43.563Z,8.4161
2024-04-01T07:24:44.617Z,8.4506
2024-04-01T07:25:45.737Z,8.4377
2024-04-01T07:26:46.846Z,8.3757
2024-04-01T07:27:48.088Z,8.3293
2024-04-01T07:28:49.084Z,8.3882
2024-04-01T07:29:50.260Z,8.3940
2024-04-01T07:30:51.319Z,8.3837
2024-04-01T07:31:52.436Z,8.3922
2024-04-01T07:32:55.062Z,8.4074
2024-04-01T07:33:54.056Z,8.4146
2024-04-01T07:34:55.167Z,8.3671
2024-04-01T07:35:56.285Z,8.3867
2024-04-01T07:36:57.402Z,8.3749
2024-04-01T07:37:58.627Z,8.4190
2024-04-01T07:38:59.709Z,8.4545
2024-04-01T07:40:00.770Z,8.4378
2024-04-01T07:41:01.893Z,8.5012
2024-04-01T07:42:03.013Z,8.4439
2024-04-01T07:43:04.124Z,8.4227
2024-04-01T07:44:05.244Z,8.4253
2024-04-01T07:45:06.364Z,8.4561
2024-04-01T07:46:07.544Z,8.4661
2024-04-01T07:47:08.619Z,8.4631
2024-04-01T07:48:09.786Z,8.4317
2024-04-01T07:49:10.903Z,8.4226
2024-04-01T07:50:11.987Z,8.4025
2024-04-01T07:51:13.083Z,8.3302
2024-04-01T07:52:14.268Z,8.3289
2024-04-01T07:53:16.360Z,8.3151
2024-04-01T07:54:16.461Z,8.3005
2024-04-01T07:55:17.639Z,8.2736
2024-04-01T07:56:18.738Z,8.2896
2024-04-01T07:57:19.820Z,8.2811
2024-04-01T07:58:20.944Z,8.2873
2024-04-01T07:59:22.115Z,8.2952
2024-04-01T08:00:23.170Z,8.2934
2024-04-01T08:01:24.272Z,8.3130
2024-04-01T08:02:25.410Z,8.3650
2024-04-01T08:03:26.583Z,8.4210
2024-04-01T08:04:27.684Z,8.4867
2024-04-01T08:05:28.823Z,8.4523
2024-04-01T08:06:29.916Z,8.4651
2024-04-01T08:07:31.013Z,8.5070
2024-04-01T08:08:32.184Z,8.4738
2024-04-01T08:09:33.299Z,8.4851
2024-04-01T08:10:34.381Z,8.4654
2024-04-01T08:11:35.547Z,8.4794
2024-04-01T08:12:36.618Z,8.4587
2024-04-01T08:13:37.750Z,8.4594
2024-04-01T08:14:38.913Z,8.4449
2024-04-01T08:15:39.971Z,8.4600
2024-04-01T08:16:41.102Z,8.4662
2024-04-01T08:17:42.257Z,8.4728
2024-04-01T08:18:43.346Z,8.4673
2024-04-01T08:19:44.500Z,8.4922
2024-04-01T08:20:45.624Z,8.4792
2024-04-01T08:21:46.699Z,8.5203
2024-04-01T08:22:47.818Z,8.5194
2024-04-01T08:23:48.987Z,8.5726
2024-04-01T08:24:50.050Z,8.5680
2024-04-01T08:25:51.244Z,8.5954
2024-04-01T08:26:52.303Z,8.6403
2024-04-01T08:27:53.372Z,8.6003
2024-04-01T08:28:54.595Z,8.6156
2024-04-01T08:29:55.673Z,8.6271
2024-04-01T08:30:56.829Z,8.6453
2024-04-01T08:31:57.898Z,8.5824
2024-04-01T08:32:59.025Z,8.5869
2024-04-01T08:34:00.149Z,8.6478
2024-04-01T08:35:01.248Z,8.6944
2024-04-01T08:36:02.421Z,8.8132
2024-04-01T08:37:03.452Z,8.7700
2024-04-01T08:38:04.652Z,8.7784
2024-04-01T08:39:05.729Z,8.8029
2024-04-01T08:40:06.896Z,8.7246
2024-04-01T08:41:08.022Z,8.6639
2024-04-01T08:42:09.105Z,8.6698
2024-04-01T08:43:10.260Z,8.6562
2024-04-01T08:44:11.375Z,8.6795
2024-04-01T08:45:12.493Z,8.7189
2024-04-01T08:46:13.606Z,8.7132
2024-04-01T08:47:14.719Z,8.6772
2024-04-01T08:48:15.836Z,8.7340
2024-04-01T08:49:16.971Z,8.7785
2024-04-01T08:50:18.109Z,8.7861
2024-04-01T08:51:19.228Z,8.7648
2024-04-01T08:52:20.348Z,8.7486
2024-04-01T08:53:21.450Z,8.7908
2024-04-01T08:54:22.545Z,8.7657
2024-04-01T08:55:23.655Z,8.7639
2024-04-01T08:56:24.754Z,8.7335
2024-04-01T08:57:25.878Z,8.7862
2024-04-01T08:58:27.081Z,8.8109
2024-04-01T08:59:28.122Z,8.8711
2024-04-01T09:00:29.272Z,8.8816
2024-04-01T09:01:30.419Z,8.9377
2024-04-01T09:02:31.536Z,8.8883
2024-04-01T09:03:32.656Z,8.9345
2024-04-01T09:04:33.756Z,8.9288
2024-04-01T09:05:34.950Z,8.9185
2024-04-01T09:06:35.983Z,8.9274
2024-04-01T09:07:37.182Z,8.8240
2024-04-01T09:08:38.269Z,8.8522
2024-04-01T09:09:39.324Z,8.8440
2024-04-01T09:10:40.599Z,8.8408
2024-04-01T09:11:41.736Z,8.8829
2024-04-01T09:12:42.841Z,8.9635
2024-04-01T09:13:43.942Z,8.9162
2024-04-01T09:14:45.216Z,8.7744
2024-04-01T09:15:46.428Z,8.7323
2024-04-01T09:16:47.559Z,8.8169
2024-04-01T09:17:48.599Z,8.8314
2024-04-01T09:18:49.774Z,8.8452
2024-04-01T09:19:50.838Z,8.9172
2024-04-01T09:20:52.025Z,8.9119
2024-04-01T09:21:53.157Z,8.9557
2024-04-01T09:22:54.254Z,8.9176
2024-04-01T09:23:56.107Z,8.9578
2024-04-01T09:24:55.836Z,8.9265
2024-04-01T09:25:56.961Z,8.9036
2024-04-01T09:26:58.137Z,8.8900
2024-04-01T09:27:59.194Z,8.9026
2024-04-01T09:29:00.338Z,8.8677
2024-04-01T09:30:01.468Z,8.8635
2024-04-01T09:31:02.560Z,8.9167
2024-04-01T09:32:03.687Z,8.9563
2024-04-01T09:33:04.823Z,8.9657
2024-04-01T09:34:05.908Z,8.8705
2024-04-01T09:35:07.015Z,8.9154
2024-04-01T09:36:08.133Z,8.9795
2024-04-01T09:37:09.297Z,8.9479
2024-04-01T09:38:10.372Z,8.9349
2024-04-01T09:39:11.551Z,8.9261
2024-04-01T09:40:12.653Z,8.9806
2024-04-01T09:41:13.753Z,9.0003
2024-04-01T09:42:14.899Z,8.9445
2024-04-01T09:43:15.985Z,8.9455
2024-04-01T09:44:17.095Z,8.9089
2024-04-01T09:45:18.242Z,9.0716
2024-04-01T09:46:19.349Z,9.0991
2024-04-01T09:47:20.540Z,9.0602
2024-04-01T09:48:21.311Z,9.1116
2024-04-01T09:49:22.475Z,9.0464
2024-04-01T09:50:23.576Z,9.1659
2024-04-01T09:51:24.863Z,9.1440
2024-04-01T09:52:26.042Z,9.1164
2024-04-01T09:53:27.088Z,9.1204
2024-04-01T09:54:28.283Z,9.1235
2024-04-01T09:55:29.512Z,9.1532
2024-04-01T09:56:30.678Z,9.1241
2024-04-01T09:57:36.648Z,9.0832
2024-04-01T09:58:31.809Z,9.0889
2024-04-01T09:59:33.036Z,9.1373
2024-04-01T10:00:34.096Z,9.2193
2024-04-01T10:01:35.180Z,9.1788
2024-04-01T10:02:36.368Z,9.2612
2024-04-01T10:03:39.323Z,9.2957
2024-04-01T10:04:38.620Z,9.2469
2024-04-01T10:05:39.734Z,9.2639
2024-04-01T10:06:40.855Z,9.2244
2024-04-01T10:07:42.061Z,9.2209
2024-04-01T10:08:43.082Z,9.1951
2024-04-01T10:09:44.215Z,9.2183
2024-04-01T10:10:45.356Z,9.1810
2024-04-01T10:11:46.498Z,9.0585
2024-04-01T10:12:47.531Z,9.0826
2024-04-01T10:13:48.632Z,9.1651
2024-04-01T10:14:49.672Z,9.1337
2024-04-01T10:15:51.388Z,9.1804
2024-04-01T10:16:52.634Z,9.2837
2024-04-01T10:17:53.694Z,9.2794
2024-04-01T10:18:54.793Z,9.2670
2024-04-01T10:19:55.895Z,9.2427
2024-04-01T10:20:56.981Z,9.2028
2024-04-01T10:21:58.101Z,9.2493
2024-04-01T10:22:59.186Z,9.2542
2024-04-01T10:24:00.283Z,9.3286
2024-04-01T10:25:01.346Z,9.4389
2024-04-01T10:26:04.055Z,9.4383
2024-04-01T10:27:03.744Z,9.4072
2024-04-01T10:28:04.863Z,9.4329
2024-04-01T10:29:05.959Z,9.3757
2024-04-01T10:30:07.087Z,9.2896
2024-04-01T10:31:08.181Z,9.2694
2024-04-01T10:32:09.307Z,9.3705
2024-04-01T10:33:10.397Z,9.3060
2024-04-01T10:34:11.485Z,9.4294
2024-04-01T10:35:12.598Z,9.4679
2024-04-01T10:36:23.650Z,9.4916
2024-04-01T10:37:15.969Z,9.5308
2024-04-01T10:38:17.073Z,9.4452
2024-04-01T10:39:18.209Z,9.3489
2024-04-01T10:40:19.287Z,9.4432
2024-04-01T10:41:20.307Z,9.4248
2024-04-01T10:42:21.382Z,9.4885
2024-04-01T10:43:22.461Z,9.4350
2024-04-01T10:44:23.580Z,9.3989
2024-04-01T10:45:24.703Z,9.3794
2024-04-01T10:46:26.583Z,9.4316
2024-04-01T10:47:26.168Z,9.3522
2024-04-01T10:48:27.236Z,9.3931
2024-04-01T10:49:28.348Z,9.4564
2024-04-01T10:50:29.418Z,9.5351
2024-04-01T10:51:30.480Z,9.4810
2024-04-01T10:52:31.596Z,9.4124
2024-04-01T10:53:32.699Z,9.4355
2024-04-01T10:54:33.803Z,9.4178
2024-04-01T10:55:34.924Z,9.4015
2024-04-01T10:56:35.984Z,9.4214
2024-04-01T10:57:37.075Z,9.5020
2024-04-01T10:58:38.176Z,9.4503
2024-04-01T10:59:39.285Z,9.3735
2024-04-01T11:00:40.405Z,9.3318
2024-04-01T11:01:41.516Z,9.2818
2024-04-01T11:02:42.584Z,9.3422
2024-04-01T11:03:43.655Z,9.3528
2024-04-01T11:04:44.735Z,9.4247
2024-04-01T11:05:45.810Z,9.4450
2024-04-01T11:06:46.951Z,9.4387
2024-04-01T11:07:48.064Z,9.6159
2024-04-01T11:08:49.178Z,9.5766
2024-04-01T11:09:50.255Z,9.5541
2024-04-01T11:10:51.337Z,9.4710
2024-04-01T11:11:52.447Z,9.4936
2024-04-01T11:12:53.529Z,9.3724
2024-04-01T11:13:54.621Z,9.3358
2024-04-01T11:14:56.721Z,9.2244
2024-04-01T11:15:57.839Z,9.1826
2024-04-01T11:16:58.953Z,9.1867
2024-04-01T11:18:00.184Z,9.2069
2024-04-01T11:19:01.269Z,9.1690
2024-04-01T11:20:02.384Z,9.1889
2024-04-01T11:21:03.435Z,9.2056
2024-04-01T11:22:04.548Z,9.1393
2024-04-01T11:23:05.597Z,9.1510
2024-04-01T11:24:06.686Z,9.1041
2024-04-01T11:25:07.801Z,9.0845
2024-04-01T11:26:08.902Z,9.1467
2024-04-01T11:27:10.031Z,9.1704
2024-04-01T11:28:11.118Z,8.9952
2024-04-01T11:29:12.193Z,9.0009
2024-04-01T11:30:13.310Z,8.8815
2024-04-01T11:31:14.388Z,8.9430
2024-04-01T11:32:15.517Z,8.8942
2024-04-01T11:33:18.848Z,8.9560
2024-04-01T11:34:17.794Z,8.9814
2024-04-01T11:35:18.825Z,9.0421
2024-04-01T11:36:19.931Z,9.0820
2024-04-01T11:37:21.027Z,9.0592
2024-04-01T11:38:22.102Z,8.9377
2024-04-01T11:39:23.202Z,8.9541
2024-04-01T11:40:24.280Z,9.0415
2024-04-01T11:41:25.389Z,9.0643
2024-04-01T11:42:26.496Z,9.2163
2024-04-01T11:43:27.602Z,9.5451
2024-04-01T11:44:30.865Z,9.3737
2024-04-01T11:45:31.020Z,9.4742
2024-04-01T11:46:32.107Z,9.5289
2024-04-01T11:47:33.213Z,9.6117
2024-04-01T11:48:34.353Z,9.7420
2024-04-01T11:49:35.436Z,9.7065
2024-04-01T11:50:36.586Z,9.5312
2024-04-01T11:51:38.688Z,9.4674
2024-04-01T11:52:39.802Z,9.3448
2024-04-01T11:53:40.947Z,9.4969
2024-04-01T11:54:42.089Z,9.5488
2024-04-01T11:55:43.464Z,9.4591
2024-04-01T11:56:44.588Z,9.3333
2024-04-01T11:57:45.746Z,9.3243
2024-04-01T11:58:46.888Z,9.2574
2024-04-01T11:59:48.307Z,9.4030
2024-04-01T12:00:49.696Z,9.6643
2024-04-01T12:01:50.846Z,9.4826
2024-04-01T12:02:51.942Z,9.4629
2024-04-01T12:03:53.090Z,9.5916
2024-04-01T12:04:54.205Z,9.4200
2024-04-01T12:05:55.397Z,9.5187
2024-04-01T12:06:56.754Z,9.7818
2024-04-01T12:07:57.867Z,9.8571
2024-04-01T12:08:59.010Z,9.7621
2024-04-01T12:10:00.438Z,10.0986
2024-04-01T12:11:01.555Z,9.8303
2024-04-01T12:12:02.697Z,10.1198
2024-04-01T12:13:03.799Z,10.0445
2024-04-01T12:14:05.124Z,10.3961
2024-04-01T12:15:06.271Z,10.2349
2024-04-01T12:16:07.471Z,10.4446
2024-04-01T12:17:08.604Z,10.3443
2024-04-01T12:18:09.737Z,10.1243
2024-04-01T12:19:10.891Z,10.4557
2024-04-01T12:20:12.047Z,10.4733
2024-04-01T12:21:13.389Z,10.6176
2024-04-01T12:22:14.551Z,10.8412
2024-04-01T12:23:15.723Z,10.8628
2024-04-01T12:24:16.909Z,10.7939
2024-04-01T12:25:18.214Z,10.7974
2024-04-01T12:26:19.330Z,10.7492
2024-04-01T12:27:20.497Z,10.8155
2024-04-01T12:28:21.882Z,10.5656
2024-04-01T12:29:23.054Z,10.5054
2024-04-01T12:30:24.209Z,10.5744
2024-04-01T12:31:25.359Z,10.6090
2024-04-01T12:32:26.704Z,10.4434
2024-04-01T12:33:29.928Z,10.5207
2024-04-01T12:34:29.238Z,10.5218