createdAt,value
2024-01-06T00:00:17.873Z,6.70
2024-01-06T00:02:45.185Z,6.70
2024-01-06T00:05:12.087Z,6.80
2024-01-06T00:07:38.978Z,6.60
2024-01-06T00:10:07.330Z,6.50
2024-01-06T00:12:34.245Z,6.50
2024-01-06T00:15:01.093Z,6.50
2024-01-06T00:17:27.935Z,6.60
2024-01-06T00:19:55.669Z,6.60
2024-01-06T00:22:22.737Z,6.60
2024-01-06T00:24:49.753Z,6.70
2024-01-06T00:27:17.256Z,6.60
2024-01-06T00:29:44.167Z,6.60
2024-01-06T00:32:13.407Z,6.60
2024-01-06T00:34:40.369Z,6.50
2024-01-06T00:37:07.701Z,6.50
2024-01-06T00:39:34.660Z,6.50
2024-01-06T00:42:02.631Z,6.50
2024-01-06T00:44:29.468Z,6.50
2024-01-06T00:46:56.341Z,6.50
2024-01-06T00:49:23.448Z,6.40
2024-01-06T00:51:50.468Z,6.40
2024-01-06T00:54:17.327Z,6.50
2024-01-06T00:56:44.306Z,6.50
2024-01-06T00:59:11.199Z,6.50
2024-01-06T01:01:38.192Z,6.50
2024-01-06T01:04:06.069Z,6.50
2024-01-06T01:06:33.049Z,6.50
2024-01-06T01:08:59.937Z,6.60
2024-01-06T01:11:26.898Z,6.50
2024-01-06T01:13:53.895Z,6.50
2024-01-06T01:16:20.825Z,6.40
2024-01-06T01:18:47.783Z,6.30
2024-01-06T01:21:16.233Z,6.40
2024-01-06T01:23:44.255Z,6.40
2024-01-06T01:26:11.139Z,6.30
2024-01-06T01:28:40.369Z,6.30
2024-01-06T01:31:07.603Z,6.30
2024-01-06T01:33:34.539Z,6.20
2024-01-06T01:36:03.036Z,6.20
2024-01-06T01:38:30.244Z,6.10
2024-01-06T01:40:57.108Z,6.20
2024-01-06T01:43:24.461Z,6.10
2024-01-06T01:45:55.445Z,6.00
2024-01-06T01:48:25.939Z,6.00
2024-01-06T01:50:55.180Z,6.00
2024-01-06T01:53:25.087Z,6.00
2024-01-06T01:55:52.675Z,5.90
2024-01-06T01:58:19.916Z,5.90
2024-01-06T02:00:47.221Z,5.90
2024-01-06T02:03:15.211Z,5.90
2024-01-06T02:05:42.493Z,5.90
2024-01-06T02:08:09.911Z,5.90
2024-01-06T02:10:37.035Z,5.90
2024-01-06T02:13:13.879Z,5.90
2024-01-06T02:15:41.286Z,5.90
2024-01-06T02:18:08.833Z,6.00
2024-01-06T02:20:36.276Z,5.90
2024-01-06T02:23:03.549Z,5.90
2024-01-06T02:25:30.750Z,6.00
2024-01-06T02:27:57.966Z,5.90
2024-01-06T02:30:25.251Z,5.90
2024-01-06T02:32:52.296Z,5.90
2024-01-06T02:35:19.877Z,5.90
2024-01-06T02:37:46.704Z,6.00
2024-01-06T02:40:14.889Z,6.00
2024-01-06T02:42:42.318Z,6.00
2024-01-06T02:45:10.766Z,5.90
2024-01-06T02:47:37.819Z,5.90
2024-01-06T02:50:06.232Z,5.80
2024-01-06T02:52:33.138Z,5.80
2024-01-06T02:55:00.228Z,5.80
2024-01-06T02:57:27.212Z,5.80
2024-01-06T02:59:54.369Z,5.80
2024-01-06T03:02:21.218Z,5.90
2024-01-06T03:04:48.096Z,5.80
2024-01-06T03:07:15.035Z,5.70
2024-01-06T03:09:42.097Z,5.80
2024-01-06T03:12:09.728Z,5.80
2024-01-06T03:14:36.972Z,5.80
2024-01-06T03:17:04.594Z,5.70
2024-01-06T03:19:34.566Z,5.80
2024-01-06T03:22:01.473Z,5.70
2024-01-06T03:24:28.604Z,5.70
2024-01-06T03:26:55.497Z,5.70
2024-01-06T03:29:22.375Z,5.60
2024-01-06T03:31:49.517Z,5.70
2024-01-06T03:34:16.695Z,5.60
2024-01-06T03:36:43.818Z,5.70
2024-01-06T03:39:11.609Z,5.70
2024-01-06T03:41:38.843Z,5.70
2024-01-06T03:44:06.048Z,5.70
2024-01-06T03:46:37.760Z,5.70
2024-01-06T03:49:05.050Z,5.60
2024-01-06T03:51:32.175Z,5.60
2024-01-06T03:53:59.119Z,5.60
2024-01-06T03:56:26.034Z,5.60
2024-01-06T03:58:52.920Z,5.60
2024-01-06T04:01:19.871Z,5.60
2024-01-06T04:03:46.751Z,5.60
2024-01-06T04:06:13.990Z,5.50
2024-01-06T04:08:44.299Z,5.50
2024-01-06T04:11:11.165Z,5.60
2024-01-06T04:13:38.028Z,5.50
2024-01-06T04:16:06.279Z,5.50
2024-01-06T04:18:33.352Z,5.50
2024-01-06T04:21:00.240Z,5.50
2024-01-06T04:23:27.103Z,5.60
2024-01-06T04:25:54.062Z,5.50
2024-01-06T04:28:20.964Z,5.60
2024-01-06T04:30:47.971Z,5.60
2024-01-06T04:33:15.428Z,5.50
2024-01-06T04:35:42.484Z,5.60
2024-01-06T04:38:10.047Z,5.40
2024-01-06T04:40:36.983Z,5.40
2024-01-06T04:43:04.589Z,5.50
2024-01-06T04:45:31.602Z,5.40
2024-01-06T04:47:58.447Z,5.40
2024-01-06T04:50:25.328Z,5.40
2024-01-06T04:52:52.462Z,5.40
2024-01-06T04:55:19.455Z,5.30
2024-01-06T04:57:46.426Z,5.30
2024-01-06T05:00:14.075Z,5.30
2024-01-06T05:02:41.091Z,5.30
2024-01-06T05:05:08.146Z,5.40
2024-01-06T05:07:35.004Z,5.30
2024-01-06T05:10:01.913Z,5.20
2024-01-06T05:12:29.110Z,5.20
2024-01-06T05:14:55.922Z,5.30
2024-01-06T05:17:22.815Z,5.20
2024-01-06T05:19:49.814Z,5.20
2024-01-06T05:22:16.676Z,5.20
2024-01-06T05:24:43.517Z,5.20
2024-01-06T05:27:13.140Z,5.20
2024-01-06T05:29:40.966Z,5.20
2024-01-06T05:32:08.219Z,5.30
2024-01-06T05:34:35.869Z,5.30
2024-01-06T05:37:02.904Z,5.30
2024-01-06T05:39:29.804Z,5.30
2024-01-06T05:41:56.721Z,5.30
2024-01-06T05:44:23.597Z,5.30
2024-01-06T05:46:52.177Z,5.30
2024-01-06T05:49:19.369Z,5.30
2024-01-06T05:51:47.008Z,5.30
2024-01-06T05:54:14.379Z,5.20
2024-01-06T05:56:41.382Z,5.20
2024-01-06T05:59:08.378Z,5.10
2024-01-06T06:01:35.360Z,5.00
2024-01-06T06:04:02.416Z,5.00
2024-01-06T06:06:29.495Z,5.00
2024-01-06T06:08:57.274Z,5.00
2024-01-06T06:11:24.185Z,5.00
2024-01-06T06:13:51.840Z,5.00
2024-01-06T06:16:18.794Z,5.00
2024-01-06T06:18:45.805Z,4.90
2024-01-06T06:21:12.790Z,4.90
2024-01-06T06:23:39.776Z,5.00
2024-01-06T06:26:08.160Z,4.90
2024-01-06T06:28:36.273Z,4.90
2024-01-06T06:31:03.812Z,4.90
2024-01-06T06:33:31.568Z,4.90
2024-01-06T06:35:58.630Z,4.90
2024-01-06T06:38:27.390Z,4.90
2024-01-06T06:40:54.922Z,4.90
2024-01-06T06:43:21.880Z,4.80
2024-01-06T06:45:48.841Z,4.90
2024-01-06T06:48:15.969Z,4.90
2024-01-06T06:50:43.003Z,4.90
2024-01-06T06:53:09.998Z,4.90
2024-01-06T06:55:38.551Z,4.90
2024-01-06T06:58:09.174Z,4.80
2024-01-06T07:00:36.500Z,4.70
2024-01-06T07:03:03.769Z,4.80
2024-01-06T07:05:31.294Z,4.70
2024-01-06T07:08:00.967Z,4.80
2024-01-06T07:10:27.872Z,4.80
2024-01-06T07:12:54.929Z,4.80
2024-01-06T07:15:21.810Z,4.80
2024-01-06T07:17:48.947Z,4.80
2024-01-06T07:20:15.996Z,4.70
2024-01-06T07:22:42.900Z,4.70
2024-01-06T07:25:09.857Z,4.70
2024-01-06T07:27:37.088Z,4.80
2024-01-06T07:30:04.493Z,4.80
2024-01-06T07:32:32.486Z,4.80
2024-01-06T07:34:59.979Z,4.80
2024-01-06T07:37:27.464Z,4.80
2024-01-06T07:39:54.404Z,4.90
2024-01-06T07:42:21.345Z,4.80
2024-01-06T07:44:48.157Z,4.90
2024-01-06T07:47:15.604Z,4.90
2024-01-06T07:49:42.693Z,4.90
2024-01-06T07:52:09.628Z,5.00
2024-01-06T07:54:36.546Z,4.90
2024-01-06T07:57:03.663Z,4.90
2024-01-06T07:59:30.558Z,4.80
2024-01-06T08:01:57.437Z,4.80
2024-01-06T08:04:24.440Z,4.80
2024-01-06T08:06:53.915Z,4.70
2024-01-06T08:09:24.649Z,4.80
2024-01-06T08:11:51.507Z,4.80
2024-01-06T08:14:18.538Z,4.80
2024-01-06T08:16:47.105Z,4.90
2024-01-06T08:19:14.590Z,4.80
2024-01-06T08:21:41.617Z,4.90
2024-01-06T08:24:08.553Z,4.90
2024-01-06T08:26:35.443Z,5.00
2024-01-06T08:29:02.286Z,4.90
2024-01-06T08:31:29.300Z,4.80
2024-01-06T08:33:56.423Z,4.80
2024-01-06T08:36:23.661Z,4.80
2024-01-06T08:38:50.605Z,4.90
2024-01-06T08:41:17.487Z,4.80
2024-01-06T08:43:44.296Z,4.80
2024-01-06T08:46:11.212Z,4.90
2024-01-06T08:48:38.690Z,4.80
2024-01-06T08:51:05.738Z,4.80
2024-01-06T08:53:32.696Z,4.80
2024-01-06T08:55:59.555Z,4.80
2024-01-06T08:58:26.430Z,4.90
2024-01-06T09:00:54.581Z,5.00
2024-01-06T09:03:26.971Z,4.90
2024-01-06T09:05:56.154Z,5.00
2024-01-06T09:08:23.437Z,5.20
2024-01-06T09:10:52.583Z,5.10
2024-01-06T09:13:19.777Z,5.10
2024-01-06T09:15:46.616Z,5.20
2024-01-06T09:18:14.801Z,5.20
2024-01-06T09:20:41.762Z,5.20
2024-01-06T09:23:08.595Z,5.10
2024-01-06T09:25:35.440Z,5.00
2024-01-06T09:28:02.397Z,5.00
2024-01-06T09:30:29.391Z,5.00
2024-01-06T09:32:56.327Z,5.10
2024-01-06T09:35:23.238Z,5.10
2024-01-06T09:37:50.152Z,5.10
2024-01-06T09:40:24.350Z,5.10
2024-01-06T09:42:52.738Z,5.20
2024-01-06T09:45:20.562Z,5.10
2024-01-06T09:47:52.479Z,5.20
2024-01-06T09:50:20.804Z,5.10
2024-01-06T09:52:57.199Z,5.10
2024-01-06T09:55:27.992Z,5.10
2024-01-06T09:57:55.416Z,5.10
2024-01-06T10:00:23.073Z,5.00
2024-01-06T10:02:51.934Z,5.00
2024-01-06T10:05:19.632Z,5.00
2024-01-06T10:07:46.892Z,5.10
2024-01-06T10:10:14.934Z,5.20
2024-01-06T10:12:44.126Z,5.20
2024-01-06T10:15:13.274Z,5.20
2024-01-06T10:17:43.557Z,5.20
2024-01-06T10:20:13.062Z,5.20
2024-01-06T10:22:43.488Z,5.20
2024-01-06T10:25:13.764Z,5.30
2024-01-06T10:27:42.596Z,5.30
2024-01-06T10:30:11.353Z,5.20
2024-01-06T10:32:38.621Z,5.30
2024-01-06T10:35:07.695Z,5.30
2024-01-06T10:37:34.787Z,5.30
2024-01-06T10:40:17.125Z,5.40
2024-01-06T10:42:45.711Z,5.30
2024-01-06T10:45:15.294Z,5.30
2024-01-06T10:47:44.867Z,5.30
2024-01-06T10:50:12.773Z,5.30
2024-01-06T10:52:40.439Z,5.30
2024-01-06T10:55:07.841Z,5.30
2024-01-06T10:57:35.673Z,5.30
2024-01-06T11:00:02.973Z,5.40
2024-01-06T11:02:32.812Z,5.40
2024-01-06T11:04:59.728Z,5.40
2024-01-06T11:07:27.896Z,5.40
2024-01-06T11:10:11.606Z,5.40
2024-01-06T11:12:38.435Z,5.40
2024-01-06T11:15:06.334Z,5.40
2024-01-06T11:17:57.302Z,5.30
2024-01-06T11:20:25.799Z,5.30
2024-01-06T11:22:52.759Z,5.20
2024-01-06T11:25:22.085Z,5.20
2024-01-06T11:27:50.999Z,5.10
2024-01-06T11:30:29.472Z,5.20
2024-01-06T11:33:02.042Z,5.20
2024-01-06T11:35:29.322Z,5.20
2024-01-06T11:38:05.042Z,5.10
2024-01-06T11:40:37.722Z,5.20
2024-01-06T11:43:17.658Z,5.20
2024-01-06T11:45:45.452Z,5.10
2024-01-06T11:48:14.064Z,5.20
2024-01-06T11:50:41.830Z,5.10
2024-01-06T11:53:11.525Z,5.20
2024-01-06T11:55:41.045Z,5.20
2024-01-06T11:58:08.189Z,5.20
2024-01-06T12:00:40.547Z,5.20
2024-01-06T12:03:07.997Z,5.00
2024-01-06T12:05:34.849Z,5.20
2024-01-06T12:08:08.585Z,5.10
2024-01-06T12:10:36.791Z,5.20
2024-01-06T12:13:13.223Z,5.20
2024-01-06T12:15:41.877Z,5.20
2024-01-06T12:18:09.505Z,5.20
2024-01-06T12:20:36.812Z,5.10
2024-01-06T12:23:06.803Z,5.40
2024-01-06T12:25:39.866Z,5.10
2024-01-06T12:28:08.312Z,5.10
2024-01-06T12:30:36.481Z,5.20
2024-01-06T12:33:04.062Z,5.10
2024-01-06T12:35:31.031Z,5.10
2024-01-06T12:37:58.482Z,5.10
2024-01-06T12:40:25.329Z,5.10
2024-01-06T12:42:52.230Z,5.10
2024-01-06T12:45:19.228Z,5.10
2024-01-06T12:47:46.239Z,5.10
2024-01-06T12:50:13.998Z,5.00
2024-01-06T12:52:41.336Z,4.90
2024-01-06T12:55:09.381Z,4.90
2024-01-06T12:57:37.153Z,5.00
2024-01-06T13:00:07.084Z,5.00
2024-01-06T13:02:34.055Z,4.90
2024-01-06T13:05:01.004Z,4.90
2024-01-06T13:07:27.899Z,4.90
2024-01-06T13:09:55.366Z,4.90
2024-01-06T13:12:22.678Z,4.90
2024-01-06T13:14:50.841Z,5.00
2024-01-06T13:17:20.897Z,4.90
2024-01-06T13:19:47.997Z,4.90
2024-01-06T13:22:15.972Z,5.00
2024-01-06T13:24:43.001Z,5.00
2024-01-06T13:27:10.451Z,5.00
2024-01-06T13:29:43.300Z,5.00
2024-01-06T13:36:16.400Z,5.00
2024-01-06T14:46:39.194Z,4.90
2024-01-06T14:49:06.171Z,4.90
2024-01-06T14:51:33.235Z,4.90
2024-01-06T14:54:00.358Z,4.80
2024-01-06T14:56:27.246Z,4.90
2024-01-06T14:58:54.112Z,4.90
2024-01-06T15:01:21.073Z,4.80
2024-01-06T15:03:48.051Z,4.80
2024-01-06T15:06:15.128Z,4.70
2024-01-06T15:08:42.045Z,4.70
2024-01-06T15:11:09.622Z,4.80
2024-01-06T15:13:37.285Z,4.70
2024-01-06T15:16:04.743Z,4.70
2024-01-06T15:18:32.020Z,4.70
2024-01-06T15:20:59.880Z,4.60
2024-01-06T15:23:26.863Z,4.70
2024-01-06T15:25:53.723Z,4.80
2024-01-06T15:28:21.343Z,4.80
2024-01-06T15:30:48.609Z,4.90
2024-01-06T15:33:18.546Z,4.80
2024-01-06T15:35:45.681Z,4.80
2024-01-06T15:38:12.643Z,4.80
2024-01-06T15:40:39.692Z,4.80
2024-01-06T15:43:06.673Z,4.80
2024-01-06T15:45:33.693Z,4.70
2024-01-06T15:48:00.662Z,4.80
2024-01-06T15:50:28.142Z,4.90
2024-01-06T15:52:54.984Z,4.80
2024-01-06T15:55:22.063Z,4.90
2024-01-06T15:57:48.973Z,4.90
2024-01-06T16:00:17.873Z,4.90
2024-01-06T16:02:44.701Z,4.80
2024-01-06T16:05:11.837Z,4.90
2024-01-06T16:07:38.833Z,4.70
2024-01-06T16:10:06.666Z,4.80
2024-01-06T16:12:33.673Z,4.80
2024-01-06T16:15:00.503Z,4.90
2024-01-06T16:17:27.404Z,4.80
2024-01-06T16:19:54.438Z,4.80
2024-01-06T16:22:21.551Z,4.80
2024-01-06T16:24:48.540Z,4.70
2024-01-06T16:27:15.470Z,4.80
2024-01-06T16:29:42.402Z,4.80
2024-01-06T16:32:09.413Z,4.80
2024-01-06T16:34:36.958Z,4.70
2024-01-06T16:37:04.530Z,4.80
2024-01-06T16:39:32.539Z,4.80
2024-01-06T16:42:00.200Z,4.80
2024-01-06T16:44:28.088Z,4.70
2024-01-06T16:46:59.230Z,4.80
2024-01-06T16:49:28.633Z,4.70
2024-01-06T16:51:56.356Z,4.70
2024-01-06T16:54:23.296Z,4.70
2024-01-06T16:56:50.432Z,4.70
2024-01-06T16:59:17.712Z,4.70
2024-01-06T17:01:44.876Z,4.80
2024-01-06T17:04:13.988Z,4.70
2024-01-06T17:06:41.012Z,4.80
2024-01-06T17:09:07.978Z,4.60
2024-01-06T17:11:34.781Z,4.70
2024-01-06T17:14:02.118Z,4.70
2024-01-06T17:16:29.009Z,4.70
2024-01-06T17:18:56.091Z,4.60
2024-01-06T17:21:23.983Z,4.60
2024-01-06T17:23:53.481Z,4.70
2024-01-06T17:26:20.436Z,4.80
2024-01-06T17:28:47.522Z,4.60
2024-01-06T17:31:14.468Z,4.60
2024-01-06T17:33:41.489Z,4.50
2024-01-06T17:36:08.548Z,4.50
2024-01-06T17:38:35.686Z,4.50
2024-01-06T17:41:02.611Z,4.50
2024-01-06T17:43:29.536Z,4.60
2024-01-06T17:45:56.467Z,4.50
2024-01-06T17:48:23.502Z,4.50
2024-01-06T17:50:50.842Z,4.50
2024-01-06T17:53:17.719Z,4.50
2024-01-06T17:55:44.598Z,4.50
2024-01-06T17:58:11.538Z,4.50
2024-01-06T18:00:38.520Z,4.40
2024-01-06T18:03:07.346Z,4.50
2024-01-06T18:05:34.364Z,4.50
2024-01-06T18:08:01.326Z,4.40
2024-01-06T18:10:28.277Z,4.40
2024-01-06T18:12:55.216Z,4.50
2024-01-06T18:15:22.186Z,4.50
2024-01-06T18:17:49.158Z,4.30
2024-01-06T18:20:22.090Z,4.20
2024-01-06T18:22:49.980Z,4.10
2024-01-06T18:25:16.997Z,4.20
2024-01-06T18:27:46.269Z,4.20
2024-01-06T18:30:13.828Z,4.30
2024-01-06T18:32:40.896Z,4.20
2024-01-06T18:35:08.916Z,4.20
2024-01-06T18:37:35.885Z,4.30
2024-01-06T18:40:05.245Z,4.20
2024-01-06T18:42:33.844Z,4.10
2024-01-06T18:45:01.735Z,4.10
2024-01-06T18:47:29.722Z,4.00
2024-01-06T18:49:57.401Z,4.00
2024-01-06T18:52:24.697Z,3.90
2024-01-06T18:54:51.862Z,3.90
2024-01-06T18:57:19.109Z,3.90
2024-01-06T18:59:46.324Z,3.80
2024-01-06T19:02:13.488Z,3.80
2024-01-06T19:04:40.558Z,3.80
2024-01-06T19:07:07.600Z,3.70
2024-01-06T19:09:35.604Z,3.80
2024-01-06T19:12:04.095Z,3.60
2024-01-06T19:14:31.149Z,3.70
2024-01-06T19:16:58.039Z,3.70
2024-01-06T19:19:25.039Z,3.60
2024-01-06T19:21:52.009Z,3.60
2024-01-06T19:24:27.738Z,3.70
2024-01-06T19:27:00.519Z,3.60
2024-01-06T19:29:29.395Z,3.50
2024-01-06T19:31:56.455Z,3.50
2024-01-06T19:34:23.882Z,3.50
2024-01-06T19:36:51.040Z,3.50
2024-01-06T19:39:17.919Z,3.50
2024-01-06T19:41:45.019Z,3.50
2024-01-06T19:44:11.936Z,3.30
2024-01-06T19:46:39.855Z,3.20
2024-01-06T19:49:07.220Z,3.30
2024-01-06T19:51:34.544Z,3.30
2024-01-06T19:54:01.441Z,3.30
2024-01-06T19:56:28.316Z,3.30
2024-01-06T19:58:55.158Z,3.30
2024-01-06T20:01:22.216Z,3.30
2024-01-06T20:03:50.071Z,3.20
2024-01-06T20:06:17.089Z,3.20
2024-01-06T20:08:44.039Z,3.30
2024-01-06T20:11:10.869Z,3.20
2024-01-06T20:13:37.808Z,3.20
2024-01-06T20:16:05.359Z,3.30
2024-01-06T20:18:32.736Z,3.20
2024-01-06T20:20:59.664Z,3.20
2024-01-06T20:23:26.616Z,3.10
2024-01-06T20:25:53.483Z,3.20
2024-01-06T20:28:20.282Z,3.20
2024-01-06T20:30:47.557Z,3.20
2024-01-06T20:33:16.918Z,3.10
2024-01-06T20:35:44.465Z,3.20
2024-01-06T20:38:11.308Z,3.20
2024-01-06T20:40:38.703Z,3.20
2024-01-06T20:43:06.065Z,3.00
2024-01-06T20:45:33.050Z,3.10
2024-01-06T20:48:00.200Z,3.20
2024-01-06T20:50:27.090Z,3.30
2024-01-06T20:52:54.092Z,3.20
2024-01-06T20:55:21.076Z,3.10
2024-01-06T20:57:49.370Z,3.20
2024-01-06T21:00:19.042Z,3.10
2024-01-06T21:02:45.937Z,3.10
2024-01-06T21:05:15.863Z,3.00
2024-01-06T21:07:44.749Z,3.00
2024-01-06T21:10:12.033Z,3.10
2024-01-06T21:12:39.003Z,3.10
2024-01-06T21:15:06.237Z,3.10
2024-01-06T21:17:33.238Z,3.10
2024-01-06T21:20:02.246Z,3.10
2024-01-06T21:22:29.152Z,3.10
2024-01-06T21:24:57.606Z,3.00
2024-01-06T21:27:25.609Z,2.90
2024-01-06T21:29:52.467Z,2.90
2024-01-06T21:32:19.426Z,2.80
2024-01-06T21:34:46.521Z,2.90
2024-01-06T21:37:13.498Z,2.90
2024-01-06T21:39:40.647Z,2.90
2024-01-06T21:42:07.557Z,2.70
2024-01-06T21:44:34.429Z,2.90
2024-01-06T21:47:04.157Z,3.00
2024-01-06T21:49:31.473Z,2.90
2024-01-06T21:51:58.467Z,3.00
2024-01-06T21:54:25.447Z,2.90
2024-01-06T21:56:52.324Z,2.90
2024-01-06T21:59:19.167Z,2.80
2024-01-06T22:01:46.287Z,2.90
2024-01-06T22:04:13.653Z,2.90
2024-01-06T22:06:40.673Z,2.80
2024-01-06T22:09:11.437Z,2.80
2024-01-06T22:11:42.716Z,2.90
2024-01-06T22:14:09.560Z,2.80
2024-01-06T22:16:36.676Z,2.80
2024-01-06T22:19:05.148Z,2.70
2024-01-06T22:21:32.449Z,2.80
2024-01-06T22:24:00.411Z,2.90
2024-01-06T22:26:29.211Z,2.90
2024-01-06T22:28:56.081Z,2.90
2024-01-06T22:31:23.357Z,2.80
2024-01-06T22:33:50.375Z,2.80
2024-01-06T22:36:17.262Z,2.70
2024-01-06T22:38:52.811Z,2.80
2024-01-06T22:41:22.906Z,2.80
2024-01-06T22:43:50.136Z,2.80
2024-01-06T22:46:17.107Z,2.70
2024-01-06T22:48:44.728Z,2.80
2024-01-06T22:51:11.998Z,2.80
2024-01-06T22:53:38.974Z,2.70
2024-01-06T22:56:09.503Z,2.70
2024-01-06T22:58:37.561Z,2.70
2024-01-06T23:01:06.574Z,2.70
2024-01-06T23:03:34.077Z,2.60
2024-01-06T23:06:01.064Z,2.60
2024-01-06T23:08:27.901Z,2.70
2024-01-06T23:10:56.582Z,2.60
2024-01-06T23:13:25.277Z,2.50
2024-01-06T23:15:54.387Z,2.60
2024-01-06T23:18:21.322Z,2.70
2024-01-06T23:20:48.232Z,2.40
2024-01-06T23:23:15.114Z,2.30
2024-01-06T23:25:41.935Z,2.40
2024-01-06T23:28:08.943Z,2.30
2024-01-06T23:30:37.039Z,2.40
2024-01-06T23:33:04.080Z,2.40
2024-01-06T23:35:31.595Z,2.40
2024-01-06T23:37:58.682Z,2.20
2024-01-06T23:40:25.534Z,2.30
2024-01-06T23:42:52.461Z,2.40
2024-01-06T23:45:20.188Z,2.50
2024-01-06T23:47:47.092Z,2.50
2024-01-06T23:50:13.980Z,2.50
2024-01-06T23:52:40.755Z,2.60
2024-01-06T23:55:08.169Z,2.50
2024-01-06T23:57:35.046Z,2.40
