createdAt,value
2019-01-29T00:02:08.318Z,77.97
2019-01-29T00:04:35.084Z,78.36
2019-01-29T00:07:01.928Z,78.55
2019-01-29T00:09:28.754Z,78.72
2019-01-29T00:11:55.973Z,78.87
2019-01-29T00:14:22.737Z,78.50
2019-01-29T00:16:49.454Z,78.58
2019-01-29T00:19:16.194Z,78.43
2019-01-29T00:21:42.934Z,78.60
2019-01-29T00:24:10.580Z,79.00
2019-01-29T00:26:37.336Z,79.20
2019-01-29T00:29:04.095Z,79.62
2019-01-29T00:31:30.874Z,79.77
2019-01-29T00:33:57.981Z,79.25
2019-01-29T00:36:24.695Z,79.00
2019-01-29T00:38:51.453Z,78.55
2019-01-29T00:41:18.158Z,78.50
2019-01-29T00:43:45.338Z,78.30
2019-01-29T00:46:12.065Z,78.17
2019-01-29T00:48:38.837Z,77.71
2019-01-29T00:51:05.556Z,77.81
2019-01-29T00:53:33.834Z,77.96
2019-01-29T00:56:00.540Z,78.20
2019-01-29T00:58:27.280Z,78.24
2019-01-29T01:00:53.984Z,78.41
2019-01-29T01:03:20.691Z,78.23
2019-01-29T01:05:47.422Z,78.64
2019-01-29T01:08:14.130Z,78.71
2019-01-29T01:10:41.046Z,78.99
2019-01-29T01:13:07.764Z,79.03
2019-01-29T01:15:34.505Z,78.97
2019-01-29T01:18:01.266Z,79.11
2019-01-29T01:20:30.077Z,79.15
2019-01-29T01:22:57.142Z,79.08
2019-01-29T01:25:23.918Z,78.48
2019-01-29T01:27:50.751Z,79.10
2019-01-29T01:30:17.903Z,78.73
2019-01-29T01:32:44.645Z,78.91
2019-01-29T01:35:11.383Z,78.94
2019-01-29T01:37:38.149Z,78.52
2019-01-29T01:40:08.084Z,78.46
2019-01-29T01:42:34.921Z,78.42
2019-01-29T01:45:02.237Z,78.50
2019-01-29T01:47:28.945Z,78.77
2019-01-29T01:49:55.829Z,79.19
2019-01-29T01:52:22.562Z,79.08
2019-01-29T01:54:49.301Z,78.06
2019-01-29T01:57:16.059Z,78.09
2019-01-29T01:59:44.589Z,77.77
2019-01-29T02:02:11.509Z,77.90
2019-01-29T02:04:38.271Z,78.16
2019-01-29T02:07:07.247Z,77.91
2019-01-29T02:09:34.137Z,77.92
2019-01-29T02:12:00.875Z,77.70
2019-01-29T02:14:27.633Z,77.53
2019-01-29T02:16:54.328Z,77.86
2019-01-29T02:19:21.061Z,77.70
2019-01-29T02:21:47.900Z,77.58
2019-01-29T02:24:14.667Z,77.35
2019-01-29T02:26:41.383Z,77.39
2019-01-29T02:29:10.106Z,77.35
2019-01-29T02:31:36.852Z,77.21
2019-01-29T02:34:03.679Z,77.12
2019-01-29T02:36:32.483Z,77.44
2019-01-29T02:38:59.238Z,77.29
2019-01-29T02:41:25.945Z,76.55
2019-01-29T02:43:52.723Z,76.77
2019-01-29T02:46:19.464Z,76.52
2019-01-29T02:52:15.939Z,76.56
2019-01-29T02:54:42.798Z,76.96
2019-01-29T02:57:12.473Z,77.30
2019-01-29T02:59:39.656Z,77.25
2019-01-29T03:02:06.442Z,77.57
2019-01-29T03:04:33.216Z,77.09
2019-01-29T03:06:59.935Z,77.10
2019-01-29T03:09:26.633Z,77.68
2019-01-29T03:11:53.451Z,77.81
2019-01-29T03:14:20.278Z,77.64
2019-01-29T03:16:46.989Z,77.67
2019-01-29T03:19:13.721Z,77.33
2019-01-29T03:21:40.494Z,77.08
2019-01-29T03:24:07.211Z,77.19
2019-01-29T03:26:33.937Z,77.27
2019-01-29T03:29:00.677Z,77.31
2019-01-29T03:31:27.401Z,77.36
2019-01-29T03:33:54.126Z,77.56
2019-01-29T03:36:20.853Z,77.39
2019-01-29T03:38:47.563Z,77.38
2019-01-29T03:41:14.282Z,77.30
2019-01-29T03:43:41.004Z,76.99
2019-01-29T03:46:08.070Z,77.50
2019-01-29T03:48:34.769Z,77.81
2019-01-29T03:51:01.517Z,77.88
2019-01-29T03:53:37.817Z,77.42
2019-01-29T03:55:59.391Z,76.84
2019-01-29T03:58:26.124Z,76.84
2019-01-29T04:00:52.882Z,77.02
2019-01-29T04:03:21.576Z,77.11
2019-01-29T04:05:48.314Z,77.11
2019-01-29T04:08:16.527Z,77.13
2019-01-29T04:10:43.199Z,76.27
2019-01-29T04:13:09.909Z,76.30
2019-01-29T04:15:36.920Z,76.26
2019-01-29T04:18:03.656Z,76.54
2019-01-29T04:20:30.738Z,76.73
2019-01-29T04:22:57.502Z,76.67
2019-01-29T04:25:24.232Z,76.61
2019-01-29T04:27:50.969Z,76.73
2019-01-29T04:30:19.258Z,76.53
2019-01-29T04:32:45.956Z,76.12
2019-01-29T04:35:13.992Z,76.24
2019-01-29T04:37:40.717Z,75.85
2019-01-29T04:40:09.406Z,75.53
2019-01-29T04:42:36.195Z,75.85
2019-01-29T04:45:04.347Z,75.65
2019-01-29T04:47:31.191Z,75.96
2019-01-29T04:49:58.023Z,76.04
2019-01-29T04:52:24.765Z,75.88
2019-01-29T04:54:51.488Z,75.79
2019-01-29T04:57:18.242Z,76.21
2019-01-29T04:59:45.010Z,76.36
2019-01-29T05:02:11.731Z,76.78
2019-01-29T05:04:38.455Z,77.57
2019-01-29T05:07:05.229Z,78.35
2019-01-29T05:09:31.948Z,77.90
2019-01-29T05:11:58.683Z,77.74
2019-01-29T05:14:25.783Z,77.62
2019-01-29T05:16:52.780Z,77.27
2019-01-29T05:19:20.451Z,77.23
2019-01-29T05:21:47.211Z,77.52
2019-01-29T05:24:13.967Z,77.49
2019-01-29T05:26:40.801Z,77.37
2019-01-29T05:29:07.543Z,77.48
2019-01-29T05:31:34.310Z,77.24
2019-01-29T05:34:01.138Z,77.17
2019-01-29T05:36:27.891Z,76.83
2019-01-29T05:38:54.911Z,76.84
2019-01-29T05:41:21.656Z,77.03
2019-01-29T05:43:48.363Z,77.21
2019-01-29T05:46:15.118Z,77.28
2019-01-29T05:48:41.841Z,77.25
2019-01-29T05:51:08.886Z,78.11
2019-01-29T05:53:35.964Z,78.21
2019-01-29T05:56:02.726Z,78.12
2019-01-29T05:58:29.437Z,78.02
2019-01-29T06:00:56.211Z,77.90
2019-01-29T06:03:22.955Z,77.78
2019-01-29T06:05:49.969Z,78.05
2019-01-29T06:08:17.205Z,78.16
2019-01-29T06:10:46.061Z,78.18
2019-01-29T06:13:12.746Z,78.48
2019-01-29T06:15:39.465Z,78.50
2019-01-29T06:18:06.279Z,78.43
2019-01-29T06:20:33.002Z,78.13
2019-01-29T06:22:59.723Z,78.00
2019-01-29T06:25:26.484Z,78.16
2019-01-29T06:27:53.353Z,78.49
2019-01-29T06:30:22.551Z,78.42
2019-01-29T06:32:49.309Z,78.69
2019-01-29T06:35:16.949Z,78.43
2019-01-29T06:37:43.697Z,78.09
2019-01-29T06:40:12.761Z,78.02
2019-01-29T06:42:39.755Z,78.58
2019-01-29T06:45:09.214Z,78.98
2019-01-29T06:47:36.035Z,79.11
2019-01-29T06:50:08.271Z,78.30
2019-01-29T06:52:35.011Z,77.93
2019-01-29T06:55:01.753Z,77.59
2019-01-29T06:57:28.491Z,77.61
2019-01-29T06:59:55.261Z,77.40
2019-01-29T07:02:22.045Z,78.00
2019-01-29T07:04:49.089Z,78.06
2019-01-29T07:07:16.132Z,78.24
2019-01-29T07:09:42.923Z,78.06
2019-01-29T07:12:09.809Z,77.82
2019-01-29T07:14:38.690Z,77.79
2019-01-29T07:17:34.119Z,77.73
2019-01-29T07:20:04.331Z,77.66
2019-01-29T07:22:31.238Z,77.48
2019-01-29T07:24:57.947Z,77.25
2019-01-29T07:27:24.858Z,77.57
2019-01-29T07:29:51.889Z,77.82
2019-01-29T07:32:18.737Z,77.47
2019-01-29T07:34:45.455Z,77.66
2019-01-29T07:37:21.765Z,77.99
2019-01-29T07:39:45.175Z,78.27
2019-01-29T07:42:12.325Z,78.50
2019-01-29T07:44:39.385Z,78.53
2019-01-29T07:47:08.036Z,78.75
2019-01-29T07:49:35.243Z,78.95
2019-01-29T07:52:01.971Z,79.10
2019-01-29T07:54:33.379Z,79.21
2019-01-29T07:56:59.535Z,79.20
2019-01-29T07:59:33.124Z,79.30
2019-01-29T08:01:57.543Z,78.78
2019-01-29T08:04:24.393Z,78.34
2019-01-29T08:06:51.132Z,78.14
2019-01-29T08:09:18.319Z,77.94
2019-01-29T08:11:45.345Z,78.14
2019-01-29T08:14:12.140Z,78.10
2019-01-29T08:16:38.982Z,78.47
2019-01-29T08:19:06.041Z,78.22
2019-01-29T08:21:32.979Z,77.89
2019-01-29T08:23:59.785Z,78.35
2019-01-29T08:26:26.951Z,77.69
2019-01-29T08:28:53.772Z,77.01
2019-01-29T08:31:20.782Z,77.72
2019-01-29T08:33:47.760Z,77.66
2019-01-29T08:36:14.855Z,77.58
2019-01-29T08:38:42.844Z,77.22
2019-01-29T08:41:12.344Z,77.28
2019-01-29T08:43:39.058Z,77.49
2019-01-29T08:46:05.871Z,77.37
2019-01-29T08:48:32.732Z,76.82
2019-01-29T08:50:59.677Z,76.91
2019-01-29T08:53:29.204Z,77.43
2019-01-29T08:55:56.282Z,77.72
2019-01-29T08:58:27.275Z,77.95
2019-01-29T09:00:51.720Z,78.29
2019-01-29T09:03:18.585Z,77.72
2019-01-29T09:05:48.248Z,76.81
2019-01-29T09:08:14.998Z,76.81
2019-01-29T09:10:41.718Z,76.92
2019-01-29T09:13:08.540Z,75.93
2019-01-29T09:15:35.228Z,76.34
2019-01-29T09:18:04.246Z,77.15
2019-01-29T09:20:30.972Z,77.18
2019-01-29T09:22:57.879Z,76.90
2019-01-29T09:25:24.785Z,76.09
2019-01-29T09:27:51.582Z,76.04
2019-01-29T09:30:20.535Z,75.95
2019-01-29T09:32:47.348Z,76.31
2019-01-29T09:35:14.233Z,77.08
2019-01-29T09:37:41.093Z,76.19
2019-01-29T09:40:14.768Z,76.00
2019-01-29T09:42:41.801Z,75.70
2019-01-29T09:45:13.334Z,75.98
2019-01-29T09:47:40.220Z,76.12
2019-01-29T09:50:08.222Z,75.41
2019-01-29T09:52:35.226Z,75.56
2019-01-29T09:55:02.572Z,75.25
2019-01-29T09:57:29.313Z,75.75
2019-01-29T09:59:56.106Z,75.36
2019-01-29T10:02:23.351Z,74.83
2019-01-29T10:04:50.136Z,74.76
2019-01-29T10:07:16.852Z,74.57
2019-01-29T10:09:43.758Z,73.90
2019-01-29T10:12:12.811Z,74.07
2019-01-29T10:14:39.586Z,73.75
2019-01-29T10:17:06.431Z,73.75
2019-01-29T10:19:33.151Z,73.39
2019-01-29T10:21:59.939Z,72.94
2019-01-29T10:24:26.885Z,73.35
2019-01-29T10:26:55.517Z,72.40
2019-01-29T10:29:24.112Z,72.40
2019-01-29T10:31:50.884Z,72.75
2019-01-29T10:34:17.626Z,72.75
2019-01-29T10:36:44.401Z,71.53
2019-01-29T10:39:13.277Z,71.53
2019-01-29T10:41:40.106Z,72.16
2019-01-29T10:44:06.904Z,72.44
2019-01-29T10:46:34.074Z,71.83
2019-01-29T10:49:01.491Z,71.60
2019-01-29T10:51:28.307Z,70.68
2019-01-29T10:53:55.330Z,71.17
2019-01-29T10:56:22.187Z,71.17
2019-01-29T10:58:49.148Z,71.62
2019-01-29T11:01:15.915Z,70.85
2019-01-29T11:03:43.038Z,70.67
2019-01-29T11:06:09.967Z,71.03
2019-01-29T11:08:37.141Z,70.27
2019-01-29T11:11:04.140Z,69.68
2019-01-29T11:13:33.630Z,69.68
2019-01-29T11:16:00.746Z,69.86
2019-01-29T11:18:27.592Z,68.69
2019-01-29T11:20:54.451Z,68.86
2019-01-29T11:23:21.253Z,69.02
2019-01-29T11:25:56.139Z,69.02
2019-01-29T11:28:19.861Z,68.52
2019-01-29T11:30:46.822Z,67.56
2019-01-29T11:33:13.600Z,67.37
2019-01-29T11:35:40.689Z,67.37
2019-01-29T11:38:07.955Z,67.06
2019-01-29T11:40:35.568Z,67.96
2019-01-29T11:43:02.402Z,67.89
2019-01-29T11:45:32.774Z,67.44
2019-01-29T11:47:59.469Z,67.44
2019-01-29T11:50:26.301Z,66.17
2019-01-29T11:52:53.117Z,66.09
2019-01-29T11:55:20.276Z,66.09
2019-01-29T11:57:47.149Z,65.22
2019-01-29T12:00:20.362Z,64.12
2019-01-29T12:02:47.680Z,64.12
2019-01-29T12:05:18.763Z,64.08
2019-01-29T12:07:45.589Z,63.68
2019-01-29T12:10:12.740Z,63.75
2019-01-29T12:12:41.201Z,62.51
2019-01-29T12:15:09.451Z,63.54
2019-01-29T12:17:36.639Z,63.54
2019-01-29T12:20:04.385Z,62.93
2019-01-29T12:22:31.111Z,64.17
2019-01-29T12:24:57.954Z,64.16
2019-01-29T12:27:25.592Z,64.16
2019-01-29T12:29:52.573Z,63.82
2019-01-29T12:32:23.862Z,64.34
2019-01-29T12:34:51.120Z,64.61
2019-01-29T12:37:17.855Z,64.80
2019-01-29T12:39:44.573Z,64.72
2019-01-29T12:42:11.737Z,64.72
2019-01-29T12:44:39.682Z,63.89
2019-01-29T12:47:06.484Z,63.62
2019-01-29T12:49:33.280Z,62.67
2019-01-29T12:52:21.919Z,62.46
2019-01-29T12:54:48.862Z,62.77
2019-01-29T12:57:15.974Z,62.05
2019-01-29T12:59:42.853Z,62.64
2019-01-29T13:02:09.555Z,63.13
2019-01-29T13:04:36.506Z,63.13
2019-01-29T13:07:03.248Z,61.64
2019-01-29T13:09:30.642Z,61.58
2019-01-29T13:11:57.381Z,60.95
2019-01-29T13:14:24.222Z,59.56
2019-01-29T13:16:51.342Z,60.57
2019-01-29T13:19:18.079Z,60.57
2019-01-29T13:21:45.151Z,61.20
2019-01-29T13:24:11.900Z,61.24
2019-01-29T13:26:39.439Z,60.91
2019-01-29T13:29:06.188Z,60.03
2019-01-29T13:31:32.981Z,60.61
2019-01-29T13:33:59.711Z,61.21
2019-01-29T13:36:26.802Z,61.67
2019-01-29T13:38:56.615Z,61.93
2019-01-29T13:41:30.119Z,61.93
2019-01-29T13:43:56.971Z,61.12
2019-01-29T13:46:23.715Z,60.22
2019-01-29T13:48:51.008Z,57.96
2019-01-29T13:51:18.587Z,58.06
2019-01-29T13:53:48.110Z,59.65
2019-01-29T13:56:14.846Z,58.83
2019-01-29T13:58:41.884Z,58.57
2019-01-29T14:01:09.170Z,57.62
2019-01-29T14:03:38.875Z,58.87
2019-01-29T14:06:06.090Z,58.87
2019-01-29T14:08:33.096Z,58.78
2019-01-29T14:11:01.746Z,58.14
2019-01-29T14:13:28.867Z,54.57
2019-01-29T14:15:57.909Z,54.58
2019-01-29T14:18:27.318Z,50.55
2019-01-29T14:20:54.166Z,51.59
2019-01-29T14:23:21.052Z,50.21
2019-01-29T14:25:47.848Z,51.84
2019-01-29T14:28:14.635Z,51.84
2019-01-29T14:30:41.521Z,52.80
2019-01-29T14:33:11.730Z,52.96
2019-01-29T14:35:40.562Z,50.46
2019-01-29T14:38:58.440Z,50.46
2019-01-29T14:41:25.196Z,51.42
2019-01-29T14:43:59.063Z,51.54
2019-01-29T14:46:25.973Z,51.52
2019-01-29T14:48:53.156Z,51.00
2019-01-29T14:51:20.653Z,51.00
2019-01-29T14:53:47.722Z,51.79
2019-01-29T14:56:15.051Z,51.18
2019-01-29T14:58:41.898Z,50.73
2019-01-29T15:01:08.791Z,50.73
2019-01-29T15:03:35.867Z,50.99
2019-01-29T15:06:05.701Z,52.43
2019-01-29T15:08:32.456Z,52.25
2019-01-29T15:11:00.295Z,52.25
2019-01-29T15:13:33.976Z,52.44
2019-01-29T15:16:26.371Z,52.31
2019-01-29T15:18:57.708Z,53.12
2019-01-29T15:21:24.590Z,54.14
2019-01-29T15:23:51.456Z,54.14
2019-01-29T15:26:18.189Z,54.20
2019-01-29T15:28:49.224Z,54.35
2019-01-29T15:31:21.797Z,54.88
2019-01-29T15:33:48.688Z,54.90
2019-01-29T15:36:16.794Z,55.13
2019-01-29T15:38:44.244Z,55.13
2019-01-29T15:41:11.040Z,55.73
2019-01-29T15:43:38.028Z,55.53
2019-01-29T15:46:06.121Z,55.53
2019-01-29T15:48:33.190Z,55.84
2019-01-29T15:50:59.921Z,55.84
2019-01-29T15:53:26.648Z,56.20
2019-01-29T15:55:53.576Z,56.28
2019-01-29T15:58:20.429Z,56.75
2019-01-29T16:00:50.550Z,57.29
2019-01-29T16:03:17.340Z,57.29
2019-01-29T16:05:44.103Z,58.37
2019-01-29T16:08:10.982Z,58.13
2019-01-29T16:10:39.725Z,58.28
2019-01-29T16:13:07.060Z,58.89
2019-01-29T16:15:34.126Z,58.89
2019-01-29T16:18:00.791Z,58.82
2019-01-29T16:20:27.522Z,58.77
2019-01-29T16:22:56.900Z,58.54
2019-01-29T16:25:24.522Z,58.74
2019-01-29T16:27:51.347Z,59.35
2019-01-29T16:30:20.448Z,59.35
2019-01-29T16:32:47.478Z,59.12
2019-01-29T16:35:16.455Z,59.59
2019-01-29T16:37:43.263Z,59.59
2019-01-29T16:40:11.090Z,59.88
2019-01-29T16:42:37.972Z,61.12
2019-01-29T16:45:05.214Z,60.78
2019-01-29T16:47:32.048Z,61.55
2019-01-29T16:49:58.812Z,61.88
2019-01-29T16:52:25.569Z,62.18
2019-01-29T16:54:52.363Z,61.65
2019-01-29T16:57:19.244Z,61.65
2019-01-29T16:59:46.177Z,62.93
2019-01-29T17:02:13.049Z,62.78
2019-01-29T17:04:39.939Z,62.78
2019-01-29T17:07:06.708Z,63.55
2019-01-29T17:09:33.569Z,63.89
2019-01-29T17:12:00.459Z,64.60
2019-01-29T17:14:27.233Z,64.60
2019-01-29T17:16:54.021Z,65.12
2019-01-29T17:19:20.962Z,65.26
2019-01-29T17:21:47.843Z,66.01
2019-01-29T17:24:14.726Z,66.18
2019-01-29T17:27:07.602Z,66.18
2019-01-29T17:29:36.266Z,65.88
2019-01-29T17:32:02.991Z,66.16
2019-01-29T17:34:30.053Z,66.73
2019-01-29T17:36:58.832Z,66.73
2019-01-29T17:39:25.586Z,66.99
2019-01-29T17:41:52.582Z,67.65
2019-01-29T17:44:19.330Z,67.79
2019-01-29T17:46:46.204Z,68.43
2019-01-29T17:49:13.056Z,68.43
2019-01-29T17:51:39.763Z,68.33
2019-01-29T17:54:07.659Z,68.42
2019-01-29T17:56:36.963Z,68.42
2019-01-29T17:59:03.796Z,68.73
2019-01-29T18:01:30.761Z,69.03
2019-01-29T18:03:57.730Z,69.74
2019-01-29T18:06:24.527Z,69.74
2019-01-29T18:08:52.003Z,69.22
2019-01-29T18:11:18.784Z,69.21
2019-01-29T18:13:46.278Z,69.70
2019-01-29T18:16:15.146Z,69.52
2019-01-29T18:18:42.597Z,69.52
2019-01-29T18:21:09.463Z,69.58
2019-01-29T18:23:36.209Z,69.58
2019-01-29T18:26:03.147Z,70.31
2019-01-29T18:28:30.118Z,70.37
2019-01-29T18:30:57.028Z,70.55
2019-01-29T18:33:23.881Z,70.94
2019-01-29T18:35:50.744Z,70.88
2019-01-29T18:38:17.521Z,70.88
2019-01-29T18:40:48.192Z,70.97
2019-01-29T18:43:15.066Z,70.97
2019-01-29T18:45:43.993Z,72.16
2019-01-29T18:48:11.257Z,72.16
2019-01-29T18:50:38.067Z,71.80
2019-01-29T18:53:04.969Z,71.27
2019-01-29T18:55:31.809Z,71.27
2019-01-29T18:58:11.231Z,71.09
2019-01-29T19:00:29.715Z,71.25
2019-01-29T19:02:57.111Z,71.03
2019-01-29T19:05:24.113Z,70.96
2019-01-29T19:07:50.938Z,71.39
2019-01-29T19:10:18.374Z,71.20
2019-01-29T19:12:45.269Z,71.05
2019-01-29T19:15:17.296Z,70.87
2019-01-29T19:17:44.514Z,71.04
2019-01-29T19:20:12.215Z,71.21
2019-01-29T19:22:39.222Z,71.25
2019-01-29T19:25:07.946Z,71.26
2019-01-29T19:27:34.819Z,71.37
2019-01-29T19:30:01.653Z,71.35
2019-01-29T19:32:28.431Z,71.10
2019-01-29T19:34:55.445Z,71.97
2019-01-29T19:37:24.551Z,72.00
2019-01-29T19:39:51.365Z,72.43
2019-01-29T19:42:27.339Z,72.43
2019-01-29T19:44:50.384Z,72.36
2019-01-29T19:47:17.168Z,72.74
2019-01-29T19:49:44.077Z,72.89
2019-01-29T19:52:10.785Z,72.66
2019-01-29T19:54:37.819Z,72.81
2019-01-29T19:57:05.093Z,72.71
2019-01-29T19:59:31.873Z,72.54
2019-01-29T20:01:58.709Z,72.27
2019-01-29T20:04:25.637Z,71.79
2019-01-29T20:06:52.499Z,71.73
2019-01-29T20:09:20.559Z,71.84
2019-01-29T20:11:47.396Z,71.70
2019-01-29T20:14:14.421Z,71.70
2019-01-29T20:16:41.209Z,71.97
2019-01-29T20:19:10.336Z,72.23
2019-01-29T20:21:39.730Z,71.61
2019-01-29T20:24:08.806Z,71.66
2019-01-29T20:26:35.522Z,71.42
2019-01-29T20:29:02.285Z,71.64
2019-01-29T20:31:29.561Z,71.60
2019-01-29T20:33:56.666Z,71.60
2019-01-29T20:36:23.714Z,71.86
2019-01-29T20:38:53.081Z,71.86
2019-01-29T20:41:19.986Z,71.65
2019-01-29T20:43:47.425Z,71.40
2019-01-29T20:46:14.267Z,71.40
2019-01-29T20:48:41.013Z,71.65
2019-01-29T20:51:10.189Z,71.30
2019-01-29T20:53:40.184Z,71.24
2019-01-29T20:56:06.923Z,71.86
2019-01-29T20:58:33.649Z,71.71
2019-01-29T21:01:01.215Z,71.50
2019-01-29T21:03:28.295Z,71.33
2019-01-29T21:05:55.318Z,71.06
2019-01-29T21:08:24.340Z,71.10
2019-01-29T21:10:51.416Z,71.22
2019-01-29T21:13:18.143Z,71.34
2019-01-29T21:15:45.858Z,71.49
2019-01-29T21:18:12.585Z,71.70
2019-01-29T21:20:39.675Z,71.43
2019-01-29T21:23:06.450Z,71.40
2019-01-29T21:25:33.578Z,71.47
2019-01-29T21:28:00.463Z,71.46
2019-01-29T21:30:36.260Z,71.53
2019-01-29T21:33:03.132Z,71.62
2019-01-29T21:35:29.875Z,71.51
2019-01-29T21:37:57.070Z,71.36
2019-01-29T21:40:26.525Z,71.31
2019-01-29T21:42:53.325Z,71.50
2019-01-29T21:45:21.375Z,71.36
2019-01-29T21:47:48.447Z,71.39
2019-01-29T21:50:17.252Z,71.07
2019-01-29T21:52:43.954Z,71.07
2019-01-29T21:55:10.887Z,71.33
2019-01-29T21:57:40.508Z,71.42
2019-01-29T22:00:11.590Z,71.07
2019-01-29T22:02:38.328Z,70.92
2019-01-29T22:05:07.322Z,71.05
2019-01-29T22:07:34.053Z,70.92
2019-01-29T22:10:00.816Z,70.78
2019-01-29T22:12:29.076Z,70.96
2019-01-29T22:14:55.797Z,70.39
2019-01-29T22:17:22.516Z,70.86
2019-01-29T22:19:49.226Z,70.87
2019-01-29T22:22:16.494Z,71.33
2019-01-29T22:24:43.218Z,71.03
2019-01-29T22:27:10.106Z,71.04
2019-01-29T22:29:39.236Z,70.87
2019-01-29T22:32:06.538Z,71.08
2019-01-29T22:34:33.457Z,71.52
2019-01-29T22:37:02.966Z,71.77
2019-01-29T22:39:29.696Z,71.60
2019-01-29T22:41:57.790Z,71.67
2019-01-29T22:44:24.848Z,72.18
2019-01-29T22:46:51.593Z,71.66
2019-01-29T22:49:18.553Z,71.58
2019-01-29T22:51:45.352Z,71.37
2019-01-29T22:54:12.226Z,71.19
2019-01-29T22:56:41.828Z,71.30
2019-01-29T22:59:11.440Z,71.14
2019-01-29T23:01:40.733Z,71.45
2019-01-29T23:04:15.706Z,71.39
2019-01-29T23:06:47.054Z,71.99
2019-01-29T23:09:13.810Z,71.71
2019-01-29T23:11:40.569Z,71.84
2019-01-29T23:14:07.318Z,72.49
2019-01-29T23:16:34.690Z,72.21
2019-01-29T23:19:01.434Z,71.74
2019-01-29T23:21:28.154Z,71.98
2019-01-29T23:23:55.946Z,71.96
2019-01-29T23:26:22.702Z,71.68
2019-01-29T23:28:49.490Z,70.95
2019-01-29T23:31:16.863Z,71.21
2019-01-29T23:33:45.607Z,71.05
2019-01-29T23:36:12.472Z,70.51
2019-01-29T23:38:39.542Z,70.10
2019-01-29T23:41:06.359Z,69.90
2019-01-29T23:43:33.105Z,70.15
2019-01-29T23:45:59.846Z,70.01
2019-01-29T23:48:28.036Z,69.66
2019-01-29T23:50:54.702Z,69.44
2019-01-29T23:53:21.451Z,69.23
2019-01-29T23:55:48.362Z,69.13
2019-01-29T23:58:15.271Z,69.12
