createdAt,value
2017-06-20T00:00:32.620Z,6.10
2017-06-20T00:01:32.621Z,6.10
2017-06-20T00:02:32.620Z,6.10
2017-06-20T00:03:32.626Z,6.10
2017-06-20T00:04:32.623Z,6.10
2017-06-20T00:05:32.639Z,5.70
2017-06-20T00:06:32.637Z,5.70
2017-06-20T00:07:32.718Z,5.70
2017-06-20T00:08:32.722Z,5.70
2017-06-20T00:09:32.647Z,5.70
2017-06-20T00:10:32.750Z,5.70
2017-06-20T00:11:32.640Z,5.70
2017-06-20T00:12:32.641Z,5.70
2017-06-20T00:13:32.643Z,5.70
2017-06-20T00:14:32.640Z,5.70
2017-06-20T00:15:32.632Z,5.60
2017-06-20T00:16:32.688Z,5.60
2017-06-20T00:17:32.595Z,5.60
2017-06-20T00:18:32.657Z,5.60
2017-06-20T00:19:32.663Z,5.60
2017-06-20T00:20:32.626Z,5.60
2017-06-20T00:21:32.665Z,5.60
2017-06-20T00:22:32.666Z,5.60
2017-06-20T00:23:32.669Z,5.60
2017-06-20T00:24:32.672Z,5.60
2017-06-20T00:25:32.682Z,5.00
2017-06-20T00:26:32.636Z,5.00
2017-06-20T00:27:32.638Z,5.00
2017-06-20T00:28:32.661Z,5.00
2017-06-20T00:29:32.638Z,5.00
2017-06-20T00:30:32.639Z,5.00
2017-06-20T00:31:32.639Z,5.00
2017-06-20T00:32:32.635Z,5.00
2017-06-20T00:33:32.640Z,5.00
2017-06-20T00:34:32.638Z,5.00
2017-06-20T00:35:32.652Z,5.40
2017-06-20T00:36:32.666Z,5.40
2017-06-20T00:37:32.768Z,5.40
2017-06-20T00:38:32.655Z,5.40
2017-06-20T00:39:32.668Z,5.40
2017-06-20T00:40:32.657Z,5.40
2017-06-20T00:41:32.673Z,5.40
2017-06-20T00:42:32.659Z,5.40
2017-06-20T00:43:32.682Z,5.40
2017-06-20T00:44:32.658Z,5.40
2017-06-20T00:45:32.672Z,5.90
2017-06-20T00:46:32.662Z,5.90
2017-06-20T00:47:32.657Z,5.90
2017-06-20T00:48:32.660Z,5.90
2017-06-20T00:49:32.663Z,5.90
2017-06-20T00:50:32.662Z,5.90
2017-06-20T00:51:32.663Z,5.90
2017-06-20T00:52:32.668Z,5.90
2017-06-20T00:53:32.664Z,5.90
2017-06-20T00:54:32.665Z,5.90
2017-06-20T00:55:32.665Z,5.90
2017-06-20T00:56:32.666Z,5.70
2017-06-20T00:57:32.671Z,5.70
2017-06-20T00:58:32.683Z,5.70
2017-06-20T00:59:32.604Z,5.70
2017-06-20T01:00:32.674Z,5.70
2017-06-20T01:01:32.669Z,5.70
2017-06-20T01:02:32.621Z,5.70
2017-06-20T01:03:32.620Z,5.70
2017-06-20T01:04:32.678Z,5.70
2017-06-20T01:05:32.654Z,5.70
2017-06-20T01:06:32.674Z,5.70
2017-06-20T01:07:32.672Z,5.70
2017-06-20T01:08:32.777Z,5.70
2017-06-20T01:09:32.673Z,5.70
2017-06-20T01:10:32.674Z,5.70
2017-06-20T01:11:32.673Z,5.70
2017-06-20T01:12:32.676Z,5.70
2017-06-20T01:13:32.676Z,5.70
2017-06-20T01:14:32.677Z,5.70
2017-06-20T01:15:32.678Z,5.70
2017-06-20T01:16:32.588Z,6.00
2017-06-20T01:17:32.670Z,6.00
2017-06-20T01:18:32.559Z,6.00
2017-06-20T01:19:32.639Z,6.00
2017-06-20T01:20:32.637Z,6.00
2017-06-20T01:21:32.582Z,6.00
2017-06-20T01:22:32.674Z,6.00
2017-06-20T01:23:32.636Z,6.00
2017-06-20T01:24:32.639Z,6.00
2017-06-20T01:25:32.582Z,6.00
2017-06-20T01:26:32.619Z,5.40
2017-06-20T01:27:32.684Z,5.40
2017-06-20T01:28:32.634Z,5.40
2017-06-20T01:29:32.692Z,5.40
2017-06-20T01:30:32.700Z,5.40
2017-06-20T01:31:32.701Z,5.40
2017-06-20T01:32:32.614Z,5.40
2017-06-20T01:33:32.685Z,5.40
2017-06-20T01:34:32.710Z,5.40
2017-06-20T01:35:32.614Z,5.40
2017-06-20T01:36:32.686Z,5.80
2017-06-20T01:37:32.685Z,5.80
2017-06-20T01:38:32.688Z,5.80
2017-06-20T01:39:32.685Z,5.80
2017-06-20T01:40:32.686Z,5.80
2017-06-20T01:41:32.689Z,5.80
2017-06-20T01:42:32.687Z,5.80
2017-06-20T01:43:32.689Z,5.80
2017-06-20T01:44:32.688Z,5.80
2017-06-20T01:45:32.693Z,5.80
2017-06-20T01:46:32.691Z,5.90
2017-06-20T01:47:32.693Z,5.90
2017-06-20T01:48:32.698Z,5.90
2017-06-20T01:49:32.690Z,5.90
2017-06-20T01:50:32.695Z,5.90
2017-06-20T01:51:32.696Z,5.90
2017-06-20T01:52:32.697Z,5.90
2017-06-20T01:53:32.694Z,5.90
2017-06-20T01:54:32.696Z,5.90
2017-06-20T01:55:32.698Z,5.90
2017-06-20T01:56:32.733Z,6.50
2017-06-20T01:57:32.699Z,6.50
2017-06-20T01:58:32.701Z,6.50
2017-06-20T01:59:32.700Z,6.50
2017-06-20T02:00:32.700Z,6.50
2017-06-20T02:01:32.703Z,6.50
2017-06-20T02:02:32.621Z,6.50
2017-06-20T02:03:32.700Z,6.50
2017-06-20T02:04:32.714Z,6.50
2017-06-20T02:05:32.709Z,6.50
2017-06-20T02:06:32.774Z,5.80
2017-06-20T02:07:32.668Z,5.80
2017-06-20T02:08:32.692Z,5.80
2017-06-20T02:09:32.714Z,5.80
2017-06-20T02:10:32.690Z,5.80
2017-06-20T02:11:32.691Z,5.80
2017-06-20T02:12:32.691Z,5.80
2017-06-20T02:13:32.632Z,5.80
2017-06-20T02:14:32.692Z,5.80
2017-06-20T02:15:32.719Z,5.80
2017-06-20T02:16:32.723Z,5.60
2017-06-20T02:17:32.724Z,5.60
2017-06-20T02:18:32.647Z,5.60
2017-06-20T02:19:32.650Z,5.60
2017-06-20T02:20:32.732Z,5.60
2017-06-20T02:21:32.663Z,5.60
2017-06-20T02:22:32.642Z,5.60
2017-06-20T02:23:32.664Z,5.60
2017-06-20T02:24:32.731Z,5.60
2017-06-20T02:25:32.737Z,5.60
2017-06-20T02:26:32.732Z,6.99
2017-06-20T02:27:32.728Z,6.99
2017-06-20T02:28:32.729Z,6.99
2017-06-20T02:29:32.714Z,6.99
2017-06-20T02:30:32.738Z,6.99
2017-06-20T02:31:32.745Z,6.99
2017-06-20T02:32:32.734Z,6.99
2017-06-20T02:33:32.652Z,6.99
2017-06-20T02:34:32.653Z,6.99
2017-06-20T02:35:32.730Z,6.99
2017-06-20T02:36:32.702Z,5.70
2017-06-20T02:37:32.671Z,5.70
2017-06-20T02:38:32.697Z,5.70
2017-06-20T02:39:32.648Z,5.70
2017-06-20T02:40:32.677Z,5.70
2017-06-20T02:41:32.737Z,5.70
2017-06-20T02:42:32.655Z,5.70
2017-06-20T02:43:32.723Z,5.70
2017-06-20T02:44:32.711Z,5.70
2017-06-20T02:45:32.706Z,5.70
2017-06-20T02:46:32.728Z,5.50
2017-06-20T02:47:32.723Z,5.50
2017-06-20T02:48:32.732Z,5.50
2017-06-20T02:49:32.724Z,5.50
2017-06-20T02:50:32.727Z,5.50
2017-06-20T02:51:32.726Z,5.50
2017-06-20T02:52:32.734Z,5.50
2017-06-20T02:53:32.743Z,5.50
2017-06-20T02:54:32.845Z,5.50
2017-06-20T02:55:32.652Z,5.50
2017-06-20T02:56:32.753Z,6.00
2017-06-20T02:57:32.754Z,6.00
2017-06-20T02:58:32.686Z,6.00
2017-06-20T02:59:32.758Z,6.00
2017-06-20T03:00:32.700Z,6.00
2017-06-20T03:01:32.685Z,6.00
2017-06-20T03:02:32.757Z,6.00
2017-06-20T03:03:32.754Z,6.00
2017-06-20T03:04:32.761Z,6.00
2017-06-20T03:05:32.702Z,6.00
2017-06-20T03:06:32.646Z,6.30
2017-06-20T03:07:32.635Z,6.30
2017-06-20T03:08:32.656Z,6.30
2017-06-20T03:09:32.675Z,6.30
2017-06-20T03:10:32.676Z,6.30
2017-06-20T03:11:32.733Z,6.30
2017-06-20T03:12:32.690Z,6.30
2017-06-20T03:13:32.656Z,6.30
2017-06-20T03:14:32.679Z,6.30
2017-06-20T03:15:32.626Z,6.30
2017-06-20T03:16:32.757Z,6.30
2017-06-20T03:17:32.726Z,6.30
2017-06-20T03:18:32.722Z,6.30
2017-06-20T03:19:32.756Z,6.30
2017-06-20T03:20:32.753Z,6.30
2017-06-20T03:21:32.763Z,6.30
2017-06-20T03:22:32.673Z,6.30
2017-06-20T03:23:32.677Z,6.30
2017-06-20T03:24:32.773Z,6.30
2017-06-20T03:25:32.686Z,6.30
2017-06-20T03:26:32.745Z,6.10
2017-06-20T03:27:32.747Z,6.10
2017-06-20T03:28:32.762Z,6.10
2017-06-20T03:29:32.849Z,6.10
2017-06-20T03:30:32.749Z,6.10
2017-06-20T03:31:32.745Z,6.10
2017-06-20T03:32:32.750Z,6.10
2017-06-20T03:33:32.748Z,6.10
2017-06-20T03:34:32.753Z,6.10
2017-06-20T03:35:32.747Z,6.10
2017-06-20T03:36:32.766Z,6.40
2017-06-20T03:37:32.731Z,6.40
2017-06-20T03:38:32.692Z,6.40
2017-06-20T03:39:32.768Z,6.40
2017-06-20T03:40:32.686Z,6.40
2017-06-20T03:41:32.727Z,6.40
2017-06-20T03:42:32.730Z,6.40
2017-06-20T03:43:32.822Z,6.40
2017-06-20T03:44:32.780Z,6.40
2017-06-20T03:45:32.781Z,6.40
2017-06-20T03:46:32.773Z,6.60
2017-06-20T03:47:32.753Z,6.60
2017-06-20T03:48:32.814Z,6.60
2017-06-20T03:49:32.778Z,6.60
2017-06-20T03:50:32.735Z,6.60
2017-06-20T03:51:32.774Z,6.60
2017-06-20T03:52:32.736Z,6.60
2017-06-20T03:53:32.778Z,6.60
2017-06-20T03:54:32.776Z,6.60
2017-06-20T03:55:32.777Z,6.60
2017-06-20T03:56:32.688Z,6.70
2017-06-20T03:57:32.787Z,6.70
2017-06-20T03:58:32.786Z,6.70
2017-06-20T03:59:32.705Z,6.70
2017-06-20T04:00:32.781Z,6.70
2017-06-20T04:01:32.758Z,6.70
2017-06-20T04:02:32.786Z,6.70
2017-06-20T04:03:32.736Z,6.70
2017-06-20T04:04:32.694Z,6.70
2017-06-20T04:05:32.758Z,6.70
2017-06-20T04:06:32.779Z,6.70
2017-06-20T04:07:32.787Z,6.20
2017-06-20T04:08:32.765Z,6.20
2017-06-20T04:09:32.699Z,6.20
2017-06-20T04:10:32.792Z,6.20
2017-06-20T04:11:32.701Z,6.20
2017-06-20T04:12:32.788Z,6.20
2017-06-20T04:13:32.775Z,6.20
2017-06-20T04:14:32.788Z,6.20
2017-06-20T04:15:32.748Z,6.20
2017-06-20T04:16:32.787Z,6.20
2017-06-20T04:17:32.771Z,7.20
2017-06-20T04:18:32.773Z,7.20
2017-06-20T04:19:32.777Z,7.20
2017-06-20T04:20:32.772Z,7.20
2017-06-20T04:21:32.693Z,7.20
2017-06-20T04:22:32.777Z,7.20
2017-06-20T04:23:32.774Z,7.20
2017-06-20T04:24:32.774Z,7.20
2017-06-20T04:25:32.775Z,7.20
2017-06-20T04:26:32.776Z,7.20
2017-06-20T04:27:32.795Z,7.30
2017-06-20T04:28:32.798Z,7.30
2017-06-20T04:29:32.798Z,7.30
2017-06-20T04:30:32.802Z,7.30
2017-06-20T04:31:32.817Z,7.30
2017-06-20T04:32:32.787Z,7.30
2017-06-20T04:33:32.710Z,7.30
2017-06-20T04:34:32.808Z,7.30
2017-06-20T04:35:33.005Z,7.30
2017-06-20T04:36:32.776Z,7.30
2017-06-20T04:37:32.772Z,7.00
2017-06-20T04:38:32.768Z,7.00
2017-06-20T04:39:32.774Z,7.00
2017-06-20T04:40:32.769Z,7.00
2017-06-20T04:41:32.797Z,7.00
2017-06-20T04:42:32.771Z,7.00
2017-06-20T04:43:32.774Z,7.00
2017-06-20T04:44:32.774Z,7.00
2017-06-20T04:45:32.776Z,7.00
2017-06-20T04:46:33.799Z,7.00
2017-06-20T04:47:32.808Z,7.50
2017-06-20T04:48:32.806Z,7.50
2017-06-20T04:49:32.819Z,7.50
2017-06-20T04:50:32.728Z,7.50
2017-06-20T04:52:32.734Z,7.50
2017-06-20T04:53:32.794Z,7.50
2017-06-20T04:54:32.731Z,7.50
2017-06-20T04:55:32.818Z,7.50
2017-06-20T04:56:32.810Z,7.50
2017-06-20T04:57:32.723Z,8.30
2017-06-20T04:58:32.814Z,8.30
2017-06-20T04:59:32.736Z,8.30
2017-06-20T05:00:32.730Z,8.30
2017-06-20T05:01:32.894Z,8.30
2017-06-20T05:02:32.813Z,8.30
2017-06-20T05:03:32.814Z,8.30
2017-06-20T05:04:32.813Z,8.30
2017-06-20T05:05:32.821Z,8.30
2017-06-20T05:06:32.818Z,8.30
2017-06-20T05:07:32.836Z,7.40
2017-06-20T05:08:32.800Z,7.40
2017-06-20T05:09:32.806Z,7.40
2017-06-20T05:10:32.799Z,7.40
2017-06-20T05:11:32.882Z,7.40
2017-06-20T05:12:32.743Z,7.40
2017-06-20T05:13:32.803Z,7.40
2017-06-20T05:14:32.803Z,7.40
2017-06-20T05:15:32.804Z,7.40
2017-06-20T05:16:32.817Z,7.40
2017-06-20T05:17:32.744Z,8.70
2017-06-20T05:18:32.731Z,8.70
2017-06-20T05:19:32.830Z,8.70
2017-06-20T05:20:32.824Z,8.70
2017-06-20T05:21:32.862Z,8.70
2017-06-20T05:22:32.735Z,8.70
2017-06-20T05:23:32.824Z,8.70
2017-06-20T05:24:32.826Z,8.70
2017-06-20T05:25:32.747Z,8.70
2017-06-20T05:26:32.829Z,8.70
2017-06-20T05:27:32.810Z,8.90
2017-06-20T05:28:32.745Z,8.90
2017-06-20T05:29:32.832Z,8.90
2017-06-20T05:30:32.750Z,8.90
2017-06-20T05:31:32.823Z,8.90
2017-06-20T05:32:32.754Z,8.90
2017-06-20T05:33:32.831Z,8.90
2017-06-20T05:34:32.826Z,8.90
2017-06-20T05:35:32.756Z,8.90
2017-06-20T05:36:32.833Z,8.90
2017-06-20T05:37:32.829Z,8.60
2017-06-20T05:38:32.841Z,8.60
2017-06-20T05:39:32.840Z,8.60
2017-06-20T05:40:32.831Z,8.60
2017-06-20T05:41:32.843Z,8.60
2017-06-20T05:42:32.848Z,8.60
2017-06-20T05:43:32.837Z,8.60
2017-06-20T05:44:32.821Z,8.60
2017-06-20T05:45:32.799Z,8.60
2017-06-20T05:46:32.820Z,8.60
2017-06-20T05:47:32.838Z,8.60
2017-06-20T05:48:32.821Z,8.60
2017-06-20T05:49:32.833Z,8.60
2017-06-20T05:50:32.752Z,8.60
2017-06-20T05:51:32.843Z,8.60
2017-06-20T05:52:32.753Z,8.60
2017-06-20T05:53:32.750Z,8.60
2017-06-20T05:54:32.847Z,8.60
2017-06-20T05:55:32.750Z,8.60
2017-06-20T05:56:32.843Z,8.60
2017-06-20T05:57:32.831Z,8.90
2017-06-20T05:58:32.828Z,8.90
2017-06-20T05:59:32.847Z,8.90
2017-06-20T06:00:32.768Z,8.90
2017-06-20T06:01:32.846Z,8.90
2017-06-20T06:02:32.846Z,8.90
2017-06-20T06:03:32.838Z,8.90
2017-06-20T06:04:32.851Z,8.90
2017-06-20T06:05:32.848Z,8.90
2017-06-20T06:06:32.773Z,8.90
2017-06-20T06:07:32.813Z,8.70
2017-06-20T06:08:32.850Z,8.70
2017-06-20T06:09:32.833Z,8.70
2017-06-20T06:10:32.853Z,8.70
2017-06-20T06:11:32.770Z,8.70
2017-06-20T06:12:32.769Z,8.70
2017-06-20T06:13:32.852Z,8.70
2017-06-20T06:14:32.763Z,8.70
2017-06-20T06:15:32.773Z,8.70
2017-06-20T06:16:32.854Z,8.70
2017-06-20T06:17:32.849Z,8.70
2017-06-20T06:18:32.855Z,8.70
2017-06-20T06:19:32.772Z,8.70
2017-06-20T06:20:32.777Z,8.70
2017-06-20T06:21:32.771Z,8.70
2017-06-20T06:22:32.845Z,8.70
2017-06-20T06:23:32.776Z,8.70
2017-06-20T06:24:32.781Z,8.70
2017-06-20T06:25:32.916Z,8.70
2017-06-20T06:26:32.858Z,8.70
2017-06-20T06:27:32.864Z,9.60
2017-06-20T06:28:32.866Z,9.60
2017-06-20T06:29:32.781Z,9.60
2017-06-20T06:30:32.863Z,9.60
2017-06-20T06:31:32.866Z,9.60
2017-06-20T06:32:32.870Z,9.60
2017-06-20T06:33:32.868Z,9.60
2017-06-20T06:34:32.865Z,9.60
2017-06-20T06:35:32.780Z,9.60
2017-06-20T06:36:32.783Z,9.60
2017-06-20T06:37:32.848Z,8.70
2017-06-20T06:38:32.930Z,8.70
2017-06-20T06:39:32.846Z,8.70
2017-06-20T06:40:32.849Z,8.70
2017-06-20T06:41:32.851Z,8.70
2017-06-20T06:42:32.849Z,8.70
2017-06-20T06:43:32.853Z,8.70
2017-06-20T06:44:32.851Z,8.70
2017-06-20T06:45:32.856Z,8.70
2017-06-20T06:46:32.853Z,8.70
2017-06-20T06:47:32.939Z,8.90
2017-06-20T06:48:32.853Z,8.90
2017-06-20T06:49:32.862Z,8.90
2017-06-20T06:50:32.855Z,8.90
2017-06-20T06:51:32.857Z,8.90
2017-06-20T06:52:32.858Z,8.90
2017-06-20T06:53:32.858Z,8.90
2017-06-20T06:54:32.869Z,8.90
2017-06-20T06:55:32.778Z,8.90
2017-06-20T06:56:32.893Z,8.90
2017-06-20T06:57:32.864Z,8.90
2017-06-20T06:58:32.842Z,8.90
2017-06-20T06:59:32.846Z,8.90
2017-06-20T07:00:32.849Z,8.90
2017-06-20T07:01:32.846Z,8.90
2017-06-20T07:02:32.848Z,8.90
2017-06-20T07:03:32.849Z,8.90
2017-06-20T07:04:32.849Z,8.90
2017-06-20T07:05:32.850Z,8.90
2017-06-20T07:06:32.854Z,8.90
2017-06-20T07:07:32.850Z,8.90
2017-06-20T07:08:32.843Z,8.90
2017-06-20T07:09:32.855Z,8.90
2017-06-20T07:10:32.952Z,8.90
2017-06-20T07:11:32.851Z,8.90
2017-06-20T07:12:32.856Z,8.90
2017-06-20T07:13:32.854Z,8.90
2017-06-20T07:14:32.859Z,8.90
2017-06-20T07:15:32.853Z,8.90
2017-06-20T07:16:32.880Z,8.90
2017-06-20T07:17:32.857Z,8.90
2017-06-20T07:18:32.857Z,9.00
2017-06-20T07:19:32.858Z,9.00
2017-06-20T07:20:32.860Z,9.00
2017-06-20T07:21:32.860Z,9.00
2017-06-20T07:22:32.865Z,9.00
2017-06-20T07:23:32.860Z,9.00
2017-06-20T07:24:32.861Z,9.00
2017-06-20T07:25:32.862Z,9.00
2017-06-20T07:26:32.865Z,9.00
2017-06-20T07:27:32.871Z,9.00
2017-06-20T07:28:32.895Z,9.50
2017-06-20T07:29:32.894Z,9.50
2017-06-20T07:30:32.898Z,9.50
2017-06-20T07:31:32.898Z,9.50
2017-06-20T07:32:32.894Z,9.50
2017-06-20T07:33:32.814Z,9.50
2017-06-20T07:34:32.900Z,9.50
2017-06-20T07:35:32.922Z,9.50
2017-06-20T07:36:32.880Z,9.50
2017-06-20T07:37:32.900Z,9.50
2017-06-20T07:38:32.908Z,8.60
2017-06-20T07:39:32.819Z,8.60
2017-06-20T07:40:32.900Z,8.60
2017-06-20T07:41:32.910Z,8.60
2017-06-20T07:42:32.820Z,8.60
2017-06-20T07:43:32.905Z,8.60
2017-06-20T07:44:32.904Z,8.60
2017-06-20T07:45:32.908Z,8.60
2017-06-20T07:46:32.904Z,8.60
2017-06-20T07:47:32.863Z,8.60
2017-06-20T07:48:32.907Z,8.60
2017-06-20T07:49:32.906Z,8.60
2017-06-20T07:50:32.898Z,8.60
2017-06-20T07:51:32.899Z,8.60
2017-06-20T07:52:32.901Z,8.60
2017-06-20T07:53:32.908Z,8.60
2017-06-20T07:54:32.903Z,8.60
2017-06-20T07:55:32.918Z,8.60
2017-06-20T07:56:32.868Z,8.60
2017-06-20T07:57:32.881Z,8.60
2017-06-20T07:58:32.892Z,7.30
2017-06-20T07:59:32.869Z,7.30
2017-06-20T08:00:32.873Z,7.30
2017-06-20T08:01:32.831Z,7.30
2017-06-20T08:02:32.922Z,7.30
2017-06-20T08:03:32.837Z,7.30
2017-06-20T08:04:32.914Z,7.30
2017-06-20T08:05:32.912Z,7.30
2017-06-20T08:06:32.878Z,7.30
2017-06-20T08:07:32.915Z,7.30
2017-06-20T08:08:32.895Z,8.50
2017-06-20T08:09:32.915Z,8.50
2017-06-20T08:10:32.904Z,8.50
2017-06-20T08:11:32.900Z,8.50
2017-06-20T08:12:32.896Z,8.50
2017-06-20T08:13:32.901Z,8.50
2017-06-20T08:14:32.903Z,8.50
2017-06-20T08:15:32.901Z,8.50
2017-06-20T08:16:32.818Z,8.50
2017-06-20T08:17:32.984Z,8.50
2017-06-20T08:18:32.901Z,9.10
2017-06-20T08:19:32.902Z,9.10
2017-06-20T08:20:32.907Z,9.10
2017-06-20T08:21:32.908Z,9.10
2017-06-20T08:22:32.904Z,9.10
2017-06-20T08:23:32.905Z,9.10
2017-06-20T08:24:32.906Z,9.10
2017-06-20T08:25:32.909Z,9.10
2017-06-20T08:26:32.907Z,9.10
2017-06-20T08:27:32.915Z,9.10
2017-06-20T08:28:32.889Z,7.80
2017-06-20T08:29:32.939Z,7.80
2017-06-20T08:30:32.935Z,7.80
2017-06-20T08:31:32.928Z,7.80
2017-06-20T08:32:32.937Z,7.80
2017-06-20T08:33:32.893Z,7.80
2017-06-20T08:34:32.893Z,7.80
2017-06-20T08:35:32.930Z,7.80
2017-06-20T08:36:32.839Z,7.80
2017-06-20T08:37:32.849Z,7.80
2017-06-20T08:38:32.848Z,7.80
2017-06-20T08:39:32.913Z,7.80
2017-06-20T08:40:32.896Z,7.80
2017-06-20T08:41:32.935Z,7.80
2017-06-20T08:42:32.854Z,7.80
2017-06-20T08:43:32.945Z,7.80
2017-06-20T08:44:32.932Z,7.80
2017-06-20T08:45:32.855Z,7.80
2017-06-20T08:46:32.936Z,7.80
2017-06-20T08:47:32.853Z,7.80
2017-06-20T08:48:32.920Z,7.30
2017-06-20T08:49:32.840Z,7.30
2017-06-20T08:50:32.920Z,7.30
2017-06-20T08:51:32.923Z,7.30
2017-06-20T08:52:32.918Z,7.30
2017-06-20T08:53:32.920Z,7.30
2017-06-20T08:54:32.882Z,7.30
2017-06-20T08:55:32.922Z,7.30
2017-06-20T08:56:32.927Z,7.30
2017-06-20T08:57:32.923Z,7.30
2017-06-20T08:58:32.834Z,7.00
2017-06-20T08:59:32.915Z,7.00
2017-06-20T09:00:32.913Z,7.00
2017-06-20T09:01:32.908Z,7.00
2017-06-20T09:02:32.913Z,7.00
2017-06-20T09:03:32.915Z,7.00
2017-06-20T09:04:32.915Z,7.00
2017-06-20T09:05:32.916Z,7.00
2017-06-20T09:06:32.923Z,7.00
2017-06-20T09:07:32.919Z,7.00
2017-06-20T09:08:32.939Z,6.90
2017-06-20T09:09:32.938Z,6.90
2017-06-20T09:10:32.925Z,6.90
2017-06-20T09:11:32.933Z,6.90
2017-06-20T09:12:32.931Z,6.90
2017-06-20T09:13:32.932Z,6.90
2017-06-20T09:14:32.929Z,6.90
2017-06-20T09:15:32.937Z,6.90
2017-06-20T09:16:32.933Z,6.90
2017-06-20T09:17:32.933Z,6.90
2017-06-20T09:18:33.043Z,6.50
2017-06-20T09:19:32.938Z,6.50
2017-06-20T09:20:32.939Z,6.50
2017-06-20T09:21:32.940Z,6.50
2017-06-20T09:22:32.941Z,6.50
2017-06-20T09:23:32.943Z,6.50
2017-06-20T09:24:32.940Z,6.50
2017-06-20T09:25:32.944Z,6.50
2017-06-20T09:26:32.929Z,6.50
2017-06-20T09:27:32.941Z,6.50
2017-06-20T09:28:32.928Z,6.00
2017-06-20T09:29:32.927Z,6.00
2017-06-20T09:30:32.930Z,6.00
2017-06-20T09:31:32.933Z,6.00
2017-06-20T09:32:32.935Z,6.00
2017-06-20T09:33:32.934Z,6.00
2017-06-20T09:34:32.957Z,6.00
2017-06-20T09:35:32.939Z,6.00
2017-06-20T09:36:32.930Z,6.00
2017-06-20T09:37:32.911Z,6.00
2017-06-20T09:38:32.878Z,7.50
2017-06-20T09:39:32.881Z,7.50
2017-06-20T09:40:32.959Z,7.50
2017-06-20T09:41:32.963Z,7.50
2017-06-20T09:42:32.883Z,7.50
2017-06-20T09:43:32.973Z,7.50
2017-06-20T09:44:32.886Z,7.50
2017-06-20T09:45:33.020Z,7.50
2017-06-20T09:46:32.883Z,7.50
2017-06-20T09:47:32.882Z,7.50
2017-06-20T09:48:32.915Z,7.30
2017-06-20T09:49:32.922Z,7.30
2017-06-20T09:50:32.864Z,7.30
2017-06-20T09:51:32.959Z,7.30
2017-06-20T09:52:32.851Z,7.30
2017-06-20T09:53:32.919Z,7.30
2017-06-20T09:54:32.919Z,7.30
2017-06-20T09:55:32.865Z,7.30
2017-06-20T09:56:32.880Z,7.30
2017-06-20T09:57:32.863Z,7.30
2017-06-20T09:58:32.884Z,7.00
2017-06-20T09:59:32.877Z,7.00
2017-06-20T10:00:32.882Z,7.00
2017-06-20T10:01:32.920Z,7.00
2017-06-20T10:02:32.969Z,7.00
2017-06-20T10:03:32.936Z,7.00
2017-06-20T10:04:32.919Z,7.00
2017-06-20T10:05:32.865Z,7.00
2017-06-20T10:06:32.922Z,7.00
2017-06-20T10:07:32.969Z,7.00
2017-06-20T10:08:32.881Z,7.00
2017-06-20T10:09:32.960Z,6.80
2017-06-20T10:10:32.987Z,6.80
2017-06-20T10:11:32.944Z,6.80
2017-06-20T10:12:32.942Z,6.80
2017-06-20T10:13:32.980Z,6.80
2017-06-20T10:14:32.990Z,6.80
2017-06-20T10:15:32.963Z,6.80
2017-06-20T10:16:32.963Z,6.80
2017-06-20T10:17:32.902Z,6.80
2017-06-20T10:18:32.995Z,6.80
2017-06-20T10:19:32.969Z,6.40
2017-06-20T10:20:33.187Z,6.40
2017-06-20T10:21:32.969Z,6.40
2017-06-20T10:22:32.970Z,6.40
2017-06-20T10:23:32.972Z,6.40
2017-06-20T10:24:32.893Z,6.40
2017-06-20T10:25:32.973Z,6.40
2017-06-20T10:26:32.978Z,6.40
2017-06-20T10:27:33.008Z,6.40
2017-06-20T10:28:32.976Z,6.40
2017-06-20T10:29:32.975Z,6.60
2017-06-20T10:30:32.977Z,6.60
2017-06-20T10:31:32.977Z,6.60
2017-06-20T10:32:32.979Z,6.60
2017-06-20T10:33:32.979Z,6.60
2017-06-20T10:34:32.977Z,6.60
2017-06-20T10:35:32.982Z,6.60
2017-06-20T10:36:32.986Z,6.60
2017-06-20T10:37:32.981Z,6.60
2017-06-20T10:38:32.981Z,6.60
2017-06-20T10:39:32.993Z,5.80
2017-06-20T10:40:32.911Z,5.80
2017-06-20T10:41:33.000Z,5.80
2017-06-20T10:42:32.998Z,5.80
2017-06-20T10:43:32.991Z,5.80
2017-06-20T10:44:33.001Z,5.80
2017-06-20T10:45:32.980Z,5.80
2017-06-20T10:46:32.919Z,5.80
2017-06-20T10:47:32.950Z,5.80
2017-06-20T10:48:32.920Z,5.80
2017-06-20T10:49:32.905Z,6.40
2017-06-20T10:50:32.968Z,6.40
2017-06-20T10:51:32.892Z,6.40
2017-06-20T10:52:32.920Z,6.40
2017-06-20T10:53:32.961Z,6.40
2017-06-20T10:54:32.916Z,6.40
2017-06-20T10:55:32.945Z,6.40
2017-06-20T10:56:32.917Z,6.40
2017-06-20T10:57:32.915Z,6.40
2017-06-20T10:58:32.999Z,6.40
2017-06-20T10:59:32.991Z,6.50
2017-06-20T11:00:32.993Z,6.50
2017-06-20T11:01:32.990Z,6.50
2017-06-20T11:02:32.993Z,6.50
2017-06-20T11:03:32.994Z,6.50
2017-06-20T11:04:32.999Z,6.50
2017-06-20T11:05:32.995Z,6.50
2017-06-20T11:06:32.998Z,6.50
2017-06-20T11:07:33.000Z,6.50
2017-06-20T11:08:33.001Z,6.50
2017-06-20T11:09:33.009Z,5.90
2017-06-20T11:10:33.025Z,5.90
2017-06-20T11:11:33.006Z,5.90
2017-06-20T11:12:32.933Z,5.90
2017-06-20T11:13:32.936Z,5.90
2017-06-20T11:14:33.027Z,5.90
2017-06-20T11:15:33.027Z,5.90
2017-06-20T11:16:33.015Z,5.90
2017-06-20T11:17:32.997Z,5.90
2017-06-20T11:18:32.995Z,5.90
2017-06-20T11:19:32.992Z,6.00
2017-06-20T11:20:32.991Z,6.00
2017-06-20T11:21:32.991Z,6.00
2017-06-20T11:22:32.993Z,6.00
2017-06-20T11:23:32.993Z,6.00
2017-06-20T11:24:32.993Z,6.00
2017-06-20T11:25:32.999Z,6.00
2017-06-20T11:26:32.994Z,6.00
2017-06-20T11:27:32.997Z,6.00
2017-06-20T11:28:32.995Z,6.00
2017-06-20T11:29:33.009Z,5.80
2017-06-20T11:30:33.010Z,5.80
2017-06-20T11:31:33.012Z,5.80
2017-06-20T11:32:33.009Z,5.80
2017-06-20T11:33:33.012Z,5.80
2017-06-20T11:34:33.012Z,5.80
2017-06-20T11:35:33.010Z,5.80
2017-06-20T11:36:33.013Z,5.80
2017-06-20T11:37:33.028Z,5.80
2017-06-20T11:38:33.012Z,5.80
2017-06-20T11:39:33.016Z,5.30
2017-06-20T11:40:33.014Z,5.30
2017-06-20T11:41:33.014Z,5.30
2017-06-20T11:42:33.013Z,5.30
2017-06-20T11:43:33.018Z,5.30
2017-06-20T11:44:33.017Z,5.30
2017-06-20T11:45:33.018Z,5.30
2017-06-20T11:46:33.019Z,5.30
2017-06-20T11:47:33.018Z,5.30
2017-06-20T11:48:33.019Z,5.30
2017-06-20T11:49:33.012Z,5.70
2017-06-20T11:50:33.038Z,5.70
2017-06-20T11:51:33.036Z,5.70
2017-06-20T11:52:33.021Z,5.70
2017-06-20T11:53:33.036Z,5.70
2017-06-20T11:54:33.045Z,5.70
2017-06-20T11:55:32.958Z,5.70
2017-06-20T11:56:33.036Z,5.70
2017-06-20T11:57:33.039Z,5.70
2017-06-20T11:58:33.048Z,5.70
2017-06-20T11:59:32.927Z,6.00
2017-06-20T12:00:33.006Z,6.00
2017-06-20T12:01:33.029Z,6.00
2017-06-20T12:02:32.935Z,6.00
2017-06-20T12:03:32.983Z,6.00
2017-06-20T12:04:32.954Z,6.00
2017-06-20T12:05:32.945Z,6.00
2017-06-20T12:06:33.004Z,6.00
2017-06-20T12:07:32.959Z,6.00
2017-06-20T12:08:32.990Z,6.00
2017-06-20T12:09:33.019Z,6.00
2017-06-20T12:10:33.019Z,6.00
2017-06-20T12:11:33.022Z,6.00
2017-06-20T12:12:33.019Z,6.00
2017-06-20T12:13:33.017Z,6.00
2017-06-20T12:14:33.020Z,6.00
2017-06-20T12:15:33.020Z,6.00
2017-06-20T12:16:33.023Z,6.00
2017-06-20T12:17:33.020Z,6.00
2017-06-20T12:18:33.022Z,6.00
2017-06-20T12:19:33.048Z,5.70
2017-06-20T12:20:33.058Z,5.70
2017-06-20T12:21:33.067Z,5.70
2017-06-20T12:22:32.978Z,5.70
2017-06-20T12:23:33.017Z,5.70
2017-06-20T12:24:33.066Z,5.70
2017-06-20T12:25:33.057Z,5.70
2017-06-20T12:26:32.974Z,5.70
2017-06-20T12:27:33.044Z,5.70
2017-06-20T12:28:33.067Z,5.70
2017-06-20T12:29:33.031Z,5.60
2017-06-20T12:30:33.028Z,5.60
2017-06-20T12:31:33.034Z,5.60
2017-06-20T12:32:33.030Z,5.60
2017-06-20T12:33:33.035Z,5.60
2017-06-20T12:34:33.037Z,5.60
2017-06-20T12:35:33.034Z,5.60
2017-06-20T12:36:33.033Z,5.60
2017-06-20T12:37:33.032Z,5.60
2017-06-20T12:38:33.033Z,5.60
2017-06-20T12:39:33.165Z,5.30
2017-06-20T12:40:33.058Z,5.30
2017-06-20T12:41:33.027Z,5.30
2017-06-20T12:42:32.981Z,5.30
2017-06-20T12:43:33.063Z,5.30
2017-06-20T12:44:32.978Z,5.30
2017-06-20T12:45:33.075Z,5.30
2017-06-20T12:46:33.066Z,5.30
2017-06-20T12:47:33.028Z,5.30
2017-06-20T12:48:33.037Z,5.30
2017-06-20T12:49:33.062Z,5.50
2017-06-20T12:50:32.935Z,5.50
2017-06-20T12:51:32.953Z,5.50
2017-06-20T12:52:32.976Z,5.50
2017-06-20T12:53:32.935Z,5.50
2017-06-20T12:54:33.049Z,5.50
2017-06-20T12:55:33.144Z,5.50
2017-06-20T12:56:32.964Z,5.50
2017-06-20T12:57:32.978Z,5.50
2017-06-20T12:58:32.967Z,5.50
2017-06-20T12:59:33.047Z,6.20
2017-06-20T13:00:33.048Z,6.20
2017-06-20T13:01:33.053Z,6.20
2017-06-20T13:02:33.047Z,6.20
2017-06-20T13:03:33.050Z,6.20
2017-06-20T13:04:33.048Z,6.20
2017-06-20T13:05:33.047Z,6.20
2017-06-20T13:06:33.050Z,6.20
2017-06-20T13:07:33.049Z,6.20
2017-06-20T13:08:33.048Z,6.20
2017-06-20T13:09:33.052Z,6.20
2017-06-20T13:10:33.062Z,5.40
2017-06-20T13:11:33.065Z,5.40
2017-06-20T13:12:33.063Z,5.40
2017-06-20T13:13:33.066Z,5.40
2017-06-20T13:14:33.067Z,5.40
2017-06-20T13:15:33.066Z,5.40
2017-06-20T13:16:33.060Z,5.40
2017-06-20T13:17:33.066Z,5.40
2017-06-20T13:18:33.067Z,5.40
2017-06-20T13:19:33.068Z,5.40