createdAt,value
2018-07-10T00:00:01.000Z,0.00
2018-07-10T00:01:01.004Z,0.00
2018-07-10T00:02:00.927Z,0.00
2018-07-10T00:03:00.899Z,0.00
2018-07-10T00:04:00.860Z,0.00
2018-07-10T00:05:00.829Z,0.00
2018-07-10T00:06:00.801Z,0.00
2018-07-10T00:07:00.773Z,0.00
2018-07-10T00:08:00.779Z,0.00
2018-07-10T00:09:00.703Z,0.00
2018-07-10T00:10:00.659Z,0.00
2018-07-10T00:11:00.634Z,0.00
2018-07-10T00:12:00.611Z,0.00
2018-07-10T00:13:00.566Z,0.00
2018-07-10T00:14:00.523Z,0.00
2018-07-10T00:15:00.491Z,0.00
2018-07-10T00:16:00.454Z,0.00
2018-07-10T00:17:00.429Z,0.00
2018-07-10T00:18:00.400Z,0.00
2018-07-10T00:19:00.365Z,0.00
2018-07-10T00:20:00.324Z,0.00
2018-07-10T00:21:00.281Z,0.00
2018-07-10T00:22:00.257Z,0.00
2018-07-10T00:23:00.228Z,0.00
2018-07-10T00:24:00.187Z,0.00
2018-07-10T00:25:00.154Z,0.00
2018-07-10T00:26:00.115Z,0.00
2018-07-10T00:27:00.066Z,0.00
2018-07-10T00:28:00.042Z,0.00
2018-07-10T00:29:00.002Z,0.00
2018-07-10T00:29:59.986Z,0.00
2018-07-10T00:30:59.937Z,0.00
2018-07-10T00:31:59.906Z,0.00
2018-07-10T00:32:59.872Z,0.00
2018-07-10T00:33:59.833Z,0.00
2018-07-10T00:34:59.812Z,0.00
2018-07-10T00:35:59.765Z,0.00
2018-07-10T00:36:59.735Z,0.00
2018-07-10T00:37:59.686Z,0.00
2018-07-10T00:38:59.684Z,0.00
2018-07-10T00:39:59.622Z,0.00
2018-07-10T00:40:59.699Z,0.00
2018-07-10T00:41:59.570Z,0.00
2018-07-10T00:42:59.519Z,0.00
2018-07-10T00:43:59.486Z,0.00
2018-07-10T00:44:59.465Z,0.00
2018-07-10T00:45:59.438Z,0.00
2018-07-10T00:46:59.384Z,0.00
2018-07-10T00:47:59.349Z,0.00
2018-07-10T00:48:59.315Z,0.00
2018-07-10T00:49:59.283Z,0.00
2018-07-10T00:50:59.243Z,0.00
2018-07-10T00:51:59.246Z,0.00
2018-07-10T00:52:59.192Z,0.00
2018-07-10T00:53:59.148Z,0.00
2018-07-10T00:54:59.122Z,0.00
2018-07-10T00:55:59.097Z,0.00
2018-07-10T00:56:59.054Z,0.00
2018-07-10T00:57:59.013Z,0.00
2018-07-10T00:58:58.981Z,0.00
2018-07-10T00:59:58.953Z,0.00
2018-07-10T01:00:58.921Z,0.00
2018-07-10T01:01:58.865Z,0.00
2018-07-10T01:02:58.840Z,0.00
2018-07-10T01:03:58.816Z,0.00
2018-07-10T01:04:58.774Z,0.00
2018-07-10T01:05:58.728Z,0.00
2018-07-10T01:06:58.726Z,0.00
2018-07-10T01:07:58.674Z,0.00
2018-07-10T01:08:58.642Z,0.00
2018-07-10T01:09:58.601Z,0.00
2018-07-10T01:10:58.563Z,0.00
2018-07-10T01:11:58.558Z,0.00
2018-07-10T01:12:58.507Z,0.00
2018-07-10T01:13:58.532Z,0.00
2018-07-10T01:14:58.885Z,0.00
2018-07-10T01:15:58.426Z,0.00
2018-07-10T01:16:58.371Z,0.00
2018-07-10T01:17:58.337Z,0.00
2018-07-10T01:18:58.372Z,0.00
2018-07-10T01:19:58.253Z,0.00
2018-07-10T01:20:58.216Z,0.00
2018-07-10T01:21:58.345Z,0.00
2018-07-10T01:22:58.179Z,0.00
2018-07-10T01:23:58.145Z,0.00
2018-07-10T01:24:58.107Z,0.00
2018-07-10T01:25:58.078Z,0.00
2018-07-10T01:26:58.033Z,0.00
2018-07-10T01:27:57.978Z,0.00
2018-07-10T01:28:57.958Z,0.00
2018-07-10T01:29:57.908Z,0.00
2018-07-10T01:30:57.895Z,0.00
2018-07-10T01:31:57.842Z,0.00
2018-07-10T01:32:57.845Z,0.00
2018-07-10T01:33:57.797Z,0.00
2018-07-10T01:34:57.748Z,0.00
2018-07-10T01:35:57.716Z,0.00
2018-07-10T01:36:57.666Z,0.00
2018-07-10T01:37:57.627Z,0.00
2018-07-10T01:38:57.602Z,0.00
2018-07-10T01:39:57.562Z,0.00
2018-07-10T01:40:57.536Z,0.00
2018-07-10T01:41:57.497Z,0.00
2018-07-10T01:42:57.482Z,0.00
2018-07-10T01:43:57.430Z,0.00
2018-07-10T01:44:57.395Z,0.00
2018-07-10T01:45:57.473Z,0.00
2018-07-10T01:46:57.362Z,0.00
2018-07-10T01:47:57.290Z,0.00
2018-07-10T01:48:57.250Z,0.00
2018-07-10T01:49:57.224Z,0.00
2018-07-10T01:50:57.217Z,0.00
2018-07-10T01:51:57.182Z,0.00
2018-07-10T01:52:57.119Z,0.00
2018-07-10T01:53:57.095Z,0.00
2018-07-10T01:54:57.071Z,0.00
2018-07-10T01:55:57.027Z,0.00
2018-07-10T01:56:56.976Z,0.00
2018-07-10T01:57:56.965Z,0.00
2018-07-10T01:58:56.950Z,0.00
2018-07-10T01:59:56.882Z,0.00
2018-07-10T02:00:56.852Z,0.00
2018-07-10T02:01:56.820Z,0.00
2018-07-10T02:02:56.774Z,0.00
2018-07-10T02:03:56.825Z,0.00
2018-07-10T02:04:56.751Z,0.00
2018-07-10T02:05:56.670Z,0.00
2018-07-10T02:06:56.623Z,0.00
2018-07-10T02:07:56.595Z,0.00
2018-07-10T02:08:56.559Z,0.00
2018-07-10T02:09:56.523Z,0.00
2018-07-10T02:10:56.480Z,0.00
2018-07-10T02:11:56.497Z,0.00
2018-07-10T02:12:56.407Z,0.00
2018-07-10T02:13:56.419Z,0.00
2018-07-10T02:14:56.357Z,0.00
2018-07-10T02:15:56.345Z,0.00
2018-07-10T02:16:56.307Z,0.00
2018-07-10T02:17:56.243Z,0.00
2018-07-10T02:18:56.215Z,0.00
2018-07-10T02:19:56.186Z,0.00
2018-07-10T02:20:56.133Z,0.00
2018-07-10T02:21:56.113Z,0.00
2018-07-10T02:22:56.063Z,0.00
2018-07-10T02:23:56.044Z,0.00
2018-07-10T02:24:56.012Z,0.00
2018-07-10T02:25:55.963Z,0.00
2018-07-10T02:26:55.978Z,0.00
2018-07-10T02:27:55.896Z,0.00
2018-07-10T02:28:55.866Z,0.00
2018-07-10T02:29:55.826Z,0.00
2018-07-10T02:30:55.807Z,0.00
2018-07-10T02:31:55.759Z,0.00
2018-07-10T02:32:55.730Z,0.00
2018-07-10T02:33:55.700Z,0.00
2018-07-10T02:34:55.672Z,0.00
2018-07-10T02:35:55.655Z,0.00
2018-07-10T02:36:55.592Z,0.00
2018-07-10T02:37:55.556Z,0.00
2018-07-10T02:38:55.510Z,0.00
2018-07-10T02:39:55.475Z,0.00
2018-07-10T02:40:55.439Z,4.00
2018-07-10T02:41:55.412Z,4.00
2018-07-10T02:42:55.381Z,4.00
2018-07-10T02:43:55.348Z,4.00
2018-07-10T02:44:55.327Z,4.00
2018-07-10T02:45:55.276Z,4.00
2018-07-10T02:46:55.259Z,8.00
2018-07-10T02:47:55.211Z,12.00
2018-07-10T02:48:55.169Z,12.00
2018-07-10T02:49:55.161Z,12.00
2018-07-10T02:50:55.098Z,16.00
2018-07-10T02:51:55.075Z,20.00
2018-07-10T02:52:55.063Z,20.00
2018-07-10T02:53:55.003Z,24.00
2018-07-10T02:54:55.099Z,28.00
2018-07-10T02:55:54.935Z,32.00
2018-07-10T02:56:54.905Z,32.00
2018-07-10T02:57:54.866Z,28.00
2018-07-10T02:58:54.826Z,32.00
2018-07-10T02:59:54.788Z,36.00
2018-07-10T03:00:54.762Z,36.00
2018-07-10T03:01:54.723Z,44.00
2018-07-10T03:02:54.695Z,44.00
2018-07-10T03:03:54.728Z,40.00
2018-07-10T03:04:54.666Z,40.00
2018-07-10T03:05:54.617Z,36.00
2018-07-10T03:06:54.660Z,40.00
2018-07-10T03:07:54.709Z,40.00
2018-07-10T03:08:54.576Z,40.00
2018-07-10T03:09:54.589Z,48.00
2018-07-10T03:10:54.579Z,48.00
2018-07-10T03:11:54.425Z,52.00
2018-07-10T03:12:54.450Z,60.00
2018-07-10T03:13:54.668Z,64.00
2018-07-10T03:14:54.537Z,68.00
2018-07-10T03:15:54.368Z,72.00
2018-07-10T03:16:54.320Z,76.00
2018-07-10T03:17:54.249Z,80.00
2018-07-10T03:18:54.134Z,84.00
2018-07-10T03:19:54.120Z,84.00
2018-07-10T03:20:54.063Z,84.00
2018-07-10T03:21:54.043Z,88.00
2018-07-10T03:22:54.950Z,92.00
2018-07-10T03:23:53.981Z,108.00
2018-07-10T03:24:56.279Z,136.00
2018-07-10T03:25:53.901Z,168.00
2018-07-10T03:26:53.884Z,192.00
2018-07-10T03:27:53.883Z,200.00
2018-07-10T03:28:53.793Z,188.00
2018-07-10T03:29:53.775Z,168.00
2018-07-10T03:30:53.735Z,160.00
2018-07-10T03:31:54.659Z,172.00
2018-07-10T03:32:53.732Z,184.00
2018-07-10T03:33:53.639Z,196.00
2018-07-10T03:34:54.245Z,204.00
2018-07-10T03:35:53.544Z,224.00
2018-07-10T03:36:53.537Z,248.00
2018-07-10T03:37:53.495Z,276.00
2018-07-10T03:38:53.462Z,292.00
2018-07-10T03:39:53.467Z,300.00
2018-07-10T03:40:53.375Z,280.00
2018-07-10T03:41:53.352Z,248.00
2018-07-10T03:42:53.339Z,232.00
2018-07-10T03:43:53.659Z,236.00
2018-07-10T03:44:53.241Z,220.00
2018-07-10T03:45:53.351Z,208.00
2018-07-10T03:46:53.183Z,228.00
2018-07-10T03:47:53.199Z,276.00
2018-07-10T03:48:53.156Z,324.00
2018-07-10T03:49:53.105Z,352.00
2018-07-10T03:50:53.044Z,372.00
2018-07-10T03:51:53.016Z,408.00
2018-07-10T03:52:53.001Z,488.00
2018-07-10T03:53:52.930Z,608.00
2018-07-10T03:54:52.879Z,704.00
2018-07-10T03:55:52.845Z,744.00
2018-07-10T03:56:52.817Z,764.00
2018-07-10T03:57:52.817Z,772.00
2018-07-10T03:58:52.766Z,756.00
2018-07-10T03:59:52.729Z,756.00
2018-07-10T04:00:52.680Z,840.00
2018-07-10T04:01:52.640Z,920.00
2018-07-10T04:02:52.655Z,984.00
2018-07-10T04:03:52.610Z,1008.00
2018-07-10T04:04:52.612Z,936.00
2018-07-10T04:05:52.513Z,800.00
2018-07-10T04:06:52.512Z,716.00
2018-07-10T04:07:52.431Z,696.00
2018-07-10T04:08:52.408Z,668.00
2018-07-10T04:09:52.414Z,620.00
2018-07-10T04:10:52.581Z,556.00
2018-07-10T04:11:52.337Z,520.00
2018-07-10T04:12:52.279Z,528.00
2018-07-10T04:13:52.282Z,540.00
2018-07-10T04:14:52.233Z,580.00
2018-07-10T04:15:52.161Z,668.00
2018-07-10T04:16:52.141Z,744.00
2018-07-10T04:17:52.111Z,788.00
2018-07-10T04:18:52.073Z,796.00
2018-07-10T04:19:52.042Z,780.00
2018-07-10T04:20:51.980Z,780.00
2018-07-10T04:21:51.975Z,796.00
2018-07-10T04:22:51.980Z,828.00
2018-07-10T04:23:51.949Z,952.00
2018-07-10T04:24:51.855Z,1280.00
2018-07-10T04:25:51.816Z,1644.00
2018-07-10T04:26:51.799Z,1716.00
2018-07-10T04:27:51.770Z,1536.00
2018-07-10T04:28:51.749Z,1428.00
2018-07-10T04:29:51.714Z,1556.00
2018-07-10T04:30:51.634Z,1772.00
2018-07-10T04:31:51.613Z,1808.00
2018-07-10T04:32:51.569Z,1756.00
2018-07-10T04:33:51.542Z,1840.00
2018-07-10T04:34:51.515Z,2016.00
2018-07-10T05:02:00.758Z,2880.00
2018-07-10T05:03:00.621Z,3292.00
2018-07-10T05:04:00.542Z,2916.00
2018-07-10T05:05:00.715Z,2544.00
2018-07-10T05:06:00.447Z,2404.00
2018-07-10T05:07:00.389Z,2528.00
2018-07-10T05:08:00.491Z,2812.00
2018-07-10T05:09:00.287Z,2772.00
2018-07-10T05:10:00.256Z,2232.00
2018-07-10T05:11:00.236Z,1900.00
2018-07-10T05:12:00.473Z,2160.00
2018-07-10T05:13:00.687Z,2468.00
2018-07-10T05:14:00.122Z,2496.00
2018-07-10T05:15:00.184Z,2820.00
2018-07-10T05:16:00.269Z,3176.00
2018-07-10T05:17:00.050Z,3868.00
2018-07-10T05:18:00.023Z,5036.00
2018-07-10T05:19:00.781Z,5604.00
2018-07-10T05:19:59.947Z,6460.00
2018-07-10T05:20:59.983Z,6608.00
2018-07-10T05:21:59.838Z,6408.00
2018-07-10T05:22:59.864Z,5612.00
2018-07-10T05:23:59.851Z,4840.00
2018-07-10T05:24:59.865Z,4232.00
2018-07-10T05:25:59.766Z,3740.00
2018-07-10T05:26:59.719Z,3252.00
2018-07-10T05:27:59.651Z,2688.00
2018-07-10T05:28:59.870Z,2548.00
2018-07-10T05:29:59.598Z,2632.00
2018-07-10T05:30:59.907Z,2564.00
2018-07-10T05:31:59.498Z,2452.00
2018-07-10T05:32:59.490Z,2488.00
2018-07-10T05:33:59.716Z,2276.00
2018-07-10T05:34:59.422Z,2128.00
2018-07-10T05:35:59.397Z,2328.00
2018-07-10T05:36:59.409Z,2596.00
2018-07-10T05:37:59.355Z,2796.00
2018-07-10T05:38:59.368Z,3240.00
2018-07-10T05:39:59.281Z,3876.00
2018-07-10T05:40:59.536Z,4200.00
2018-07-10T05:41:59.298Z,4124.00
2018-07-10T05:42:59.565Z,4692.00
2018-07-10T05:43:59.158Z,4420.00
2018-07-10T05:44:59.199Z,4392.00
2018-07-10T05:45:59.165Z,4400.00
2018-07-10T05:46:59.420Z,4936.00
2018-07-10T05:48:00.329Z,7056.00
2018-07-10T05:48:59.021Z,8636.00
2018-07-10T05:50:17.387Z,9040.00
2018-07-10T05:50:59.605Z,9104.00
2018-07-10T05:51:58.938Z,10136.00
2018-07-10T05:52:58.744Z,11276.00
2018-07-10T05:53:58.752Z,12568.00
2018-07-10T05:54:58.786Z,13736.00
2018-07-10T05:55:58.742Z,14384.00
2018-07-10T05:56:58.643Z,13608.00
2018-07-10T05:57:58.649Z,12300.00
2018-07-10T05:58:58.572Z,10692.00
2018-07-10T05:59:58.534Z,9096.00
2018-07-10T06:00:58.502Z,7956.00
2018-07-10T06:01:58.809Z,7200.00
2018-07-10T06:02:58.494Z,6716.00
2018-07-10T06:03:58.363Z,6324.00
2018-07-10T06:04:58.308Z,6068.00
2018-07-10T06:05:58.311Z,5880.00
2018-07-10T06:06:58.654Z,5712.00
2018-07-10T06:07:58.260Z,5500.00
2018-07-10T06:08:58.225Z,5104.00
2018-07-10T06:09:58.125Z,4484.00
2018-07-10T06:10:58.148Z,3920.00
2018-07-10T06:11:58.075Z,3552.00
2018-07-10T06:12:58.206Z,3488.00
2018-07-10T06:13:58.158Z,3656.00
2018-07-10T06:14:57.956Z,4080.00
2018-07-10T06:15:58.058Z,4648.00
2018-07-10T06:16:57.893Z,5408.00
2018-07-10T06:17:57.890Z,6332.00
2018-07-10T06:18:57.915Z,7404.00
2018-07-10T06:19:57.931Z,8784.00
2018-07-10T06:20:57.859Z,10288.00
2018-07-10T06:21:57.864Z,11976.00
2018-07-10T06:22:57.894Z,12772.00
2018-07-10T06:23:57.853Z,12652.00
2018-07-10T06:24:57.736Z,11292.00
2018-07-10T06:25:57.617Z,9456.00
2018-07-10T06:26:57.576Z,8076.00
2018-07-10T06:27:57.737Z,7132.00
2018-07-10T06:28:57.605Z,6744.00
2018-07-10T06:29:57.900Z,6664.00
2018-07-10T06:30:57.494Z,6376.00
2018-07-10T06:31:57.340Z,5708.00
2018-07-10T06:32:57.408Z,5316.00
2018-07-10T06:33:57.402Z,4748.00
2018-07-10T06:34:57.444Z,4056.00
2018-07-10T06:35:57.202Z,3564.00
2018-07-10T06:36:58.112Z,3312.00
2018-07-10T06:37:57.380Z,3036.00
2018-07-10T06:38:57.621Z,2696.00
2018-07-10T06:39:57.290Z,2392.00
2018-07-10T06:40:58.854Z,2188.00
2018-07-10T06:41:57.156Z,2064.00
2018-07-10T06:42:57.228Z,2036.00
2018-07-10T06:43:57.085Z,2112.00
2018-07-10T06:44:57.238Z,2172.00
2018-07-10T06:45:56.999Z,2156.00
2018-07-10T06:46:56.868Z,2200.00
2018-07-10T06:47:57.234Z,2272.00
2018-07-10T06:48:57.030Z,2348.00
2018-07-10T06:49:56.987Z,2356.00
2018-07-10T06:50:56.817Z,2320.00
2018-07-10T06:51:56.701Z,2272.00
2018-07-10T06:52:56.825Z,2296.00
2018-07-10T06:53:56.658Z,2516.00
2018-07-10T06:54:56.710Z,2772.00
2018-07-10T06:55:56.595Z,3088.00
2018-07-10T06:56:56.538Z,3484.00
2018-07-10T06:57:56.473Z,3972.00
2018-07-10T06:58:56.565Z,4480.00
2018-07-10T06:59:56.560Z,4512.00
2018-07-10T07:00:56.500Z,4408.00
2018-07-10T07:01:56.608Z,4576.00
2018-07-10T07:02:56.477Z,4344.00
2018-07-10T07:03:56.388Z,4068.00
2018-07-10T07:04:56.346Z,4012.00
2018-07-10T07:05:56.259Z,4140.00
2018-07-10T07:06:57.321Z,4580.00
2018-07-10T07:07:56.409Z,5068.00
2018-07-10T07:08:57.356Z,5436.00
2018-07-10T07:09:56.036Z,5748.00
2018-07-10T07:10:56.139Z,5876.00
2018-07-10T07:11:56.128Z,5988.00
2018-07-10T07:12:56.267Z,6016.00
2018-07-10T07:13:56.275Z,5788.00
2018-07-10T07:14:56.267Z,5340.00
2018-07-10T07:15:55.977Z,4764.00
2018-07-10T07:16:55.875Z,4400.00
2018-07-10T07:17:55.757Z,4192.00
2018-07-10T07:18:55.714Z,4092.00
2018-07-10T07:19:55.661Z,4180.00
2018-07-10T07:20:55.706Z,4460.00
2018-07-10T07:21:55.583Z,4620.00
2018-07-10T07:22:55.714Z,4828.00
2018-07-10T07:23:55.728Z,5204.00
2018-07-10T07:24:55.471Z,5700.00
2018-07-10T07:25:55.430Z,6352.00
2018-07-10T07:26:55.477Z,7036.00
2018-07-10T07:27:55.550Z,7432.00
2018-07-10T07:28:55.615Z,7528.00
2018-07-10T07:29:55.460Z,7416.00
2018-07-10T07:30:55.543Z,7460.00
2018-07-10T07:31:55.427Z,8000.00
2018-07-10T07:32:55.323Z,8832.00
2018-07-10T07:33:55.286Z,9704.00
2018-07-10T07:34:55.160Z,11404.00
2018-07-10T07:35:55.293Z,13700.00
2018-07-10T07:36:55.236Z,15268.00
2018-07-10T07:37:55.133Z,14744.00
2018-07-10T07:38:55.015Z,12640.00
2018-07-10T07:39:54.975Z,11900.00
2018-07-10T07:40:54.881Z,10620.00
2018-07-10T07:41:54.866Z,8960.00
2018-07-10T07:42:55.336Z,7788.00
2018-07-10T07:43:55.033Z,7224.00
2018-07-10T07:44:54.748Z,6840.00
2018-07-10T07:45:54.789Z,6436.00
2018-07-10T07:46:54.751Z,6284.00
2018-07-10T07:47:54.809Z,6172.00
2018-07-10T07:48:54.737Z,5908.00
2018-07-10T07:49:54.638Z,5792.00
2018-07-10T07:50:54.640Z,5988.00
2018-07-10T07:51:54.706Z,6564.00
2018-07-10T07:52:54.625Z,7068.00
2018-07-10T07:53:54.609Z,7096.00
2018-07-10T07:54:54.460Z,6952.00
2018-07-10T07:55:54.403Z,6944.00
2018-07-10T07:56:54.457Z,6852.00
2018-07-10T07:57:54.333Z,6872.00
2018-07-10T07:58:54.386Z,7084.00
2018-07-10T07:59:54.905Z,7528.00
2018-07-10T08:00:54.199Z,8108.00
2018-07-10T08:01:54.279Z,8124.00
2018-07-10T08:02:54.103Z,8152.00
2018-07-10T08:03:54.148Z,8492.00
2018-07-10T08:04:55.082Z,8908.00
2018-07-10T08:05:54.216Z,9208.00
2018-07-10T08:06:54.009Z,9096.00
2018-07-10T08:07:53.942Z,8736.00
2018-07-10T08:08:53.919Z,8360.00
2018-07-10T08:09:53.838Z,8008.00
2018-07-10T08:10:53.896Z,7928.00
2018-07-10T08:11:53.815Z,8072.00
2018-07-10T08:12:53.825Z,8204.00
2018-07-10T08:13:53.804Z,7944.00
2018-07-10T08:14:53.671Z,7544.00
2018-07-10T08:15:53.708Z,7384.00
2018-07-10T08:16:53.783Z,7532.00
2018-07-10T08:17:53.597Z,7904.00
2018-07-10T08:18:53.540Z,7628.00
2018-07-10T08:19:53.478Z,6732.00
2018-07-10T08:20:53.517Z,6072.00
2018-07-10T08:21:53.811Z,6228.00
2018-07-10T08:22:53.408Z,7272.00
2018-07-10T08:23:53.393Z,8784.00
2018-07-10T08:24:53.367Z,9344.00
2018-07-10T08:25:53.269Z,8532.00
2018-07-10T08:26:53.310Z,7536.00
2018-07-10T08:27:53.380Z,6964.00
2018-07-10T08:28:53.267Z,6820.00
2018-07-10T08:29:53.162Z,7096.00
2018-07-10T08:30:53.103Z,7784.00
2018-07-10T08:31:53.094Z,8716.00
2018-07-10T08:32:53.059Z,9288.00
2018-07-10T08:33:53.095Z,9304.00
2018-07-10T08:34:52.954Z,9808.00
2018-07-10T08:35:52.948Z,10700.00
2018-07-10T08:36:52.877Z,11528.00
2018-07-10T08:37:52.852Z,12256.00
2018-07-10T08:38:52.811Z,12612.00
2018-07-10T08:39:52.765Z,12908.00
2018-07-10T08:40:52.758Z,13644.00
2018-07-10T08:41:52.744Z,14300.00
2018-07-10T08:42:52.704Z,15032.00
2018-07-10T08:43:52.644Z,15920.00
2018-07-10T08:44:52.612Z,17128.00
2018-07-10T08:45:52.572Z,19232.00
2018-07-10T08:46:52.627Z,21696.00
2018-07-10T08:47:52.495Z,24192.00
2018-07-10T08:48:52.489Z,27552.00
2018-07-10T08:49:52.436Z,29600.00
2018-07-10T08:50:52.409Z,32736.00
2018-07-10T08:51:52.391Z,35264.00
2018-07-10T08:52:52.324Z,36896.00
2018-07-10T08:53:52.288Z,36832.00
2018-07-10T08:54:52.250Z,35680.00
2018-07-10T08:55:52.224Z,35424.00
2018-07-10T08:56:52.199Z,35808.00
2018-07-10T08:57:52.147Z,36768.00
2018-07-10T08:58:52.106Z,38496.00
2018-07-10T08:59:52.094Z,41120.00
2018-07-10T09:00:52.057Z,45088.00
2018-07-10T09:01:52.010Z,48480.00
2018-07-10T09:02:51.996Z,65344.00
2018-07-10T09:03:51.978Z,71808.00
2018-07-10T09:04:51.949Z,100512.00
2018-07-10T09:05:51.891Z,60256.00
2018-07-10T09:06:51.865Z,64192.00
2018-07-10T09:07:51.846Z,121760.00
2018-07-10T09:08:51.778Z,69600.00
2018-07-10T09:09:51.742Z,57216.00
2018-07-10T09:10:51.728Z,50112.00
2018-07-10T09:11:51.691Z,46624.00
2018-07-10T09:12:51.652Z,51808.00
2018-07-10T09:13:51.629Z,117984.00
2018-07-10T09:14:51.597Z,119680.00
2018-07-10T09:15:52.423Z,125984.00
2018-07-10T09:16:51.530Z,141536.00
2018-07-10T09:17:51.498Z,57792.00
2018-07-10T09:18:51.551Z,46112.00
2018-07-10T09:19:51.457Z,46368.00
2018-07-10T09:20:51.404Z,46688.00
2018-07-10T09:21:51.357Z,47104.00
2018-07-10T09:22:51.347Z,49152.00
2018-07-10T09:23:51.340Z,51744.00
2018-07-10T09:24:51.283Z,52160.00
2018-07-10T09:25:51.246Z,53152.00
2018-07-10T09:26:51.227Z,58304.00
2018-07-10T09:27:51.219Z,147680.00
2018-07-10T09:28:51.184Z,59488.00
2018-07-10T09:29:51.131Z,134784.00
2018-07-10T09:30:51.098Z,135072.00
2018-07-10T09:31:51.090Z,52384.00
2018-07-10T09:32:51.041Z,63616.00
2018-07-10T09:33:51.048Z,150880.00
2018-07-10T09:34:51.087Z,91520.00
2018-07-10T09:35:50.951Z,162208.00
2018-07-10T09:36:50.927Z,157216.00
2018-07-10T09:37:50.967Z,158976.00
2018-07-10T09:38:50.885Z,156544.00
2018-07-10T09:39:50.850Z,153504.00
2018-07-10T09:40:50.818Z,157280.00
2018-07-10T09:41:50.805Z,154176.00
2018-07-10T09:42:50.801Z,116672.00
2018-07-10T09:43:50.725Z,63872.00
2018-07-10T09:44:50.717Z,59392.00
2018-07-10T09:45:50.678Z,56320.00
2018-07-10T09:46:50.651Z,55680.00
2018-07-10T09:47:50.613Z,59936.00
2018-07-10T09:48:50.611Z,63456.00
2018-07-10T09:49:50.567Z,161600.00
2018-07-10T09:50:50.539Z,108864.00
2018-07-10T09:51:50.533Z,94144.00
2018-07-10T09:52:50.486Z,166240.00
2018-07-10T09:53:50.480Z,125952.00
2018-07-10T09:54:50.492Z,55776.00
2018-07-10T09:55:50.431Z,58752.00
2018-07-10T09:56:50.432Z,80800.00
2018-07-10T09:57:50.352Z,65024.00
2018-07-10T09:58:50.326Z,51584.00
2018-07-10T09:59:50.321Z,49184.00
2018-07-10T10:00:50.309Z,46176.00
2018-07-10T10:01:50.307Z,43168.00
2018-07-10T10:02:50.259Z,43296.00
2018-07-10T10:03:50.215Z,45792.00
2018-07-10T10:04:50.198Z,44448.00
2018-07-10T10:05:50.169Z,45088.00
2018-07-10T10:06:50.117Z,47360.00
2018-07-10T10:07:50.079Z,54912.00
2018-07-10T10:08:50.078Z,63584.00
2018-07-10T10:09:50.063Z,106944.00
2018-07-10T10:10:50.037Z,87648.00
2018-07-10T10:11:50.067Z,81056.00
2018-07-10T10:12:50.001Z,122688.00
2018-07-10T10:13:49.963Z,100640.00
2018-07-10T10:14:49.986Z,96544.00
2018-07-10T10:15:49.907Z,101024.00
2018-07-10T10:16:49.861Z,97792.00
2018-07-10T10:17:49.841Z,88864.00
2018-07-10T10:18:49.814Z,78464.00
2018-07-10T10:19:49.787Z,77088.00
2018-07-10T10:20:49.811Z,71040.00
2018-07-10T10:21:49.771Z,66016.00
2018-07-10T10:22:49.714Z,68800.00
2018-07-10T10:23:49.677Z,83424.00
2018-07-10T10:24:49.647Z,67168.00
2018-07-10T10:25:49.651Z,67424.00
2018-07-10T10:26:49.606Z,62080.00
2018-07-10T10:27:49.602Z,57856.00
2018-07-10T10:28:49.547Z,55904.00
2018-07-10T10:29:49.532Z,59456.00
2018-07-10T10:30:49.499Z,67232.00
2018-07-10T10:31:49.474Z,66432.00
2018-07-10T10:32:50.369Z,68032.00
2018-07-10T10:33:49.415Z,73408.00
2018-07-10T10:34:49.401Z,70240.00
2018-07-10T10:35:49.451Z,69024.00
2018-07-10T10:36:49.350Z,71264.00
2018-07-10T10:37:49.318Z,71072.00
2018-07-10T10:38:49.296Z,71968.00
2018-07-10T10:39:49.272Z,64576.00
2018-07-10T10:40:49.239Z,61408.00
2018-07-10T10:41:49.244Z,53376.00
2018-07-10T10:42:49.191Z,49600.00
2018-07-10T10:43:49.170Z,47744.00
2018-07-10T10:44:49.157Z,48640.00
2018-07-10T10:45:49.124Z,48736.00
2018-07-10T10:46:49.092Z,50336.00
2018-07-10T10:47:49.052Z,52480.00
2018-07-10T10:48:49.035Z,55680.00
2018-07-10T10:49:49.011Z,54656.00
2018-07-10T10:50:48.992Z,51840.00
2018-07-10T10:51:48.949Z,49280.00
2018-07-10T10:52:48.947Z,47616.00
2018-07-10T10:53:48.913Z,46272.00
2018-07-10T10:54:48.919Z,45664.00
2018-07-10T10:55:48.859Z,44128.00
2018-07-10T10:56:48.833Z,43040.00
2018-07-10T10:57:48.801Z,41984.00
2018-07-10T10:58:48.776Z,41056.00
2018-07-10T10:59:48.750Z,39072.00
2018-07-10T11:00:48.715Z,38432.00
2018-07-10T11:01:48.713Z,38784.00
2018-07-10T11:02:48.669Z,38400.00
2018-07-10T11:03:48.641Z,36576.00
2018-07-10T11:04:48.617Z,36192.00
2018-07-10T11:05:48.583Z,36864.00
2018-07-10T11:06:48.566Z,39104.00
2018-07-10T11:07:48.537Z,42048.00
2018-07-10T11:08:48.506Z,48032.00
2018-07-10T11:09:48.476Z,55584.00
2018-07-10T11:10:48.459Z,59136.00
2018-07-10T11:11:48.418Z,59872.00
2018-07-10T11:12:48.391Z,57984.00
2018-07-10T11:13:48.366Z,61728.00
2018-07-10T11:14:48.342Z,60352.00
2018-07-10T11:15:48.319Z,54464.00
2018-07-10T11:16:48.277Z,50528.00
2018-07-10T11:17:48.275Z,47200.00
2018-07-10T11:18:48.229Z,44864.00
2018-07-10T11:19:48.205Z,43424.00
2018-07-10T11:20:48.184Z,42400.00
2018-07-10T11:21:48.160Z,41440.00
2018-07-10T11:22:48.115Z,40704.00
2018-07-10T11:23:48.091Z,41248.00
2018-07-10T11:24:48.067Z,42560.00
2018-07-10T11:25:48.042Z,44288.00
2018-07-10T11:26:48.010Z,45152.00
2018-07-10T11:27:47.981Z,45504.00
2018-07-10T11:28:47.952Z,45216.00
2018-07-10T11:29:47.940Z,45120.00
2018-07-10T11:30:47.903Z,46336.00
2018-07-10T11:31:47.870Z,48224.00
2018-07-10T11:32:47.850Z,48480.00
2018-07-10T11:33:47.825Z,47872.00
2018-07-10T11:34:47.786Z,47008.00
2018-07-10T11:35:47.759Z,46624.00
2018-07-10T11:36:47.724Z,45728.00
2018-07-10T11:37:47.710Z,44416.00
2018-07-10T11:38:47.674Z,43584.00
2018-07-10T11:39:47.641Z,42528.00
2018-07-10T11:40:47.615Z,40768.00
2018-07-10T11:41:47.589Z,39456.00
2018-07-10T11:42:47.646Z,37760.00
2018-07-10T11:43:47.539Z,35776.00
2018-07-10T11:44:47.513Z,34624.00
2018-07-10T11:45:47.573Z,34688.00
2018-07-10T11:46:47.494Z,34432.00
2018-07-10T11:47:47.421Z,34464.00
2018-07-10T11:48:47.408Z,35776.00
2018-07-10T11:49:47.376Z,37856.00
2018-07-10T11:50:47.320Z,40000.00
2018-07-10T11:51:47.379Z,42304.00
2018-07-10T11:52:47.283Z,44640.00
2018-07-10T11:53:47.251Z,47136.00
2018-07-10T11:54:47.223Z,49120.00
2018-07-10T11:55:47.224Z,50720.00
2018-07-10T11:56:47.192Z,52608.00
2018-07-10T11:57:47.134Z,54528.00
2018-07-10T11:58:47.111Z,56704.00
2018-07-10T11:59:47.079Z,58944.00
2018-07-10T12:00:47.060Z,60576.00
2018-07-10T12:01:47.049Z,61312.00
2018-07-10T12:02:46.994Z,61728.00
2018-07-10T12:03:46.972Z,62368.00
2018-07-10T12:04:46.937Z,62944.00
2018-07-10T12:05:46.903Z,62528.00
2018-07-10T12:06:46.871Z,61024.00
2018-07-10T12:07:46.848Z,59360.00
2018-07-10T12:08:46.829Z,57760.00
2018-07-10T12:09:46.783Z,56320.00
2018-07-10T12:10:46.785Z,55104.00
2018-07-10T12:11:46.726Z,54176.00
2018-07-10T12:12:46.723Z,53280.00
2018-07-10T12:13:46.664Z,52736.00
2018-07-10T12:14:46.644Z,52768.00
2018-07-10T12:15:46.614Z,52736.00
2018-07-10T12:16:46.591Z,52160.00
2018-07-10T12:17:46.568Z,51968.00
2018-07-10T12:18:46.529Z,51648.00
2018-07-10T12:19:46.536Z,50976.00
2018-07-10T12:20:46.508Z,49600.00
2018-07-10T12:21:46.455Z,48480.00
2018-07-10T12:22:46.416Z,47552.00
2018-07-10T12:23:46.387Z,46752.00
2018-07-10T12:24:46.365Z,46080.00
2018-07-10T12:25:46.345Z,45792.00
2018-07-10T12:26:46.340Z,45728.00
2018-07-10T12:27:46.274Z,45760.00
2018-07-10T12:28:46.278Z,46048.00
2018-07-10T12:29:46.230Z,47136.00
2018-07-10T12:30:46.207Z,48992.00
2018-07-10T12:31:46.177Z,51744.00
2018-07-10T12:32:46.168Z,50400.00
2018-07-10T12:33:46.111Z,50528.00
2018-07-10T12:34:46.121Z,48640.00
2018-07-10T12:35:46.058Z,46432.00
2018-07-10T12:36:46.044Z,44704.00
2018-07-10T12:37:46.025Z,43936.00
2018-07-10T12:38:45.973Z,44096.00
2018-07-10T12:39:45.947Z,45376.00
2018-07-10T12:40:45.963Z,47104.00
2018-07-10T12:41:45.947Z,48864.00