createdAt,value
2019-01-31T00:02:39.175Z,9.93
2019-01-31T00:05:43.779Z,17.20
2019-01-31T00:08:46.008Z,13.40
2019-01-31T00:11:21.238Z,11.40
2019-01-31T00:14:28.107Z,11.03
2019-01-31T00:17:04.612Z,11.40
2019-01-31T00:19:46.326Z,9.27
2019-01-31T00:22:58.330Z,9.03
2019-01-31T00:25:58.596Z,6.80
2019-01-31T00:28:41.222Z,10.60
2019-01-31T00:31:59.824Z,8.33
2019-01-31T00:35:25.871Z,7.03
2019-01-31T00:38:21.578Z,11.97
2019-01-31T00:41:22.590Z,5.70
2019-01-31T00:44:02.518Z,12.00
2019-01-31T00:46:50.404Z,6.50
2019-01-31T00:49:34.302Z,11.30
2019-01-31T00:52:46.577Z,9.00
2019-01-31T00:56:03.015Z,8.97
2019-01-31T00:59:25.326Z,7.33
2019-01-31T01:02:22.068Z,7.30
2019-01-31T01:05:17.747Z,9.13
2019-01-31T01:08:00.316Z,5.27
2019-01-31T01:10:38.542Z,7.93
2019-01-31T01:13:35.815Z,8.47
2019-01-31T01:16:45.301Z,6.50
2019-01-31T01:19:51.771Z,4.00
2019-01-31T01:22:45.116Z,6.70
2019-01-31T01:25:46.075Z,6.33
2019-01-31T01:28:25.343Z,7.63
2019-01-31T01:31:19.640Z,10.70
2019-01-31T01:34:33.472Z,7.70
2019-01-31T01:37:21.719Z,8.40
2019-01-31T01:40:24.584Z,7.43
2019-01-31T01:43:11.240Z,5.43
2019-01-31T01:46:19.662Z,9.97
2019-01-31T01:49:07.963Z,5.30
2019-01-31T01:52:16.881Z,9.47
2019-01-31T01:54:55.796Z,4.33
2019-01-31T01:58:01.389Z,9.50
2019-01-31T02:00:59.039Z,7.50
2019-01-31T02:03:53.195Z,9.73
2019-01-31T02:06:58.053Z,4.67
2019-01-31T02:10:13.534Z,10.83
2019-01-31T02:13:09.650Z,8.57
2019-01-31T02:16:07.688Z,13.23
2019-01-31T02:19:08.387Z,5.45
2019-01-31T02:22:15.656Z,8.93
2019-01-31T02:24:55.829Z,13.50
2019-01-31T02:27:55.174Z,8.50
2019-01-31T02:30:51.614Z,15.43
2019-01-31T02:33:57.593Z,8.27
2019-01-31T02:37:16.309Z,9.07
2019-01-31T02:40:10.115Z,6.70
2019-01-31T02:42:54.187Z,5.70
2019-01-31T02:46:10.788Z,7.17
2019-01-31T02:48:48.688Z,7.73
2019-01-31T02:52:00.484Z,5.00
2019-01-31T02:54:44.929Z,6.23
2019-01-31T02:57:31.719Z,7.63
2019-01-31T03:00:43.298Z,4.50
2019-01-31T03:03:24.901Z,6.57
2019-01-31T03:06:41.579Z,8.07
2019-01-31T03:09:24.235Z,4.67
2019-01-31T03:12:08.997Z,5.50
2019-01-31T03:14:43.032Z,5.97
2019-01-31T03:17:59.419Z,10.40
2019-01-31T03:21:22.874Z,7.37
2019-01-31T03:24:35.063Z,13.00
2019-01-31T03:27:53.037Z,10.67
2019-01-31T03:31:13.622Z,22.20
2019-01-31T03:34:16.697Z,11.93
2019-01-31T03:37:27.074Z,7.80
2019-01-31T03:40:11.380Z,10.47
2019-01-31T03:43:02.078Z,6.50
2019-01-31T03:46:07.776Z,10.93
2019-01-31T03:48:46.850Z,12.70
2019-01-31T03:51:41.879Z,9.20
2019-01-31T03:54:35.528Z,5.77
2019-01-31T03:57:46.657Z,17.40
2019-01-31T04:00:46.453Z,14.53
2019-01-31T04:03:27.639Z,10.77
2019-01-31T04:06:01.750Z,7.93
2019-01-31T04:08:30.753Z,10.03
2019-01-31T04:10:59.781Z,7.23
2019-01-31T04:13:29.019Z,10.13
2019-01-31T04:15:57.891Z,7.97
2019-01-31T04:18:26.688Z,20.73
2019-01-31T04:20:55.575Z,12.10
2019-01-31T04:23:24.498Z,7.93
2019-01-31T04:25:53.443Z,7.70
2019-01-31T04:28:22.631Z,6.67
2019-01-31T04:30:51.522Z,10.03
2019-01-31T04:33:20.326Z,7.87
2019-01-31T04:35:49.167Z,10.07
2019-01-31T04:38:19.938Z,7.37
2019-01-31T04:40:48.495Z,4.73
2019-01-31T04:43:17.473Z,7.60
2019-01-31T04:45:46.350Z,10.30
2019-01-31T04:48:15.979Z,8.40
2019-01-31T04:50:44.787Z,12.20
2019-01-31T04:53:13.670Z,11.97
2019-01-31T04:55:42.971Z,8.50
2019-01-31T04:58:12.074Z,22.20
2019-01-31T05:00:41.043Z,17.57
2019-01-31T05:03:10.178Z,11.00
2019-01-31T05:05:39.063Z,12.30
2019-01-31T05:08:08.024Z,9.53
2019-01-31T05:10:43.232Z,10.33
2019-01-31T05:13:08.028Z,9.77
2019-01-31T05:15:36.931Z,12.70
2019-01-31T05:18:06.151Z,11.20
2019-01-31T05:20:35.092Z,6.33
2019-01-31T05:23:04.040Z,8.27
2019-01-31T05:25:33.062Z,6.53
2019-01-31T05:28:01.890Z,16.13
2019-01-31T05:30:30.796Z,9.87
2019-01-31T05:32:59.999Z,11.10
2019-01-31T05:35:29.558Z,8.53
2019-01-31T05:37:58.450Z,16.47
2019-01-31T05:40:27.452Z,6.97
2019-01-31T05:42:56.331Z,15.70
2019-01-31T05:45:25.157Z,10.93
2019-01-31T05:47:54.058Z,13.23
2019-01-31T05:50:22.943Z,21.70
2019-01-31T05:52:52.160Z,8.23
2019-01-31T05:55:21.153Z,9.37
2019-01-31T05:57:50.170Z,12.30
2019-01-31T06:00:26.340Z,11.47
2019-01-31T06:02:55.150Z,15.20
2019-01-31T06:05:24.520Z,30.27
2019-01-31T06:07:53.488Z,9.00
2019-01-31T06:10:22.274Z,14.43
2019-01-31T06:12:51.278Z,16.53
2019-01-31T06:15:20.278Z,9.80
2019-01-31T06:17:49.911Z,15.47
2019-01-31T06:20:21.244Z,13.47
2019-01-31T06:22:50.428Z,5.47
2019-01-31T06:25:19.710Z,8.00
2019-01-31T06:27:48.817Z,10.13
2019-01-31T06:30:19.156Z,9.83
2019-01-31T06:32:48.731Z,13.10
2019-01-31T06:35:17.597Z,11.73
2019-01-31T06:37:46.511Z,18.77
2019-01-31T06:40:18.209Z,19.60
2019-01-31T06:42:47.169Z,28.87
2019-01-31T06:45:17.942Z,26.00
2019-01-31T06:47:47.055Z,18.17
2019-01-31T06:50:16.522Z,16.80
2019-01-31T06:52:46.533Z,14.37
2019-01-31T06:55:15.819Z,15.10
2019-01-31T06:57:44.727Z,16.57
2019-01-31T07:00:16.398Z,21.03
2019-01-31T07:02:45.379Z,15.43
2019-01-31T07:05:14.472Z,14.20
2019-01-31T07:07:43.531Z,19.73
2019-01-31T07:10:15.605Z,16.20
2019-01-31T07:12:44.814Z,22.93
2019-01-31T07:15:13.896Z,20.67
2019-01-31T07:17:43.166Z,22.53
2019-01-31T07:20:13.515Z,14.13
2019-01-31T07:22:42.379Z,20.33
2019-01-31T07:25:14.779Z,22.20
2019-01-31T07:27:43.648Z,25.33
2019-01-31T07:30:13.594Z,29.13
2019-01-31T07:32:42.859Z,16.47
2019-01-31T07:35:13.476Z,26.80
2019-01-31T07:37:43.529Z,15.63
2019-01-31T07:40:14.313Z,13.70
2019-01-31T07:42:43.395Z,25.50
2019-01-31T07:45:16.284Z,19.30
2019-01-31T07:47:45.168Z,16.07
2019-01-31T07:50:14.619Z,18.50
2019-01-31T07:52:43.677Z,19.87
2019-01-31T07:55:12.754Z,15.70
2019-01-31T07:57:42.031Z,21.80
2019-01-31T08:00:14.323Z,23.87
2019-01-31T08:02:43.321Z,20.97
2019-01-31T08:05:14.955Z,18.03
2019-01-31T08:07:43.951Z,25.63
2019-01-31T08:10:18.758Z,25.37
2019-01-31T08:12:47.812Z,18.77
2019-01-31T08:15:17.827Z,16.00
2019-01-31T08:17:47.433Z,18.03
2019-01-31T08:20:16.726Z,37.13
2019-01-31T08:22:45.621Z,23.20
2019-01-31T08:25:18.622Z,18.20
2019-01-31T08:27:47.572Z,20.23
2019-01-31T08:30:21.789Z,13.00
2019-01-31T08:32:51.844Z,13.60
2019-01-31T08:35:21.036Z,11.00
2019-01-31T08:37:50.881Z,19.23
2019-01-31T08:40:21.153Z,14.17
2019-01-31T08:42:50.098Z,19.57
2019-01-31T08:45:19.250Z,12.93
2019-01-31T08:47:48.199Z,12.90
2019-01-31T08:50:22.072Z,14.60
2019-01-31T08:52:51.880Z,15.50
2019-01-31T08:55:22.071Z,29.33
2019-01-31T08:57:51.070Z,15.03
2019-01-31T09:00:22.449Z,15.20
2019-01-31T09:02:51.447Z,13.13
2019-01-31T09:05:20.651Z,12.63
2019-01-31T09:07:49.739Z,12.73
2019-01-31T09:10:24.254Z,15.80
2019-01-31T09:12:53.518Z,15.97
2019-01-31T09:15:23.951Z,13.17
2019-01-31T09:17:53.039Z,6.20
2019-01-31T09:20:36.306Z,8.17
2019-01-31T09:23:23.111Z,9.30
2019-01-31T09:26:22.408Z,17.67
2019-01-31T09:29:51.027Z,22.03
2019-01-31T09:33:26.198Z,17.70
2019-01-31T09:36:08.987Z,10.23
2019-01-31T09:39:16.041Z,11.13
2019-01-31T09:42:26.696Z,22.80
2019-01-31T09:45:08.351Z,16.07
2019-01-31T09:47:45.876Z,22.63
2019-01-31T09:50:28.192Z,11.47
2019-01-31T09:53:22.599Z,13.90
2019-01-31T09:56:18.438Z,18.20
2019-01-31T09:59:19.892Z,20.87
2019-01-31T10:02:32.570Z,17.00
2019-01-31T10:05:33.699Z,20.50
2019-01-31T10:08:47.932Z,16.70
2019-01-31T10:12:03.343Z,11.90
2019-01-31T10:14:53.918Z,13.30
2019-01-31T10:18:12.821Z,17.83
2019-01-31T10:21:11.967Z,16.27
2019-01-31T10:24:09.336Z,29.83
2019-01-31T10:27:05.012Z,22.47
2019-01-31T10:29:53.001Z,19.43
2019-01-31T10:33:04.379Z,22.70
2019-01-31T10:35:55.547Z,22.47
2019-01-31T10:38:45.798Z,18.63
2019-01-31T10:41:53.611Z,23.00
2019-01-31T10:45:01.341Z,25.43
2019-01-31T10:48:13.798Z,17.37
2019-01-31T10:51:31.556Z,28.53
2019-01-31T10:54:43.471Z,21.37
2019-01-31T10:57:54.711Z,14.47
2019-01-31T11:00:56.819Z,14.17
2019-01-31T11:04:25.304Z,17.77
2019-01-31T11:07:34.102Z,17.17
2019-01-31T11:10:55.370Z,17.90
2019-01-31T11:14:00.784Z,14.83
2019-01-31T11:16:51.679Z,22.07
2019-01-31T11:19:46.292Z,13.83
2019-01-31T11:22:36.490Z,16.67
2019-01-31T11:26:03.091Z,19.33
2019-01-31T11:29:22.413Z,13.50
2019-01-31T11:32:28.366Z,15.13
2019-01-31T11:35:16.827Z,16.47
2019-01-31T11:37:55.287Z,38.00
2019-01-31T11:41:02.217Z,19.73
2019-01-31T11:44:00.614Z,27.13
2019-01-31T11:46:50.235Z,17.50
2019-01-31T11:50:08.548Z,20.03
2019-01-31T11:53:15.191Z,13.20
2019-01-31T11:56:15.974Z,19.20
2019-01-31T11:59:06.409Z,18.17
2019-01-31T12:01:36.348Z,22.93
2019-01-31T12:04:19.477Z,23.80
2019-01-31T12:06:48.748Z,26.87
2019-01-31T12:09:20.433Z,13.63
2019-01-31T12:11:49.542Z,29.80
2019-01-31T12:14:18.430Z,18.53
2019-01-31T12:16:47.459Z,16.93
2019-01-31T12:19:16.674Z,26.03
2019-01-31T12:21:46.022Z,26.67
2019-01-31T12:24:16.497Z,27.43
2019-01-31T12:26:45.731Z,23.30
2019-01-31T12:29:14.981Z,20.53
2019-01-31T12:31:44.345Z,50.53
2019-01-31T12:34:13.351Z,31.50
2019-01-31T12:36:42.619Z,27.30
2019-01-31T12:39:12.049Z,24.10
2019-01-31T12:41:41.144Z,30.27
2019-01-31T12:44:10.104Z,29.77
2019-01-31T12:46:39.532Z,27.07
2019-01-31T12:49:08.529Z,22.53
2019-01-31T12:51:37.675Z,19.53
2019-01-31T12:54:07.360Z,52.00
2019-01-31T12:56:36.448Z,23.37
2019-01-31T12:59:05.346Z,29.20
2019-01-31T13:01:34.259Z,31.53
2019-01-31T13:04:03.298Z,32.20
2019-01-31T13:06:32.399Z,32.27
2019-01-31T13:09:01.393Z,32.80
2019-01-31T13:11:49.597Z,30.50
2019-01-31T13:14:18.631Z,23.30
2019-01-31T13:16:47.664Z,22.70
2019-01-31T13:19:16.583Z,32.13
2019-01-31T13:21:46.014Z,26.13
2019-01-31T13:24:14.979Z,26.63
2019-01-31T13:26:44.314Z,29.37
2019-01-31T13:29:13.261Z,19.93
2019-01-31T13:31:42.295Z,35.67
2019-01-31T13:34:11.310Z,22.20
2019-01-31T13:36:40.716Z,26.13
2019-01-31T13:39:14.770Z,23.93
2019-01-31T13:41:44.018Z,34.30
2019-01-31T13:44:13.020Z,46.90
2019-01-31T13:46:42.126Z,22.50
2019-01-31T13:49:11.464Z,32.07
2019-01-31T13:51:40.747Z,32.43
2019-01-31T13:54:09.995Z,38.63
2019-01-31T13:56:45.589Z,36.57
2019-01-31T13:59:09.745Z,34.50
2019-01-31T14:01:39.087Z,42.53
2019-01-31T14:04:08.659Z,33.23
2019-01-31T14:06:38.320Z,39.17
2019-01-31T14:09:09.571Z,29.53
2019-01-31T14:11:39.788Z,43.13
2019-01-31T14:14:09.547Z,42.57
2019-01-31T14:16:47.244Z,27.87
2019-01-31T14:19:09.531Z,35.70
2019-01-31T14:21:38.698Z,45.73
2019-01-31T14:24:10.630Z,50.83
2019-01-31T14:26:39.650Z,39.30
2019-01-31T14:29:08.604Z,45.87
2019-01-31T14:31:37.712Z,34.47
2019-01-31T14:34:09.095Z,44.00
2019-01-31T14:36:38.255Z,44.27
2019-01-31T14:39:08.902Z,40.37
2019-01-31T14:41:38.685Z,38.87
2019-01-31T14:44:07.795Z,37.77
2019-01-31T14:46:36.998Z,43.27
2019-01-31T14:49:06.564Z,49.33
2019-01-31T14:51:37.281Z,40.13
2019-01-31T14:54:06.129Z,47.10
2019-01-31T14:56:35.382Z,41.17
2019-01-31T14:59:04.483Z,42.20
2019-01-31T15:01:33.909Z,52.50
2019-01-31T15:04:03.288Z,41.73
2019-01-31T15:06:32.213Z,53.63
2019-01-31T15:09:01.166Z,58.00
2019-01-31T15:11:30.151Z,51.50
2019-01-31T15:13:59.116Z,48.50
2019-01-31T15:16:28.200Z,52.20
2019-01-31T15:18:57.103Z,49.37
2019-01-31T15:21:26.064Z,53.70
2019-01-31T15:23:55.172Z,42.23
2019-01-31T15:26:24.263Z,64.23
2019-01-31T15:28:53.175Z,56.83
2019-01-31T15:31:22.137Z,54.03
2019-01-31T15:33:51.511Z,68.23
2019-01-31T15:36:20.853Z,53.50
2019-01-31T15:38:49.968Z,130.23
2019-01-31T15:41:19.074Z,58.77
2019-01-31T15:43:48.115Z,62.40
2019-01-31T15:46:18.000Z,56.80
2019-01-31T15:48:47.143Z,73.30
2019-01-31T15:51:16.108Z,71.77
2019-01-31T15:53:45.214Z,90.67
2019-01-31T15:56:14.819Z,69.70
2019-01-31T15:58:43.823Z,79.27
2019-01-31T16:01:13.672Z,78.00
2019-01-31T16:03:43.239Z,83.30
2019-01-31T16:06:12.331Z,81.63
2019-01-31T16:08:41.507Z,75.20
2019-01-31T16:11:10.743Z,72.83
2019-01-31T16:13:39.617Z,58.10
2019-01-31T16:16:09.254Z,54.20
2019-01-31T16:18:38.229Z,56.87
2019-01-31T16:21:07.127Z,54.33
2019-01-31T16:23:36.121Z,55.70
2019-01-31T16:26:05.623Z,62.93
2019-01-31T16:28:34.448Z,58.60
2019-01-31T16:31:04.140Z,82.33
2019-01-31T16:33:33.462Z,56.17
2019-01-31T16:36:02.877Z,39.50
2019-01-31T16:38:31.975Z,66.53
2019-01-31T16:41:00.981Z,54.17
2019-01-31T16:43:30.091Z,61.80
2019-01-31T16:45:59.077Z,49.10
2019-01-31T16:48:28.097Z,51.23
2019-01-31T16:50:57.290Z,51.93
2019-01-31T16:53:26.227Z,41.60
2019-01-31T16:55:55.429Z,59.10
2019-01-31T16:58:24.745Z,45.67
2019-01-31T17:00:53.894Z,49.77
2019-01-31T17:03:23.146Z,40.90
2019-01-31T17:05:52.851Z,46.97
2019-01-31T17:08:21.963Z,50.47
2019-01-31T17:10:51.132Z,40.60
2019-01-31T17:13:20.037Z,40.30
2019-01-31T17:15:49.221Z,43.57
2019-01-31T17:18:18.327Z,40.50
2019-01-31T17:20:47.706Z,43.30
2019-01-31T17:23:17.002Z,47.00
2019-01-31T17:25:49.503Z,35.53
2019-01-31T17:28:18.775Z,39.73
2019-01-31T17:30:48.040Z,39.60
2019-01-31T17:33:17.358Z,39.10
2019-01-31T17:35:49.510Z,35.57
2019-01-31T17:38:18.930Z,36.80
2019-01-31T17:40:48.325Z,40.00
2019-01-31T17:43:17.707Z,37.00
2019-01-31T17:45:47.296Z,33.00
2019-01-31T17:48:17.857Z,42.17
2019-01-31T17:50:47.613Z,31.35
2019-01-31T17:53:16.617Z,35.70
2019-01-31T17:55:46.257Z,45.57
2019-01-31T17:58:15.873Z,39.27
2019-01-31T18:00:57.313Z,36.13
2019-01-31T18:03:26.816Z,30.53
2019-01-31T18:05:56.048Z,33.33
2019-01-31T18:08:25.035Z,32.47
2019-01-31T18:10:56.065Z,35.93
2019-01-31T18:13:28.561Z,35.17
2019-01-31T18:15:57.011Z,35.50
2019-01-31T18:18:25.813Z,30.57
2019-01-31T18:20:54.931Z,23.90
2019-01-31T18:23:24.000Z,31.90
2019-01-31T18:25:53.946Z,25.23
2019-01-31T18:28:23.097Z,27.03
2019-01-31T18:30:52.292Z,29.07
2019-01-31T18:33:21.532Z,25.90
2019-01-31T18:35:50.466Z,24.63
2019-01-31T18:38:19.554Z,26.67
2019-01-31T18:40:48.650Z,24.00
2019-01-31T18:43:18.914Z,27.90
2019-01-31T18:45:53.421Z,24.40
2019-01-31T18:48:18.969Z,19.80
2019-01-31T18:50:47.907Z,23.73
2019-01-31T18:53:16.833Z,23.20
2019-01-31T18:55:45.891Z,22.00
2019-01-31T18:58:14.934Z,26.30
2019-01-31T19:00:49.576Z,27.47
2019-01-31T19:03:18.642Z,24.60
2019-01-31T19:05:48.709Z,27.10
2019-01-31T19:08:17.706Z,24.07
2019-01-31T19:10:46.816Z,23.77
2019-01-31T19:13:18.799Z,23.47
2019-01-31T19:15:47.742Z,27.10
2019-01-31T19:18:16.613Z,22.13
2019-01-31T19:20:45.727Z,23.50
2019-01-31T19:23:15.272Z,21.00
2019-01-31T19:25:47.229Z,27.37
2019-01-31T19:28:17.199Z,22.13
2019-01-31T19:30:46.568Z,15.97
2019-01-31T19:33:15.779Z,25.23
2019-01-31T19:35:46.405Z,18.70
2019-01-31T19:38:15.371Z,19.13
2019-01-31T19:40:46.593Z,22.90
2019-01-31T19:43:15.613Z,20.70
2019-01-31T19:45:48.452Z,18.53
2019-01-31T19:48:18.827Z,20.80
2019-01-31T19:50:52.557Z,20.00
2019-01-31T19:53:21.808Z,20.60
2019-01-31T19:55:51.132Z,13.90
2019-01-31T19:58:21.206Z,16.70
2019-01-31T20:00:52.296Z,18.37
2019-01-31T20:03:24.619Z,25.10
2019-01-31T20:05:54.114Z,14.97
2019-01-31T20:08:26.014Z,20.07
2019-01-31T20:10:55.435Z,15.50
2019-01-31T20:13:25.658Z,23.90
2019-01-31T20:15:56.783Z,17.80
2019-01-31T20:18:26.784Z,17.57
2019-01-31T20:20:56.435Z,19.17
2019-01-31T20:23:25.413Z,22.90
2019-01-31T20:25:54.662Z,21.47
2019-01-31T20:28:24.296Z,22.40
2019-01-31T20:30:53.583Z,19.77
2019-01-31T20:33:22.712Z,21.70
2019-01-31T20:35:51.680Z,19.17
2019-01-31T20:38:20.508Z,18.60
2019-01-31T20:40:49.648Z,18.23
2019-01-31T20:43:18.837Z,17.33
2019-01-31T20:45:48.205Z,21.73
2019-01-31T20:48:17.195Z,21.80
2019-01-31T20:50:46.120Z,22.50
2019-01-31T20:53:15.100Z,17.07
2019-01-31T20:55:44.792Z,19.37
2019-01-31T20:58:13.782Z,18.73
2019-01-31T21:00:44.808Z,20.93
2019-01-31T21:03:16.158Z,18.27
2019-01-31T21:05:45.655Z,20.37
2019-01-31T21:08:15.288Z,21.43
2019-01-31T21:10:46.356Z,19.57
2019-01-31T21:13:15.555Z,19.00
2019-01-31T21:15:45.153Z,19.23
2019-01-31T21:18:15.607Z,17.20
2019-01-31T21:20:44.665Z,20.97
2019-01-31T21:23:16.690Z,23.50
2019-01-31T21:25:45.760Z,17.03
2019-01-31T21:28:14.736Z,21.37
2019-01-31T21:30:43.803Z,15.47
2019-01-31T21:33:12.931Z,19.07
2019-01-31T21:35:41.956Z,19.97
2019-01-31T21:38:11.044Z,24.83
2019-01-31T21:40:40.279Z,23.10
2019-01-31T21:43:09.226Z,23.40
2019-01-31T21:45:38.411Z,23.87
2019-01-31T21:48:09.149Z,24.67
2019-01-31T21:50:38.043Z,22.40
2019-01-31T21:53:07.483Z,18.90
2019-01-31T21:55:36.514Z,20.33
2019-01-31T21:58:06.184Z,21.07
2019-01-31T22:00:35.721Z,22.83
2019-01-31T22:03:06.103Z,19.70
2019-01-31T22:05:35.201Z,20.83
2019-01-31T22:08:04.499Z,21.93
2019-01-31T22:10:33.650Z,14.50
2019-01-31T22:13:03.077Z,20.57
2019-01-31T22:15:33.004Z,21.40
2019-01-31T22:18:02.031Z,19.70
2019-01-31T22:20:31.080Z,21.77
2019-01-31T22:23:00.015Z,18.73
2019-01-31T22:25:29.317Z,16.27
2019-01-31T22:27:58.272Z,15.30
2019-01-31T22:30:29.756Z,23.70
2019-01-31T22:32:58.778Z,19.70
2019-01-31T22:35:27.762Z,18.90
2019-01-31T22:37:56.675Z,18.83
2019-01-31T22:40:25.944Z,14.27
2019-01-31T22:42:55.278Z,15.70
2019-01-31T22:45:25.128Z,14.57
2019-01-31T22:47:54.627Z,13.87
2019-01-31T22:50:24.550Z,17.03
2019-01-31T22:52:53.870Z,14.60
2019-01-31T22:55:24.385Z,17.13
2019-01-31T22:57:53.690Z,13.97
2019-01-31T23:01:00.463Z,15.43
2019-01-31T23:03:30.313Z,15.13
2019-01-31T23:05:59.191Z,15.87
2019-01-31T23:08:28.215Z,12.10
2019-01-31T23:10:57.476Z,12.87
2019-01-31T23:13:26.479Z,13.30
2019-01-31T23:15:56.332Z,15.10
2019-01-31T23:18:25.275Z,10.70
2019-01-31T23:20:54.233Z,12.17
2019-01-31T23:23:23.148Z,12.90
2019-01-31T23:25:52.093Z,17.90
2019-01-31T23:28:21.007Z,12.77
2019-01-31T23:30:49.888Z,10.70
2019-01-31T23:33:19.006Z,12.37
2019-01-31T23:35:47.977Z,11.10
2019-01-31T23:38:16.864Z,12.63
2019-01-31T23:40:46.046Z,14.00
2019-01-31T23:43:14.958Z,11.70
2019-01-31T23:45:44.159Z,9.73
2019-01-31T23:48:13.441Z,8.33
2019-01-31T23:50:42.400Z,9.33
2019-01-31T23:53:11.318Z,18.77
2019-01-31T23:55:40.524Z,10.60
2019-01-31T23:58:09.516Z,10.50
