createdAt,value
2022-10-01T00:01:15.256Z,98329.94
2022-10-01T00:03:44.071Z,98331.59
2022-10-01T00:06:16.554Z,98331.13
2022-10-01T00:08:48.135Z,98314.13
2022-10-01T00:11:18.797Z,98316.50
2022-10-01T00:13:47.260Z,98307.25
2022-10-01T00:16:18.441Z,98289.38
2022-10-01T00:18:48.508Z,98275.72
2022-10-01T00:21:20.439Z,98268.84
2022-10-01T00:23:49.450Z,98259.38
2022-10-01T00:26:24.730Z,98254.59
2022-10-01T00:28:56.520Z,98240.41
2022-10-01T00:31:26.072Z,98243.06
2022-10-01T00:33:55.283Z,98243.56
2022-10-01T00:36:25.883Z,98247.59
2022-10-01T00:39:00.628Z,98244.50
2022-10-01T00:41:30.175Z,98252.41
2022-10-01T00:44:01.176Z,98246.25
2022-10-01T00:46:35.058Z,98243.72
2022-10-01T00:49:07.409Z,98235.72
2022-10-01T00:51:45.045Z,98227.69
2022-10-01T00:54:17.897Z,98219.91
2022-10-01T00:56:47.414Z,98222.63
2022-10-01T00:59:17.161Z,98215.25
2022-10-01T01:01:45.607Z,98207.47
2022-10-01T01:04:17.181Z,98206.03
2022-10-01T01:06:51.430Z,98194.81
2022-10-01T01:09:19.858Z,98204.84
2022-10-01T01:11:57.893Z,98192.47
2022-10-01T01:14:36.193Z,98199.72
2022-10-01T01:17:15.577Z,98176.97
2022-10-01T01:20:01.846Z,98175.34
2022-10-01T01:22:34.503Z,98174.44
2022-10-01T01:25:10.482Z,98163.81
2022-10-01T01:27:43.224Z,98148.09
2022-10-01T01:30:16.690Z,98140.50
2022-10-01T01:32:54.045Z,98156.19
2022-10-01T01:35:32.196Z,98140.59
2022-10-01T01:38:05.337Z,98130.91
2022-10-01T01:40:36.712Z,98137.97
2022-10-01T01:43:10.423Z,98113.13
2022-10-01T01:45:41.330Z,98103.38
2022-10-01T01:48:13.268Z,98091.22
2022-10-01T01:50:46.226Z,98069.41
2022-10-01T01:53:15.130Z,98082.47
2022-10-01T01:55:47.616Z,98061.59
2022-10-01T01:58:16.575Z,98052.78
2022-10-01T02:00:52.807Z,98041.50
2022-10-01T02:03:22.802Z,98034.47
2022-10-01T02:06:02.345Z,98001.22
2022-10-01T02:08:41.052Z,97971.41
2022-10-01T02:11:21.999Z,97963.38
2022-10-01T02:14:10.071Z,97961.44
2022-10-01T02:16:49.692Z,98012.31
2022-10-01T02:19:28.439Z,98025.44
2022-10-01T02:22:02.648Z,98023.66
2022-10-01T02:24:40.446Z,97999.63
2022-10-01T02:27:14.619Z,98026.00
2022-10-01T02:29:46.201Z,98015.47
2022-10-01T02:32:19.390Z,98011.56
2022-10-01T02:34:55.386Z,98011.16
2022-10-01T02:37:29.872Z,98001.78
2022-10-01T02:39:59.877Z,97998.75
2022-10-01T02:42:30.973Z,98019.53
2022-10-01T02:45:02.520Z,98012.41
2022-10-01T02:47:35.910Z,97995.91
2022-10-01T02:50:06.259Z,97997.47
2022-10-01T02:52:42.273Z,98020.88
2022-10-01T02:55:14.413Z,98016.63
2022-10-01T02:57:43.314Z,98019.25
2022-10-01T03:00:13.709Z,98021.88
2022-10-01T03:02:43.704Z,98029.09
2022-10-01T03:05:14.234Z,98040.25
2022-10-01T03:07:43.542Z,98053.38
2022-10-01T03:10:13.313Z,98064.75
2022-10-01T03:12:42.846Z,98053.09
2022-10-01T03:15:11.646Z,98041.63
2022-10-01T03:17:42.255Z,98023.31
2022-10-01T03:20:13.190Z,98047.81
2022-10-01T03:22:42.087Z,98036.28
2022-10-01T03:25:10.597Z,98029.38
2022-10-01T03:27:39.042Z,98032.09
2022-10-01T03:30:08.578Z,98042.84
2022-10-01T03:32:37.200Z,98048.75
2022-10-01T03:35:08.102Z,98047.03
2022-10-01T03:37:37.904Z,98060.22
2022-10-01T03:40:07.551Z,98074.94
2022-10-01T03:42:38.989Z,98088.75
2022-10-01T03:45:08.178Z,98087.81
2022-10-01T03:47:36.570Z,98092.19
2022-10-01T03:50:05.617Z,98089.41
2022-10-01T03:52:33.974Z,98079.06
2022-10-01T03:55:06.260Z,98062.03
2022-10-01T03:57:34.633Z,98057.66
2022-10-01T04:00:03.154Z,98042.75
2022-10-01T04:02:39.916Z,97971.66
2022-10-01T04:05:09.111Z,97975.19
2022-10-01T04:07:37.501Z,97945.47
2022-10-01T04:10:08.698Z,97970.41
2022-10-01T04:12:37.050Z,98009.66
2022-10-01T04:15:09.207Z,98012.06
2022-10-01T04:17:37.656Z,98000.59
2022-10-01T04:20:07.097Z,98003.94
2022-10-01T04:22:39.635Z,97983.78
2022-10-01T04:25:11.592Z,97975.81
2022-10-01T04:27:40.446Z,97994.97
2022-10-01T04:30:10.853Z,97993.00
2022-10-01T04:32:39.730Z,97985.09
2022-10-01T04:35:11.176Z,97982.97
2022-10-01T04:37:39.858Z,97981.41
2022-10-01T04:40:10.705Z,97978.75
2022-10-01T04:42:40.550Z,97989.38
2022-10-01T04:45:10.409Z,97995.38
2022-10-01T04:47:38.996Z,97990.88
2022-10-01T04:50:07.981Z,97996.75
2022-10-01T04:52:36.334Z,97995.91
2022-10-01T04:55:05.304Z,97981.81
2022-10-01T04:57:36.134Z,97976.44
2022-10-01T05:00:06.206Z,97973.69
2022-10-01T05:02:35.268Z,97963.97
2022-10-01T05:05:04.688Z,97978.00
2022-10-01T05:07:33.448Z,97975.16
2022-10-01T05:10:02.274Z,97980.53
2022-10-01T05:12:31.558Z,97982.94
2022-10-01T05:15:01.291Z,97973.94
2022-10-01T05:17:33.098Z,97975.41
2022-10-01T05:20:01.794Z,97979.75
2022-10-01T05:22:30.146Z,97983.19
2022-10-01T05:24:59.066Z,97978.03
2022-10-01T05:27:27.678Z,97982.00
2022-10-01T05:29:56.908Z,97985.34
2022-10-01T05:32:26.946Z,97981.47
2022-10-01T05:34:57.031Z,97985.56
2022-10-01T05:37:25.390Z,97995.25
2022-10-01T05:39:53.837Z,97996.81
2022-10-01T05:42:22.264Z,98000.78
2022-10-01T05:44:50.673Z,97997.28
2022-10-01T05:47:20.583Z,97995.66
2022-10-01T05:49:50.387Z,97997.03
2022-10-01T05:52:23.037Z,97992.78
2022-10-01T05:54:51.392Z,98008.56
2022-10-01T05:57:19.832Z,98021.88
2022-10-01T05:59:48.262Z,98017.53
2022-10-01T06:02:16.912Z,98015.75
2022-10-01T06:04:48.165Z,98033.91
2022-10-01T06:07:17.871Z,98023.38
2022-10-01T06:09:47.512Z,98030.44
2022-10-01T06:12:19.834Z,98023.19
2022-10-01T06:14:48.470Z,98027.78
2022-10-01T06:17:18.551Z,98030.28
2022-10-01T06:19:46.955Z,98023.66
2022-10-01T06:22:17.426Z,98037.94
2022-10-01T06:24:47.228Z,98025.06
2022-10-01T06:27:15.593Z,98026.91
2022-10-01T06:29:54.607Z,98032.66
2022-10-01T06:32:34.825Z,98040.41
2022-10-01T06:35:03.747Z,98042.16
2022-10-01T06:37:32.427Z,98043.66
2022-10-01T06:40:02.401Z,98041.88
2022-10-01T06:42:32.579Z,98045.28
2022-10-01T06:45:00.918Z,98043.19
2022-10-01T06:47:32.603Z,98048.53
2022-10-01T06:50:01.059Z,98045.41
2022-10-01T06:52:46.304Z,98054.75
2022-10-01T06:55:18.811Z,98060.63
2022-10-01T06:57:48.182Z,98052.16
2022-10-01T07:00:16.824Z,98058.75
2022-10-01T07:02:45.477Z,98055.09
2022-10-01T07:05:13.984Z,98070.63
2022-10-01T07:07:44.462Z,98042.97
2022-10-01T07:10:13.372Z,98058.09
2022-10-01T07:12:43.082Z,98060.59
2022-10-01T07:15:11.716Z,98049.59
2022-10-01T07:17:45.009Z,98061.81
2022-10-01T07:20:14.783Z,98056.28
2022-10-01T07:22:45.590Z,98069.00
2022-10-01T07:25:23.049Z,98059.28
2022-10-01T07:27:55.783Z,98055.34
2022-10-01T07:30:25.154Z,98061.53
2022-10-01T07:32:57.042Z,98069.53
2022-10-01T07:35:28.011Z,98080.69
2022-10-01T07:37:56.425Z,98073.28
2022-10-01T07:40:24.861Z,98082.69
2022-10-01T07:42:55.714Z,98081.13
2022-10-01T07:45:24.767Z,98092.41
2022-10-01T07:47:56.425Z,98091.72
2022-10-01T07:50:25.431Z,98095.13
2022-10-01T07:52:55.296Z,98088.81
2022-10-01T07:55:26.925Z,98092.16
2022-10-01T07:57:58.970Z,98095.66
2022-10-01T08:00:30.596Z,98097.88
2022-10-01T08:02:59.175Z,98102.63
2022-10-01T08:05:29.669Z,98109.13
2022-10-01T08:08:00.151Z,98117.81
2022-10-01T08:10:29.561Z,98121.38
2022-10-01T08:13:04.667Z,98123.78
2022-10-01T08:15:33.062Z,98127.44
2022-10-01T08:18:02.360Z,98122.19
2022-10-01T08:20:31.608Z,98129.44
2022-10-01T08:23:06.233Z,98120.91
2022-10-01T08:25:35.484Z,98122.03
2022-10-01T08:28:06.457Z,98126.91
2022-10-01T08:30:37.285Z,98133.81
2022-10-01T08:33:05.792Z,98128.19
2022-10-01T08:35:34.530Z,98133.69
2022-10-01T08:38:03.368Z,98130.66
2022-10-01T08:40:36.724Z,98144.34
2022-10-01T08:43:08.597Z,98145.88
2022-10-01T08:45:41.766Z,98149.63
2022-10-01T08:48:24.710Z,98157.78
2022-10-01T08:50:57.449Z,98162.22
2022-10-01T08:53:32.658Z,98167.38
2022-10-01T08:56:02.670Z,98178.13
2022-10-01T08:58:37.825Z,98172.66
2022-10-01T09:01:06.604Z,98192.13
2022-10-01T09:03:35.463Z,98180.63
2022-10-01T09:06:18.833Z,98180.44
2022-10-01T09:09:04.008Z,98191.22
2022-10-01T09:11:45.389Z,98189.09
2022-10-01T09:15:01.577Z,98199.84
2022-10-01T09:17:45.010Z,98203.94
2022-10-01T09:20:22.016Z,98212.44
2022-10-01T09:23:03.195Z,98199.50
2022-10-01T09:25:36.656Z,98211.50
2022-10-01T09:28:14.286Z,98218.72
2022-10-01T09:30:49.816Z,98214.38
2022-10-01T09:33:20.320Z,98211.31
2022-10-01T09:35:54.570Z,98196.78
2022-10-01T09:38:28.756Z,98203.84
2022-10-01T09:40:58.889Z,98204.03
2022-10-01T09:43:29.725Z,98208.25
2022-10-01T09:46:00.471Z,98211.75
2022-10-01T09:48:35.329Z,98225.66
2022-10-01T09:51:10.899Z,98223.91
2022-10-01T09:53:46.057Z,98224.97
2022-10-01T09:56:20.057Z,98216.94
2022-10-01T09:59:32.374Z,98210.41
2022-10-01T10:02:29.561Z,98217.88
2022-10-01T10:05:01.766Z,98209.53
2022-10-01T10:07:34.373Z,98225.13
2022-10-01T10:10:12.174Z,98227.50
2022-10-01T10:12:44.037Z,98226.97
2022-10-01T10:15:18.481Z,98227.16
2022-10-01T10:17:51.789Z,98228.34
2022-10-01T10:20:26.653Z,98230.25
2022-10-01T10:22:54.933Z,98247.28
2022-10-01T10:25:25.571Z,98246.88
2022-10-01T10:27:56.502Z,98243.97
2022-10-01T10:30:26.202Z,98238.47
2022-10-01T10:33:04.619Z,98240.09
2022-10-01T10:35:33.681Z,98242.41
2022-10-01T10:38:02.497Z,98253.44
2022-10-01T10:40:41.530Z,98259.16
2022-10-01T10:43:20.730Z,98261.44
2022-10-01T10:45:56.129Z,98261.13
2022-10-01T10:48:31.441Z,98270.16
2022-10-01T10:51:02.109Z,98267.06
2022-10-01T10:53:41.133Z,98285.59
2022-10-01T10:56:22.705Z,98274.84
2022-10-01T10:58:52.185Z,98279.59
2022-10-01T11:01:27.766Z,98288.09
2022-10-01T11:04:00.283Z,98294.56
2022-10-01T11:06:30.255Z,98305.81
2022-10-01T11:09:01.994Z,98302.94
2022-10-01T11:11:46.993Z,98292.09
2022-10-01T11:14:32.939Z,98295.63
2022-10-01T11:17:24.714Z,98311.00
2022-10-01T11:20:17.484Z,98309.56
2022-10-01T11:22:54.842Z,98300.53
2022-10-01T11:25:35.808Z,98304.38
2022-10-01T11:28:15.206Z,98303.09
2022-10-01T11:30:55.346Z,98316.25
2022-10-01T11:33:34.581Z,98310.72
2022-10-01T11:36:10.728Z,98325.16
2022-10-01T11:38:47.825Z,98313.31
2022-10-01T11:41:26.828Z,98320.53
2022-10-01T11:43:58.550Z,98342.59
2022-10-01T11:46:36.384Z,98334.41
2022-10-01T11:49:20.969Z,98342.06
2022-10-01T11:52:00.173Z,98332.44
2022-10-01T11:54:32.268Z,98333.84
2022-10-01T11:57:22.391Z,98332.50
2022-10-01T11:59:56.303Z,98339.81
2022-10-01T12:02:31.361Z,98351.47
2022-10-01T12:05:04.099Z,98346.00
2022-10-01T12:07:42.351Z,98342.81
2022-10-01T12:10:18.708Z,98347.72
2022-10-01T12:12:55.454Z,98353.84
2022-10-01T12:15:30.435Z,98360.34
2022-10-01T12:18:06.381Z,98360.63
2022-10-01T12:20:39.140Z,98355.47
2022-10-01T12:23:15.226Z,98355.03
2022-10-01T12:25:51.509Z,98352.69
2022-10-01T12:28:25.827Z,98368.66
2022-10-01T12:30:58.488Z,98374.41
2022-10-01T12:33:48.941Z,98371.31
2022-10-01T12:36:26.541Z,98379.34
2022-10-01T12:39:12.610Z,98384.03
2022-10-01T12:42:04.551Z,98390.16
2022-10-01T12:44:45.698Z,98395.03
2022-10-01T12:47:28.107Z,98382.59
2022-10-01T12:50:05.424Z,98383.41
2022-10-01T12:52:43.907Z,98397.88
2022-10-01T12:55:34.128Z,98398.09
2022-10-01T12:58:13.708Z,98384.09
2022-10-01T13:00:47.327Z,98397.69
2022-10-01T13:03:36.805Z,98405.53
2022-10-01T13:06:27.121Z,98407.13
2022-10-01T13:09:04.425Z,98406.44
2022-10-01T13:12:02.991Z,98420.44
2022-10-01T13:14:34.082Z,98423.56
2022-10-01T13:17:07.043Z,98415.19
2022-10-01T13:19:51.115Z,98418.00
2022-10-01T13:22:32.397Z,98417.00
2022-10-01T13:25:16.188Z,98417.56
2022-10-01T13:27:52.271Z,98423.03
2022-10-01T13:30:24.619Z,98424.22
2022-10-01T13:32:55.034Z,98425.56
2022-10-01T13:35:30.442Z,98426.06
2022-10-01T13:38:01.510Z,98437.19
2022-10-01T13:40:32.091Z,98418.75
2022-10-01T13:43:04.281Z,98439.03
2022-10-01T13:45:41.247Z,98445.00
2022-10-01T13:48:17.963Z,98445.72
2022-10-01T13:51:00.775Z,98452.47
2022-10-01T13:53:29.980Z,98435.75
2022-10-01T13:55:58.799Z,98450.34
2022-10-01T13:58:39.425Z,98459.34
2022-10-01T14:01:28.742Z,98455.66
2022-10-01T14:04:05.108Z,98466.53
2022-10-01T14:06:42.565Z,98451.91
2022-10-01T14:09:17.612Z,98462.97
2022-10-01T14:12:07.948Z,98458.81
2022-10-01T14:14:57.610Z,98468.72
2022-10-01T14:17:28.956Z,98477.59
2022-10-01T14:19:58.217Z,98471.50
2022-10-01T14:22:53.713Z,98481.19
2022-10-01T14:25:40.922Z,98498.59
2022-10-01T14:28:27.593Z,98508.00
2022-10-01T14:31:06.812Z,98514.28
2022-10-01T14:34:12.985Z,98513.50
2022-10-01T14:36:45.187Z,98521.00
2022-10-01T14:39:16.624Z,98522.47
2022-10-01T14:41:45.894Z,98518.19
2022-10-01T14:44:21.861Z,98529.22
2022-10-01T14:46:53.263Z,98530.59
2022-10-01T14:49:24.844Z,98535.59
2022-10-01T14:52:00.483Z,98538.28
2022-10-01T14:54:31.054Z,98541.59
2022-10-01T14:57:00.051Z,98546.81
2022-10-01T14:59:35.877Z,98552.28
2022-10-01T15:02:19.118Z,98553.44
2022-10-01T15:04:48.411Z,98554.16
2022-10-01T15:07:17.724Z,98556.31
2022-10-01T15:09:46.991Z,98561.09
2022-10-01T15:12:18.114Z,98555.75
2022-10-01T15:14:47.343Z,98562.81
2022-10-01T15:17:22.748Z,98564.06
2022-10-01T15:19:53.933Z,98565.44
2022-10-01T15:22:25.177Z,98567.88
2022-10-01T15:24:59.149Z,98576.06
2022-10-01T15:27:28.007Z,98575.53
2022-10-01T15:29:58.612Z,98587.81
2022-10-01T15:32:29.383Z,98578.31
2022-10-01T15:35:01.107Z,98609.38
2022-10-01T15:37:34.223Z,98591.66
2022-10-01T15:40:05.139Z,98604.72
2022-10-01T15:42:35.886Z,98616.41
2022-10-01T15:45:28.037Z,98604.84
2022-10-01T15:47:58.079Z,98619.50
2022-10-01T15:50:28.201Z,98617.22
2022-10-01T15:53:03.434Z,98612.69
2022-10-01T15:55:35.775Z,98621.44
2022-10-01T15:58:14.930Z,98619.22
2022-10-01T16:00:56.654Z,98626.66
2022-10-01T16:03:31.182Z,98629.59
2022-10-01T16:06:03.966Z,98630.25
2022-10-01T16:08:36.490Z,98639.00
2022-10-01T16:11:20.750Z,98649.16
2022-10-01T16:13:51.479Z,98654.84
2022-10-01T16:16:24.900Z,98649.34
2022-10-01T16:18:59.046Z,98658.06
2022-10-01T16:21:28.000Z,98662.44
2022-10-01T16:23:57.665Z,98663.75
2022-10-01T16:26:33.406Z,98680.91
2022-10-01T16:29:04.317Z,98675.56
2022-10-01T16:31:33.925Z,98682.97
2022-10-01T16:34:03.879Z,98682.88
2022-10-01T16:36:36.554Z,98691.94
2022-10-01T16:39:11.157Z,98695.47
2022-10-01T16:41:45.247Z,98700.34
2022-10-01T16:44:14.813Z,98707.72
2022-10-01T16:46:43.480Z,98708.06
2022-10-01T16:49:16.002Z,98716.28
2022-10-01T16:51:44.362Z,98723.66
2022-10-01T16:54:23.057Z,98724.59
2022-10-01T16:56:52.685Z,98730.00
2022-10-01T16:59:22.666Z,98743.56
2022-10-01T17:01:54.517Z,98739.94
2022-10-01T17:04:29.251Z,98747.47
2022-10-01T17:07:30.364Z,98751.09
2022-10-01T17:10:02.552Z,98753.63
2022-10-01T17:12:31.054Z,98763.38
2022-10-01T17:14:59.931Z,98772.03
2022-10-01T17:17:28.318Z,98764.16
2022-10-01T17:19:58.135Z,98771.50
2022-10-01T17:22:26.640Z,98777.22
2022-10-01T17:24:54.925Z,98780.22
2022-10-01T17:27:23.321Z,98796.84
2022-10-01T17:29:52.094Z,98806.19
2022-10-01T17:32:20.445Z,98809.31
2022-10-01T17:34:49.030Z,98801.13
2022-10-01T17:37:18.764Z,98813.13
2022-10-01T17:39:47.439Z,98810.72
2022-10-01T17:42:16.678Z,98815.31
2022-10-01T17:44:45.458Z,98829.72
2022-10-01T17:47:15.003Z,98833.28
2022-10-01T17:49:43.839Z,98838.78
2022-10-01T17:52:12.366Z,98840.47
2022-10-01T17:54:42.269Z,98847.50
2022-10-01T17:57:11.230Z,98852.50
2022-10-01T17:59:39.899Z,98865.59
2022-10-01T18:02:29.641Z,98868.59
2022-10-01T18:04:57.393Z,98863.56
2022-10-01T18:07:26.134Z,98871.84
2022-10-01T18:09:55.859Z,98877.16
2022-10-01T18:12:24.240Z,98887.31
2022-10-01T18:14:52.632Z,98885.03
2022-10-01T18:17:20.959Z,98890.53
2022-10-01T18:19:53.929Z,98896.63
2022-10-01T18:22:22.800Z,98902.63
2022-10-01T18:24:51.447Z,98898.25
2022-10-01T18:27:21.374Z,98902.75
2022-10-01T18:29:49.840Z,98910.97
2022-10-01T18:32:22.491Z,98899.94
2022-10-01T18:34:55.595Z,98912.53
2022-10-01T18:37:34.888Z,98911.16
2022-10-01T18:40:11.503Z,98917.97
2022-10-01T18:42:47.286Z,98920.91
2022-10-01T18:45:18.354Z,98931.00
2022-10-01T18:48:04.583Z,98933.09
2022-10-01T18:50:41.149Z,98941.19
2022-10-01T18:53:21.747Z,98948.94
2022-10-01T18:56:07.819Z,98953.38
2022-10-01T18:58:53.602Z,98958.97
2022-10-01T19:01:27.936Z,98972.34
2022-10-01T19:04:22.122Z,98965.78
2022-10-01T19:07:02.993Z,98965.38
2022-10-01T19:09:41.810Z,98970.88
2022-10-01T19:12:36.307Z,98976.56
2022-10-01T19:15:17.841Z,98972.56
2022-10-01T19:18:05.622Z,98987.94
2022-10-01T19:20:50.771Z,98986.41
2022-10-01T19:23:41.211Z,98978.50
2022-10-01T19:26:17.541Z,98977.56
2022-10-01T19:29:02.031Z,98977.72
2022-10-01T19:31:40.296Z,98988.94
2022-10-01T19:34:16.938Z,98987.72
2022-10-01T19:36:53.308Z,98991.19
2022-10-01T19:39:25.927Z,98988.16
2022-10-01T19:42:03.801Z,98989.78
2022-10-01T19:44:36.279Z,98990.00
2022-10-01T19:47:20.559Z,99006.09
2022-10-01T19:49:51.187Z,99001.03
2022-10-01T19:52:24.102Z,99007.69
2022-10-01T19:55:00.887Z,99012.88
2022-10-01T19:57:30.669Z,99014.66
2022-10-01T20:00:03.647Z,99012.75
2022-10-01T20:02:40.025Z,99033.31
2022-10-01T20:05:13.595Z,99030.78
2022-10-01T20:07:48.292Z,99043.53
2022-10-01T20:10:22.025Z,99036.19
2022-10-01T20:13:03.605Z,99035.28
2022-10-01T20:15:41.459Z,99034.53
2022-10-01T20:18:27.733Z,99042.28
2022-10-01T20:21:14.732Z,99047.81
2022-10-01T20:23:49.973Z,99060.25
2022-10-01T20:26:26.805Z,99058.91
2022-10-01T20:29:11.351Z,99054.53
2022-10-01T20:31:48.051Z,99055.72
2022-10-01T20:34:27.550Z,99067.28
2022-10-01T20:37:08.154Z,99062.00
2022-10-01T20:39:41.005Z,99072.81
2022-10-01T20:42:16.917Z,99079.38
2022-10-01T20:44:46.311Z,99080.66
2022-10-01T20:47:21.746Z,99082.09
2022-10-01T20:49:55.829Z,99084.91
2022-10-01T20:52:30.593Z,99086.16
2022-10-01T20:55:03.196Z,99091.97
2022-10-01T20:57:35.691Z,99095.72
2022-10-01T21:00:07.836Z,99091.38
2022-10-01T21:02:42.759Z,99089.16
2022-10-01T21:05:17.370Z,99094.16
2022-10-01T21:07:53.544Z,99091.72
2022-10-01T21:10:27.894Z,99099.94
2022-10-01T21:13:06.389Z,99108.50
2022-10-01T21:15:53.214Z,99114.72
2022-10-01T21:18:36.601Z,99107.28
2022-10-01T21:21:19.542Z,99110.09
2022-10-01T21:24:01.174Z,99120.16
2022-10-01T21:26:42.993Z,99115.78
2022-10-01T21:29:29.716Z,99113.44
2022-10-01T21:32:12.474Z,99121.00
2022-10-01T21:34:56.160Z,99123.13
2022-10-01T21:37:31.617Z,99123.66
2022-10-01T21:40:09.649Z,99121.75
2022-10-01T21:42:46.661Z,99122.81
2022-10-01T21:45:25.881Z,99131.41
2022-10-01T21:48:26.749Z,99139.50
2022-10-01T21:50:57.590Z,99140.97
2022-10-01T21:54:12.944Z,99150.56
2022-10-01T21:56:58.230Z,99151.66
2022-10-01T21:59:42.213Z,99155.56
2022-10-01T22:02:26.168Z,99157.47
2022-10-01T22:04:58.974Z,99159.06
2022-10-01T22:07:35.449Z,99150.41
2022-10-01T22:10:11.284Z,99154.31
2022-10-01T22:12:42.223Z,99165.97
2022-10-01T22:15:22.071Z,99167.81
2022-10-01T22:17:52.033Z,99179.88
2022-10-01T22:20:23.426Z,99177.34
2022-10-01T22:22:55.890Z,99179.50
2022-10-01T22:25:26.809Z,99189.34
2022-10-01T22:28:01.256Z,99203.00
2022-10-01T22:30:33.791Z,99190.81
2022-10-01T22:33:09.273Z,99188.97
2022-10-01T22:35:41.099Z,99182.75
2022-10-01T22:38:17.618Z,99190.56
2022-10-01T22:40:53.933Z,99189.44
2022-10-01T22:43:22.416Z,99186.78
2022-10-01T22:46:04.483Z,99192.78
2022-10-01T22:48:49.839Z,99190.69
2022-10-01T22:51:38.066Z,99194.19
2022-10-01T22:54:25.849Z,99191.31
2022-10-01T22:57:08.620Z,99184.38
2022-10-01T22:59:49.162Z,99189.56
2022-10-01T23:02:25.929Z,99183.66
2022-10-01T23:05:07.122Z,99185.72
2022-10-01T23:07:46.623Z,99201.94
2022-10-01T23:10:21.683Z,99197.19
2022-10-01T23:13:09.376Z,99195.19
2022-10-01T23:15:43.564Z,99194.13
2022-10-01T23:18:24.630Z,99196.38
2022-10-01T23:21:12.699Z,99189.94
2022-10-01T23:23:43.756Z,99189.63
2022-10-01T23:26:23.697Z,99190.69
2022-10-01T23:29:07.607Z,99203.81
2022-10-01T23:31:40.911Z,99203.66
2022-10-01T23:34:23.628Z,99195.56
2022-10-01T23:37:08.429Z,99195.50
2022-10-01T23:39:48.857Z,99201.63
2022-10-01T23:42:31.306Z,99202.25
2022-10-01T23:45:14.010Z,99201.66
2022-10-01T23:47:50.841Z,99197.25
2022-10-01T23:50:32.071Z,99189.34
2022-10-01T23:53:14.495Z,99201.47
2022-10-01T23:56:07.452Z,99196.25
2022-10-01T23:58:44.209Z,99195.03
