createdAt,value
2019-04-16T00:04:59.545Z,111.47
2019-04-16T00:15:06.429Z,99.50
2019-04-16T00:25:11.725Z,114.83
2019-04-16T00:35:17.184Z,92.20
2019-04-16T00:45:22.521Z,91.00
2019-04-16T00:55:27.860Z,89.50
2019-04-16T01:05:35.236Z,157.30
2019-04-16T01:15:40.262Z,103.13
2019-04-16T01:25:45.333Z,82.70
2019-04-16T01:35:52.722Z,80.07
2019-04-16T01:46:00.853Z,64.27
2019-04-16T01:56:05.231Z,84.22
2019-04-16T02:06:10.568Z,64.83
2019-04-16T02:16:15.822Z,88.40
2019-04-16T02:26:23.530Z,69.90
2019-04-16T02:36:28.306Z,67.43
2019-04-16T02:46:33.438Z,70.60
2019-04-16T02:56:58.644Z,58.77
2019-04-16T03:07:04.508Z,54.97
2019-04-16T03:17:14.365Z,65.93
2019-04-16T03:27:22.229Z,67.00
2019-04-16T03:37:26.419Z,72.87
2019-04-16T03:47:31.715Z,59.83
2019-04-16T03:57:36.954Z,61.53
2019-04-16T04:07:44.211Z,120.80
2019-04-16T04:17:49.812Z,158.30
2019-04-16T04:27:55.067Z,97.90
2019-04-16T04:38:00.881Z,89.50
2019-04-16T04:48:10.587Z,112.33
2019-04-16T04:58:14.964Z,76.47
2019-04-16T05:08:20.575Z,70.43
2019-04-16T05:18:25.990Z,57.33
2019-04-16T05:28:32.169Z,51.70
2019-04-16T05:38:37.510Z,57.23
2019-04-16T05:48:42.885Z,49.80
2019-04-16T05:58:48.163Z,39.47
2019-04-16T06:08:56.075Z,42.30
2019-04-16T06:19:01.859Z,38.43
2019-04-16T06:29:08.899Z,28.77
2019-04-16T06:39:19.021Z,18.58
2019-04-16T06:49:25.995Z,19.03
2019-04-16T06:59:36.025Z,24.50
2019-04-16T07:09:45.660Z,18.25
2019-04-16T07:19:49.945Z,15.28
2019-04-16T07:29:56.771Z,18.87
2019-04-16T07:40:10.032Z,16.30
2019-04-16T07:50:18.040Z,15.30
2019-04-16T08:00:24.282Z,16.90
2019-04-16T08:10:29.867Z,20.60
2019-04-16T08:20:35.364Z,10.90
2019-04-16T08:30:40.790Z,8.00
2019-04-16T08:40:47.429Z,8.38
2019-04-16T08:50:57.828Z,10.48
2019-04-16T09:00:59.576Z,8.73
2019-04-16T09:11:05.470Z,7.22
2019-04-16T09:21:11.703Z,11.10
2019-04-16T09:31:30.817Z,7.53
2019-04-16T09:41:38.110Z,12.28
2019-04-16T09:51:43.400Z,12.98
2019-04-16T10:01:50.325Z,11.95
2019-04-16T10:11:57.410Z,16.17
2019-04-16T10:22:02.974Z,15.45
2019-04-16T10:32:08.325Z,9.10
2019-04-16T10:42:27.483Z,12.87
2019-04-16T10:52:55.635Z,12.70
2019-04-16T11:03:07.439Z,23.80
2019-04-16T11:13:14.412Z,46.10
2019-04-16T11:23:20.071Z,12.85
2019-04-16T11:33:27.589Z,10.45
2019-04-16T11:43:33.091Z,9.50
2019-04-16T11:53:38.552Z,12.93
2019-04-16T12:03:48.209Z,11.65
2019-04-16T12:14:04.152Z,10.13
2019-04-16T12:24:12.939Z,6.62
2019-04-16T12:44:53.828Z,8.18
2019-04-16T12:55:17.038Z,6.40
2019-04-16T13:05:39.649Z,8.20
2019-04-16T13:15:46.631Z,9.90
2019-04-16T13:25:59.477Z,8.08
2019-04-16T13:36:05.421Z,9.50
2019-04-16T13:46:10.408Z,8.25
2019-04-16T13:56:19.766Z,9.23
2019-04-16T14:06:24.762Z,5.10
2019-04-16T14:16:29.964Z,8.98
2019-04-16T14:26:35.329Z,44.38
2019-04-16T14:36:40.764Z,7.62
2019-04-16T14:46:46.299Z,11.43
2019-04-16T14:56:53.304Z,10.57
2019-04-16T15:07:19.552Z,9.47
2019-04-16T15:17:30.388Z,9.33
2019-04-16T15:27:52.744Z,6.40
2019-04-16T15:38:11.669Z,11.50
2019-04-16T15:48:19.000Z,9.78
2019-04-16T15:58:26.193Z,20.88
2019-04-16T16:08:39.038Z,7.27
2019-04-16T16:18:44.553Z,9.83
2019-04-16T16:28:50.183Z,19.80
2019-04-16T16:38:55.487Z,14.13
2019-04-16T16:49:00.975Z,10.30
2019-04-16T16:59:24.487Z,11.33
2019-04-16T17:09:31.406Z,14.53
2019-04-16T17:19:36.741Z,13.77
2019-04-16T17:29:42.142Z,12.97
2019-04-16T17:39:49.034Z,11.63
2019-04-16T17:50:03.700Z,12.43
2019-04-16T18:00:11.313Z,11.00
2019-04-16T18:10:22.635Z,12.73
2019-04-16T18:20:29.665Z,10.90
2019-04-16T18:30:39.289Z,14.93
2019-04-16T18:40:46.203Z,14.63
2019-04-16T18:50:52.468Z,19.90
2019-04-16T19:01:01.511Z,21.27
2019-04-16T19:11:07.896Z,20.13
2019-04-16T19:21:14.104Z,27.40
2019-04-16T19:31:23.096Z,30.30
2019-04-16T19:41:30.184Z,47.07
2019-04-16T19:51:37.957Z,38.60
2019-04-16T20:01:43.727Z,32.77
2019-04-16T20:11:54.826Z,34.27
2019-04-16T20:21:59.389Z,37.10
2019-04-16T20:32:05.869Z,43.10
2019-04-16T20:42:11.407Z,44.43
2019-04-16T20:52:17.921Z,36.83
2019-04-16T21:02:23.840Z,36.00
2019-04-16T21:12:29.303Z,40.83
2019-04-16T21:22:34.829Z,42.63
2019-04-16T21:32:50.724Z,42.30
2019-04-16T21:42:56.109Z,40.43
2019-04-16T21:53:01.480Z,42.33
2019-04-16T22:03:10.862Z,37.60
2019-04-16T22:13:19.486Z,50.33
2019-04-16T22:23:23.670Z,54.37
2019-04-16T22:33:29.389Z,62.43
2019-04-16T22:43:36.215Z,36.27
2019-04-16T22:53:41.818Z,39.60
2019-04-16T23:03:53.302Z,36.47
2019-04-16T23:13:57.456Z,51.47
2019-04-16T23:24:03.309Z,51.90
2019-04-16T23:34:08.686Z,39.03
2019-04-16T23:44:31.348Z,40.10
2019-04-16T23:54:40.761Z,39.10
