createdAt,value
2022-08-01T00:01:05.229Z,5.10
2022-08-01T00:03:07.457Z,4.97
2022-08-01T00:05:09.979Z,5.30
2022-08-01T00:07:12.106Z,5.00
2022-08-01T00:09:23.660Z,4.97
2022-08-01T00:11:26.744Z,5.37
2022-08-01T00:13:28.969Z,6.03
2022-08-01T00:15:32.031Z,5.60
2022-08-01T00:17:34.650Z,5.90
2022-08-01T00:19:36.763Z,5.77
2022-08-01T00:21:39.147Z,5.73
2022-08-01T00:23:54.375Z,5.80
2022-08-01T00:25:56.534Z,5.20
2022-08-01T00:27:58.619Z,5.83
2022-08-01T00:30:13.504Z,5.77
2022-08-01T00:32:16.641Z,5.40
2022-08-01T00:34:18.853Z,5.80
2022-08-01T00:36:21.044Z,5.80
2022-08-01T00:38:23.341Z,6.37
2022-08-01T00:40:25.431Z,6.60
2022-08-01T00:42:27.520Z,6.80
2022-08-01T00:44:29.706Z,6.80
2022-08-01T00:46:32.296Z,6.43
2022-08-01T00:48:34.582Z,6.07
2022-08-01T00:50:36.849Z,6.30
2022-08-01T00:52:40.475Z,6.47
2022-08-01T00:54:42.798Z,6.37
2022-08-01T00:56:44.895Z,6.93
2022-08-01T00:58:47.171Z,6.10
2022-08-01T01:00:54.632Z,6.87
2022-08-01T01:02:56.935Z,6.63
2022-08-01T01:04:59.185Z,6.17
2022-08-01T01:07:09.259Z,6.20
2022-08-01T01:09:47.549Z,6.37
2022-08-01T01:11:55.478Z,6.03
2022-08-01T01:14:03.351Z,6.70
2022-08-01T01:16:15.923Z,6.73
2022-08-01T01:18:26.763Z,6.53
2022-08-01T01:20:33.279Z,6.80
2022-08-01T01:22:56.814Z,6.90
2022-08-01T01:25:06.787Z,6.70
2022-08-01T01:27:22.675Z,6.50
2022-08-01T01:29:59.899Z,6.97
2022-08-01T01:32:08.880Z,6.70
2022-08-01T01:34:12.926Z,7.47
2022-08-01T01:36:15.871Z,6.10
2022-08-01T01:38:23.363Z,6.37
2022-08-01T01:40:27.369Z,5.90
2022-08-01T01:42:31.023Z,6.80
2022-08-01T01:44:33.369Z,6.27
2022-08-01T01:46:36.819Z,6.10
2022-08-01T01:48:40.211Z,6.10
2022-08-01T01:50:43.975Z,6.53
2022-08-01T01:52:46.793Z,5.70
2022-08-01T01:54:51.114Z,5.80
2022-08-01T01:56:53.668Z,5.33
2022-08-01T01:59:01.493Z,5.73
2022-08-01T02:01:04.149Z,5.23
2022-08-01T02:03:07.076Z,6.30
2022-08-01T02:05:11.557Z,6.10
2022-08-01T02:07:18.631Z,5.93
2022-08-01T02:09:22.155Z,6.17
2022-08-01T02:11:24.441Z,6.07
2022-08-01T02:13:27.115Z,6.10
2022-08-01T02:15:31.257Z,6.00
2022-08-01T02:17:35.473Z,6.07
2022-08-01T02:19:38.870Z,6.67
2022-08-01T02:22:02.997Z,5.50
2022-08-01T02:24:17.785Z,5.53
2022-08-01T02:26:20.734Z,5.47
2022-08-01T02:28:39.493Z,5.60
2022-08-01T02:30:45.563Z,6.00
2022-08-01T02:32:51.263Z,6.60
2022-08-01T02:34:54.907Z,6.33
2022-08-01T02:36:57.553Z,5.97
2022-08-01T02:39:01.795Z,6.17
2022-08-01T02:41:10.806Z,5.50
2022-08-01T02:43:13.961Z,5.70
2022-08-01T02:45:19.534Z,6.07
2022-08-01T02:47:23.647Z,6.60
2022-08-01T02:49:27.291Z,5.90
2022-08-01T02:51:31.990Z,6.23
2022-08-01T02:53:43.737Z,5.87
2022-08-01T02:55:48.479Z,5.67
2022-08-01T02:57:56.786Z,6.20
2022-08-01T03:00:02.968Z,5.93
2022-08-01T03:02:07.001Z,5.70
2022-08-01T03:04:11.711Z,5.37
2022-08-01T03:06:14.425Z,5.70
2022-08-01T03:08:18.232Z,5.33
2022-08-01T03:10:20.808Z,5.20
2022-08-01T03:12:27.871Z,5.30
2022-08-01T03:14:31.284Z,5.60
2022-08-01T03:16:34.572Z,4.90
2022-08-01T03:18:37.372Z,4.80
2022-08-01T03:20:42.681Z,5.73
2022-08-01T03:22:45.528Z,5.27
2022-08-01T03:24:51.173Z,4.80
2022-08-01T03:26:53.772Z,5.60
2022-08-01T03:29:03.338Z,5.07
2022-08-01T03:31:05.881Z,5.13
2022-08-01T03:33:08.001Z,5.03
2022-08-01T03:35:10.416Z,4.27
2022-08-01T03:37:25.836Z,5.10
2022-08-01T03:39:32.841Z,4.90
2022-08-01T03:41:39.405Z,4.90
2022-08-01T03:43:59.032Z,5.03
2022-08-01T03:46:08.640Z,5.07
2022-08-01T03:48:14.418Z,4.40
2022-08-01T03:50:17.753Z,4.77
2022-08-01T03:52:20.615Z,4.77
2022-08-01T03:54:25.753Z,4.80
2022-08-01T03:56:29.091Z,4.90
2022-08-01T03:58:31.765Z,5.33
2022-08-01T04:00:33.905Z,5.27
2022-08-01T04:02:36.416Z,4.90
2022-08-01T04:04:38.601Z,5.90
2022-08-01T04:06:45.911Z,5.00
2022-08-01T04:08:57.066Z,5.20
2022-08-01T04:10:59.583Z,5.10
2022-08-01T04:13:02.040Z,5.70
2022-08-01T04:15:05.588Z,4.43
2022-08-01T04:17:07.863Z,4.83
2022-08-01T04:19:09.913Z,4.87
2022-08-01T04:21:12.835Z,4.47
2022-08-01T04:23:17.689Z,4.87
2022-08-01T04:25:46.228Z,5.07
2022-08-01T04:27:52.192Z,5.13
2022-08-01T04:29:56.279Z,4.50
2022-08-01T04:32:01.369Z,5.20
2022-08-01T04:34:06.085Z,4.77
2022-08-01T04:36:10.414Z,4.07
2022-08-01T04:38:17.942Z,4.40
2022-08-01T04:40:22.962Z,5.20
2022-08-01T04:42:30.119Z,4.93
2022-08-01T04:44:35.820Z,4.30
2022-08-01T04:46:38.779Z,5.00
2022-08-01T04:48:41.157Z,4.50
2022-08-01T04:50:43.466Z,4.60
2022-08-01T04:52:45.608Z,3.90
2022-08-01T04:54:48.025Z,3.87
2022-08-01T04:56:51.416Z,3.93
2022-08-01T04:59:19.907Z,4.53
2022-08-01T05:01:22.655Z,4.20
2022-08-01T05:03:24.899Z,4.30
2022-08-01T05:05:27.531Z,4.67
2022-08-01T05:07:29.757Z,4.30
2022-08-01T05:09:31.962Z,3.90
2022-08-01T05:11:34.031Z,3.93
2022-08-01T05:13:36.900Z,4.20
2022-08-01T05:15:39.220Z,4.30
2022-08-01T05:17:45.314Z,4.13
2022-08-01T05:19:47.653Z,3.63
2022-08-01T05:21:49.872Z,4.13
2022-08-01T05:23:51.998Z,4.23
2022-08-01T05:25:57.778Z,4.10
2022-08-01T05:28:01.117Z,4.80
2022-08-01T05:30:03.705Z,4.33
2022-08-01T05:32:06.902Z,5.10
2022-08-01T05:34:15.029Z,4.20
2022-08-01T05:36:17.762Z,4.20
2022-08-01T05:38:19.914Z,3.70
2022-08-01T05:40:22.055Z,4.57
2022-08-01T05:42:24.254Z,5.00
2022-08-01T05:44:26.584Z,4.50
2022-08-01T05:46:28.909Z,4.07
2022-08-01T05:48:31.505Z,3.67
2022-08-01T05:50:34.661Z,3.13
2022-08-01T05:52:37.048Z,3.20
2022-08-01T05:54:39.575Z,2.80
2022-08-01T05:56:42.858Z,3.40
2022-08-01T05:58:45.031Z,3.17
2022-08-01T06:00:47.424Z,2.77
2022-08-01T06:02:49.520Z,2.87
2022-08-01T06:04:51.650Z,2.93
2022-08-01T06:06:53.724Z,2.97
2022-08-01T06:08:55.932Z,2.60
2022-08-01T06:10:58.476Z,3.30
2022-08-01T06:13:04.076Z,2.67
2022-08-01T06:15:06.859Z,3.07
2022-08-01T06:17:09.063Z,2.40
2022-08-01T06:19:11.598Z,2.10
2022-08-01T06:21:13.943Z,2.60
2022-08-01T06:23:32.272Z,2.30
2022-08-01T06:25:35.192Z,2.10
2022-08-01T06:27:37.328Z,2.77
2022-08-01T06:29:39.517Z,2.57
2022-08-01T06:31:53.576Z,2.30
2022-08-01T06:33:56.712Z,2.57
2022-08-01T06:35:59.116Z,2.50
2022-08-01T06:38:01.810Z,2.90
2022-08-01T06:40:04.881Z,2.40
2022-08-01T06:42:07.497Z,2.30
2022-08-01T06:44:09.918Z,2.50
2022-08-01T06:46:12.113Z,2.27
2022-08-01T06:48:14.552Z,2.40
2022-08-01T06:50:17.201Z,2.00
2022-08-01T06:52:19.415Z,2.80
2022-08-01T06:54:22.215Z,2.23
2022-08-01T06:56:24.414Z,2.03
2022-08-01T06:58:31.705Z,2.13
2022-08-01T07:00:34.130Z,1.90
2022-08-01T07:02:37.903Z,2.40
2022-08-01T07:04:40.011Z,2.10
2022-08-01T07:06:42.193Z,2.97
2022-08-01T07:08:44.332Z,3.17
2022-08-01T07:10:46.486Z,3.40
2022-08-01T07:12:48.632Z,4.03
2022-08-01T07:14:50.875Z,2.83
2022-08-01T07:16:53.023Z,2.90
2022-08-01T07:18:55.113Z,3.17
2022-08-01T07:20:57.347Z,3.87
2022-08-01T07:22:59.476Z,3.57
2022-08-01T07:25:02.475Z,3.53
2022-08-01T07:27:23.138Z,4.20
2022-08-01T07:29:26.516Z,4.10
2022-08-01T07:31:32.224Z,4.73
2022-08-01T07:33:48.749Z,4.10
2022-08-01T07:35:51.195Z,4.37
2022-08-01T07:37:54.286Z,5.07
2022-08-01T07:39:56.417Z,4.80
2022-08-01T07:42:07.699Z,4.80
2022-08-01T07:44:10.430Z,3.37
2022-08-01T07:46:12.713Z,3.37
2022-08-01T07:48:14.991Z,3.30
2022-08-01T07:50:17.470Z,2.73
2022-08-01T07:52:20.802Z,3.00
2022-08-01T07:54:33.772Z,2.90
2022-08-01T07:56:36.492Z,2.87
2022-08-01T07:58:38.703Z,2.33
2022-08-01T08:00:40.935Z,2.30
2022-08-01T08:02:43.300Z,2.13
2022-08-01T08:04:48.900Z,2.37
2022-08-01T08:06:51.865Z,2.63
2022-08-01T08:08:54.597Z,2.63
2022-08-01T08:10:56.782Z,2.50
2022-08-01T08:12:59.028Z,2.60
2022-08-01T08:15:01.935Z,2.47
2022-08-01T08:17:04.639Z,3.03
2022-08-01T08:19:06.817Z,2.57
2022-08-01T08:21:08.975Z,2.90
2022-08-01T08:23:42.997Z,2.93
2022-08-01T08:25:45.919Z,2.60
2022-08-01T08:27:47.986Z,2.67
2022-08-01T08:29:50.102Z,2.73
2022-08-01T08:31:53.490Z,2.27
2022-08-01T08:33:55.650Z,2.33
2022-08-01T08:35:57.891Z,2.33
2022-08-01T08:38:00.726Z,2.30
2022-08-01T08:40:05.517Z,2.67
2022-08-01T08:42:08.662Z,2.40
2022-08-01T08:44:11.687Z,2.50
2022-08-01T08:46:15.087Z,2.53
2022-08-01T08:48:17.946Z,2.30
2022-08-01T08:50:21.564Z,2.13
2022-08-01T08:52:24.242Z,2.00
2022-08-01T08:54:29.541Z,2.10
2022-08-01T08:56:35.738Z,2.10
2022-08-01T08:58:39.298Z,2.10
2022-08-01T09:00:41.808Z,1.77
2022-08-01T09:02:56.610Z,2.20
2022-08-01T09:04:58.917Z,1.80
2022-08-01T09:07:01.183Z,1.70
2022-08-01T09:09:04.161Z,1.77
2022-08-01T09:11:06.418Z,1.53
2022-08-01T09:13:15.941Z,1.30
2022-08-01T09:15:18.017Z,1.33
2022-08-01T09:17:21.255Z,1.60
2022-08-01T09:19:38.901Z,1.70
2022-08-01T09:22:04.684Z,1.50
2022-08-01T09:24:15.704Z,1.40
2022-08-01T09:26:36.607Z,1.40
2022-08-01T09:28:39.142Z,1.87
2022-08-01T09:30:42.243Z,1.60
2022-08-01T09:33:11.092Z,1.60
2022-08-01T09:35:31.195Z,1.57
2022-08-01T09:37:37.281Z,1.80
2022-08-01T09:39:44.061Z,1.47
2022-08-01T09:41:47.275Z,1.60
2022-08-01T09:43:51.282Z,1.30
2022-08-01T09:45:53.936Z,1.43
2022-08-01T09:47:57.293Z,1.33
2022-08-01T09:50:00.693Z,1.53
2022-08-01T09:52:17.981Z,1.60
2022-08-01T09:54:33.531Z,1.50
2022-08-01T09:56:44.140Z,1.60
2022-08-01T09:59:01.012Z,1.60
2022-08-01T10:01:06.060Z,1.20
2022-08-01T10:03:31.083Z,1.70
2022-08-01T10:05:36.978Z,1.53
2022-08-01T10:08:01.409Z,1.43
2022-08-01T10:10:15.518Z,1.43
2022-08-01T10:12:19.653Z,1.67
2022-08-01T10:14:23.326Z,1.50
2022-08-01T10:16:27.700Z,1.50
2022-08-01T10:18:34.797Z,1.63
2022-08-01T10:20:37.724Z,1.40
2022-08-01T10:22:40.341Z,1.50
2022-08-01T10:24:45.282Z,1.80
2022-08-01T10:26:53.707Z,1.73
2022-08-01T10:28:56.373Z,1.50
2022-08-01T10:30:58.936Z,1.50
2022-08-01T10:33:01.477Z,1.53
2022-08-01T10:35:06.852Z,1.70
2022-08-01T10:37:09.903Z,1.50
2022-08-01T10:39:12.901Z,1.50
2022-08-01T10:41:16.515Z,1.93
2022-08-01T10:43:21.868Z,1.77
2022-08-01T10:45:26.707Z,2.07
2022-08-01T10:47:51.133Z,2.30
2022-08-01T10:50:21.818Z,2.17
2022-08-01T10:52:28.203Z,2.43
2022-08-01T10:54:30.512Z,2.80
2022-08-01T10:56:46.870Z,3.20
2022-08-01T10:59:01.925Z,3.10
2022-08-01T11:01:21.397Z,3.37
2022-08-01T11:03:55.651Z,2.83
2022-08-01T11:05:57.940Z,2.60
2022-08-01T11:08:05.084Z,2.70
2022-08-01T11:10:24.263Z,2.03
2022-08-01T11:12:44.003Z,2.57
2022-08-01T11:15:08.431Z,2.20
2022-08-01T11:17:37.746Z,1.70
2022-08-01T11:20:09.090Z,1.97
2022-08-01T11:22:11.254Z,2.00
2022-08-01T11:24:13.339Z,1.57
2022-08-01T11:26:17.367Z,2.13
2022-08-01T11:28:30.142Z,1.80
2022-08-01T11:30:37.415Z,1.90
2022-08-01T11:33:12.120Z,1.70
2022-08-01T11:35:17.079Z,1.70
2022-08-01T11:37:30.595Z,1.40
2022-08-01T11:39:38.259Z,1.63
2022-08-01T11:41:42.249Z,1.63
2022-08-01T11:44:07.788Z,1.40
2022-08-01T11:46:10.298Z,1.50
2022-08-01T11:48:27.659Z,2.10
2022-08-01T11:50:30.153Z,1.60
2022-08-01T11:52:37.406Z,1.63
2022-08-01T11:54:49.333Z,1.30
2022-08-01T11:56:51.483Z,1.30
2022-08-01T11:59:00.311Z,1.50
2022-08-01T12:01:03.397Z,1.40
2022-08-01T12:03:07.572Z,1.30
2022-08-01T12:05:13.982Z,1.40
2022-08-01T12:07:17.576Z,1.03
2022-08-01T12:09:22.559Z,1.47
2022-08-01T12:11:24.738Z,1.20
2022-08-01T12:13:46.031Z,1.30
2022-08-01T12:15:51.438Z,1.23
2022-08-01T12:18:01.448Z,1.50
2022-08-01T12:20:12.201Z,1.00
2022-08-01T12:22:14.985Z,1.00
2022-08-01T12:24:23.289Z,0.90
2022-08-01T12:26:40.370Z,1.20
2022-08-01T12:28:42.519Z,1.20
2022-08-01T12:30:44.698Z,1.17
2022-08-01T12:32:48.233Z,1.10
2022-08-01T12:34:51.170Z,1.40
2022-08-01T12:36:53.690Z,0.90
2022-08-01T12:38:57.643Z,1.10
2022-08-01T12:40:59.841Z,1.00
2022-08-01T12:43:05.760Z,1.20
2022-08-01T12:45:10.212Z,1.23
2022-08-01T12:47:12.907Z,1.00
2022-08-01T12:49:15.389Z,1.30
2022-08-01T12:51:17.548Z,1.47
2022-08-01T12:53:21.669Z,1.10
2022-08-01T12:55:33.572Z,1.00
2022-08-01T12:57:38.571Z,1.00
2022-08-01T12:59:41.363Z,1.00
2022-08-01T13:01:44.272Z,1.00
2022-08-01T13:04:05.342Z,1.00
2022-08-01T13:06:12.710Z,1.10
2022-08-01T13:08:17.387Z,1.10
2022-08-01T13:10:30.201Z,1.20
2022-08-01T13:12:33.026Z,1.00
2022-08-01T13:14:35.144Z,1.13
2022-08-01T13:16:56.763Z,0.90
2022-08-01T13:18:59.984Z,1.20
2022-08-01T13:21:16.630Z,1.30
2022-08-01T13:24:01.660Z,1.30
2022-08-01T13:25:54.323Z,1.17
2022-08-01T13:28:15.421Z,1.00
2022-08-01T13:30:19.410Z,2.20
2022-08-01T13:32:29.344Z,1.30
2022-08-01T13:34:36.093Z,1.10
2022-08-01T13:36:39.048Z,1.00
2022-08-01T13:39:01.405Z,1.57
2022-08-01T13:41:04.417Z,1.00
2022-08-01T13:43:06.458Z,1.30
2022-08-01T13:45:14.204Z,1.20
2022-08-01T13:47:17.188Z,1.10
2022-08-01T13:49:20.236Z,1.00
2022-08-01T13:51:22.737Z,1.77
2022-08-01T13:53:25.233Z,1.40
2022-08-01T13:55:32.402Z,1.37
2022-08-01T13:57:37.327Z,1.20
2022-08-01T13:59:39.819Z,1.50
2022-08-01T14:01:42.078Z,1.50
2022-08-01T14:03:44.174Z,1.20
2022-08-01T14:05:46.380Z,1.00
2022-08-01T14:07:48.939Z,0.97
2022-08-01T14:10:18.032Z,0.90
2022-08-01T14:12:13.747Z,1.00
2022-08-01T14:14:15.956Z,1.00
2022-08-01T14:16:18.777Z,1.20
2022-08-01T14:18:21.930Z,1.10
2022-08-01T14:20:24.187Z,0.90
2022-08-01T14:22:26.278Z,1.20
2022-08-01T14:24:28.510Z,1.30
2022-08-01T14:26:30.619Z,1.10
2022-08-01T14:28:34.371Z,1.10
2022-08-01T14:30:36.548Z,1.30
2022-08-01T14:32:38.652Z,1.00
2022-08-01T14:34:40.834Z,1.50
2022-08-01T14:36:43.656Z,1.30
2022-08-01T14:38:46.485Z,1.10
2022-08-01T14:40:52.387Z,1.20
2022-08-01T14:42:54.659Z,1.20
2022-08-01T14:44:56.991Z,1.20
2022-08-01T14:46:59.199Z,1.03
2022-08-01T14:49:01.504Z,1.23
2022-08-01T14:51:04.207Z,1.10
2022-08-01T14:53:06.436Z,1.33
2022-08-01T14:55:10.008Z,1.17
2022-08-01T14:57:12.108Z,1.00
2022-08-01T14:59:21.078Z,1.50
2022-08-01T15:01:24.064Z,1.00
2022-08-01T15:03:26.431Z,1.13
2022-08-01T15:05:30.095Z,1.10
2022-08-01T15:07:32.372Z,1.10
2022-08-01T15:09:34.512Z,1.20
2022-08-01T15:11:36.845Z,1.40
2022-08-01T15:13:42.378Z,1.00
2022-08-01T15:15:45.001Z,1.00
2022-08-01T15:17:47.160Z,1.20
2022-08-01T15:19:51.844Z,1.40
2022-08-01T15:21:54.263Z,1.43
2022-08-01T15:23:56.682Z,1.17
2022-08-01T15:25:58.950Z,1.10
2022-08-01T15:28:01.206Z,1.30
2022-08-01T15:30:04.271Z,1.37
2022-08-01T15:32:07.740Z,1.27
2022-08-01T15:34:10.428Z,1.07
2022-08-01T15:36:15.219Z,1.20
2022-08-01T15:38:18.029Z,1.30
2022-08-01T15:40:20.217Z,1.20
2022-08-01T15:42:25.501Z,1.33
2022-08-01T15:44:29.299Z,1.40
2022-08-01T15:46:31.596Z,1.10
2022-08-01T15:48:39.836Z,1.00
2022-08-01T15:50:42.359Z,1.00
2022-08-01T15:52:44.527Z,1.00
2022-08-01T15:54:46.830Z,1.07
2022-08-01T15:56:49.109Z,1.20
2022-08-01T15:58:51.561Z,1.20
2022-08-01T16:00:53.703Z,1.60
2022-08-01T16:02:57.065Z,1.30
2022-08-01T16:04:59.322Z,1.10
2022-08-01T16:07:02.099Z,1.10
2022-08-01T16:09:06.748Z,1.00
2022-08-01T16:11:08.828Z,0.80
2022-08-01T16:13:11.267Z,0.90
2022-08-01T16:15:13.396Z,1.20
2022-08-01T16:17:16.755Z,1.10
2022-08-01T16:19:19.357Z,1.10
2022-08-01T16:21:24.116Z,1.00
2022-08-01T16:23:26.796Z,0.93
2022-08-01T16:25:28.980Z,1.00
2022-08-01T16:27:31.644Z,1.00
2022-08-01T16:29:34.797Z,1.17
2022-08-01T16:31:53.191Z,1.10
2022-08-01T16:34:02.378Z,1.10
2022-08-01T16:36:07.568Z,1.00
2022-08-01T16:38:21.047Z,1.00
2022-08-01T16:40:24.396Z,1.07
2022-08-01T16:42:28.075Z,1.47
2022-08-01T16:44:34.092Z,1.00
2022-08-01T16:46:36.766Z,1.13
2022-08-01T16:48:39.154Z,1.13
2022-08-01T16:50:41.626Z,0.97
2022-08-01T16:52:43.749Z,1.07
2022-08-01T16:54:45.887Z,1.00
2022-08-01T16:56:51.972Z,1.20
2022-08-01T16:58:55.062Z,1.20
2022-08-01T17:00:58.247Z,1.13
2022-08-01T17:03:52.538Z,1.30
2022-08-01T17:05:43.756Z,1.03
2022-08-01T17:07:47.067Z,0.93
2022-08-01T17:09:49.226Z,1.47
2022-08-01T17:11:51.503Z,1.33
2022-08-01T17:13:53.736Z,1.10
2022-08-01T17:15:55.959Z,1.10
2022-08-01T17:17:58.209Z,1.40
2022-08-01T17:20:00.523Z,1.50
2022-08-01T17:22:02.740Z,1.30
2022-08-01T17:24:05.555Z,1.20
2022-08-01T17:26:07.879Z,1.30
2022-08-01T17:28:10.487Z,1.20
2022-08-01T17:30:14.051Z,1.20
2022-08-01T17:32:16.203Z,1.53
2022-08-01T17:34:18.311Z,1.33
2022-08-01T17:36:23.400Z,1.60
2022-08-01T17:38:25.543Z,1.57
2022-08-01T17:40:40.081Z,1.03
2022-08-01T17:42:42.948Z,1.53
2022-08-01T17:44:49.226Z,1.60
2022-08-01T17:46:53.980Z,1.73
2022-08-01T17:48:56.533Z,1.47
2022-08-01T17:50:58.820Z,1.40
2022-08-01T17:53:01.065Z,1.20
2022-08-01T17:55:04.451Z,1.40
2022-08-01T17:57:08.707Z,1.40
2022-08-01T17:59:11.060Z,1.53
2022-08-01T18:01:14.340Z,1.70
2022-08-01T18:03:21.518Z,1.60
2022-08-01T18:05:37.084Z,1.43
2022-08-01T18:08:00.418Z,1.20
2022-08-01T18:10:01.723Z,1.50
2022-08-01T18:12:05.260Z,1.67
2022-08-01T18:14:11.592Z,1.70
2022-08-01T18:16:13.836Z,1.53
2022-08-01T18:18:17.902Z,1.53
2022-08-01T18:20:20.192Z,1.03
2022-08-01T18:22:32.823Z,1.20
2022-08-01T18:24:36.382Z,1.20
2022-08-01T18:26:38.524Z,1.30
2022-08-01T18:28:46.251Z,1.40
2022-08-01T18:30:48.973Z,1.60
2022-08-01T18:32:51.110Z,1.30
2022-08-01T18:34:53.379Z,1.50
2022-08-01T18:36:57.106Z,1.30
2022-08-01T18:39:03.659Z,1.37
2022-08-01T18:41:10.327Z,1.40
2022-08-01T18:43:12.839Z,1.60
2022-08-01T18:45:15.138Z,1.60
2022-08-01T18:47:17.402Z,1.50
2022-08-01T18:49:20.694Z,1.20
2022-08-01T18:51:26.741Z,1.57
2022-08-01T18:53:29.002Z,1.33
2022-08-01T18:55:31.231Z,1.30
2022-08-01T18:57:33.312Z,1.63
2022-08-01T18:59:35.434Z,2.00
2022-08-01T19:01:41.597Z,1.40
2022-08-01T19:03:43.750Z,1.90
2022-08-01T19:05:46.498Z,1.70
2022-08-01T19:08:06.089Z,1.57
2022-08-01T19:10:11.548Z,1.67
2022-08-01T19:12:13.696Z,2.00
2022-08-01T19:14:16.076Z,2.07
2022-08-01T19:16:18.660Z,1.90
2022-08-01T19:18:20.892Z,1.83
2022-08-01T19:20:23.360Z,1.70
2022-08-01T19:22:25.503Z,1.60
2022-08-01T19:24:27.781Z,2.00
2022-08-01T19:26:33.008Z,2.00
2022-08-01T19:28:43.546Z,2.13
2022-08-01T19:30:45.968Z,2.57
2022-08-01T19:32:56.464Z,3.33
2022-08-01T19:35:07.297Z,3.10
2022-08-01T19:37:09.783Z,2.67
2022-08-01T19:39:12.124Z,2.73
2022-08-01T19:41:16.019Z,2.20
2022-08-01T19:43:20.730Z,2.50
2022-08-01T19:45:23.061Z,2.70
2022-08-01T19:47:25.747Z,2.10
2022-08-01T19:49:47.929Z,2.13
2022-08-01T19:51:53.301Z,1.80
2022-08-01T19:53:55.807Z,1.83
2022-08-01T19:55:59.453Z,2.30
2022-08-01T19:58:25.706Z,1.90
2022-08-01T20:00:28.327Z,2.00
2022-08-01T20:02:31.420Z,1.80
2022-08-01T20:04:34.327Z,2.07
2022-08-01T20:06:36.547Z,1.80
2022-08-01T20:08:39.190Z,2.20
2022-08-01T20:10:41.391Z,1.90
2022-08-01T20:12:44.431Z,1.80
2022-08-01T20:14:49.882Z,1.97
2022-08-01T20:16:54.073Z,2.20
2022-08-01T20:18:56.567Z,1.40
2022-08-01T20:20:59.249Z,1.97
2022-08-01T20:23:02.815Z,2.00
2022-08-01T20:25:06.352Z,2.17
2022-08-01T20:27:10.470Z,1.90
2022-08-01T20:29:14.244Z,1.87
2022-08-01T20:31:17.014Z,2.40
2022-08-01T20:33:19.790Z,2.27
2022-08-01T20:35:52.298Z,1.80
2022-08-01T20:38:06.653Z,1.90
2022-08-01T20:40:09.366Z,2.07
2022-08-01T20:42:14.859Z,2.00
2022-08-01T20:44:21.628Z,2.30
2022-08-01T20:46:28.963Z,2.10
2022-08-01T20:48:31.678Z,2.17
2022-08-01T20:50:54.815Z,2.20
2022-08-01T20:52:57.335Z,2.03
2022-08-01T20:54:59.419Z,2.37
2022-08-01T20:57:07.614Z,2.00
2022-08-01T20:59:54.629Z,2.47
2022-08-01T21:01:44.687Z,2.10
2022-08-01T21:03:59.868Z,2.73
2022-08-01T21:06:08.986Z,2.50
2022-08-01T21:08:11.034Z,2.50
2022-08-01T21:10:15.810Z,2.80
2022-08-01T21:12:25.735Z,2.47
2022-08-01T21:14:54.381Z,2.40
2022-08-01T21:17:00.132Z,2.50
2022-08-01T21:19:19.688Z,2.60
2022-08-01T21:21:27.354Z,3.03
2022-08-01T21:23:40.499Z,3.13
2022-08-01T21:25:44.075Z,3.00
2022-08-01T21:27:46.641Z,3.10
2022-08-01T21:29:50.252Z,3.10
2022-08-01T21:32:11.672Z,2.80
2022-08-01T21:34:16.060Z,2.80
2022-08-01T21:36:20.379Z,3.20
2022-08-01T21:38:23.479Z,2.97
2022-08-01T21:40:26.949Z,3.20
2022-08-01T21:42:29.304Z,3.10
2022-08-01T21:44:31.925Z,2.90
2022-08-01T21:46:34.098Z,3.00
2022-08-01T21:48:37.901Z,2.90
2022-08-01T21:50:55.466Z,3.10
2022-08-01T21:53:11.666Z,2.90
2022-08-01T21:55:17.749Z,3.00
2022-08-01T21:57:56.179Z,2.97
2022-08-01T22:00:25.371Z,3.10
2022-08-01T22:02:53.885Z,3.50
2022-08-01T22:05:05.113Z,3.43
2022-08-01T22:07:11.330Z,3.13
2022-08-01T22:09:14.153Z,2.73
2022-08-01T22:11:26.721Z,2.93
2022-08-01T22:13:28.858Z,2.77
2022-08-01T22:15:45.034Z,2.83
2022-08-01T22:17:49.769Z,3.03
2022-08-01T22:19:55.203Z,4.03
2022-08-01T22:21:57.879Z,4.80
2022-08-01T22:24:00.217Z,3.60
2022-08-01T22:26:02.937Z,3.70
2022-08-01T22:28:09.863Z,3.30
2022-08-01T22:30:14.360Z,3.67
2022-08-01T22:32:16.638Z,2.90
2022-08-01T22:34:19.282Z,3.20
2022-08-01T22:36:23.187Z,3.33
2022-08-01T22:38:25.340Z,3.07
2022-08-01T22:40:27.647Z,3.23
2022-08-01T22:42:39.163Z,3.40
2022-08-01T22:45:08.081Z,3.23
2022-08-01T22:47:16.678Z,2.90
2022-08-01T22:49:31.763Z,2.87
2022-08-01T22:51:55.678Z,3.00
2022-08-01T22:54:05.421Z,3.27
2022-08-01T22:56:12.818Z,4.10
2022-08-01T22:58:17.541Z,3.30
2022-08-01T23:00:19.891Z,2.80
2022-08-01T23:02:22.762Z,3.40
2022-08-01T23:04:33.810Z,3.47
2022-08-01T23:06:41.945Z,3.10
2022-08-01T23:08:46.183Z,3.00
2022-08-01T23:10:48.594Z,3.17
2022-08-01T23:12:51.671Z,3.10
2022-08-01T23:14:55.813Z,2.93
2022-08-01T23:17:03.116Z,2.80
2022-08-01T23:19:25.802Z,3.03
2022-08-01T23:21:28.651Z,2.57
2022-08-01T23:23:31.948Z,2.53
2022-08-01T23:25:34.343Z,2.90
2022-08-01T23:27:51.434Z,2.70
2022-08-01T23:30:01.467Z,2.50
2022-08-01T23:32:04.046Z,2.83
2022-08-01T23:34:06.340Z,3.00
2022-08-01T23:36:08.840Z,2.73
2022-08-01T23:38:11.233Z,4.50
2022-08-01T23:40:13.472Z,3.07
2022-08-01T23:42:15.570Z,2.40
2022-08-01T23:44:17.737Z,2.73
2022-08-01T23:46:19.911Z,3.07
2022-08-01T23:48:22.069Z,2.70
2022-08-01T23:50:26.873Z,2.50
2022-08-01T23:52:32.471Z,3.37
2022-08-01T23:54:36.261Z,2.90
2022-08-01T23:56:38.826Z,2.50
2022-08-01T23:58:42.492Z,2.70
