createdAt,value
2018-05-02T00:01:32.268Z,99758.94
2018-05-02T00:03:59.007Z,99768.77
2018-05-02T00:06:25.638Z,99773.22
2018-05-02T00:08:52.392Z,99775.41
2018-05-02T00:11:19.239Z,99774.16
2018-05-02T00:13:46.090Z,99779.20
2018-05-02T00:16:12.731Z,99786.72
2018-05-02T00:18:39.471Z,99787.54
2018-05-02T00:21:06.213Z,99788.95
2018-05-02T00:23:32.962Z,99790.13
2018-05-02T00:26:00.732Z,99792.38
2018-05-02T00:28:27.424Z,99805.77
2018-05-02T00:30:54.117Z,99808.14
2018-05-02T00:33:20.868Z,99809.55
2018-05-02T00:35:47.614Z,99805.70
2018-05-02T00:38:14.359Z,99803.75
2018-05-02T00:40:41.106Z,99807.41
2018-05-02T00:43:07.848Z,99803.17
2018-05-02T00:45:34.602Z,99801.06
2018-05-02T00:48:01.339Z,99791.63
2018-05-02T00:50:28.092Z,99787.97
2018-05-02T00:52:54.833Z,99794.32
2018-05-02T00:55:21.573Z,99798.41
2018-05-02T00:57:48.324Z,99794.95
2018-05-02T01:00:14.964Z,99797.71
2018-05-02T01:02:41.815Z,99795.34
2018-05-02T01:05:08.457Z,99799.54
2018-05-02T01:07:35.209Z,99786.48
2018-05-02T01:10:01.886Z,99783.05
2018-05-02T01:12:28.590Z,99797.73
2018-05-02T01:14:55.338Z,99792.52
2018-05-02T01:17:22.077Z,99802.58
2018-05-02T01:19:48.821Z,99806.04
2018-05-02T01:22:15.571Z,99807.75
2018-05-02T01:24:42.323Z,99805.84
2018-05-02T01:27:09.060Z,99802.23
2018-05-02T01:29:35.815Z,99802.23
2018-05-02T01:32:02.554Z,99803.13
2018-05-02T01:34:29.294Z,99807.60
2018-05-02T01:36:56.046Z,99809.86
2018-05-02T01:39:22.790Z,99816.20
2018-05-02T01:41:49.539Z,99820.38
2018-05-02T01:44:16.284Z,99826.30
2018-05-02T01:46:42.972Z,99827.30
2018-05-02T01:49:21.751Z,99825.50
2018-05-02T01:51:48.493Z,99831.34
2018-05-02T01:54:15.239Z,99834.65
2018-05-02T01:56:41.996Z,99841.03
2018-05-02T01:59:08.733Z,99830.98
2018-05-02T02:01:35.473Z,99830.70
2018-05-02T02:04:02.217Z,99835.39
2018-05-02T02:06:28.967Z,99835.07
2018-05-02T02:08:55.706Z,99833.50
2018-05-02T02:11:22.458Z,99831.62
2018-05-02T02:13:49.209Z,99826.97
2018-05-02T02:16:15.951Z,99820.22
2018-05-02T02:18:42.596Z,99827.95
2018-05-02T02:21:09.339Z,99838.28
2018-05-02T02:23:36.082Z,99831.13
2018-05-02T02:26:02.822Z,99832.75
2018-05-02T02:28:29.672Z,99837.96
2018-05-02T02:30:56.424Z,99839.53
2018-05-02T02:33:23.165Z,99842.81
2018-05-02T02:35:49.908Z,99840.27
2018-05-02T02:38:16.657Z,99847.42
2018-05-02T02:40:44.430Z,117366.75
2018-05-02T02:43:11.167Z,117366.75
2018-05-02T02:45:37.918Z,117366.75
2018-05-02T02:48:04.674Z,117366.75
2018-05-02T02:50:31.512Z,117366.75
2018-05-02T02:52:58.249Z,117366.75
2018-05-02T02:55:25.008Z,117366.75
2018-05-02T02:57:51.671Z,117366.75
2018-05-02T03:00:18.392Z,117366.75
2018-05-02T03:02:45.145Z,117366.75
2018-05-02T03:05:11.887Z,117366.75
2018-05-02T03:07:38.629Z,117366.75
2018-05-02T03:10:05.480Z,117366.75
2018-05-02T03:12:32.157Z,117366.75
2018-05-02T03:14:58.857Z,117366.75
2018-05-02T03:17:25.608Z,117366.75
2018-05-02T03:19:52.460Z,117366.75
2018-05-02T03:22:19.202Z,117366.75
2018-05-02T03:24:45.951Z,117366.75
2018-05-02T03:27:12.791Z,117366.75
2018-05-02T03:29:39.473Z,117366.75
2018-05-02T03:32:06.185Z,117366.75
2018-05-02T03:34:32.935Z,117366.75
2018-05-02T03:36:59.676Z,117366.75
2018-05-02T03:39:26.426Z,117366.75
2018-05-02T03:41:53.165Z,117366.75
2018-05-02T03:44:19.905Z,117366.75
2018-05-02T03:46:46.561Z,117366.75
2018-05-02T03:49:13.301Z,117366.75
2018-05-02T03:51:40.049Z,117366.75
2018-05-02T03:54:06.693Z,117366.75
2018-05-02T03:56:33.453Z,117366.75
2018-05-02T03:59:00.197Z,117366.75
2018-05-02T04:01:39.183Z,117366.75
2018-05-02T04:04:18.025Z,117366.75
2018-05-02T04:09:48.257Z,99867.74
2018-05-02T04:12:19.917Z,99870.22
2018-05-02T04:14:46.557Z,99869.69
2018-05-02T04:17:13.297Z,99880.16
2018-05-02T04:19:41.068Z,99876.38
2018-05-02T04:22:07.839Z,99877.96
2018-05-02T04:24:34.664Z,99881.65
2018-05-02T04:27:01.410Z,99884.19
2018-05-02T04:29:28.150Z,99886.77
2018-05-02T04:31:54.907Z,99886.95
2018-05-02T04:34:21.643Z,99886.78
2018-05-02T04:36:48.397Z,99891.86
2018-05-02T04:39:16.165Z,99895.76
2018-05-02T04:41:42.947Z,99907.99
2018-05-02T04:44:09.655Z,99905.56
2018-05-02T04:46:36.397Z,99914.55
2018-05-02T04:49:03.255Z,99918.23
2018-05-02T04:51:29.992Z,99925.78
2018-05-02T04:53:56.745Z,99927.17
2018-05-02T04:56:23.593Z,99922.31
2018-05-02T04:58:50.335Z,99929.78
2018-05-02T05:01:17.072Z,99930.98
2018-05-02T05:03:43.831Z,99918.08
2018-05-02T05:06:10.569Z,99916.84
2018-05-02T05:08:37.214Z,99916.33
2018-05-02T05:11:03.958Z,99920.31
2018-05-02T05:13:30.699Z,99921.61
2018-05-02T05:15:57.548Z,99911.94
2018-05-02T05:18:24.310Z,99909.48
2018-05-02T05:20:50.940Z,99911.72
2018-05-02T05:23:18.446Z,99910.89
2018-05-02T05:25:45.247Z,99911.88
2018-05-02T05:28:11.999Z,99911.39
2018-05-02T05:30:38.741Z,99902.11
2018-05-02T05:33:05.495Z,99900.02
2018-05-02T05:35:32.124Z,99895.86
2018-05-02T05:37:58.888Z,99902.95
2018-05-02T05:40:25.714Z,99901.87
2018-05-02T05:42:52.466Z,99907.97
2018-05-02T05:45:19.206Z,99900.36
2018-05-02T05:47:45.959Z,99898.57
2018-05-02T05:50:12.706Z,99897.73
2018-05-02T05:52:39.349Z,99898.67
2018-05-02T05:55:06.199Z,99894.27
2018-05-02T05:57:32.940Z,99900.56
2018-05-02T05:59:59.680Z,99898.55
2018-05-02T06:02:26.435Z,117366.75
2018-05-02T06:04:53.181Z,117366.75
2018-05-02T06:07:19.925Z,117366.75
2018-05-02T06:09:46.664Z,117366.75
2018-05-02T06:12:13.416Z,117366.75
2018-05-02T06:14:40.265Z,117366.75
2018-05-02T06:17:07.105Z,117366.75
2018-05-02T06:19:33.858Z,117366.75
2018-05-02T06:22:00.596Z,117366.75
2018-05-02T06:24:27.449Z,117366.75
2018-05-02T06:26:55.218Z,117366.75
2018-05-02T06:29:21.863Z,117366.75
2018-05-02T06:31:48.533Z,117366.75
2018-05-02T06:34:15.255Z,117366.75
2018-05-02T06:36:43.333Z,117366.75
2018-05-02T06:39:10.176Z,117366.75
2018-05-02T06:41:36.917Z,117366.75
2018-05-02T06:44:03.682Z,117366.75
2018-05-02T06:46:30.508Z,117366.75
2018-05-02T06:48:57.262Z,117366.75
2018-05-02T06:51:23.896Z,117366.75
2018-05-02T06:53:50.753Z,117366.75
2018-05-02T06:56:17.507Z,117366.75
2018-05-02T06:58:44.340Z,117366.75
2018-05-02T07:01:11.089Z,117366.75
2018-05-02T07:03:37.734Z,117366.75
2018-05-02T07:06:04.476Z,117366.75
2018-05-02T07:08:31.321Z,117366.75
2018-05-02T07:10:58.063Z,117366.75
2018-05-02T07:13:24.797Z,117366.75
2018-05-02T07:15:51.559Z,117366.75
2018-05-02T07:18:18.204Z,117366.75
2018-05-02T07:20:44.950Z,117366.75
2018-05-02T07:23:11.797Z,117366.75
2018-05-02T07:25:38.549Z,117366.75
2018-05-02T07:28:05.291Z,117366.75
2018-05-02T07:30:32.341Z,117366.75
2018-05-02T07:32:59.105Z,117366.75
2018-05-02T07:35:25.950Z,117366.75
2018-05-02T07:37:52.684Z,117366.75
2018-05-02T07:40:19.423Z,117366.75
2018-05-02T07:42:46.176Z,117366.75
2018-05-02T07:45:13.027Z,117366.75
2018-05-02T07:47:39.765Z,117366.75
2018-05-02T07:50:06.406Z,117366.75
2018-05-02T07:52:33.115Z,117366.75
2018-05-02T07:54:59.796Z,117366.75
2018-05-02T07:57:26.543Z,117366.75
2018-05-02T07:59:53.289Z,117366.75
2018-05-02T08:02:20.033Z,117366.75
2018-05-02T08:04:46.784Z,117366.75
2018-05-02T08:07:14.653Z,117366.75
2018-05-02T08:09:41.402Z,117366.75
2018-05-02T08:12:08.245Z,117366.75
2018-05-02T08:14:35.099Z,117366.75
2018-05-02T08:17:01.936Z,117366.75
2018-05-02T08:19:28.688Z,117366.75
2018-05-02T08:21:55.427Z,117366.75
2018-05-02T08:24:22.177Z,117366.75
2018-05-02T08:26:48.928Z,117366.75
2018-05-02T08:29:15.667Z,117366.75
2018-05-02T08:31:42.311Z,117366.75
2018-05-02T08:34:09.050Z,117366.75
2018-05-02T08:36:36.419Z,117366.75
2018-05-02T08:39:03.264Z,117366.75
2018-05-02T08:41:31.041Z,117366.75
2018-05-02T08:43:57.883Z,117366.75
2018-05-02T08:46:39.463Z,117366.75
2018-05-02T08:49:06.214Z,117366.75
2018-05-02T08:51:32.957Z,117366.75
2018-05-02T08:53:59.727Z,117366.75
2018-05-02T08:56:26.551Z,117366.75
2018-05-02T08:58:53.285Z,117366.75
2018-05-02T09:01:20.040Z,117366.75
2018-05-02T09:03:46.923Z,117366.75
2018-05-02T09:06:13.633Z,117366.75
2018-05-02T09:08:40.380Z,117366.75
2018-05-02T09:11:07.219Z,117366.75
2018-05-02T09:13:33.974Z,117366.75
2018-05-02T09:16:00.712Z,117366.75
2018-05-02T09:18:27.564Z,117366.75
2018-05-02T09:20:54.305Z,117366.75
2018-05-02T09:23:21.159Z,117366.75
2018-05-02T09:25:48.053Z,117366.75
2018-05-02T09:28:14.750Z,117366.75
2018-05-02T09:30:41.497Z,117366.75
2018-05-02T09:33:08.239Z,117366.75
2018-05-02T09:35:34.907Z,117366.75
2018-05-02T09:38:01.627Z,117366.75
2018-05-02T09:40:28.481Z,117366.75
2018-05-02T09:42:55.226Z,117366.75
2018-05-02T09:45:21.972Z,117366.75
2018-05-02T09:47:48.815Z,117366.75
2018-05-02T09:50:15.573Z,117366.75
2018-05-02T09:52:42.303Z,117366.75
2018-05-02T09:55:09.054Z,117366.75
2018-05-02T09:57:35.905Z,117366.75
2018-05-02T10:00:02.857Z,117366.75
2018-05-02T10:02:29.609Z,117366.75
2018-05-02T10:04:56.340Z,117366.75
2018-05-02T10:07:23.037Z,117366.75
2018-05-02T10:09:49.728Z,117366.75
2018-05-02T10:12:16.479Z,117366.75
2018-05-02T10:14:43.174Z,117366.75
2018-05-02T10:17:09.975Z,117366.75
2018-05-02T10:19:36.712Z,117366.75
2018-05-02T10:22:03.451Z,117366.75
2018-05-02T10:24:30.205Z,117366.75
2018-05-02T10:26:56.942Z,117366.75
2018-05-02T10:29:23.697Z,117366.75
2018-05-02T10:31:50.433Z,117366.75
2018-05-02T10:34:17.088Z,117366.75
2018-05-02T10:36:43.728Z,117366.75
2018-05-02T10:39:10.481Z,117366.75
2018-05-02T10:41:37.164Z,117366.75
2018-05-02T10:44:03.858Z,117366.75
2018-05-02T10:46:30.509Z,117366.75
2018-05-02T10:48:57.153Z,117366.75
2018-05-02T10:51:23.892Z,117366.75
2018-05-02T10:53:50.742Z,117366.75
2018-05-02T10:56:17.486Z,117366.75
2018-05-02T10:58:44.241Z,117366.75
2018-05-02T11:01:10.988Z,117366.75
2018-05-02T11:03:37.724Z,117366.75
2018-05-02T11:06:04.296Z,117366.75
2018-05-02T11:08:31.010Z,117366.75
2018-05-02T11:10:57.760Z,117366.75
2018-05-02T11:13:24.403Z,117366.75
2018-05-02T11:15:51.138Z,117366.75
2018-05-02T11:18:18.718Z,117366.75
2018-05-02T11:20:45.454Z,117366.75
2018-05-02T11:23:13.010Z,117366.75
2018-05-02T11:25:39.663Z,117366.75
2018-05-02T11:28:06.405Z,117366.75
2018-05-02T11:30:33.265Z,117366.75
2018-05-02T11:33:00.009Z,117366.75
2018-05-02T11:35:26.748Z,117366.75
2018-05-02T11:37:53.489Z,117366.75
2018-05-02T11:40:20.237Z,117366.75
2018-05-02T11:42:46.977Z,117366.75
2018-05-02T11:45:13.733Z,117366.75
2018-05-02T11:47:40.411Z,117366.75
2018-05-02T11:50:07.124Z,117366.75
2018-05-02T11:52:33.964Z,117366.75
2018-05-02T11:55:00.654Z,117366.75
2018-05-02T11:57:27.363Z,117366.75
2018-05-02T11:59:54.097Z,117366.75
2018-05-02T12:02:21.762Z,117366.75
2018-05-02T12:04:48.519Z,117366.75
2018-05-02T12:07:15.357Z,117366.75
2018-05-02T12:09:42.108Z,117366.75
2018-05-02T12:12:08.848Z,117366.75
2018-05-02T12:14:35.698Z,117366.75
2018-05-02T12:17:02.452Z,117366.75
2018-05-02T12:19:29.092Z,117366.75
2018-05-02T12:21:56.028Z,117366.75
2018-05-02T12:24:22.693Z,117366.75
2018-05-02T12:26:49.424Z,117366.75
2018-05-02T12:29:16.278Z,117366.75
2018-05-02T12:31:43.015Z,117366.75
2018-05-02T12:34:09.765Z,117366.75
2018-05-02T12:36:36.514Z,117366.75
2018-05-02T12:39:03.359Z,117366.75
2018-05-02T12:41:30.205Z,117366.75
2018-05-02T12:43:57.050Z,117366.75
2018-05-02T12:46:23.799Z,117366.75
2018-05-02T12:48:50.552Z,117366.75
2018-05-02T12:51:17.390Z,117366.75
2018-05-02T12:53:44.141Z,117366.75
2018-05-02T12:56:10.932Z,117366.75
2018-05-02T12:58:37.631Z,117366.75
2018-05-02T13:01:05.394Z,117366.75
2018-05-02T13:03:32.144Z,117366.75
2018-05-02T13:05:58.790Z,117366.75
2018-05-02T13:08:25.536Z,117366.75
2018-05-02T13:10:52.379Z,117366.75
2018-05-02T13:13:19.226Z,117366.75
2018-05-02T13:15:46.076Z,117366.75
2018-05-02T13:18:12.830Z,117366.75
2018-05-02T13:20:39.568Z,117366.75
2018-05-02T13:23:06.210Z,117366.75
2018-05-02T13:25:32.949Z,117366.75
2018-05-02T13:27:59.802Z,117366.75
2018-05-02T13:30:26.560Z,117366.75
2018-05-02T13:32:53.192Z,117366.75
2018-05-02T13:35:19.936Z,117366.75
2018-05-02T13:37:46.686Z,117366.75
2018-05-02T13:40:13.426Z,117366.75
2018-05-02T13:42:40.275Z,117366.75
2018-05-02T13:45:07.050Z,117366.75
2018-05-02T13:47:33.898Z,117366.75
2018-05-02T13:50:00.718Z,117366.75
2018-05-02T13:52:28.591Z,117366.75
2018-05-02T13:54:55.229Z,117366.75
2018-05-02T13:57:22.082Z,117366.75
2018-05-02T13:59:48.938Z,117366.75
2018-05-02T14:02:15.675Z,117366.75
2018-05-02T14:04:42.453Z,117366.75
2018-05-02T14:07:09.167Z,117366.75
2018-05-02T14:09:35.932Z,117366.75
2018-05-02T14:12:02.755Z,117366.75
2018-05-02T14:14:29.505Z,117366.75
2018-05-02T14:16:56.251Z,117366.75
2018-05-02T14:19:23.100Z,117366.75
2018-05-02T14:21:49.739Z,117366.75
2018-05-02T14:24:16.477Z,117366.75
2018-05-02T14:26:43.232Z,117366.75
2018-05-02T14:29:09.971Z,117366.75
2018-05-02T14:31:36.738Z,117366.75
2018-05-02T14:34:03.682Z,117366.75
2018-05-02T14:36:30.417Z,117366.75
2018-05-02T14:38:58.184Z,117366.75
2018-05-02T14:41:26.057Z,117366.75
2018-05-02T14:43:52.905Z,117366.75
2018-05-02T14:46:19.647Z,117366.75
2018-05-02T14:48:46.400Z,117366.75
2018-05-02T14:51:13.155Z,117366.75
2018-05-02T14:53:39.891Z,117366.75
2018-05-02T14:56:06.739Z,117366.75
2018-05-02T14:58:33.479Z,117366.75
2018-05-02T15:01:00.235Z,117366.75
2018-05-02T15:03:26.972Z,117366.75
2018-05-02T15:05:53.716Z,117366.75
2018-05-02T15:08:21.542Z,117366.75
2018-05-02T15:10:48.443Z,117366.75
2018-05-02T15:13:15.187Z,117366.75
2018-05-02T15:15:41.929Z,117366.75
2018-05-02T15:18:08.778Z,117366.75
2018-05-02T15:20:35.521Z,117366.75
2018-05-02T15:23:02.184Z,117366.75
2018-05-02T15:25:28.911Z,117366.75
2018-05-02T15:27:55.661Z,117366.75
2018-05-02T15:30:22.401Z,117366.75
2018-05-02T15:32:49.254Z,117366.75
2018-05-02T15:35:15.996Z,117366.75
2018-05-02T15:37:42.684Z,117366.75
2018-05-02T15:40:09.582Z,117366.75
2018-05-02T15:44:17.548Z,99309.89
2018-05-02T15:46:44.296Z,99308.68
2018-05-02T15:49:11.030Z,99307.42
2018-05-02T15:51:37.679Z,99311.93
2018-05-02T15:54:04.369Z,99311.52
2018-05-02T15:56:31.582Z,99311.78
2018-05-02T15:58:59.799Z,99305.72
2018-05-02T16:01:26.602Z,99309.59
2018-05-02T16:03:53.303Z,99311.19
2018-05-02T16:06:19.992Z,99310.66
2018-05-02T16:08:47.042Z,99316.53
2018-05-02T16:11:13.797Z,99316.38
2018-05-02T16:13:40.634Z,99310.33
2018-05-02T16:16:08.409Z,99313.92
2018-05-02T16:18:35.148Z,99317.48
2018-05-02T16:21:01.897Z,99315.70
2018-05-02T16:23:28.641Z,99310.64
2018-05-02T16:25:55.461Z,99300.80
2018-05-02T16:28:22.131Z,99309.16
2018-05-02T16:30:48.883Z,99315.70
2018-05-02T16:33:15.571Z,99305.98
2018-05-02T16:35:42.370Z,99306.96
2018-05-02T16:38:09.114Z,99311.88
2018-05-02T16:40:36.065Z,99307.73
2018-05-02T16:43:02.914Z,99306.80
2018-05-02T16:45:29.669Z,99306.65
2018-05-02T16:47:56.412Z,99305.20
2018-05-02T16:50:23.150Z,99308.58
2018-05-02T16:52:49.898Z,99309.67
2018-05-02T16:55:16.637Z,99303.23
2018-05-02T16:57:43.358Z,99304.19
2018-05-02T17:00:10.230Z,99304.25
2018-05-02T17:02:37.080Z,99299.95
2018-05-02T17:07:45.205Z,99299.73
2018-05-02T17:10:11.955Z,99304.52
2018-05-02T17:12:39.758Z,99300.06
2018-05-02T17:15:06.468Z,99301.84
2018-05-02T17:17:33.215Z,99299.58
2018-05-02T17:19:59.959Z,99306.24
2018-05-02T17:22:27.741Z,99303.67
2018-05-02T17:24:54.622Z,99309.12
2018-05-02T17:27:21.532Z,99312.44
2018-05-02T17:29:49.291Z,99310.62
2018-05-02T17:32:16.042Z,99309.20
2018-05-02T17:34:42.897Z,99315.41
2018-05-02T17:37:10.762Z,99307.20
2018-05-02T17:39:37.502Z,99304.23
2018-05-02T17:42:04.457Z,99312.73
2018-05-02T17:44:31.304Z,99307.32
2018-05-02T17:46:58.048Z,99308.36
2018-05-02T17:49:24.797Z,99308.72
2018-05-02T17:51:51.539Z,99306.11
2018-05-02T17:54:18.299Z,99303.91
2018-05-02T17:56:45.028Z,99306.31
2018-05-02T17:59:11.885Z,99300.79
2018-05-02T18:01:38.522Z,99309.20
2018-05-02T18:04:05.272Z,99298.28
2018-05-02T18:06:32.114Z,99307.22
2018-05-02T18:08:58.863Z,99305.61
2018-05-02T18:11:25.603Z,99305.23
2018-05-02T18:14:01.368Z,99305.48
2018-05-02T18:16:28.104Z,99308.23
2018-05-02T18:18:54.845Z,99309.98
2018-05-02T18:21:21.698Z,99308.12
2018-05-02T18:23:48.447Z,99312.65
2018-05-02T18:26:15.191Z,99307.31
2018-05-02T18:28:42.038Z,99302.13
2018-05-02T18:31:09.805Z,99301.03
2018-05-02T18:33:36.551Z,99301.88
2018-05-02T18:36:03.406Z,99299.78
2018-05-02T18:38:30.142Z,99304.79
2018-05-02T18:40:56.893Z,99303.38
2018-05-02T18:43:24.865Z,99301.04
2018-05-02T18:45:51.612Z,99303.19
2018-05-02T18:48:18.356Z,99302.33
2018-05-02T18:50:45.062Z,99307.47
2018-05-02T18:53:11.836Z,99306.42
2018-05-02T18:55:38.515Z,99312.05
2018-05-02T18:58:05.232Z,99315.86
2018-05-02T19:00:31.980Z,99310.37
2018-05-02T19:02:58.623Z,99313.11
2018-05-02T19:05:25.573Z,99314.50
2018-05-02T19:07:52.328Z,99312.52
2018-05-02T19:10:19.067Z,99317.22
2018-05-02T19:12:45.814Z,99319.78
2018-05-02T19:15:12.456Z,99316.92
2018-05-02T19:17:45.337Z,99318.92
2018-05-02T19:20:18.017Z,99314.37
2018-05-02T19:22:44.661Z,99312.62
2018-05-02T19:25:17.551Z,99318.17
2018-05-02T19:27:44.192Z,99323.78
2018-05-02T19:30:10.943Z,99319.54
2018-05-02T19:32:43.521Z,99321.92
2018-05-02T19:35:10.271Z,99324.17
2018-05-02T19:37:37.012Z,99322.21
2018-05-02T19:40:09.697Z,99319.37
2018-05-02T19:42:43.747Z,99314.41
2018-05-02T19:45:10.592Z,99327.68
2018-05-02T19:47:37.294Z,99326.77
2018-05-02T19:50:04.865Z,99330.03
2018-05-02T19:55:25.668Z,99319.45
2018-05-02T19:57:52.522Z,99318.41
2018-05-02T20:00:25.511Z,99317.77
2018-05-02T20:02:58.391Z,99311.50
2018-05-02T20:05:25.144Z,99314.47
2018-05-02T20:07:51.883Z,99318.05
2018-05-02T20:10:24.507Z,99311.08
2018-05-02T20:12:57.284Z,99311.43
2018-05-02T20:15:24.094Z,99305.48
2018-05-02T20:17:50.838Z,99308.16
2018-05-02T20:20:17.493Z,99308.91
2018-05-02T20:22:44.327Z,99305.31
2018-05-02T20:25:11.120Z,99301.56
2018-05-02T20:27:37.818Z,99298.36
2018-05-02T20:30:04.779Z,99292.94
2018-05-02T20:32:31.523Z,99288.75
2018-05-02T20:34:58.261Z,99291.69
2018-05-02T20:37:26.033Z,99287.08
2018-05-02T20:39:52.886Z,99294.12
2018-05-02T20:42:19.623Z,99282.04
2018-05-02T20:44:46.317Z,99284.84
2018-05-02T20:47:13.014Z,99286.26
2018-05-02T20:49:39.771Z,99282.17
2018-05-02T20:52:06.509Z,99273.68
2018-05-02T20:54:33.248Z,99266.40
2018-05-02T20:56:59.999Z,99262.34
2018-05-02T20:59:26.747Z,99264.03
2018-05-02T21:01:53.491Z,99266.11
2018-05-02T21:04:20.231Z,99262.28
2018-05-02T21:06:46.992Z,99261.44
2018-05-02T21:09:13.722Z,99263.26
2018-05-02T21:11:40.476Z,99250.44
2018-05-02T21:14:07.212Z,99260.77
2018-05-02T21:16:33.865Z,99260.56
2018-05-02T21:19:00.607Z,99254.44
2018-05-02T21:21:27.446Z,99253.80
2018-05-02T21:23:54.099Z,99247.80
2018-05-02T21:26:20.839Z,99249.27
2018-05-02T21:28:47.588Z,99248.95
2018-05-02T21:31:14.329Z,99245.75
2018-05-02T21:33:41.024Z,99244.78
2018-05-02T21:36:07.822Z,99237.11
2018-05-02T21:38:34.465Z,99241.13
2018-05-02T21:41:01.214Z,99248.12
2018-05-02T21:43:27.851Z,99245.00
2018-05-02T21:45:54.496Z,99244.95
2018-05-02T21:48:21.248Z,99242.64
2018-05-02T21:50:47.985Z,99247.80
2018-05-02T21:53:14.632Z,99249.05
2018-05-02T21:55:41.478Z,99244.80
2018-05-02T21:58:08.129Z,99244.08
2018-05-02T22:00:34.870Z,99232.00
2018-05-02T22:03:01.624Z,99229.52
2018-05-02T22:05:28.361Z,99221.20
2018-05-02T22:07:55.071Z,99216.89
2018-05-02T22:10:21.755Z,99218.38
2018-05-02T22:12:48.590Z,99209.10
2018-05-02T22:15:15.246Z,99218.33
2018-05-02T22:17:41.886Z,99215.95
2018-05-02T22:20:08.628Z,99225.30
2018-05-02T22:22:35.380Z,99229.00
2018-05-02T22:25:02.117Z,99230.58
2018-05-02T22:27:28.866Z,99220.23
2018-05-02T22:29:55.606Z,99220.35
2018-05-02T22:32:22.360Z,99219.38
2018-05-02T22:34:49.098Z,99218.41
2018-05-02T22:37:15.855Z,99216.06
2018-05-02T22:39:42.593Z,99208.09
2018-05-02T22:42:09.348Z,99215.05
2018-05-02T22:44:35.983Z,99217.53
2018-05-02T22:47:02.726Z,99205.41
2018-05-02T22:49:29.475Z,99201.42
2018-05-02T22:51:56.227Z,99197.60
2018-05-02T22:54:22.969Z,99191.23
2018-05-02T22:56:49.809Z,99187.59
2018-05-02T22:59:16.585Z,99188.58
2018-05-02T23:01:43.206Z,99187.34
2018-05-02T23:04:09.950Z,99187.66
2018-05-02T23:06:36.690Z,99188.66
2018-05-02T23:09:03.542Z,99190.30
2018-05-02T23:11:30.281Z,99184.04
2018-05-02T23:13:57.034Z,99183.26
2018-05-02T23:16:24.802Z,99183.05
2018-05-02T23:18:51.545Z,99177.66
2018-05-02T23:21:18.287Z,99174.69
2018-05-02T23:23:45.037Z,99172.17
2018-05-02T23:26:11.775Z,99163.39
2018-05-02T23:28:39.445Z,99158.72
2018-05-02T23:31:06.086Z,99157.62
2018-05-02T23:33:32.939Z,99159.97
2018-05-02T23:35:59.687Z,99158.09
2018-05-02T23:38:26.436Z,99160.39
2018-05-02T23:40:53.279Z,99152.69
2018-05-02T23:43:20.021Z,99157.06
2018-05-02T23:45:46.774Z,99157.23
2018-05-02T23:48:13.475Z,99153.16
2018-05-02T23:50:40.096Z,99153.41
2018-05-02T23:53:06.653Z,99158.71
2018-05-02T23:55:33.337Z,99156.81
2018-05-02T23:58:00.087Z,99153.53
