createdAt,value
2016-11-23T00:00:02.296Z,89.65
2016-11-23T00:01:02.919Z,89.65
2016-11-23T00:02:03.546Z,89.65
2016-11-23T00:03:04.166Z,89.55
2016-11-23T00:04:04.781Z,89.94
2016-11-23T00:05:05.407Z,89.84
2016-11-23T00:06:06.028Z,89.75
2016-11-23T00:07:06.657Z,90.03
2016-11-23T00:08:07.278Z,90.22
2016-11-23T00:09:07.894Z,90.12
2016-11-23T00:10:08.511Z,89.94
2016-11-23T00:11:09.138Z,90.31
2016-11-23T00:12:09.809Z,90.31
2016-11-23T00:13:10.431Z,90.22
2016-11-23T00:14:11.048Z,90.41
2016-11-23T00:15:11.670Z,89.94
2016-11-23T00:16:12.300Z,90.31
2016-11-23T00:17:12.922Z,90.12
2016-11-23T00:18:13.546Z,89.46
2016-11-23T00:19:14.167Z,89.36
2016-11-23T00:20:14.775Z,89.75
2016-11-23T00:21:15.412Z,89.46
2016-11-23T00:22:16.028Z,90.12
2016-11-23T00:23:16.652Z,89.46
2016-11-23T00:24:17.278Z,89.55
2016-11-23T00:25:17.895Z,90.5
2016-11-23T00:26:18.519Z,90.12
2016-11-23T00:27:19.134Z,90.31
2016-11-23T00:28:19.759Z,90.03
2016-11-23T00:29:20.382Z,89.84
2016-11-23T00:30:20.999Z,89.84
2016-11-23T00:31:21.620Z,90.41
2016-11-23T00:32:22.284Z,89.75
2016-11-23T00:33:22.899Z,89.75
2016-11-23T00:34:23.539Z,89.84
2016-11-23T00:35:24.147Z,90.03
2016-11-23T00:36:24.780Z,90.5
2016-11-23T00:37:25.397Z,90.41
2016-11-23T00:38:26.012Z,90.22
2016-11-23T00:39:26.656Z,90.22
2016-11-23T00:40:27.303Z,90.12
2016-11-23T00:41:27.948Z,90.41
2016-11-23T00:42:28.596Z,90.41
2016-11-23T00:43:29.228Z,89.94
2016-11-23T00:44:29.902Z,90.31
2016-11-23T00:45:30.576Z,89.84
2016-11-23T00:46:31.192Z,89.46
2016-11-23T00:47:31.812Z,89.46
2016-11-23T00:48:32.437Z,89.65
2016-11-23T00:49:33.060Z,90.22
2016-11-23T00:50:33.678Z,90.31
2016-11-23T00:51:34.303Z,90.22
2016-11-23T00:52:34.922Z,90.12
2016-11-23T00:53:35.546Z,90.41
2016-11-23T00:54:36.169Z,90.6
2016-11-23T00:55:36.782Z,90.98
2016-11-23T00:56:37.402Z,91.08
2016-11-23T00:57:38.026Z,90.89
2016-11-23T00:58:38.659Z,90.89
2016-11-23T00:59:39.272Z,91.27
2016-11-23T01:00:39.889Z,91.17
2016-11-23T01:01:40.517Z,90.98
2016-11-23T01:02:41.141Z,90.7
2016-11-23T01:03:41.795Z,91.74
2016-11-23T01:04:42.427Z,91.46
2016-11-23T01:05:43.050Z,90.79
2016-11-23T01:06:43.686Z,90.89
2016-11-23T01:07:44.326Z,90.98
2016-11-23T01:08:44.961Z,91.08
2016-11-23T01:09:45.586Z,91.74
2016-11-23T01:10:46.206Z,91.46
2016-11-23T01:11:46.821Z,91.65
2016-11-23T01:12:47.445Z,90.98
2016-11-23T01:13:48.064Z,90.79
2016-11-23T01:14:48.703Z,90.6
2016-11-23T01:15:49.331Z,90.5
2016-11-23T01:16:49.941Z,90.98
2016-11-23T01:17:50.560Z,91.27
2016-11-23T01:18:51.183Z,91.27
2016-11-23T01:19:51.802Z,90.89
2016-11-23T01:20:52.414Z,91.17
2016-11-23T01:21:53.030Z,91.94
2016-11-23T01:22:53.668Z,92.13
2016-11-23T01:23:54.278Z,91.94
2016-11-23T01:24:54.917Z,91.94
2016-11-23T01:25:55.529Z,92.22
2016-11-23T01:26:56.156Z,92.32
2016-11-23T01:27:56.773Z,91.94
2016-11-23T01:28:57.402Z,91.84
2016-11-23T01:29:58.012Z,92.6
2016-11-23T01:30:58.633Z,92.22
2016-11-23T01:31:59.252Z,92.13
2016-11-23T01:32:59.872Z,91.55
2016-11-23T01:34:00.490Z,91.27
2016-11-23T01:35:01.113Z,91.55
2016-11-23T01:36:01.728Z,91.55
2016-11-23T01:37:02.350Z,91.55
2016-11-23T01:38:02.974Z,91.46
2016-11-23T01:39:03.660Z,91.46
2016-11-23T01:40:04.273Z,91.46
2016-11-23T01:41:04.890Z,91.94
2016-11-23T01:42:05.507Z,92.03
2016-11-23T01:43:06.140Z,91.84
2016-11-23T01:44:06.780Z,91.94
2016-11-23T01:45:07.421Z,92.22
2016-11-23T01:46:08.043Z,91.84
2016-11-23T01:47:08.671Z,92.13
2016-11-23T01:48:09.285Z,92.41
2016-11-23T01:49:09.907Z,92.13
2016-11-23T01:50:10.532Z,91.94
2016-11-23T01:51:11.150Z,91.94
2016-11-23T01:52:11.769Z,92.03
2016-11-23T01:53:12.391Z,91.84
2016-11-23T01:54:13.020Z,91.46
2016-11-23T01:55:13.638Z,91.36
2016-11-23T01:56:14.266Z,91.84
2016-11-23T01:57:14.917Z,91.84
2016-11-23T01:58:15.581Z,92.22
2016-11-23T01:59:16.257Z,92.03
2016-11-23T02:00:16.882Z,91.65
2016-11-23T02:01:17.504Z,91.94
2016-11-23T02:02:18.120Z,92.13
2016-11-23T02:03:18.730Z,92.13
2016-11-23T02:04:19.353Z,92.32
2016-11-23T02:05:20.043Z,92.32
2016-11-23T02:06:20.666Z,92.13
2016-11-23T02:07:21.285Z,92.03
2016-11-23T02:08:21.923Z,92.32
2016-11-23T02:09:22.545Z,92.22
2016-11-23T02:10:23.164Z,92.03
2016-11-23T02:11:23.779Z,92.22
2016-11-23T02:12:24.393Z,92.32
2016-11-23T02:13:25.021Z,92.5
2016-11-23T02:14:25.649Z,92.32
2016-11-23T02:15:26.280Z,92.6
2016-11-23T02:16:26.894Z,92.32
2016-11-23T02:17:27.520Z,92.13
2016-11-23T02:18:28.156Z,91.74
2016-11-23T02:19:28.789Z,92.32
2016-11-23T02:20:29.405Z,91.94
2016-11-23T02:21:30.030Z,92.13
2016-11-23T02:22:30.646Z,92.13
2016-11-23T02:23:31.270Z,92.13
2016-11-23T02:24:31.891Z,92.22
2016-11-23T02:25:32.517Z,92.03
2016-11-23T02:26:33.165Z,92.41
2016-11-23T02:27:33.773Z,93.17
2016-11-23T02:28:34.391Z,92.98
2016-11-23T02:29:35.038Z,92.84
2016-11-23T02:30:35.657Z,92.89
2016-11-23T02:31:36.287Z,92.98
2016-11-23T02:32:37.237Z,92.84
2016-11-23T02:33:37.720Z,92.79
2016-11-23T02:34:38.327Z,93.27
2016-11-23T02:35:38.963Z,93.65
2016-11-23T02:36:39.588Z,93.74
2016-11-23T02:37:40.212Z,93.55
2016-11-23T02:38:40.838Z,93.55
2016-11-23T02:39:41.474Z,93.74
2016-11-23T02:40:42.108Z,93.41
2016-11-23T02:41:42.730Z,93.74
2016-11-23T02:42:43.358Z,93.84
2016-11-23T02:43:44.063Z,93.65
2016-11-23T02:44:44.697Z,93.65
2016-11-23T02:45:45.319Z,93.32
2016-11-23T02:46:45.946Z,93.32
2016-11-23T02:47:46.581Z,93.13
2016-11-23T02:48:47.200Z,92.98
2016-11-23T02:49:47.822Z,93.74
2016-11-23T02:50:48.444Z,93.55
2016-11-23T02:51:49.062Z,93.17
2016-11-23T02:52:49.684Z,93.27
2016-11-23T02:53:50.309Z,93.27
2016-11-23T02:54:50.926Z,93.17
2016-11-23T02:55:51.571Z,93.08
2016-11-23T02:56:52.223Z,92.79
2016-11-23T02:57:52.871Z,93.08
2016-11-23T02:58:53.500Z,92.79
2016-11-23T02:59:54.125Z,92.89
2016-11-23T03:00:54.747Z,92.69
2016-11-23T03:01:55.366Z,92.69
2016-11-23T03:02:55.990Z,92.98
2016-11-23T03:03:56.618Z,92.79
2016-11-23T03:04:57.244Z,92.5
2016-11-23T03:05:57.858Z,92.5
2016-11-23T03:06:58.466Z,92.41
2016-11-23T03:07:59.093Z,91.84
2016-11-23T03:08:59.715Z,91.94
2016-11-23T03:10:00.331Z,92.32
2016-11-23T03:11:00.956Z,92.41
2016-11-23T03:12:01.577Z,92.6
2016-11-23T03:13:02.207Z,93.17
2016-11-23T03:14:02.844Z,92.89
2016-11-23T03:15:03.560Z,92.98
2016-11-23T03:16:04.175Z,92.89
2016-11-23T03:17:04.821Z,92.98
2016-11-23T03:18:05.436Z,92.98
2016-11-23T03:19:06.071Z,93.37
2016-11-23T03:20:06.686Z,93.17
2016-11-23T03:21:07.322Z,92.89
2016-11-23T03:22:07.943Z,92.98
2016-11-23T03:23:08.614Z,92.79
2016-11-23T03:24:09.231Z,93.08
2016-11-23T03:25:09.857Z,92.79
2016-11-23T03:26:10.495Z,92.98
2016-11-23T03:27:11.111Z,93.27
2016-11-23T03:28:11.739Z,93.46
2016-11-23T03:29:12.379Z,93.65
2016-11-23T03:30:12.998Z,93.27
2016-11-23T03:31:13.645Z,93.65
2016-11-23T03:32:14.267Z,93.46
2016-11-23T03:33:14.885Z,93.27
2016-11-23T03:34:15.528Z,92.98
2016-11-23T03:35:16.179Z,93.17
2016-11-23T03:36:16.809Z,93.17
2016-11-23T03:37:17.426Z,92.89
2016-11-23T03:38:18.043Z,93.27
2016-11-23T03:39:18.670Z,93.17
2016-11-23T03:40:19.300Z,93.27
2016-11-23T03:41:19.938Z,93.08
2016-11-23T03:42:20.560Z,93.27
2016-11-23T03:43:21.207Z,93.08
2016-11-23T03:44:21.826Z,93.27
2016-11-23T03:45:22.443Z,92.98
2016-11-23T03:46:23.064Z,92.69
2016-11-23T03:47:23.679Z,92.79
2016-11-23T03:48:24.305Z,92.98
2016-11-23T03:49:24.931Z,92.89
2016-11-23T03:50:25.547Z,92.69
2016-11-23T03:51:26.207Z,93.08
2016-11-23T03:52:26.821Z,92.69
2016-11-23T03:53:27.443Z,92.89
2016-11-23T03:54:28.078Z,93.08
2016-11-23T03:55:28.702Z,92.89
2016-11-23T03:56:29.321Z,92.79
2016-11-23T03:57:29.936Z,93.08
2016-11-23T03:58:30.549Z,92.69
2016-11-23T03:59:31.162Z,92.89
2016-11-23T04:00:31.804Z,92.89
2016-11-23T04:01:32.420Z,92.79
2016-11-23T04:02:33.033Z,93.17
2016-11-23T04:03:33.673Z,93.17
2016-11-23T04:04:34.287Z,92.98
2016-11-23T04:05:34.911Z,92.69
2016-11-23T04:06:35.549Z,92.98
2016-11-23T04:07:36.164Z,93.17
2016-11-23T04:08:36.783Z,93.74
2016-11-23T04:09:37.403Z,93.74
2016-11-23T04:10:38.024Z,93.65
2016-11-23T04:11:38.644Z,93.74
2016-11-23T04:12:39.266Z,94.03
2016-11-23T04:13:39.889Z,94.03
2016-11-23T04:14:40.508Z,94.03
2016-11-23T04:15:41.133Z,94.03
2016-11-23T04:16:41.777Z,93.93
2016-11-23T04:17:42.412Z,94.41
2016-11-23T04:18:43.034Z,94.03
2016-11-23T04:19:43.656Z,94.03
2016-11-23T04:20:44.278Z,94.03
2016-11-23T04:21:44.899Z,94.22
2016-11-23T04:22:45.595Z,93.55
2016-11-23T04:23:46.241Z,93.74
2016-11-23T04:24:46.867Z,94.03
2016-11-23T04:25:47.499Z,93.46
2016-11-23T04:26:48.206Z,93.74
2016-11-23T04:27:48.830Z,94.08
2016-11-23T04:28:49.466Z,93.98
2016-11-23T04:29:50.104Z,93.74
2016-11-23T04:30:50.759Z,93.93
2016-11-23T04:31:51.436Z,93.65
2016-11-23T04:32:52.055Z,93.51
2016-11-23T04:33:52.668Z,93.65
2016-11-23T04:34:53.295Z,93.65
2016-11-23T04:35:53.934Z,93.65
2016-11-23T04:36:54.562Z,93.65
2016-11-23T04:37:55.204Z,93.65
2016-11-23T04:38:55.867Z,93.74
2016-11-23T04:39:56.486Z,93.65
2016-11-23T04:40:57.104Z,93.65
2016-11-23T04:41:57.726Z,93.55
2016-11-23T04:42:58.359Z,93.37
2016-11-23T04:43:58.974Z,93.08
2016-11-23T04:44:59.633Z,93.13
2016-11-23T04:46:00.289Z,92.89
2016-11-23T04:47:00.918Z,93.37
2016-11-23T04:48:01.539Z,93.17
2016-11-23T04:49:02.186Z,93.79
2016-11-23T04:50:02.810Z,93.74
2016-11-23T04:51:03.428Z,93.74
2016-11-23T04:52:04.056Z,93.65
2016-11-23T04:53:04.667Z,93.41
2016-11-23T04:54:05.292Z,93.03
2016-11-23T04:55:05.905Z,93.17
2016-11-23T04:56:06.529Z,92.94
2016-11-23T04:57:07.150Z,93.6
2016-11-23T04:58:07.770Z,93.74
2016-11-23T04:59:08.390Z,93.55
2016-11-23T05:00:09.155Z,93.46
2016-11-23T05:01:09.774Z,93.65
2016-11-23T05:02:10.397Z,93.46
2016-11-23T05:03:11.011Z,93.93
2016-11-23T05:04:11.641Z,93.84
2016-11-23T05:05:12.262Z,94.13
2016-11-23T05:06:13.020Z,94.27
2016-11-23T05:07:13.656Z,94.17
2016-11-23T05:08:14.284Z,93.84
2016-11-23T05:09:14.906Z,94.03
2016-11-23T05:10:15.532Z,94.32
2016-11-23T05:11:16.154Z,93.65
2016-11-23T05:12:16.778Z,93.93
2016-11-23T05:13:17.384Z,94.17
2016-11-23T05:14:18.021Z,93.98
2016-11-23T05:15:18.640Z,93.79
2016-11-23T05:16:19.261Z,94.22
2016-11-23T05:17:19.909Z,94.13
2016-11-23T05:18:20.552Z,94.13
2016-11-23T05:19:21.178Z,93.98
2016-11-23T05:20:21.818Z,94.13
2016-11-23T05:21:22.437Z,94.17
2016-11-23T05:22:23.048Z,94.08
2016-11-23T05:23:23.674Z,94.17
2016-11-23T05:24:24.295Z,93.98
2016-11-23T05:25:24.933Z,94.13
2016-11-23T05:26:25.552Z,94.32
2016-11-23T05:27:26.169Z,94.32
2016-11-23T05:28:26.784Z,94.22
2016-11-23T05:29:27.416Z,94.13
2016-11-23T05:30:28.141Z,93.65
2016-11-23T05:31:28.755Z,93.6
2016-11-23T05:32:29.379Z,94.17
2016-11-23T05:33:30.018Z,93.98
2016-11-23T05:34:30.635Z,94.13
2016-11-23T05:35:31.269Z,94.32
2016-11-23T05:36:31.895Z,94.13
2016-11-23T05:37:32.591Z,94.13
2016-11-23T05:38:33.514Z,93.84
2016-11-23T05:39:35.017Z,94.03
2016-11-23T05:40:35.667Z,94.03
2016-11-23T05:41:36.447Z,94.13
2016-11-23T05:42:37.052Z,94.13
2016-11-23T05:43:37.667Z,93.65
2016-11-23T05:44:38.278Z,93.65
2016-11-23T05:45:38.902Z,93.51
2016-11-23T05:46:39.527Z,93.74
2016-11-23T05:47:40.150Z,93.51
2016-11-23T05:48:40.781Z,93.7
2016-11-23T05:49:41.396Z,93.08
2016-11-23T05:50:42.012Z,93.37
2016-11-23T05:51:42.649Z,93.55
2016-11-23T05:52:43.278Z,93.55
2016-11-23T05:53:43.892Z,93.51
2016-11-23T05:54:44.515Z,93.55
2016-11-23T05:55:45.136Z,93.6
2016-11-23T05:56:45.752Z,93.65
2016-11-23T05:57:46.355Z,94.51
2016-11-23T05:58:46.979Z,93.98
2016-11-23T05:59:47.613Z,93.93
2016-11-23T06:00:48.238Z,94.32
2016-11-23T06:01:48.844Z,93.55
2016-11-23T06:02:49.476Z,93.55
2016-11-23T06:03:50.103Z,93.74
2016-11-23T06:04:50.714Z,93.93
2016-11-23T06:05:51.367Z,94.08
2016-11-23T06:06:51.992Z,93.84
2016-11-23T06:07:52.611Z,93.46
2016-11-23T06:08:53.232Z,93.65
2016-11-23T06:09:53.868Z,93.65
2016-11-23T06:10:54.548Z,93.65
2016-11-23T06:11:55.312Z,94.03
2016-11-23T06:12:56.011Z,94.17
2016-11-23T06:13:56.621Z,94.13
2016-11-23T06:14:57.241Z,94.03
2016-11-23T06:15:57.875Z,93.84
2016-11-23T06:16:58.520Z,93.89
2016-11-23T06:17:59.209Z,94.13
2016-11-23T06:18:59.866Z,93.93
2016-11-23T06:20:00.527Z,94.27
2016-11-23T06:21:01.188Z,93.98
2016-11-23T06:22:01.810Z,93.98
2016-11-23T06:23:02.467Z,94.41
2016-11-23T06:24:03.079Z,93.89
2016-11-23T06:25:03.731Z,93.98
2016-11-23T06:26:04.348Z,94.13
2016-11-23T06:27:04.971Z,94.08
2016-11-23T06:28:05.592Z,93.98
2016-11-23T06:29:06.227Z,94.22
2016-11-23T06:30:06.847Z,94.03
2016-11-23T06:31:07.847Z,94.13
2016-11-23T06:32:08.447Z,94.03
2016-11-23T06:33:09.133Z,93.6
2016-11-23T06:34:09.864Z,93.51
2016-11-23T06:35:10.515Z,93.65
2016-11-23T06:36:11.153Z,94.22
2016-11-23T06:37:11.755Z,94.13
2016-11-23T06:38:12.428Z,93.84
2016-11-23T06:39:13.054Z,93.65
2016-11-23T06:40:13.674Z,93.65
2016-11-23T06:41:14.309Z,93.74
2016-11-23T06:42:14.920Z,93.27
2016-11-23T06:43:15.538Z,93.84
2016-11-23T06:44:16.143Z,93.46
2016-11-23T06:45:16.768Z,93.55
2016-11-23T06:46:17.417Z,93.65
2016-11-23T06:47:18.083Z,93.84
2016-11-23T06:48:18.920Z,93.7
2016-11-23T06:49:19.581Z,93.74
2016-11-23T06:50:20.239Z,93.65
2016-11-23T06:51:20.867Z,94.03
2016-11-23T06:52:21.508Z,94.03
2016-11-23T06:53:22.209Z,93.55
2016-11-23T06:54:22.827Z,93.65
2016-11-23T06:55:23.454Z,93.51
2016-11-23T06:56:24.122Z,93.74
2016-11-23T06:57:24.802Z,93.65
2016-11-23T06:58:25.460Z,93.79
2016-11-23T06:59:26.099Z,93.51
2016-11-23T07:00:26.756Z,94.17
2016-11-23T07:01:27.380Z,93.89
2016-11-23T07:02:28.053Z,94.17
2016-11-23T07:03:28.728Z,94.08
2016-11-23T07:04:29.371Z,94.22
2016-11-23T07:05:30.016Z,94.08
2016-11-23T07:06:30.650Z,94.13
2016-11-23T07:07:31.292Z,94.22
2016-11-23T07:08:31.963Z,93.84
2016-11-23T07:09:32.631Z,93.55
2016-11-23T07:10:33.266Z,93.55
2016-11-23T07:11:33.917Z,94.22
2016-11-23T07:12:34.560Z,94.08
2016-11-23T07:13:35.224Z,93.55
2016-11-23T07:14:35.864Z,93.08
2016-11-23T07:15:36.493Z,93.37
2016-11-23T07:16:37.133Z,93.7
2016-11-23T07:17:37.784Z,93.6
2016-11-23T07:18:38.550Z,92.98
2016-11-23T07:19:39.204Z,93.08
2016-11-23T07:20:39.825Z,93.46
2016-11-23T07:21:40.466Z,93.41
2016-11-23T07:22:41.098Z,93.08
2016-11-23T07:23:41.736Z,93.03
2016-11-23T07:24:42.382Z,92.94
2016-11-23T07:25:43.002Z,92.94
2016-11-23T07:26:43.627Z,92.98
2016-11-23T07:27:44.242Z,93.08
2016-11-23T07:28:44.862Z,93.65
2016-11-23T07:29:45.484Z,94.03
2016-11-23T07:30:46.109Z,94.56
2016-11-23T07:31:46.731Z,94.13
2016-11-23T07:32:47.393Z,93.74
2016-11-23T07:33:48.025Z,92.98
2016-11-23T07:34:48.637Z,92.69
2016-11-23T07:35:49.257Z,92.79
2016-11-23T07:36:49.888Z,92.89
2016-11-23T07:37:50.518Z,92.94
2016-11-23T07:38:51.147Z,92.94
2016-11-23T07:39:51.768Z,93.08
2016-11-23T07:40:52.433Z,93.08
2016-11-23T07:41:53.065Z,93.17
2016-11-23T07:42:53.692Z,93.08
2016-11-23T07:43:54.326Z,93.17
2016-11-23T07:44:54.960Z,92.98
2016-11-23T07:45:55.596Z,93.37
2016-11-23T07:46:56.236Z,92.69
2016-11-23T07:47:56.876Z,93.08
2016-11-23T07:48:57.516Z,92.98
2016-11-23T07:49:58.156Z,92.79
2016-11-23T07:50:58.799Z,92.79
2016-11-23T07:51:59.458Z,92.89
2016-11-23T07:53:00.083Z,92.6
2016-11-23T07:54:00.706Z,92.5
2016-11-23T07:55:01.363Z,92.89
2016-11-23T07:56:01.985Z,93.08
2016-11-23T07:57:02.608Z,92.5
2016-11-23T07:58:03.317Z,92.98
2016-11-23T07:59:03.979Z,92.69
2016-11-23T08:00:04.642Z,93.27
2016-11-23T08:01:05.294Z,94.7
2016-11-23T08:02:05.915Z,94.13
2016-11-23T08:03:06.607Z,92.22
2016-11-23T08:04:07.280Z,91.84
2016-11-23T08:05:07.898Z,91.84
2016-11-23T08:06:08.519Z,92.13
2016-11-23T08:07:09.155Z,91.94
2016-11-23T08:08:09.813Z,91.84
2016-11-23T08:09:10.439Z,91.74
2016-11-23T08:10:11.117Z,91.65
2016-11-23T08:11:11.733Z,91.65
2016-11-23T08:12:12.351Z,91.36
2016-11-23T08:13:12.977Z,92.13
2016-11-23T08:14:13.609Z,92.13
2016-11-23T08:15:14.247Z,91.74
2016-11-23T08:16:14.902Z,91.74
2016-11-23T08:17:15.513Z,91.74
2016-11-23T08:18:16.165Z,91.94
2016-11-23T08:19:16.815Z,91.55
2016-11-23T08:20:17.444Z,91.55
2016-11-23T08:21:18.087Z,91.65
2016-11-23T08:22:18.718Z,91.55
2016-11-23T08:23:19.333Z,91.65
2016-11-23T08:24:19.952Z,91.84
2016-11-23T08:25:20.577Z,92.03
2016-11-23T08:26:21.274Z,92.32
2016-11-23T08:27:21.947Z,92.22
2016-11-23T08:28:22.598Z,91.84
2016-11-23T08:29:23.223Z,92.32
2016-11-23T08:30:23.843Z,92.03
2016-11-23T08:31:24.513Z,91.65
2016-11-23T08:32:25.146Z,91.65
2016-11-23T08:33:25.758Z,92.03
2016-11-23T08:34:26.385Z,91.84
2016-11-23T08:35:27.039Z,91.74
2016-11-23T08:36:27.655Z,91.74
2016-11-23T08:37:28.348Z,91.65
2016-11-23T08:38:29.016Z,91.65
2016-11-23T08:39:29.636Z,91.36
2016-11-23T08:40:30.296Z,91.65
2016-11-23T08:41:30.943Z,91.46
2016-11-23T08:42:31.554Z,91.46
2016-11-23T08:43:32.202Z,91.36
2016-11-23T08:44:32.846Z,91.55
2016-11-23T08:45:33.467Z,91.65
2016-11-23T08:46:34.085Z,91.08
2016-11-23T08:47:34.727Z,90.6
2016-11-23T08:48:35.434Z,91.17
2016-11-23T08:49:36.056Z,91.36
2016-11-23T08:50:36.715Z,91.46
2016-11-23T08:51:37.345Z,91.17
2016-11-23T08:52:37.969Z,90.79
2016-11-23T08:53:38.636Z,90.6
2016-11-23T08:54:39.275Z,90.03
2016-11-23T08:55:39.898Z,90.41
2016-11-23T08:56:40.518Z,90.55
2016-11-23T08:57:41.158Z,90.64
2016-11-23T08:58:41.795Z,90.36
2016-11-23T08:59:42.480Z,90.17
2016-11-23T09:00:43.102Z,90.17
2016-11-23T09:01:43.763Z,90.45
2016-11-23T09:02:44.499Z,90.26
2016-11-23T09:03:45.153Z,89.6
2016-11-23T09:04:45.876Z,89.89
2016-11-23T09:05:46.519Z,89.98
2016-11-23T09:06:47.211Z,89.79
2016-11-23T09:07:47.913Z,89.5
2016-11-23T09:08:48.755Z,89.79
2016-11-23T09:09:49.515Z,89.22
2016-11-23T09:10:50.187Z,89.5
2016-11-23T09:11:51.053Z,89.69
2016-11-23T09:12:51.683Z,89.6
2016-11-23T09:13:52.359Z,89.69
2016-11-23T09:14:53.176Z,89.79
2016-11-23T09:15:54.013Z,89.31
2016-11-23T09:16:54.735Z,89.31
2016-11-23T09:17:55.400Z,89.4
2016-11-23T09:18:56.118Z,89.6
2016-11-23T09:19:56.814Z,89.22
2016-11-23T09:20:57.497Z,89.22
2016-11-23T09:21:58.292Z,89.4
2016-11-23T09:22:58.967Z,89.4
2016-11-23T09:23:59.731Z,89.12
2016-11-23T09:25:00.352Z,89.12
2016-11-23T09:26:01.137Z,89.6
2016-11-23T09:27:01.826Z,89.12
2016-11-23T09:28:02.481Z,89.6
2016-11-23T09:29:03.113Z,89.5
2016-11-23T09:30:03.750Z,88.93
2016-11-23T09:31:04.387Z,89.12
2016-11-23T09:32:05.042Z,89.31
2016-11-23T09:33:05.692Z,89.5
2016-11-23T09:34:06.326Z,88.84
2016-11-23T09:35:07.008Z,88.26
2016-11-23T09:36:07.654Z,88.55
2016-11-23T09:37:08.329Z,88.07
2016-11-23T09:38:09.040Z,88.45
2016-11-23T09:39:09.700Z,88.64
2016-11-23T09:40:10.350Z,88.45
2016-11-23T09:41:11.085Z,88.36
2016-11-23T09:42:11.944Z,88.26
2016-11-23T09:43:12.424Z,88.07
2016-11-23T09:44:13.066Z,88.55
2016-11-23T09:45:13.699Z,88.45
2016-11-23T09:46:14.366Z,87.88
2016-11-23T09:47:15.009Z,87.98
2016-11-23T09:48:15.712Z,87.6
2016-11-23T09:49:16.380Z,87.45
2016-11-23T09:50:17.063Z,87.69
2016-11-23T09:51:17.716Z,87.16
2016-11-23T09:52:18.370Z,87.4
2016-11-23T09:53:19.114Z,87.64
2016-11-23T09:54:19.797Z,86.88
2016-11-23T09:55:20.451Z,86.49
2016-11-23T09:56:21.215Z,86.78
2016-11-23T09:57:21.897Z,86.59
2016-11-23T09:58:22.569Z,86.4
2016-11-23T09:59:23.291Z,86.11
2016-11-23T10:00:24.055Z,85.93
2016-11-23T10:01:24.720Z,85.64
2016-11-23T10:02:25.386Z,85.35
2016-11-23T10:03:26.042Z,85.45
2016-11-23T10:04:26.702Z,85.45
2016-11-23T10:05:27.367Z,85.45
2016-11-23T10:06:28.023Z,85.25
2016-11-23T10:07:28.659Z,85.54
2016-11-23T10:08:29.325Z,85.16
2016-11-23T10:09:29.944Z,84.97
2016-11-23T10:10:30.579Z,85.54
2016-11-23T10:11:31.223Z,85.35
2016-11-23T10:12:31.863Z,85.21
2016-11-23T10:13:32.482Z,84.88
2016-11-23T10:14:33.177Z,84.69
2016-11-23T10:15:33.818Z,84.97
2016-11-23T10:16:34.459Z,84.53
2016-11-23T10:17:35.096Z,84.06
2016-11-23T10:18:35.731Z,84.53
2016-11-23T10:19:36.356Z,84.63
2016-11-23T10:20:36.986Z,84.25
2016-11-23T10:21:37.618Z,84.44
2016-11-23T10:22:38.245Z,84.16
2016-11-23T10:23:38.884Z,84.82
2016-11-23T10:24:39.517Z,83.77
2016-11-23T10:25:40.134Z,84.63
2016-11-23T10:26:40.788Z,84.82
2016-11-23T10:27:41.440Z,84.63
2016-11-23T10:28:42.094Z,83.87
2016-11-23T10:29:42.744Z,83.77
2016-11-23T10:30:43.376Z,83.29
2016-11-23T10:31:44.038Z,83.58
2016-11-23T10:32:44.673Z,83.77
2016-11-23T10:33:45.309Z,83.39
2016-11-23T10:34:46.032Z,83.58
2016-11-23T10:35:46.635Z,82.43
2016-11-23T10:36:47.383Z,82.82
2016-11-23T10:37:48.018Z,83.01
2016-11-23T10:38:48.660Z,82.91
2016-11-23T10:39:49.281Z,82.09
2016-11-23T10:40:49.899Z,81.86
2016-11-23T10:41:50.558Z,82.06
2016-11-23T10:42:51.187Z,81.67
2016-11-23T10:43:51.823Z,81.96
2016-11-23T10:44:52.443Z,81.77
2016-11-23T10:45:53.066Z,82.15
2016-11-23T10:46:53.698Z,82.06
2016-11-23T10:47:54.321Z,82.53
2016-11-23T10:48:54.959Z,82.15
2016-11-23T10:49:55.596Z,81.67
2016-11-23T10:50:56.212Z,82.06
2016-11-23T10:51:56.836Z,81.58
2016-11-23T10:52:57.457Z,81.77
2016-11-23T10:53:58.083Z,81.77
2016-11-23T10:54:58.702Z,81.77
2016-11-23T10:55:59.316Z,81.77
2016-11-23T10:56:59.934Z,81.96
2016-11-23T10:58:00.556Z,81.67
2016-11-23T10:59:01.189Z,82.15
2016-11-23T11:00:01.809Z,82.34
2016-11-23T11:01:02.435Z,82.06
2016-11-23T11:02:03.071Z,81.77
2016-11-23T11:03:03.694Z,81.86
2016-11-23T11:04:04.321Z,81.86
2016-11-23T11:05:04.956Z,81.96
2016-11-23T11:06:05.569Z,81.86
2016-11-23T11:07:06.182Z,81.77
2016-11-23T11:08:06.833Z,81.96
2016-11-23T11:09:07.492Z,81.77
2016-11-23T11:10:08.106Z,81.67
2016-11-23T11:11:08.729Z,81.86
2016-11-23T11:12:09.377Z,81.96
2016-11-23T11:13:10.011Z,82.06
2016-11-23T11:14:10.647Z,81.96
2016-11-23T11:15:11.267Z,81.86
2016-11-23T11:16:11.902Z,82.06
2016-11-23T11:17:12.529Z,81.77
2016-11-23T11:18:13.182Z,81.86
2016-11-23T11:19:13.841Z,81.67
2016-11-23T11:20:14.461Z,81.67
2016-11-23T11:21:15.087Z,81.58
2016-11-23T11:22:15.709Z,81.48
2016-11-23T11:23:16.329Z,81.67
2016-11-23T11:24:16.948Z,81.01
2016-11-23T11:25:17.586Z,81.38
2016-11-23T11:26:18.213Z,81.96
2016-11-23T11:27:18.840Z,81.86
2016-11-23T11:28:19.458Z,81.86
2016-11-23T11:29:20.087Z,81.77
2016-11-23T11:30:20.748Z,81.86
2016-11-23T11:31:21.367Z,81.86
2016-11-23T11:32:21.995Z,81.86
2016-11-23T11:33:22.628Z,81.58
2016-11-23T11:34:23.255Z,81.48
2016-11-23T11:35:23.884Z,81.58
2016-11-23T11:36:24.507Z,81.38
2016-11-23T11:37:25.122Z,81.67
2016-11-23T11:38:25.739Z,81.1
2016-11-23T11:39:26.353Z,81.29
2016-11-23T11:40:26.996Z,81.48
2016-11-23T11:41:27.624Z,81.48
2016-11-23T11:42:28.262Z,81.48
2016-11-23T11:43:28.926Z,81.01
2016-11-23T11:44:29.548Z,81.1
2016-11-23T11:45:30.173Z,80.81
2016-11-23T11:46:30.809Z,80.85
2016-11-23T11:47:31.438Z,80.81
2016-11-23T11:48:32.097Z,81.04
2016-11-23T11:49:32.723Z,81.14
2016-11-23T11:50:33.354Z,80.85
2016-11-23T11:51:33.986Z,80.85
2016-11-23T11:52:34.606Z,80.62
2016-11-23T11:53:35.234Z,80.81
2016-11-23T11:54:35.868Z,80.66
2016-11-23T11:55:36.498Z,80.95
2016-11-23T11:56:37.165Z,81.71
2016-11-23T11:57:37.789Z,81.62
2016-11-23T11:58:38.417Z,82
2016-11-23T11:59:39.035Z,81.81
2016-11-23T12:00:39.691Z,82.09
2016-11-23T12:01:40.314Z,81.9
2016-11-23T12:02:40.944Z,81.71
2016-11-23T12:03:41.577Z,82.48
2016-11-23T12:04:42.216Z,81.96
2016-11-23T12:05:42.905Z,82.19
2016-11-23T12:06:43.525Z,82.86
2016-11-23T12:07:44.141Z,82.63
2016-11-23T12:08:44.767Z,82.82
2016-11-23T12:09:45.390Z,82.72
2016-11-23T12:10:46.015Z,83.01
2016-11-23T12:11:46.641Z,83.11
2016-11-23T12:12:47.265Z,82.91
2016-11-23T12:13:47.887Z,82.91
2016-11-23T12:14:48.515Z,82.72
2016-11-23T12:15:49.179Z,82.91
2016-11-23T12:16:49.796Z,82.82
2016-11-23T12:17:50.509Z,82.63
2016-11-23T12:18:51.126Z,82.82
2016-11-23T12:19:51.756Z,83.39
2016-11-23T12:20:52.391Z,83.29
2016-11-23T12:21:53.037Z,82.91
2016-11-23T12:22:53.676Z,83.11
2016-11-23T12:23:54.316Z,83.11
2016-11-23T12:24:54.942Z,83.48
2016-11-23T12:25:55.575Z,83.67
2016-11-23T12:26:56.208Z,83.48
2016-11-23T12:27:56.840Z,83.48
2016-11-23T12:28:57.609Z,83.77
2016-11-23T12:29:58.230Z,83.96
2016-11-23T12:30:58.852Z,84.25
2016-11-23T12:31:59.482Z,84.25
2016-11-23T12:33:00.108Z,84.44
2016-11-23T12:34:00.730Z,84.82
2016-11-23T12:35:01.347Z,84.92
2016-11-23T12:36:01.968Z,85.01
2016-11-23T12:37:02.585Z,85.01
2016-11-23T12:38:03.213Z,84.63
2016-11-23T12:39:03.841Z,84.63
2016-11-23T12:40:04.469Z,84.82
2016-11-23T12:41:05.091Z,84.63
2016-11-23T12:42:05.736Z,84.53
2016-11-23T12:43:06.355Z,84.72
2016-11-23T12:44:06.987Z,84.63
2016-11-23T12:45:07.633Z,84.82
2016-11-23T12:46:08.258Z,84.53
2016-11-23T12:47:08.942Z,85.11
2016-11-23T12:48:09.576Z,84.92
2016-11-23T12:49:10.203Z,85.01
2016-11-23T12:50:10.924Z,85.01
2016-11-23T12:51:11.677Z,84.63
2016-11-23T12:52:12.296Z,84.72
2016-11-23T12:53:12.934Z,84.72
2016-11-23T12:54:13.557Z,84.92
2016-11-23T12:55:14.189Z,85.01
2016-11-23T12:56:14.805Z,84.44
2016-11-23T12:57:15.435Z,84.34
2016-11-23T12:58:16.059Z,84.44
2016-11-23T12:59:16.709Z,84.72
2016-11-23T13:00:17.375Z,84.72
2016-11-23T13:01:18.072Z,84.92
2016-11-23T13:02:18.683Z,84.72