createdAt,value
2022-12-31T00:02:42.387Z,1.90
2022-12-31T00:06:35.560Z,2.00
2022-12-31T00:10:17.482Z,1.20
2022-12-31T00:14:00.087Z,1.47
2022-12-31T00:17:42.055Z,1.73
2022-12-31T00:21:24.011Z,1.55
2022-12-31T00:25:06.463Z,1.25
2022-12-31T00:28:49.335Z,1.63
2022-12-31T00:32:31.419Z,1.55
2022-12-31T00:36:26.026Z,2.15
2022-12-31T00:40:08.749Z,1.80
2022-12-31T00:43:51.014Z,1.70
2022-12-31T00:47:32.919Z,1.58
2022-12-31T00:51:17.086Z,1.77
2022-12-31T00:54:59.054Z,1.58
2022-12-31T00:58:41.201Z,1.88
2022-12-31T01:02:23.170Z,1.85
2022-12-31T01:06:06.061Z,1.65
2022-12-31T01:09:47.948Z,2.10
2022-12-31T01:13:29.970Z,1.10
2022-12-31T01:17:13.489Z,0.90
2022-12-31T01:20:55.392Z,1.05
2022-12-31T01:24:37.240Z,1.42
2022-12-31T01:28:19.109Z,1.40
2022-12-31T01:32:00.969Z,1.20
2022-12-31T01:35:42.864Z,1.88
2022-12-31T01:39:24.779Z,1.15
2022-12-31T01:43:19.076Z,1.10
2022-12-31T01:47:04.182Z,1.15
2022-12-31T01:50:47.473Z,0.57
2022-12-31T01:54:33.312Z,0.70
2022-12-31T01:58:38.805Z,0.70
2022-12-31T02:02:20.873Z,0.40
2022-12-31T02:06:20.271Z,0.53
2022-12-31T02:10:02.413Z,0.68
2022-12-31T02:13:44.357Z,0.55
2022-12-31T02:17:38.368Z,0.75
2022-12-31T02:21:30.003Z,0.70
2022-12-31T02:25:20.864Z,0.98
2022-12-31T02:29:14.721Z,0.60
2022-12-31T02:33:12.999Z,0.50
2022-12-31T02:36:58.056Z,0.82
2022-12-31T02:40:40.656Z,0.40
2022-12-31T02:44:23.661Z,0.60
2022-12-31T02:48:32.782Z,0.50
2022-12-31T02:52:37.712Z,1.08
2022-12-31T02:56:52.103Z,0.85
2022-12-31T03:00:56.486Z,0.43
2022-12-31T03:04:39.787Z,0.60
2022-12-31T03:08:26.453Z,0.40
2022-12-31T03:12:29.502Z,0.60
2022-12-31T03:16:11.551Z,0.55
2022-12-31T03:20:12.013Z,0.70
2022-12-31T03:24:13.101Z,0.43
2022-12-31T03:27:55.102Z,0.50
2022-12-31T03:31:37.536Z,0.50
2022-12-31T03:35:21.263Z,0.57
2022-12-31T03:39:03.262Z,0.77
2022-12-31T03:42:45.344Z,0.60
2022-12-31T03:46:27.215Z,0.57
2022-12-31T03:50:11.839Z,0.87
2022-12-31T03:53:53.717Z,0.80
2022-12-31T03:57:35.953Z,1.00
2022-12-31T04:01:18.000Z,1.90
2022-12-31T04:04:59.947Z,1.35
2022-12-31T04:08:41.863Z,2.03
2022-12-31T04:12:23.922Z,1.55
2022-12-31T04:16:05.912Z,1.85
2022-12-31T04:19:47.799Z,1.90
2022-12-31T04:23:29.718Z,2.08
2022-12-31T04:27:12.690Z,1.60
2022-12-31T04:30:55.066Z,1.80
2022-12-31T04:34:37.226Z,2.65
2022-12-31T04:38:19.130Z,2.40
2022-12-31T04:42:00.976Z,1.67
2022-12-31T04:45:42.915Z,1.70
2022-12-31T04:49:24.835Z,1.83
2022-12-31T04:53:06.743Z,2.67
2022-12-31T04:56:48.595Z,3.00
2022-12-31T05:00:30.577Z,2.63
2022-12-31T05:04:12.612Z,2.57
2022-12-31T05:07:54.543Z,2.25
2022-12-31T05:11:37.924Z,2.95
2022-12-31T05:15:19.856Z,2.60
2022-12-31T05:19:01.899Z,2.92
2022-12-31T05:22:43.793Z,2.53
2022-12-31T05:26:25.768Z,2.10
2022-12-31T05:30:08.321Z,2.58
2022-12-31T05:33:50.222Z,3.00
2022-12-31T05:37:32.562Z,2.40
2022-12-31T05:41:14.515Z,3.20
2022-12-31T05:44:56.369Z,3.22
2022-12-31T05:48:38.336Z,2.97
2022-12-31T05:52:20.780Z,3.07
2022-12-31T05:56:02.760Z,3.15
2022-12-31T05:59:44.673Z,4.00
2022-12-31T06:03:26.680Z,3.67
2022-12-31T06:07:08.716Z,3.50
2022-12-31T06:10:50.593Z,4.72
2022-12-31T06:14:32.540Z,3.70
2022-12-31T06:18:14.556Z,3.70
2022-12-31T06:21:56.686Z,3.00
2022-12-31T06:25:38.622Z,3.65
2022-12-31T06:29:20.600Z,4.00
2022-12-31T06:33:02.505Z,4.13
2022-12-31T06:36:44.513Z,4.05
2022-12-31T06:40:26.411Z,3.55
2022-12-31T06:44:08.816Z,3.83
2022-12-31T06:47:50.703Z,3.97
2022-12-31T06:51:32.624Z,3.10
2022-12-31T06:55:15.026Z,2.90
2022-12-31T06:58:57.569Z,3.15
2022-12-31T07:02:45.454Z,1.67
2022-12-31T07:06:30.188Z,2.00
2022-12-31T07:10:27.337Z,1.27
2022-12-31T07:14:11.199Z,0.70
2022-12-31T07:18:19.058Z,0.88
2022-12-31T07:22:02.449Z,0.80
2022-12-31T07:26:16.807Z,1.23
2022-12-31T07:30:10.036Z,1.63
2022-12-31T07:34:20.518Z,1.70
2022-12-31T07:38:21.906Z,1.95
2022-12-31T07:42:03.862Z,2.72
2022-12-31T07:45:50.852Z,3.28
2022-12-31T07:49:34.353Z,3.43
2022-12-31T07:53:16.740Z,3.30
2022-12-31T07:56:58.749Z,3.20
2022-12-31T08:00:40.887Z,3.30
2022-12-31T08:04:54.687Z,3.83
2022-12-31T08:09:02.269Z,3.50
2022-12-31T08:12:46.991Z,4.03
2022-12-31T08:16:30.117Z,4.00
2022-12-31T08:20:16.746Z,4.18
2022-12-31T08:24:07.844Z,4.72
2022-12-31T08:28:01.678Z,4.23
2022-12-31T08:32:02.669Z,4.80
2022-12-31T08:36:25.951Z,4.30
2022-12-31T08:40:16.676Z,4.00
2022-12-31T08:44:29.424Z,4.20
2022-12-31T08:48:31.748Z,5.10
2022-12-31T08:52:20.180Z,3.75
2022-12-31T08:56:50.308Z,2.83
2022-12-31T09:00:35.356Z,3.67
2022-12-31T09:04:35.517Z,3.45
2022-12-31T09:08:30.526Z,3.83
2022-12-31T09:12:25.591Z,3.05
2022-12-31T09:16:28.564Z,3.33
2022-12-31T09:20:42.338Z,3.90
2022-12-31T09:24:26.045Z,3.28
2022-12-31T09:28:26.399Z,4.38
2022-12-31T09:32:27.427Z,3.83
2022-12-31T09:36:17.048Z,3.10
2022-12-31T09:40:16.927Z,2.78
2022-12-31T09:44:17.547Z,2.38
2022-12-31T09:48:23.858Z,1.57
2022-12-31T09:52:18.308Z,2.47
2022-12-31T09:56:24.757Z,1.60
2022-12-31T10:00:20.443Z,2.43
2022-12-31T10:04:13.739Z,2.60
2022-12-31T10:08:07.338Z,1.73
2022-12-31T10:12:05.659Z,2.42
2022-12-31T10:16:18.839Z,2.63
2022-12-31T10:20:26.087Z,2.10
2022-12-31T10:24:11.015Z,2.40
2022-12-31T10:28:07.106Z,2.10
2022-12-31T10:32:04.119Z,2.38
2022-12-31T10:35:48.768Z,2.38
2022-12-31T10:39:55.141Z,2.27
2022-12-31T10:44:27.660Z,2.20
2022-12-31T10:48:24.764Z,1.80
2022-12-31T10:52:31.173Z,2.20
2022-12-31T10:56:50.983Z,2.40
2022-12-31T11:00:48.375Z,2.30
2022-12-31T11:04:52.706Z,2.65
2022-12-31T11:09:05.341Z,1.80
2022-12-31T11:12:59.176Z,2.35
2022-12-31T11:17:02.778Z,2.17
2022-12-31T11:21:41.413Z,2.03
2022-12-31T11:25:32.984Z,1.88
2022-12-31T11:29:33.611Z,2.17
2022-12-31T11:37:22.044Z,1.90
2022-12-31T11:45:14.750Z,1.45
2022-12-31T11:49:46.863Z,1.20
2022-12-31T11:53:58.015Z,1.30
2022-12-31T11:57:46.605Z,1.15
2022-12-31T12:01:50.237Z,0.77
2022-12-31T12:05:33.704Z,0.75
2022-12-31T12:13:26.827Z,0.90
2022-12-31T12:17:56.479Z,0.60
2022-12-31T12:22:26.841Z,0.40
2022-12-31T12:26:36.733Z,0.63
2022-12-31T12:30:23.006Z,0.40
2022-12-31T12:34:06.299Z,0.88
2022-12-31T12:38:01.946Z,0.63
2022-12-31T12:41:44.003Z,0.50
2022-12-31T12:45:51.793Z,0.60
2022-12-31T12:49:44.341Z,0.50
2022-12-31T12:54:17.591Z,0.80
2022-12-31T12:58:14.135Z,0.63
2022-12-31T13:07:30.288Z,0.55
2022-12-31T13:12:07.136Z,0.40
2022-12-31T13:16:31.071Z,0.40
2022-12-31T13:20:13.343Z,0.70
2022-12-31T13:24:37.707Z,0.70
2022-12-31T13:28:34.123Z,1.10
2022-12-31T13:36:45.112Z,0.60
2022-12-31T13:44:56.371Z,0.60
2022-12-31T13:49:31.712Z,0.93
2022-12-31T13:53:20.679Z,1.50
2022-12-31T13:57:23.620Z,0.90
2022-12-31T14:01:20.676Z,1.10
2022-12-31T14:05:12.437Z,1.70
2022-12-31T14:09:28.280Z,1.30
2022-12-31T14:13:58.427Z,1.35
2022-12-31T14:18:28.833Z,1.60
2022-12-31T14:22:58.391Z,2.08
2022-12-31T14:27:29.272Z,2.30
2022-12-31T14:31:59.482Z,2.40
2022-12-31T14:36:29.070Z,2.63
2022-12-31T14:41:00.352Z,2.95
2022-12-31T14:44:47.994Z,3.53
2022-12-31T14:49:11.555Z,3.23
2022-12-31T14:53:02.777Z,3.42
2022-12-31T14:56:46.101Z,3.83
2022-12-31T15:04:45.350Z,4.05
2022-12-31T15:12:46.681Z,3.70
2022-12-31T15:17:00.799Z,3.97
2022-12-31T15:24:53.091Z,2.88
2022-12-31T15:28:40.488Z,3.63
2022-12-31T15:32:36.768Z,3.20
2022-12-31T15:36:22.334Z,3.00
2022-12-31T15:40:25.047Z,2.33
2022-12-31T15:44:25.811Z,2.30
2022-12-31T15:48:22.715Z,2.47
2022-12-31T15:52:14.585Z,2.28
2022-12-31T15:56:14.550Z,1.80
2022-12-31T16:00:02.150Z,1.98
2022-12-31T16:03:57.884Z,2.00
2022-12-31T16:07:41.410Z,3.47
2022-12-31T16:11:24.696Z,2.50
2022-12-31T16:15:07.235Z,2.75
2022-12-31T16:18:53.377Z,3.17
2022-12-31T16:22:40.336Z,3.83
2022-12-31T16:26:28.531Z,4.05
2022-12-31T16:30:29.875Z,3.75
2022-12-31T16:34:18.164Z,3.40
2022-12-31T16:38:15.949Z,4.50
2022-12-31T16:42:18.665Z,4.38
2022-12-31T16:46:16.238Z,3.40
2022-12-31T16:50:20.650Z,3.53
2022-12-31T16:54:03.475Z,4.15
2022-12-31T16:57:54.237Z,4.65
2022-12-31T17:01:38.495Z,4.28
2022-12-31T17:05:25.934Z,3.40
2022-12-31T17:09:14.489Z,2.60
2022-12-31T17:13:27.677Z,2.23
2022-12-31T17:17:07.923Z,1.80
2022-12-31T17:20:54.912Z,1.45
2022-12-31T17:24:38.050Z,1.43
2022-12-31T17:28:23.451Z,0.90
2022-12-31T17:32:35.847Z,0.93
2022-12-31T17:36:23.334Z,1.00
2022-12-31T17:40:41.031Z,0.50
2022-12-31T17:44:12.212Z,0.60
2022-12-31T17:47:59.895Z,0.50
2022-12-31T17:51:47.331Z,0.50
2022-12-31T17:55:29.863Z,0.75
2022-12-31T17:59:21.193Z,0.40
2022-12-31T18:03:03.177Z,0.70
2022-12-31T18:06:50.851Z,0.70
2022-12-31T18:20:14.214Z,1.25
2022-12-31T18:27:37.409Z,1.00
2022-12-31T18:35:58.037Z,0.80
2022-12-31T18:39:28.687Z,0.73
2022-12-31T18:43:16.426Z,0.60
2022-12-31T18:46:58.468Z,0.60
2022-12-31T18:50:41.183Z,0.70
2022-12-31T18:54:23.126Z,1.48
2022-12-31T18:58:05.824Z,0.60
2022-12-31T19:01:47.862Z,0.70
2022-12-31T19:05:32.577Z,1.20
2022-12-31T19:09:43.299Z,0.70
2022-12-31T19:13:19.303Z,0.70
2022-12-31T19:20:42.319Z,0.90
2022-12-31T19:24:26.940Z,0.70
2022-12-31T19:28:35.219Z,0.90
2022-12-31T19:32:17.613Z,0.60
2022-12-31T19:35:59.538Z,1.02
2022-12-31T19:39:41.468Z,0.90
2022-12-31T19:43:23.958Z,0.82
2022-12-31T19:47:05.838Z,0.50
2022-12-31T19:50:53.335Z,0.70
2022-12-31T19:54:35.199Z,0.65
2022-12-31T19:58:25.622Z,0.90
2022-12-31T20:02:08.070Z,0.52
2022-12-31T20:05:50.297Z,0.70
2022-12-31T20:09:32.246Z,0.65
2022-12-31T20:13:14.202Z,0.82
2022-12-31T20:17:02.561Z,0.90
2022-12-31T20:20:55.324Z,0.90
2022-12-31T20:24:38.252Z,0.90
2022-12-31T20:28:20.189Z,0.88
2022-12-31T20:32:02.699Z,1.10
2022-12-31T20:35:44.712Z,0.97
2022-12-31T20:39:26.602Z,0.90
2022-12-31T20:43:08.489Z,1.20
2022-12-31T20:46:50.438Z,1.55
2022-12-31T20:50:32.354Z,1.30
2022-12-31T20:54:14.320Z,1.23
2022-12-31T20:57:56.258Z,1.20
2022-12-31T21:02:11.661Z,1.13
2022-12-31T21:05:54.321Z,0.90
2022-12-31T21:09:36.364Z,1.25
2022-12-31T21:13:21.823Z,1.60
2022-12-31T21:17:03.960Z,1.27
2022-12-31T21:20:47.424Z,1.75
2022-12-31T21:24:29.942Z,1.10
2022-12-31T21:28:12.769Z,1.70
2022-12-31T21:31:55.229Z,1.50
2022-12-31T21:35:43.734Z,1.55
2022-12-31T21:39:28.766Z,1.37
2022-12-31T21:43:11.033Z,2.08
2022-12-31T21:47:39.819Z,1.65
2022-12-31T21:51:23.917Z,1.47
2022-12-31T21:55:25.288Z,1.40
2022-12-31T21:59:25.882Z,1.65
2022-12-31T22:03:31.809Z,1.30
2022-12-31T22:07:13.859Z,1.05
2022-12-31T22:10:56.369Z,1.45
2022-12-31T22:14:38.329Z,1.10
2022-12-31T22:18:20.411Z,1.30
2022-12-31T22:22:02.367Z,1.00
2022-12-31T22:25:44.292Z,1.00
2022-12-31T22:29:26.390Z,1.67
2022-12-31T22:33:08.651Z,0.93
2022-12-31T22:36:50.556Z,0.90
2022-12-31T22:40:32.707Z,0.70
2022-12-31T22:44:14.655Z,1.10
2022-12-31T22:47:56.657Z,1.55
2022-12-31T22:51:56.582Z,1.10
2022-12-31T22:55:42.884Z,0.90
2022-12-31T22:59:25.074Z,1.00
2022-12-31T23:03:08.075Z,1.35
2022-12-31T23:06:50.089Z,0.70
2022-12-31T23:10:50.109Z,1.02
2022-12-31T23:14:50.772Z,0.90
2022-12-31T23:18:51.332Z,1.35
2022-12-31T23:22:52.095Z,1.17
2022-12-31T23:26:34.014Z,0.98
2022-12-31T23:30:15.903Z,0.90
2022-12-31T23:33:58.659Z,0.70
2022-12-31T23:37:40.607Z,1.25
2022-12-31T23:41:23.703Z,0.77
2022-12-31T23:45:06.169Z,1.10
2022-12-31T23:48:48.133Z,1.33
2022-12-31T23:52:30.254Z,1.85
2022-12-31T23:56:23.323Z,1.42
