createdAt,value
2018-12-11T00:00:52.300Z,18.33
2018-12-11T00:01:52.251Z,18.25
2018-12-11T00:02:52.202Z,18.30
2018-12-11T00:03:52.153Z,18.25
2018-12-11T00:04:52.104Z,18.21
2018-12-11T00:05:52.055Z,18.18
2018-12-11T00:06:52.006Z,18.18
2018-12-11T00:07:51.958Z,18.23
2018-12-11T00:08:51.909Z,18.20
2018-12-11T00:09:51.860Z,18.25
2018-12-11T00:10:51.811Z,18.20
2018-12-11T00:11:51.763Z,18.25
2018-12-11T00:12:51.714Z,18.26
2018-12-11T00:13:51.664Z,18.25
2018-12-11T00:14:51.616Z,18.21
2018-12-11T00:15:51.568Z,18.21
2018-12-11T00:16:51.519Z,18.15
2018-12-11T00:17:51.470Z,18.25
2018-12-11T00:18:51.421Z,18.25
2018-12-11T00:19:51.372Z,18.18
2018-12-11T00:20:51.324Z,18.20
2018-12-11T00:21:51.274Z,18.20
2018-12-11T00:22:51.225Z,18.18
2018-12-11T00:23:51.176Z,18.17
2018-12-11T00:24:51.128Z,18.18
2018-12-11T00:25:51.077Z,18.15
2018-12-11T00:26:51.034Z,18.17
2018-12-11T00:27:50.983Z,18.18
2018-12-11T00:28:50.933Z,18.15
2018-12-11T00:29:50.883Z,18.15
2018-12-11T00:30:50.834Z,18.18
2018-12-11T00:31:50.786Z,18.20
2018-12-11T00:32:50.740Z,18.20
2018-12-11T00:33:50.688Z,18.15
2018-12-11T00:34:50.640Z,18.17
2018-12-11T00:35:50.591Z,18.17
2018-12-11T00:36:50.541Z,18.18
2018-12-11T00:37:50.491Z,18.20
2018-12-11T00:38:50.443Z,18.11
2018-12-11T00:39:50.394Z,18.14
2018-12-11T00:40:50.349Z,18.14
2018-12-11T00:41:50.297Z,18.17
2018-12-11T00:42:50.250Z,18.15
2018-12-11T00:43:50.200Z,18.15
2018-12-11T00:44:50.155Z,18.15
2018-12-11T00:45:50.102Z,18.20
2018-12-11T00:46:50.053Z,18.20
2018-12-11T00:47:50.004Z,18.12
2018-12-11T00:48:49.957Z,18.15
2018-12-11T00:49:49.907Z,18.21
2018-12-11T00:50:49.859Z,18.14
2018-12-11T00:51:49.809Z,18.20
2018-12-11T00:52:49.763Z,18.14
2018-12-11T00:53:49.711Z,18.18
2018-12-11T00:54:49.662Z,18.18
2018-12-11T00:55:49.614Z,18.12
2018-12-11T00:56:49.566Z,18.17
2018-12-11T00:57:49.514Z,18.15
2018-12-11T00:58:49.465Z,18.18
2018-12-11T00:59:49.417Z,18.17
2018-12-11T01:00:49.369Z,18.18
2018-12-11T01:01:49.319Z,18.15
2018-12-11T01:02:49.271Z,18.10
2018-12-11T01:03:49.223Z,18.12
2018-12-11T01:04:49.175Z,18.14
2018-12-11T01:05:49.124Z,18.17
2018-12-11T01:06:49.078Z,18.12
2018-12-11T01:07:49.027Z,18.14
2018-12-11T01:08:48.978Z,18.18
2018-12-11T01:09:48.930Z,18.12
2018-12-11T01:10:48.881Z,18.15
2018-12-11T01:11:48.833Z,18.15
2018-12-11T01:12:48.783Z,18.17
2018-12-11T01:13:48.788Z,18.11
2018-12-11T01:14:48.685Z,18.21
2018-12-11T01:15:48.636Z,18.10
2018-12-11T01:16:48.588Z,18.17
2018-12-11T01:17:48.538Z,18.18
2018-12-11T01:18:48.492Z,18.17
2018-12-11T01:19:48.440Z,18.14
2018-12-11T01:20:48.759Z,18.14
2018-12-11T01:21:48.341Z,18.17
2018-12-11T01:22:48.293Z,18.10
2018-12-11T01:23:48.247Z,18.08
2018-12-11T01:24:48.203Z,18.18
2018-12-11T01:25:48.147Z,18.14
2018-12-11T01:26:48.098Z,18.12
2018-12-11T01:27:48.049Z,18.18
2018-12-11T01:28:48.001Z,18.11
2018-12-11T01:29:47.951Z,18.20
2018-12-11T01:30:47.902Z,18.05
2018-12-11T01:31:47.854Z,18.12
2018-12-11T01:32:47.809Z,18.10
2018-12-11T01:33:47.755Z,18.10
2018-12-11T01:34:47.709Z,18.02
2018-12-11T01:35:47.658Z,18.07
2018-12-11T01:36:47.608Z,18.10
2018-12-11T01:37:47.560Z,18.07
2018-12-11T01:38:47.512Z,18.10
2018-12-11T01:39:47.463Z,18.12
2018-12-11T01:40:47.414Z,18.05
2018-12-11T01:41:47.364Z,18.11
2018-12-11T01:42:47.316Z,18.00
2018-12-11T01:43:47.268Z,18.11
2018-12-11T01:44:47.218Z,18.12
2018-12-11T01:46:47.119Z,18.12
2018-12-11T01:47:47.072Z,18.15
2018-12-11T01:48:47.023Z,18.15
2018-12-11T01:49:46.974Z,18.03
2018-12-11T01:50:46.927Z,18.15
2018-12-11T01:51:46.876Z,18.21
2018-12-11T01:52:46.828Z,18.11
2018-12-11T01:53:46.778Z,18.10
2018-12-11T01:54:46.730Z,18.10
2018-12-11T01:55:46.681Z,18.02
2018-12-11T01:56:46.632Z,18.07
2018-12-11T01:57:46.583Z,18.15
2018-12-11T01:58:46.534Z,18.08
2018-12-11T01:59:46.486Z,18.07
2018-12-11T02:00:46.465Z,18.12
2018-12-11T02:01:46.389Z,18.15
2018-12-11T02:02:46.338Z,18.03
2018-12-11T02:03:46.293Z,18.17
2018-12-11T02:04:46.243Z,18.07
2018-12-11T02:05:46.192Z,18.02
2018-12-11T02:06:46.144Z,18.05
2018-12-11T02:07:46.094Z,18.10
2018-12-11T02:08:46.046Z,18.11
2018-12-11T02:09:45.998Z,18.02
2018-12-11T02:10:45.948Z,18.11
2018-12-11T02:11:45.900Z,18.14
2018-12-11T02:12:45.852Z,18.14
2018-12-11T02:13:45.802Z,18.10
2018-12-11T02:14:45.754Z,18.11
2018-12-11T02:15:45.704Z,18.02
2018-12-11T02:16:45.654Z,18.02
2018-12-11T02:17:45.608Z,18.08
2018-12-11T02:18:45.556Z,18.03
2018-12-11T02:19:45.511Z,18.02
2018-12-11T02:20:45.460Z,18.10
2018-12-11T02:21:45.415Z,18.08
2018-12-11T02:22:45.364Z,18.11
2018-12-11T02:23:45.314Z,18.14
2018-12-11T02:24:45.264Z,18.05
2018-12-11T02:25:45.216Z,18.11
2018-12-11T02:26:45.170Z,18.15
2018-12-11T02:27:45.122Z,18.03
2018-12-11T02:28:45.073Z,18.05
2018-12-11T02:29:45.019Z,18.10
2018-12-11T02:30:44.972Z,18.10
2018-12-11T02:31:44.923Z,18.05
2018-12-11T02:32:44.881Z,17.99
2018-12-11T02:33:44.825Z,18.08
2018-12-11T02:34:44.827Z,18.08
2018-12-11T02:35:44.726Z,18.07
2018-12-11T02:36:44.685Z,18.07
2018-12-11T02:37:44.630Z,18.07
2018-12-11T02:38:44.580Z,18.03
2018-12-11T02:39:44.531Z,18.03
2018-12-11T02:40:44.483Z,18.02
2018-12-11T02:41:44.433Z,18.11
2018-12-11T02:42:44.389Z,18.05
2018-12-11T02:43:44.337Z,18.08
2018-12-11T02:44:44.289Z,18.05
2018-12-11T02:45:44.238Z,18.08
2018-12-11T02:46:44.511Z,18.00
2018-12-11T02:47:44.457Z,18.07
2018-12-11T02:48:44.091Z,18.05
2018-12-11T02:49:44.042Z,18.05
2018-12-11T02:50:43.993Z,18.05
2018-12-11T02:51:43.944Z,18.05
2018-12-11T02:52:43.896Z,18.02
2018-12-11T02:53:43.848Z,18.03
2018-12-11T02:54:43.797Z,18.05
2018-12-11T02:55:43.749Z,18.07
2018-12-11T02:56:43.703Z,17.99
2018-12-11T02:57:43.657Z,18.05
2018-12-11T02:58:43.602Z,18.05
2018-12-11T02:59:43.560Z,18.05
2018-12-11T03:00:43.555Z,18.05
2018-12-11T03:01:43.548Z,17.97
2018-12-11T03:02:43.412Z,18.03
2018-12-11T03:03:43.358Z,18.00
2018-12-11T03:04:43.309Z,18.07
2018-12-11T03:05:43.262Z,18.05
2018-12-11T03:06:43.212Z,18.11
2018-12-11T03:07:43.162Z,18.02
2018-12-11T03:08:43.113Z,18.05
2018-12-11T03:09:43.071Z,18.02
2018-12-11T03:10:43.018Z,18.07
2018-12-11T03:11:42.966Z,18.08
2018-12-11T03:12:42.918Z,18.08
2018-12-11T03:13:42.868Z,17.97
2018-12-11T03:14:42.821Z,18.03
2018-12-11T03:15:42.771Z,17.99
2018-12-11T03:16:42.722Z,18.03
2018-12-11T03:17:42.672Z,18.00
2018-12-11T03:18:42.624Z,17.97
2018-12-11T03:19:42.578Z,17.96
2018-12-11T03:20:42.526Z,18.03
2018-12-11T03:21:42.477Z,18.03
2018-12-11T03:22:42.428Z,18.05
2018-12-11T03:23:42.379Z,18.03
2018-12-11T03:24:42.331Z,18.05
2018-12-11T03:25:42.431Z,18.00
2018-12-11T03:26:42.232Z,18.02
2018-12-11T03:27:42.185Z,17.99
2018-12-11T03:28:42.135Z,18.08
2018-12-11T03:29:42.086Z,18.07
2018-12-11T03:30:42.048Z,18.08
2018-12-11T03:31:41.999Z,18.10
2018-12-11T03:32:41.940Z,18.03
2018-12-11T03:33:41.940Z,18.11
2018-12-11T03:34:41.840Z,18.08
2018-12-11T03:35:41.792Z,18.08
2018-12-11T03:36:41.743Z,18.02
2018-12-11T03:37:41.694Z,18.08
2018-12-11T03:38:41.645Z,18.00
2018-12-11T03:39:41.597Z,18.05
2018-12-11T03:40:41.547Z,18.02
2018-12-11T03:41:41.503Z,18.03
2018-12-11T03:42:41.450Z,18.11
2018-12-11T03:43:41.403Z,17.99
2018-12-11T03:44:41.352Z,18.05
2018-12-11T03:45:41.303Z,18.07
2018-12-11T03:46:41.258Z,18.02
2018-12-11T03:47:41.255Z,18.03
2018-12-11T03:48:41.156Z,18.05
2018-12-11T03:49:41.108Z,17.99
2018-12-11T03:50:41.063Z,18.08
2018-12-11T03:51:41.009Z,17.99
2018-12-11T03:52:40.961Z,18.08
2018-12-11T03:53:40.914Z,18.08
2018-12-11T03:54:40.862Z,18.10
2018-12-11T03:55:40.813Z,18.05
2018-12-11T03:56:40.764Z,18.08
2018-12-11T03:57:40.720Z,18.00
2018-12-11T03:58:40.666Z,18.02
2018-12-11T03:59:40.619Z,18.02
2018-12-11T04:00:40.572Z,18.02
2018-12-11T04:01:40.521Z,18.10
2018-12-11T04:02:40.471Z,18.12
2018-12-11T04:03:40.434Z,18.12
2018-12-11T04:04:40.373Z,18.08
2018-12-11T04:05:40.332Z,18.05
2018-12-11T04:06:40.276Z,18.07
2018-12-11T04:07:40.233Z,17.97
2018-12-11T04:08:40.176Z,18.03
2018-12-11T04:09:40.128Z,18.02
2018-12-11T04:10:40.081Z,18.02
2018-12-11T04:11:40.031Z,18.03
2018-12-11T04:12:39.983Z,18.05
2018-12-11T04:13:39.931Z,18.05
2018-12-11T04:14:39.884Z,17.96
2018-12-11T04:15:39.835Z,17.97
2018-12-11T04:16:39.786Z,17.96
2018-12-11T04:17:39.752Z,17.99
2018-12-11T04:18:39.693Z,18.05
2018-12-11T04:19:39.640Z,18.02
2018-12-11T04:20:39.590Z,17.99
2018-12-11T04:21:39.540Z,17.99
2018-12-11T04:22:39.494Z,18.05
2018-12-11T04:23:39.443Z,18.07
2018-12-11T04:24:39.394Z,18.03
2018-12-11T04:25:39.344Z,18.08
2018-12-11T04:26:39.296Z,18.00
2018-12-11T04:27:39.250Z,18.03
2018-12-11T04:28:39.198Z,18.00
2018-12-11T04:29:39.149Z,18.05
2018-12-11T04:30:39.100Z,18.05
2018-12-11T04:31:39.055Z,18.03
2018-12-11T04:32:39.006Z,18.02
2018-12-11T04:33:38.954Z,18.02
2018-12-11T04:34:38.910Z,17.99
2018-12-11T04:35:38.857Z,18.05
2018-12-11T04:36:38.812Z,17.97
2018-12-11T04:37:38.766Z,18.03
2018-12-11T04:38:38.709Z,18.05
2018-12-11T04:39:38.659Z,17.99
2018-12-11T04:40:38.612Z,17.99
2018-12-11T04:41:38.562Z,18.03
2018-12-11T04:42:38.514Z,18.08
2018-12-11T04:43:38.465Z,18.03
2018-12-11T04:44:38.416Z,17.99
2018-12-11T04:45:38.367Z,17.96
2018-12-11T04:46:38.317Z,17.97
2018-12-11T04:47:38.268Z,17.96
2018-12-11T04:48:38.220Z,18.05
2018-12-11T04:49:38.171Z,17.96
2018-12-11T04:50:38.120Z,18.02
2018-12-11T04:51:38.073Z,17.97
2018-12-11T04:52:38.023Z,18.02
2018-12-11T04:53:37.974Z,17.97
2018-12-11T04:54:37.976Z,18.00
2018-12-11T04:55:37.878Z,18.07
2018-12-11T04:56:37.829Z,17.97
2018-12-11T04:57:37.781Z,18.02
2018-12-11T04:58:37.731Z,17.96
2018-12-11T04:59:37.680Z,18.02
2018-12-11T05:00:37.633Z,17.97
2018-12-11T05:01:37.583Z,17.97
2018-12-11T05:02:37.533Z,18.00
2018-12-11T05:03:37.486Z,17.97
2018-12-11T05:04:37.437Z,17.95
2018-12-11T05:05:37.388Z,17.96
2018-12-11T05:06:37.338Z,18.00
2018-12-11T05:07:37.290Z,18.02
2018-12-11T05:08:37.241Z,17.97
2018-12-11T05:09:37.193Z,17.96
2018-12-11T05:10:37.143Z,18.05
2018-12-11T05:11:37.094Z,17.99
2018-12-11T05:12:37.046Z,18.03
2018-12-11T05:13:36.996Z,18.02
2018-12-11T05:14:36.948Z,18.03
2018-12-11T05:15:36.902Z,18.02
2018-12-11T05:16:36.849Z,17.99
2018-12-11T05:17:36.800Z,17.99
2018-12-11T05:18:36.752Z,17.97
2018-12-11T05:19:36.703Z,17.95
2018-12-11T05:20:36.655Z,17.99
2018-12-11T05:21:36.605Z,17.99
2018-12-11T05:22:36.555Z,17.97
2018-12-11T05:23:36.508Z,17.96
2018-12-11T05:24:36.462Z,18.07
2018-12-11T05:25:36.409Z,18.00
2018-12-11T05:26:36.361Z,17.93
2018-12-11T05:27:36.311Z,17.89
2018-12-11T05:28:36.263Z,18.05
2018-12-11T05:29:36.213Z,17.96
2018-12-11T05:30:36.167Z,18.02
2018-12-11T05:31:36.116Z,17.99
2018-12-11T05:32:36.067Z,18.02
2018-12-11T05:33:36.018Z,18.02
2018-12-11T05:34:36.019Z,17.97
2018-12-11T05:35:35.920Z,17.99
2018-12-11T05:36:35.878Z,18.03
2018-12-11T05:37:35.822Z,17.96
2018-12-11T05:38:35.772Z,18.05
2018-12-11T05:39:35.725Z,17.96
2018-12-11T05:40:35.678Z,18.00
2018-12-11T05:41:35.626Z,17.97
2018-12-11T05:42:35.577Z,18.00
2018-12-11T05:43:35.528Z,17.97
2018-12-11T05:44:35.482Z,17.92
2018-12-11T05:45:35.430Z,17.89
2018-12-11T05:46:35.381Z,18.00
2018-12-11T05:47:35.333Z,17.96
2018-12-11T05:48:35.284Z,17.96
2018-12-11T05:49:35.234Z,17.97
2018-12-11T05:50:35.184Z,18.00
2018-12-11T05:51:35.137Z,17.97
2018-12-11T05:52:35.091Z,18.03
2018-12-11T05:53:35.037Z,18.02
2018-12-11T05:54:34.989Z,17.97
2018-12-11T05:55:34.941Z,17.96
2018-12-11T05:56:34.892Z,18.02
2018-12-11T05:57:34.842Z,18.02
2018-12-11T05:58:34.794Z,18.03
2018-12-11T05:59:34.753Z,17.99
2018-12-11T06:00:34.697Z,17.87
2018-12-11T06:01:34.647Z,18.00
2018-12-11T06:02:34.598Z,17.90
2018-12-11T06:03:34.549Z,17.89
2018-12-11T06:04:34.502Z,17.86
2018-12-11T06:05:34.451Z,17.93
2018-12-11T06:06:34.468Z,17.86
2018-12-11T06:07:34.354Z,17.95
2018-12-11T06:08:34.305Z,17.96
2018-12-11T06:09:34.255Z,17.97
2018-12-11T06:10:34.207Z,17.90
2018-12-11T06:11:34.158Z,17.95
2018-12-11T06:12:34.109Z,17.95
2018-12-11T06:13:34.062Z,17.86
2018-12-11T06:14:34.013Z,17.87
2018-12-11T06:15:33.961Z,17.93
2018-12-11T06:16:33.916Z,17.89
2018-12-11T06:17:33.863Z,17.97
2018-12-11T06:18:33.827Z,17.89
2018-12-11T06:19:33.766Z,17.90
2018-12-11T06:20:34.563Z,17.89
2018-12-11T06:21:33.666Z,17.93
2018-12-11T06:22:33.619Z,17.95
2018-12-11T06:23:33.570Z,17.90
2018-12-11T06:24:33.524Z,18.03
2018-12-11T06:25:33.483Z,17.99
2018-12-11T06:26:33.423Z,17.90
2018-12-11T06:27:33.374Z,17.92
2018-12-11T06:28:33.327Z,17.89
2018-12-11T06:29:33.276Z,17.92
2018-12-11T06:30:33.227Z,17.93
2018-12-11T06:31:33.178Z,17.92
2018-12-11T06:32:33.130Z,17.90
2018-12-11T06:33:33.080Z,17.90
2018-12-11T06:34:33.031Z,17.92
2018-12-11T06:35:32.983Z,17.87
2018-12-11T06:36:32.934Z,17.89
2018-12-11T06:37:32.883Z,17.97
2018-12-11T06:38:32.835Z,17.90
2018-12-11T06:39:32.786Z,17.93
2018-12-11T06:40:32.737Z,17.93
2018-12-11T06:41:32.688Z,17.89
2018-12-11T06:42:32.639Z,17.89
2018-12-11T06:43:32.593Z,17.89
2018-12-11T06:44:32.542Z,17.89
2018-12-11T06:45:32.491Z,17.89
2018-12-11T06:46:32.444Z,17.90
2018-12-11T06:47:32.395Z,17.97
2018-12-11T06:48:32.346Z,17.90
2018-12-11T06:49:32.297Z,17.92
2018-12-11T06:50:32.248Z,17.89
2018-12-11T06:51:32.199Z,17.92
2018-12-11T06:52:32.151Z,17.89
2018-12-11T06:53:32.101Z,17.95
2018-12-11T06:54:32.052Z,17.93
2018-12-11T06:55:32.004Z,17.92
2018-12-11T06:56:31.954Z,17.87
2018-12-11T06:57:31.905Z,17.90
2018-12-11T06:58:31.857Z,17.87
2018-12-11T06:59:31.808Z,17.99
2018-12-11T07:00:31.759Z,17.92
2018-12-11T07:01:32.026Z,17.90
2018-12-11T07:02:31.660Z,17.90
2018-12-11T07:03:31.612Z,17.92
2018-12-11T07:04:31.562Z,18.02
2018-12-11T07:05:31.514Z,18.05
2018-12-11T07:06:31.464Z,17.99
2018-12-11T07:07:31.415Z,18.02
2018-12-11T07:08:31.368Z,18.07
2018-12-11T07:09:31.318Z,18.14
2018-12-11T07:10:31.271Z,18.11
2018-12-11T07:11:31.220Z,18.12
2018-12-11T07:12:31.172Z,18.14
2018-12-11T07:13:31.122Z,18.11
2018-12-11T07:14:31.074Z,18.11
2018-12-11T07:15:31.026Z,18.11
2018-12-11T07:16:31.030Z,18.05
2018-12-11T07:17:30.927Z,18.10
2018-12-11T07:18:30.879Z,18.10
2018-12-11T07:19:30.828Z,18.05
2018-12-11T07:20:30.779Z,18.03
2018-12-11T07:21:30.730Z,17.97
2018-12-11T07:22:30.682Z,18.00
2018-12-11T07:23:30.632Z,18.10
2018-12-11T07:24:30.586Z,18.02
2018-12-11T07:25:30.534Z,18.02
2018-12-11T07:26:30.486Z,18.05
2018-12-11T07:27:30.438Z,18.00
2018-12-11T07:28:30.398Z,18.05
2018-12-11T07:29:30.339Z,17.96
2018-12-11T07:30:30.291Z,18.03
2018-12-11T07:31:30.242Z,18.05
2018-12-11T07:32:30.210Z,18.14
2018-12-11T07:33:30.142Z,18.12
2018-12-11T07:34:30.094Z,18.20
2018-12-11T07:35:30.046Z,18.11
2018-12-11T07:36:29.999Z,18.12
2018-12-11T07:37:29.948Z,18.15
2018-12-11T07:38:29.899Z,18.18
2018-12-11T07:39:29.851Z,18.18
2018-12-11T07:40:29.806Z,18.21
2018-12-11T07:41:29.751Z,18.18
2018-12-11T07:42:29.702Z,18.23
2018-12-11T07:43:29.655Z,18.23
2018-12-11T07:44:29.606Z,18.20
2018-12-11T07:45:29.557Z,18.21
2018-12-11T07:46:29.507Z,18.17
2018-12-11T07:47:29.458Z,18.17
2018-12-11T07:48:29.411Z,18.15
2018-12-11T07:49:29.360Z,18.18
2018-12-11T07:50:29.311Z,18.15
2018-12-11T07:51:29.263Z,18.21
2018-12-11T07:52:29.214Z,18.14
2018-12-11T07:53:29.166Z,18.14
2018-12-11T07:54:29.117Z,18.21
2018-12-11T07:55:29.067Z,18.18
2018-12-11T07:56:29.020Z,18.15
2018-12-11T07:57:28.969Z,18.14
2018-12-11T07:58:28.921Z,18.18
2018-12-11T07:59:28.872Z,18.12
2018-12-11T08:00:28.823Z,18.12
2018-12-11T08:01:28.774Z,18.12
2018-12-11T08:02:28.725Z,18.12
2018-12-11T08:03:28.678Z,18.11
2018-12-11T08:04:28.628Z,18.11
2018-12-11T08:05:28.578Z,18.10
2018-12-11T08:06:28.529Z,18.12
2018-12-11T08:07:28.480Z,18.10
2018-12-11T08:08:28.432Z,18.17
2018-12-11T08:09:28.383Z,18.21
2018-12-11T08:10:28.334Z,18.12
2018-12-11T08:11:28.285Z,18.17
2018-12-11T08:12:28.236Z,18.21
2018-12-11T08:13:28.188Z,18.25
2018-12-11T08:14:28.138Z,18.23
2018-12-11T08:15:28.089Z,18.21
2018-12-11T08:16:28.041Z,18.26
2018-12-11T08:17:28.032Z,18.25
2018-12-11T08:18:27.942Z,18.29
2018-12-11T08:19:27.895Z,18.27
2018-12-11T08:20:27.846Z,18.25
2018-12-11T08:21:27.800Z,18.17
2018-12-11T08:22:27.746Z,18.30
2018-12-11T08:23:27.702Z,18.25
2018-12-11T08:24:27.651Z,18.30
2018-12-11T08:25:27.601Z,18.26
2018-12-11T08:26:27.551Z,18.18
2018-12-11T08:27:27.503Z,18.27
2018-12-11T08:28:27.455Z,18.26
2018-12-11T08:29:27.405Z,18.26
2018-12-11T08:30:27.355Z,18.35
2018-12-11T08:31:27.309Z,18.29
2018-12-11T08:32:27.260Z,18.23
2018-12-11T08:33:27.285Z,18.29
2018-12-11T08:34:27.170Z,18.30
2018-12-11T08:35:27.113Z,18.21
2018-12-11T08:36:27.063Z,18.29
2018-12-11T08:37:27.014Z,18.26
2018-12-11T08:38:26.966Z,18.21
2018-12-11T08:39:27.184Z,18.23
2018-12-11T08:40:26.868Z,18.33
2018-12-11T08:41:26.820Z,18.20
2018-12-11T08:42:26.770Z,18.32
2018-12-11T08:43:26.728Z,18.32
2018-12-11T08:44:26.674Z,18.32
2018-12-11T08:45:26.624Z,18.29
2018-12-11T08:46:26.574Z,18.26
2018-12-11T08:47:26.529Z,18.27
2018-12-11T08:48:26.477Z,18.30
2018-12-11T08:49:26.430Z,18.27
2018-12-11T08:50:26.380Z,18.35
2018-12-11T08:51:26.331Z,18.29
2018-12-11T08:52:26.283Z,18.29
2018-12-11T08:53:26.237Z,18.29
2018-12-11T08:54:26.184Z,18.37
2018-12-11T08:55:26.135Z,18.37
2018-12-11T08:56:26.087Z,18.39
2018-12-11T08:57:26.037Z,18.41
2018-12-11T08:58:25.990Z,18.41
2018-12-11T08:59:25.941Z,18.33
2018-12-11T09:00:25.897Z,18.41
2018-12-11T09:01:25.842Z,18.36
2018-12-11T09:02:25.796Z,18.36
2018-12-11T09:03:25.746Z,18.33
2018-12-11T09:04:25.696Z,18.37
2018-12-11T09:05:25.647Z,18.37
2018-12-11T09:06:25.599Z,18.33
2018-12-11T09:07:25.550Z,18.33
2018-12-11T09:08:25.534Z,18.35
2018-12-11T09:09:25.451Z,18.35
2018-12-11T09:10:25.404Z,18.35
2018-12-11T09:11:25.355Z,18.39
2018-12-11T09:12:25.306Z,18.41
2018-12-11T09:13:25.256Z,18.35
2018-12-11T09:14:25.211Z,18.41
2018-12-11T09:15:25.159Z,18.39
2018-12-11T09:16:25.116Z,18.45
2018-12-11T09:17:25.062Z,18.39
2018-12-11T09:18:25.013Z,18.39
2018-12-11T09:19:24.968Z,18.45
2018-12-11T09:20:24.916Z,18.37
2018-12-11T09:21:24.867Z,18.45
2018-12-11T09:22:24.817Z,18.42
2018-12-11T09:23:24.769Z,18.41
2018-12-11T09:24:24.721Z,18.35
2018-12-11T09:25:24.671Z,18.39
2018-12-11T09:26:24.622Z,18.36
2018-12-11T09:27:24.578Z,18.35
2018-12-11T09:28:24.526Z,18.35
2018-12-11T09:29:24.476Z,18.39
2018-12-11T09:30:24.428Z,18.50
2018-12-11T09:31:24.379Z,18.36
2018-12-11T09:32:24.331Z,18.36
2018-12-11T09:33:24.283Z,18.51
2018-12-11T09:34:24.232Z,18.47
2018-12-11T09:35:24.184Z,18.45
2018-12-11T09:36:24.136Z,18.50
2018-12-11T09:37:24.087Z,18.51
2018-12-11T09:38:24.039Z,18.52
2018-12-11T09:39:23.989Z,18.57
2018-12-11T09:40:24.617Z,18.58
2018-12-11T09:41:23.894Z,18.50
2018-12-11T09:42:27.980Z,18.62
2018-12-11T09:43:23.798Z,18.60
2018-12-11T09:44:23.744Z,18.54
2018-12-11T09:45:23.697Z,18.66
2018-12-11T09:46:23.646Z,18.60
2018-12-11T09:47:23.598Z,18.63
2018-12-11T09:48:23.551Z,18.58
2018-12-11T09:49:23.501Z,18.60
2018-12-11T09:50:23.453Z,18.57
2018-12-11T09:51:23.405Z,18.63
2018-12-11T09:52:23.356Z,18.60
2018-12-11T09:53:23.307Z,18.66
2018-12-11T09:54:23.307Z,18.69
2018-12-11T09:55:23.210Z,18.60
2018-12-11T09:56:23.224Z,18.66
2018-12-11T09:57:23.111Z,18.69
2018-12-11T09:58:23.064Z,18.63
2018-12-11T09:59:23.522Z,18.67
2018-12-11T10:00:26.576Z,18.67
2018-12-11T10:01:22.918Z,18.66
2018-12-11T10:02:22.867Z,18.65
2018-12-11T10:03:22.819Z,18.63
2018-12-11T10:04:22.772Z,18.63
2018-12-11T10:05:22.726Z,18.67
2018-12-11T10:06:22.673Z,18.58
2018-12-11T10:07:22.676Z,18.73
2018-12-11T10:08:22.576Z,18.72
2018-12-11T10:09:22.527Z,18.81
2018-12-11T10:10:22.528Z,18.73
2018-12-11T10:11:22.432Z,18.72
2018-12-11T10:12:22.382Z,18.65
2018-12-11T10:13:22.333Z,18.63
2018-12-11T10:14:22.285Z,18.63
2018-12-11T10:15:22.236Z,18.60
2018-12-11T10:16:22.188Z,18.60
2018-12-11T10:17:22.139Z,18.70
2018-12-11T10:18:22.092Z,18.63
2018-12-11T10:19:22.092Z,18.60
2018-12-11T10:20:21.992Z,18.57
2018-12-11T10:21:21.944Z,18.63
2018-12-11T10:22:21.895Z,18.67
2018-12-11T10:23:21.847Z,18.69
2018-12-11T10:24:21.799Z,18.65
2018-12-11T10:25:21.754Z,18.60
2018-12-11T10:26:21.701Z,18.62
2018-12-11T10:27:21.653Z,18.65
2018-12-11T10:28:21.603Z,18.62
2018-12-11T10:29:21.555Z,18.60
2018-12-11T10:30:21.556Z,18.63
2018-12-11T10:31:21.460Z,18.57
2018-12-11T10:32:21.409Z,18.63
2018-12-11T10:33:21.360Z,18.58
2018-12-11T10:34:21.312Z,18.69
2018-12-11T10:35:21.264Z,18.52
2018-12-11T10:36:21.214Z,18.55
2018-12-11T10:37:21.166Z,18.50
2018-12-11T10:38:21.118Z,18.51
2018-12-11T10:39:21.070Z,18.55
2018-12-11T10:40:21.021Z,18.54
2018-12-11T10:41:20.972Z,18.54
2018-12-11T10:42:20.923Z,18.52
2018-12-11T10:43:20.875Z,18.58
2018-12-11T10:44:20.826Z,18.65
2018-12-11T10:45:20.777Z,18.52
2018-12-11T10:46:20.729Z,18.58
2018-12-11T10:47:21.989Z,18.63
2018-12-11T10:48:20.632Z,18.66
2018-12-11T10:49:20.582Z,18.62
2018-12-11T10:50:20.534Z,18.63
2018-12-11T10:51:20.485Z,18.66
2018-12-11T10:52:20.438Z,18.66
2018-12-11T10:53:20.388Z,18.62
2018-12-11T10:54:20.339Z,18.69
2018-12-11T10:55:20.290Z,18.60
2018-12-11T10:56:20.243Z,18.67
2018-12-11T10:57:20.193Z,18.69
2018-12-11T10:58:20.145Z,18.80
2018-12-11T10:59:20.096Z,18.72
2018-12-11T11:00:20.050Z,18.80
2018-12-11T11:01:19.999Z,18.82
2018-12-11T11:02:19.950Z,18.80
2018-12-11T11:03:19.903Z,18.85
2018-12-11T11:04:19.853Z,18.80
2018-12-11T11:05:19.805Z,18.85
2018-12-11T11:06:19.755Z,18.85
2018-12-11T11:07:19.708Z,18.85
2018-12-11T11:08:19.660Z,18.81
2018-12-11T11:09:19.614Z,18.84
2018-12-11T11:10:19.586Z,18.84
2018-12-11T11:11:19.513Z,18.85
2018-12-11T11:12:19.478Z,18.82
2018-12-11T11:13:19.426Z,18.84
2018-12-11T11:14:19.368Z,18.80
2018-12-11T11:15:19.369Z,18.92
2018-12-11T11:16:19.271Z,18.92
2018-12-11T11:17:19.221Z,18.94
2018-12-11T11:18:19.174Z,18.91
2018-12-11T11:19:19.128Z,18.94
2018-12-11T11:20:19.077Z,18.99
2018-12-11T11:21:19.028Z,18.92
2018-12-11T11:22:18.980Z,18.94
2018-12-11T11:23:18.932Z,18.99
2018-12-11T11:24:18.882Z,18.94
2018-12-11T11:25:18.834Z,18.90
2018-12-11T11:26:18.785Z,18.95
2018-12-11T11:27:18.737Z,18.95
2018-12-11T11:28:18.690Z,18.92
2018-12-11T11:29:18.639Z,18.91
2018-12-11T11:30:18.591Z,18.85
2018-12-11T11:31:18.543Z,18.82
2018-12-11T11:32:18.495Z,18.78
2018-12-11T11:33:18.495Z,18.78
2018-12-11T11:34:18.397Z,18.73
2018-12-11T11:35:18.348Z,18.69
2018-12-11T11:36:18.300Z,18.72
2018-12-11T11:37:18.253Z,18.62
2018-12-11T11:38:18.203Z,18.63
2018-12-11T11:39:18.155Z,18.73
2018-12-11T11:40:18.106Z,18.70
2018-12-11T11:41:18.056Z,18.70
2018-12-11T11:42:18.008Z,18.73
2018-12-11T11:43:17.974Z,18.78
2018-12-11T11:44:17.911Z,18.75
2018-12-11T11:45:17.862Z,18.73
2018-12-11T11:46:17.814Z,18.73
2018-12-11T11:47:17.767Z,18.72
2018-12-11T11:48:17.716Z,18.69
2018-12-11T11:49:17.668Z,18.72
2018-12-11T11:50:17.622Z,18.66
2018-12-11T11:51:17.571Z,18.66
2018-12-11T11:52:17.525Z,18.65
2018-12-11T11:53:17.473Z,18.62
2018-12-11T11:54:17.424Z,18.67
2018-12-11T11:55:17.378Z,18.70
2018-12-11T11:56:17.332Z,18.69
2018-12-11T11:57:17.278Z,18.60
2018-12-11T11:58:17.232Z,18.60
2018-12-11T11:59:17.183Z,18.63
2018-12-11T12:00:17.134Z,18.65
2018-12-11T12:01:17.085Z,18.58
2018-12-11T12:02:17.037Z,18.63
2018-12-11T12:03:16.987Z,18.62
2018-12-11T12:04:16.941Z,18.50
2018-12-11T12:05:16.890Z,18.57
2018-12-11T12:06:18.222Z,18.55
2018-12-11T12:07:16.793Z,18.54
2018-12-11T12:08:16.746Z,18.51
2018-12-11T12:09:16.696Z,18.51
2018-12-11T12:10:16.650Z,18.55
2018-12-11T12:11:16.599Z,18.48
2018-12-11T12:12:16.551Z,18.51
2018-12-11T12:13:16.506Z,18.44
2018-12-11T12:14:16.454Z,18.55
2018-12-11T12:15:16.410Z,18.51
2018-12-11T12:16:16.356Z,18.47
2018-12-11T12:17:16.308Z,18.51
2018-12-11T12:18:16.259Z,18.50
2018-12-11T12:19:16.210Z,18.51
2018-12-11T12:20:16.161Z,18.42
2018-12-11T12:21:16.113Z,18.48
2018-12-11T12:22:16.065Z,18.48
2018-12-11T12:23:16.016Z,18.39
2018-12-11T12:24:15.967Z,18.48
2018-12-11T12:25:15.918Z,18.36
2018-12-11T12:26:15.869Z,18.44
2018-12-11T12:27:15.821Z,18.36
2018-12-11T12:28:15.774Z,18.39
2018-12-11T12:29:15.733Z,18.37
2018-12-11T12:30:15.678Z,18.44
2018-12-11T12:31:15.628Z,18.36
2018-12-11T12:32:15.579Z,18.37
2018-12-11T12:33:15.528Z,18.36
2018-12-11T12:34:15.482Z,18.45
2018-12-11T12:35:15.432Z,18.33
2018-12-11T12:36:15.385Z,18.41
2018-12-11T12:37:15.334Z,18.33
2018-12-11T12:38:15.285Z,18.44
2018-12-11T12:39:15.237Z,18.48
2018-12-11T12:40:15.190Z,18.54
2018-12-11T12:41:15.142Z,18.47
2018-12-11T12:42:15.142Z,18.48
2018-12-11T12:43:15.042Z,18.58
2018-12-11T12:44:14.996Z,18.58
2018-12-11T12:45:14.944Z,18.57
2018-12-11T12:46:14.897Z,18.50
2018-12-11T12:47:14.849Z,18.50
2018-12-11T12:48:14.800Z,18.57
2018-12-11T12:49:14.755Z,18.57
2018-12-11T12:50:14.702Z,18.57
2018-12-11T12:51:14.659Z,18.55
2018-12-11T12:52:14.606Z,18.62
2018-12-11T12:53:14.555Z,18.60