createdAt,value
2018-10-17T00:01:08.055Z,16.27
2018-10-17T00:03:37.184Z,16.60
2018-10-17T00:06:05.583Z,16.83
2018-10-17T00:08:34.723Z,16.60
2018-10-17T00:11:03.622Z,16.63
2018-10-17T00:13:32.883Z,16.30
2018-10-17T00:16:01.417Z,17.30
2018-10-17T00:18:30.108Z,17.67
2018-10-17T00:20:58.735Z,18.20
2018-10-17T00:23:27.767Z,16.33
2018-10-17T00:25:56.757Z,15.87
2018-10-17T00:28:25.257Z,16.57
2018-10-17T00:30:54.576Z,16.37
2018-10-17T00:33:23.987Z,17.13
2018-10-17T00:35:52.799Z,16.03
2018-10-17T00:38:21.352Z,17.07
2018-10-17T00:40:49.571Z,17.33
2018-10-17T00:43:18.320Z,16.43
2018-10-17T00:45:46.920Z,15.07
2018-10-17T00:48:15.833Z,16.87
2018-10-17T00:50:44.881Z,17.07
2018-10-17T00:53:14.230Z,15.57
2018-10-17T00:55:43.010Z,17.20
2018-10-17T00:58:11.844Z,15.90
2018-10-17T01:00:40.796Z,16.90
2018-10-17T01:03:09.400Z,15.23
2018-10-17T01:05:38.595Z,16.53
2018-10-17T01:08:07.403Z,15.73
2018-10-17T01:10:36.738Z,17.23
2018-10-17T01:13:05.804Z,15.20
2018-10-17T01:15:34.566Z,15.67
2018-10-17T01:20:30.284Z,15.30
2018-10-17T01:22:58.774Z,16.37
2018-10-17T01:25:27.367Z,15.93
2018-10-17T01:27:56.571Z,15.70
2018-10-17T01:30:25.174Z,17.60
2018-10-17T01:32:53.748Z,16.40
2018-10-17T01:35:22.392Z,15.03
2018-10-17T01:37:51.626Z,15.80
2018-10-17T01:40:20.646Z,16.10
2018-10-17T01:42:49.558Z,16.37
2018-10-17T01:45:18.375Z,15.47
2018-10-17T01:47:46.645Z,15.70
2018-10-17T01:50:15.691Z,15.40
2018-10-17T01:52:44.352Z,16.20
2018-10-17T01:55:12.874Z,13.80
2018-10-17T01:57:41.103Z,14.80
2018-10-17T02:00:09.933Z,15.40
2018-10-17T02:02:38.648Z,15.70
2018-10-17T02:05:07.570Z,14.87
2018-10-17T02:07:36.498Z,17.03
2018-10-17T02:10:05.331Z,15.30
2018-10-17T02:12:34.499Z,16.50
2018-10-17T02:15:03.310Z,15.87
2018-10-17T02:17:32.181Z,14.67
2018-10-17T02:20:00.793Z,14.40
2018-10-17T02:22:29.421Z,14.43
2018-10-17T02:24:58.060Z,14.63
2018-10-17T02:27:26.847Z,15.17
2018-10-17T02:29:55.077Z,14.60
2018-10-17T02:32:24.263Z,14.57
2018-10-17T02:35:01.590Z,15.30
2018-10-17T02:37:30.099Z,14.47
2018-10-17T02:39:58.557Z,14.67
2018-10-17T02:42:27.221Z,14.30
2018-10-17T02:44:55.714Z,13.97
2018-10-17T02:47:25.213Z,14.67
2018-10-17T02:49:54.457Z,15.00
2018-10-17T02:52:23.306Z,13.73
2018-10-17T02:54:52.252Z,14.53
2018-10-17T02:57:21.629Z,13.30
2018-10-17T03:02:16.840Z,12.70
2018-10-17T03:04:45.354Z,14.40
2018-10-17T03:07:13.885Z,14.60
2018-10-17T03:09:42.518Z,14.03
2018-10-17T03:12:10.744Z,14.13
2018-10-17T03:14:39.401Z,12.80
2018-10-17T03:17:08.248Z,12.30
2018-10-17T03:19:37.074Z,14.13
2018-10-17T03:22:05.848Z,13.90
2018-10-17T03:24:35.422Z,12.70
2018-10-17T03:27:04.422Z,13.67
2018-10-17T03:31:59.764Z,12.70
2018-10-17T03:34:28.255Z,13.90
2018-10-17T03:36:56.889Z,14.27
2018-10-17T03:39:25.531Z,14.43
2018-10-17T03:41:54.714Z,13.40
2018-10-17T03:44:23.908Z,14.10
2018-10-17T03:46:53.188Z,13.27
2018-10-17T03:49:22.562Z,14.70
2018-10-17T03:51:51.754Z,13.60
2018-10-17T03:54:20.735Z,13.63
2018-10-17T03:56:50.274Z,13.37
2018-10-17T03:59:19.869Z,13.27
2018-10-17T04:01:48.207Z,14.83
2018-10-17T04:04:17.212Z,13.60
2018-10-17T04:09:12.348Z,14.30
2018-10-17T04:11:40.846Z,13.17
2018-10-17T04:16:36.573Z,13.50
2018-10-17T04:19:05.556Z,15.07
2018-10-17T04:21:34.560Z,13.97
2018-10-17T04:24:02.958Z,13.97
2018-10-17T04:28:58.261Z,14.43
2018-10-17T04:31:27.180Z,13.07
2018-10-17T04:36:27.524Z,12.83
2018-10-17T04:38:56.259Z,13.83
2018-10-17T04:41:24.798Z,13.87
2018-10-17T04:43:53.389Z,14.00
2018-10-17T04:46:21.593Z,12.30
2018-10-17T04:48:50.587Z,13.50
2018-10-17T04:51:19.494Z,13.43
2018-10-17T04:53:48.173Z,12.60
2018-10-17T04:56:16.701Z,13.43
2018-10-17T04:58:45.628Z,13.33
2018-10-17T05:01:13.916Z,12.67
2018-10-17T05:03:42.355Z,13.30
2018-10-17T05:06:10.922Z,13.30
2018-10-17T05:08:39.601Z,14.10
2018-10-17T05:11:08.686Z,13.37
2018-10-17T05:13:37.601Z,13.53
2018-10-17T05:16:06.864Z,13.03
2018-10-17T05:18:35.492Z,14.50
2018-10-17T05:21:04.499Z,14.20
2018-10-17T05:23:33.340Z,13.70
2018-10-17T05:26:02.035Z,13.73
2018-10-17T05:28:30.770Z,12.20
2018-10-17T05:30:59.929Z,13.03
2018-10-17T05:33:28.373Z,13.43
2018-10-17T05:35:56.571Z,11.57
2018-10-17T05:38:25.242Z,13.53
2018-10-17T05:40:54.114Z,14.70
2018-10-17T05:43:23.355Z,15.13
2018-10-17T05:45:52.304Z,14.30
2018-10-17T05:48:20.903Z,14.00
2018-10-17T05:50:50.663Z,13.10
2018-10-17T05:53:19.860Z,13.70
2018-10-17T05:58:15.321Z,13.10
2018-10-17T06:00:44.950Z,12.70
2018-10-17T06:03:13.758Z,13.27
2018-10-17T06:05:42.844Z,13.80
2018-10-17T06:08:11.724Z,14.03
2018-10-17T06:10:40.628Z,15.30
2018-10-17T06:13:09.111Z,13.40
2018-10-17T06:15:37.892Z,12.23
2018-10-17T06:18:06.828Z,12.60
2018-10-17T06:20:35.608Z,12.63
2018-10-17T06:23:05.036Z,12.73
2018-10-17T06:25:34.042Z,11.63
2018-10-17T06:28:02.576Z,12.17
2018-10-17T06:30:31.604Z,12.30
2018-10-17T06:33:00.776Z,12.47
2018-10-17T06:35:29.444Z,14.33
2018-10-17T06:37:58.028Z,14.33
2018-10-17T06:40:26.778Z,13.83
2018-10-17T06:42:55.664Z,14.83
2018-10-17T06:45:24.250Z,14.90
2018-10-17T06:50:20.271Z,12.80
2018-10-17T06:52:49.324Z,13.57
2018-10-17T06:55:18.379Z,13.70
2018-10-17T06:57:47.208Z,13.50
2018-10-17T07:00:16.070Z,13.10
2018-10-17T07:02:44.970Z,13.60
2018-10-17T07:05:13.969Z,13.07
2018-10-17T07:07:42.454Z,13.30
2018-10-17T07:10:11.050Z,12.80
2018-10-17T07:12:39.642Z,13.33
2018-10-17T07:15:08.215Z,12.80
2018-10-17T07:17:36.770Z,12.33
2018-10-17T07:20:06.412Z,13.07
2018-10-17T07:22:35.033Z,13.20
2018-10-17T07:25:03.242Z,14.97
2018-10-17T07:27:32.506Z,13.37
2018-10-17T07:30:01.342Z,14.10
2018-10-17T07:32:36.181Z,13.33
2018-10-17T07:35:04.720Z,12.43
2018-10-17T07:37:33.303Z,14.80
2018-10-17T07:40:01.513Z,11.73
2018-10-17T07:42:30.516Z,13.13
2018-10-17T07:44:59.942Z,12.77
2018-10-17T07:47:28.116Z,12.93
2018-10-17T07:49:57.343Z,13.30
2018-10-17T07:52:26.567Z,13.60
2018-10-17T07:57:21.673Z,12.30
2018-10-17T07:59:50.681Z,13.77
2018-10-17T08:02:20.900Z,12.43
2018-10-17T08:04:49.703Z,13.70
2018-10-17T08:09:44.637Z,12.80
2018-10-17T08:12:12.892Z,12.30
2018-10-17T08:14:42.149Z,12.90
2018-10-17T08:17:11.432Z,13.67
2018-10-17T08:19:40.369Z,14.23
2018-10-17T08:22:08.990Z,12.60
2018-10-17T08:24:38.055Z,14.00
2018-10-17T08:27:06.605Z,13.10
2018-10-17T08:29:35.291Z,13.63
2018-10-17T08:32:04.242Z,12.50
2018-10-17T08:34:33.605Z,12.60
2018-10-17T08:37:03.174Z,13.40
2018-10-17T08:39:31.881Z,13.30
2018-10-17T08:44:28.029Z,11.80
2018-10-17T08:46:56.634Z,12.63
2018-10-17T08:49:25.566Z,11.90
2018-10-17T08:51:53.859Z,13.50
2018-10-17T08:54:22.544Z,12.53
2018-10-17T08:56:51.780Z,12.60
2018-10-17T08:59:20.868Z,13.33
2018-10-17T09:01:49.988Z,12.20
2018-10-17T09:04:19.204Z,13.00
2018-10-17T09:06:48.014Z,12.27
2018-10-17T09:09:17.004Z,12.17
2018-10-17T09:14:12.623Z,13.60
2018-10-17T09:16:41.275Z,12.70
2018-10-17T09:19:10.319Z,13.73
2018-10-17T09:21:39.547Z,11.87
2018-10-17T09:24:08.714Z,10.90
2018-10-17T09:26:37.512Z,12.93
2018-10-17T09:29:06.501Z,11.67
2018-10-17T09:31:35.434Z,11.63
2018-10-17T09:34:04.282Z,11.40
2018-10-17T09:36:32.808Z,10.60
2018-10-17T09:39:02.124Z,10.30
2018-10-17T09:43:56.952Z,10.80
2018-10-17T09:46:25.873Z,10.57
2018-10-17T09:48:54.782Z,9.40
2018-10-17T09:51:23.366Z,10.30
2018-10-17T09:53:52.187Z,9.80
2018-10-17T09:56:20.351Z,9.80
2018-10-17T09:58:48.998Z,11.17
2018-10-17T10:01:23.406Z,11.00
2018-10-17T10:03:52.393Z,9.70
2018-10-17T10:06:20.578Z,10.53
2018-10-17T10:08:49.198Z,9.80
2018-10-17T10:11:18.262Z,10.80
2018-10-17T10:13:47.253Z,10.07
2018-10-17T10:16:16.444Z,11.00
2018-10-17T10:18:45.479Z,11.27
2018-10-17T10:21:13.926Z,12.10
2018-10-17T10:23:42.459Z,12.37
2018-10-17T10:26:11.547Z,11.37
2018-10-17T10:28:40.411Z,9.97
2018-10-17T10:31:08.880Z,9.70
2018-10-17T10:33:37.962Z,9.40
2018-10-17T10:36:06.193Z,10.13
2018-10-17T10:38:34.628Z,8.63
2018-10-17T10:41:03.101Z,9.47
2018-10-17T10:43:32.009Z,9.70
2018-10-17T10:46:00.530Z,9.47
2018-10-17T10:48:29.521Z,10.67
2018-10-17T10:50:58.025Z,9.30
2018-10-17T10:53:26.667Z,9.10
2018-10-17T10:55:54.935Z,9.90
2018-10-17T10:58:24.356Z,8.90
2018-10-17T11:00:53.195Z,8.93
2018-10-17T11:03:22.459Z,9.80
2018-10-17T11:05:51.615Z,8.37
2018-10-17T11:08:20.145Z,8.30
2018-10-17T11:10:49.057Z,8.60
2018-10-17T11:13:17.653Z,9.20
2018-10-17T11:15:46.426Z,9.57
2018-10-17T11:20:41.949Z,8.73
2018-10-17T11:23:11.476Z,8.77
2018-10-17T11:25:40.090Z,9.30
2018-10-17T11:28:08.794Z,8.90
2018-10-17T11:30:37.824Z,10.07
2018-10-17T11:33:06.382Z,9.13
2018-10-17T11:35:35.353Z,8.83
2018-10-17T11:38:04.259Z,8.00
2018-10-17T11:40:33.491Z,9.10
2018-10-17T11:43:01.845Z,8.27
2018-10-17T11:45:30.385Z,8.43
2018-10-17T11:47:58.979Z,8.50
2018-10-17T11:50:28.153Z,8.00
2018-10-17T11:52:57.110Z,8.67
2018-10-17T11:55:26.123Z,8.50
2018-10-17T11:57:55.054Z,8.40
2018-10-17T12:00:23.359Z,7.57
2018-10-17T12:02:51.610Z,7.80
2018-10-17T12:05:20.843Z,8.27
2018-10-17T12:07:49.445Z,8.50
2018-10-17T12:10:17.647Z,8.30
2018-10-17T12:12:46.485Z,8.50
2018-10-17T12:15:15.693Z,7.67
2018-10-17T12:17:44.170Z,8.17
2018-10-17T12:20:14.273Z,7.30
2018-10-17T12:22:43.874Z,7.50
2018-10-17T12:25:12.616Z,8.50
2018-10-17T12:27:41.293Z,8.50
2018-10-17T12:30:11.871Z,7.63
2018-10-17T12:32:40.465Z,8.17
2018-10-17T12:35:09.477Z,8.10
2018-10-17T12:37:38.527Z,8.17
2018-10-17T12:40:08.075Z,7.73
2018-10-17T12:42:36.537Z,8.83
2018-10-17T12:45:05.022Z,7.13
2018-10-17T12:47:34.283Z,8.20
2018-10-17T12:50:02.990Z,7.20
2018-10-17T12:52:31.686Z,8.27
2018-10-17T12:55:00.597Z,8.10
2018-10-17T12:57:29.599Z,7.80
2018-10-17T13:02:25.074Z,7.37
2018-10-17T13:04:54.256Z,7.90
2018-10-17T13:07:23.310Z,7.53
2018-10-17T13:09:52.206Z,8.13
2018-10-17T13:14:51.482Z,7.50
2018-10-17T13:17:20.501Z,6.87
2018-10-17T13:19:49.528Z,8.10
2018-10-17T13:23:21.365Z,7.23
2018-10-17T13:25:50.177Z,7.33
2018-10-17T13:28:18.394Z,6.83
2018-10-17T13:30:47.852Z,8.30
2018-10-17T13:33:16.656Z,6.87
2018-10-17T13:35:45.574Z,7.27
2018-10-17T13:38:14.170Z,7.37
2018-10-17T13:40:42.763Z,8.27
2018-10-17T13:43:11.270Z,7.17
2018-10-17T13:45:39.905Z,7.20
2018-10-17T13:48:08.478Z,7.33
2018-10-17T13:50:37.020Z,7.67
2018-10-17T13:53:05.707Z,7.07
2018-10-17T13:55:34.346Z,7.43
2018-10-17T13:58:02.557Z,7.40
2018-10-17T14:00:31.029Z,7.07
2018-10-17T14:02:59.504Z,7.57
2018-10-17T14:05:28.116Z,7.33
2018-10-17T14:07:56.714Z,6.97
2018-10-17T14:12:52.081Z,7.00
2018-10-17T14:15:21.183Z,7.13
2018-10-17T14:17:49.739Z,6.97
2018-10-17T14:20:17.969Z,7.03
2018-10-17T14:22:46.139Z,7.23
2018-10-17T14:25:14.344Z,6.90
2018-10-17T14:27:42.777Z,7.30
2018-10-17T14:30:11.264Z,6.40
2018-10-17T14:32:40.237Z,6.50
2018-10-17T14:35:09.991Z,6.53
2018-10-17T14:37:38.750Z,7.20
2018-10-17T14:40:07.365Z,6.97
2018-10-17T14:42:36.043Z,6.77
2018-10-17T14:45:05.143Z,7.60
2018-10-17T14:47:33.924Z,6.70
2018-10-17T14:50:02.973Z,7.70
2018-10-17T14:52:31.508Z,7.40
2018-10-17T14:55:00.522Z,6.67
2018-10-17T14:57:28.893Z,7.20
2018-10-17T14:59:57.091Z,6.90
2018-10-17T15:02:25.729Z,7.23
2018-10-17T15:04:53.920Z,7.03
2018-10-17T15:07:22.935Z,6.90
2018-10-17T15:09:51.455Z,6.37
2018-10-17T15:12:20.334Z,7.00
2018-10-17T15:14:48.947Z,6.20
2018-10-17T15:17:17.484Z,7.60
2018-10-17T15:19:46.022Z,7.07
2018-10-17T15:22:14.468Z,6.70
2018-10-17T15:24:43.202Z,6.43
2018-10-17T15:27:11.687Z,6.93
2018-10-17T15:29:40.515Z,7.70
2018-10-17T15:32:09.404Z,7.93
2018-10-17T15:37:05.301Z,7.10
2018-10-17T15:39:33.861Z,7.97
2018-10-17T15:42:03.016Z,6.70
2018-10-17T15:44:32.100Z,7.37
2018-10-17T15:47:00.593Z,6.50
2018-10-17T15:51:55.611Z,8.10
2018-10-17T15:54:24.740Z,7.70
2018-10-17T15:56:53.593Z,7.03
2018-10-17T15:59:22.619Z,7.20
2018-10-17T16:01:51.555Z,6.93
2018-10-17T16:04:19.745Z,6.80
2018-10-17T16:06:47.953Z,7.70
2018-10-17T16:09:16.601Z,8.07
2018-10-17T16:11:45.978Z,6.90
2018-10-17T16:14:14.474Z,8.13
2018-10-17T16:16:43.411Z,8.87
2018-10-17T16:19:11.913Z,8.00
2018-10-17T16:21:40.467Z,7.90
2018-10-17T16:24:09.159Z,7.83
2018-10-17T16:26:37.712Z,8.67
2018-10-17T16:29:06.336Z,8.80
2018-10-17T16:31:34.496Z,9.07
2018-10-17T16:36:29.327Z,7.83
2018-10-17T16:38:58.625Z,8.20
2018-10-17T16:41:27.287Z,7.97
2018-10-17T16:43:55.751Z,8.00
2018-10-17T16:46:24.806Z,8.63
2018-10-17T16:48:53.277Z,6.10
2018-10-17T16:51:21.913Z,8.67
2018-10-17T16:53:50.157Z,8.40
2018-10-17T16:56:18.604Z,8.33
2018-10-17T16:58:47.236Z,5.50
2018-10-17T17:01:15.392Z,7.70
2018-10-17T17:03:43.576Z,8.67
2018-10-17T17:06:12.693Z,9.43
2018-10-17T17:08:41.238Z,8.37
2018-10-17T17:13:36.948Z,8.50
2018-10-17T17:16:05.621Z,8.77
2018-10-17T17:18:34.630Z,8.73
2018-10-17T17:21:03.108Z,9.67
2018-10-17T17:23:31.332Z,8.73
2018-10-17T17:25:59.580Z,9.40
2018-10-17T17:28:28.559Z,8.80
2018-10-17T17:33:24.569Z,9.63
2018-10-17T17:35:52.755Z,10.90
2018-10-17T17:38:21.710Z,10.40
2018-10-17T17:40:50.274Z,10.37
2018-10-17T17:43:18.880Z,10.33
2018-10-17T17:45:47.497Z,11.43
2018-10-17T17:48:16.000Z,10.80
2018-10-17T17:50:44.893Z,11.90
2018-10-17T17:53:13.142Z,12.20
2018-10-17T17:55:42.470Z,12.17
2018-10-17T17:58:11.117Z,11.93
2018-10-17T18:00:39.874Z,12.70
2018-10-17T18:03:08.061Z,13.30
2018-10-17T18:05:37.011Z,13.27
2018-10-17T18:08:05.862Z,13.40
2018-10-17T18:10:35.680Z,15.67
2018-10-17T18:13:04.456Z,15.47
2018-10-17T18:15:33.564Z,14.53
2018-10-17T18:18:01.793Z,15.10
2018-10-17T18:20:30.374Z,15.40
2018-10-17T18:22:58.579Z,17.33
2018-10-17T18:25:26.815Z,15.97
2018-10-17T18:27:56.485Z,16.90
2018-10-17T18:30:25.793Z,17.83
2018-10-17T18:32:54.454Z,17.80
2018-10-17T18:35:22.939Z,17.93
2018-10-17T18:37:51.850Z,17.20
2018-10-17T18:40:20.056Z,20.53
2018-10-17T18:42:48.569Z,18.00
2018-10-17T18:45:17.218Z,20.87
2018-10-17T18:47:46.144Z,18.57
2018-10-17T18:50:14.964Z,18.80
2018-10-17T18:52:43.223Z,19.87
2018-10-17T18:55:11.860Z,20.20
2018-10-17T18:57:40.492Z,21.30
2018-10-17T19:00:09.824Z,22.30
2018-10-17T19:02:38.482Z,22.53
2018-10-17T19:05:07.231Z,20.67
2018-10-17T19:07:36.045Z,23.10
2018-10-17T19:10:05.184Z,21.07
2018-10-17T19:12:33.808Z,18.70
2018-10-17T19:15:02.849Z,22.27
2018-10-17T19:17:31.389Z,23.50
2018-10-17T19:20:00.053Z,24.97
2018-10-17T19:22:28.308Z,24.20
2018-10-17T19:24:57.037Z,25.43
2018-10-17T19:27:26.125Z,24.20
2018-10-17T19:29:55.201Z,26.30
2018-10-17T19:32:23.538Z,25.63
2018-10-17T19:34:52.234Z,24.87
2018-10-17T19:37:22.041Z,25.40
2018-10-17T19:39:50.939Z,26.50
2018-10-17T19:55:26.863Z,27.80
2018-10-17T19:58:33.843Z,30.03
2018-10-17T20:01:27.823Z,28.70
2018-10-17T20:03:56.212Z,29.70
2018-10-17T20:06:24.627Z,28.13
2018-10-17T20:08:53.289Z,27.57
2018-10-17T20:11:21.551Z,28.87
2018-10-17T20:13:50.129Z,29.17
2018-10-17T20:16:18.596Z,27.30
2018-10-17T20:18:47.293Z,26.10
2018-10-17T20:21:16.045Z,26.00
2018-10-17T20:23:44.620Z,26.20
2018-10-17T20:26:14.495Z,28.03
2018-10-17T20:28:43.395Z,27.30
2018-10-17T20:31:12.368Z,27.80
2018-10-17T20:33:41.361Z,26.83
2018-10-17T20:36:10.039Z,24.70
2018-10-17T20:38:39.787Z,24.50
2018-10-17T20:41:08.600Z,21.80
2018-10-17T20:43:37.279Z,22.77
2018-10-17T20:46:06.071Z,23.20
2018-10-17T20:48:34.784Z,20.93
2018-10-17T20:51:04.097Z,20.20
2018-10-17T20:53:32.991Z,19.70
2018-10-17T20:56:01.948Z,18.50
2018-10-17T20:58:30.467Z,19.07
2018-10-17T21:00:58.783Z,18.70
2018-10-17T21:03:27.069Z,18.13
2018-10-17T21:05:55.549Z,18.43
2018-10-17T21:08:24.106Z,17.33
2018-10-17T21:10:52.321Z,17.30
2018-10-17T21:13:21.186Z,16.80
2018-10-17T21:15:49.687Z,16.20
2018-10-17T21:18:18.037Z,14.70
2018-10-17T21:20:46.198Z,15.30
2018-10-17T21:23:14.784Z,17.10
2018-10-17T21:25:43.687Z,14.63
2018-10-17T21:28:11.892Z,25.10
2018-10-17T21:30:40.440Z,26.00
2018-10-17T21:33:08.673Z,27.53
2018-10-17T21:35:37.167Z,24.23
2018-10-17T21:38:05.491Z,25.93
2018-10-17T21:40:33.978Z,28.67
2018-10-17T21:43:02.488Z,27.23
2018-10-17T21:45:30.693Z,27.00
2018-10-17T21:47:58.923Z,27.30
2018-10-17T21:50:27.162Z,26.70
2018-10-17T21:52:55.349Z,26.17
2018-10-17T21:55:24.401Z,26.97
2018-10-17T21:57:52.895Z,26.77
2018-10-17T22:00:21.148Z,24.97
2018-10-17T22:02:49.344Z,27.37
2018-10-17T22:05:17.848Z,25.87
2018-10-17T22:07:46.195Z,30.13
2018-10-17T22:10:14.658Z,28.43
2018-10-17T22:12:42.839Z,27.77
2018-10-17T22:15:11.370Z,29.17
2018-10-17T22:17:39.880Z,30.20
2018-10-17T22:20:08.482Z,28.20
2018-10-17T22:22:37.874Z,28.33
2018-10-17T22:25:07.259Z,27.60
2018-10-17T22:27:36.148Z,30.23
2018-10-17T22:30:05.226Z,29.40
2018-10-17T22:32:33.344Z,30.17
2018-10-17T22:35:02.002Z,25.93
2018-10-17T22:37:30.558Z,27.87
2018-10-17T22:39:59.104Z,29.33
2018-10-17T22:42:30.595Z,24.80
2018-10-17T22:44:59.508Z,27.30
2018-10-17T22:47:28.563Z,26.43
2018-10-17T22:49:57.462Z,25.70
2018-10-17T22:52:25.890Z,27.33
2018-10-17T22:54:54.108Z,26.80
2018-10-17T22:57:22.643Z,26.83
2018-10-17T22:59:51.721Z,24.67
2018-10-17T23:02:20.574Z,24.17
2018-10-17T23:04:49.407Z,24.77
2018-10-17T23:07:17.618Z,24.97
2018-10-17T23:09:46.176Z,24.30
2018-10-17T23:12:14.356Z,25.50
2018-10-17T23:14:42.536Z,23.37
2018-10-17T23:17:10.978Z,24.37
2018-10-17T23:19:39.174Z,25.90
2018-10-17T23:22:07.630Z,24.80
2018-10-17T23:24:36.094Z,24.17
2018-10-17T23:27:04.707Z,22.30
2018-10-17T23:29:32.914Z,23.67
2018-10-17T23:32:02.123Z,24.23
2018-10-17T23:34:30.303Z,24.27
2018-10-17T23:36:58.576Z,23.43
2018-10-17T23:39:26.773Z,24.67
2018-10-17T23:41:55.420Z,22.70
2018-10-17T23:44:24.197Z,22.90
2018-10-17T23:46:52.408Z,22.20
2018-10-17T23:49:21.350Z,22.67
2018-10-17T23:51:49.962Z,23.63
2018-10-17T23:54:18.117Z,22.80
2018-10-17T23:56:46.648Z,22.70
2018-10-17T23:59:15.448Z,21.70
