createdAt,value
2022-12-15T02:28:04.058Z,1.40
2022-12-15T02:33:11.476Z,1.40
2022-12-15T03:58:12.123Z,1.30
2022-12-15T04:09:37.172Z,1.30
2022-12-15T04:14:31.965Z,1.30
2022-12-15T04:40:14.203Z,1.30
2022-12-15T06:49:20.685Z,1.40
2022-12-15T06:54:14.223Z,1.40
2022-12-15T06:59:08.745Z,1.40
2022-12-15T07:04:05.429Z,1.40
2022-12-15T07:09:00.667Z,1.40
2022-12-15T07:13:55.267Z,1.40
2022-12-15T07:18:48.947Z,1.30
2022-12-15T12:51:30.005Z,1.70
2022-12-15T12:56:39.268Z,1.70
2022-12-15T13:01:35.662Z,1.70
2022-12-15T13:07:25.770Z,1.70
2022-12-15T13:12:51.861Z,1.60
2022-12-15T13:17:53.796Z,1.50
2022-12-15T13:22:48.812Z,1.50
2022-12-15T13:27:44.316Z,1.50
2022-12-15T13:32:40.671Z,1.40
2022-12-15T13:37:51.821Z,1.40
2022-12-15T13:42:56.179Z,1.30
2022-12-15T13:47:58.395Z,1.30
2022-12-15T13:58:18.750Z,1.10
2022-12-15T14:03:13.464Z,1.20
2022-12-15T14:08:16.664Z,1.20
2022-12-15T14:13:19.431Z,1.30
2022-12-15T14:18:27.970Z,1.30
2022-12-15T14:23:25.922Z,1.30
2022-12-15T14:28:29.878Z,1.30
2022-12-15T14:33:28.086Z,1.30
2022-12-15T14:38:32.249Z,1.30
2022-12-15T14:43:33.503Z,1.30
2022-12-15T14:48:43.044Z,1.20
2022-12-15T14:53:43.017Z,1.20
2022-12-15T14:58:41.942Z,1.20
2022-12-15T15:03:40.931Z,1.10
2022-12-15T15:08:44.423Z,1.10
2022-12-15T15:13:42.176Z,1.10
2022-12-15T15:18:35.876Z,1.10
2022-12-15T15:23:29.269Z,1.10
2022-12-15T15:28:28.531Z,1.10
2022-12-15T15:33:22.932Z,1.10
2022-12-15T15:38:27.021Z,1.10
2022-12-15T15:43:20.574Z,1.10
2022-12-15T15:48:24.177Z,1.00
2022-12-15T15:53:22.180Z,0.90
2022-12-15T15:58:15.765Z,0.90
2022-12-15T16:03:09.665Z,0.90
2022-12-15T16:08:06.072Z,0.80
2022-12-15T16:13:03.504Z,0.80
2022-12-15T16:17:57.229Z,0.80
2022-12-15T16:22:55.894Z,0.60
2022-12-15T16:27:50.607Z,0.40
2022-12-15T16:32:44.199Z,0.50
2022-12-15T16:37:39.782Z,0.50
2022-12-15T16:42:33.256Z,0.50
2022-12-15T16:47:29.402Z,0.40
2022-12-15T16:52:23.248Z,0.40
2022-12-15T16:57:16.858Z,0.50
2022-12-15T17:02:26.885Z,0.50
2022-12-15T17:07:23.150Z,0.50
2022-12-15T17:12:18.982Z,0.50
2022-12-15T21:53:11.503Z,0.30
2022-12-15T22:12:02.133Z,0.30
2022-12-15T22:16:56.070Z,0.40
2022-12-15T22:21:49.522Z,0.30
