createdAt,value
2018-08-18T07:49:37.651Z,21.57
2018-08-18T07:52:06.849Z,21.64
2018-08-18T07:54:36.036Z,21.67
2018-08-18T07:57:05.251Z,21.72
2018-08-18T07:59:34.662Z,21.79
2018-08-18T08:02:04.001Z,21.92
2018-08-18T08:04:33.130Z,22.03
2018-08-18T08:07:02.538Z,22.11
2018-08-18T08:09:31.752Z,22.16
2018-08-18T08:12:01.334Z,22.08
2018-08-18T08:14:31.566Z,22.20
2018-08-18T08:17:02.480Z,22.27
2018-08-18T08:19:31.672Z,22.34
2018-08-18T08:22:01.431Z,22.46
2018-08-18T08:24:31.336Z,22.55
2018-08-18T08:27:01.402Z,22.63
2018-08-18T08:29:38.203Z,22.63
2018-08-18T08:32:09.480Z,22.62
2018-08-18T08:34:47.684Z,22.56
2018-08-18T08:37:19.064Z,22.57
2018-08-18T08:39:48.353Z,22.65
2018-08-18T08:42:17.571Z,22.67
2018-08-18T08:44:47.834Z,22.69
2018-08-18T08:47:16.991Z,22.71
2018-08-18T08:49:46.825Z,22.81
2018-08-18T08:52:16.048Z,22.92
2018-08-18T08:54:45.457Z,22.99
2018-08-18T08:57:16.776Z,23.10
2018-08-18T08:59:46.314Z,23.23
2018-08-18T09:02:15.803Z,23.33
2018-08-18T09:04:45.009Z,23.44
2018-08-18T09:07:15.938Z,23.55
2018-08-18T09:09:45.203Z,23.74
2018-08-18T09:12:14.344Z,24.00
2018-08-18T09:14:43.515Z,24.19
2018-08-18T09:17:14.663Z,24.35
2018-08-18T09:19:45.121Z,24.61
2018-08-18T09:24:33.092Z,25.00
2018-08-18T09:27:05.231Z,25.04
2018-08-18T09:29:46.576Z,24.98
2018-08-18T09:32:17.488Z,25.06
2018-08-18T09:34:54.562Z,25.10
2018-08-18T09:37:24.029Z,25.18
2018-08-18T09:39:53.434Z,25.26
2018-08-18T09:42:23.818Z,25.13
2018-08-18T09:44:54.597Z,25.23
2018-08-18T09:47:24.453Z,25.16
2018-08-18T09:49:53.895Z,25.10
2018-08-18T09:52:23.783Z,25.08
2018-08-18T09:54:53.885Z,25.09
2018-08-18T09:57:23.225Z,25.13
2018-08-18T09:59:54.284Z,25.21
2018-08-18T10:02:24.692Z,25.15
2018-08-18T10:04:55.490Z,24.99
2018-08-18T10:07:24.868Z,25.00
2018-08-18T10:09:55.186Z,25.14
2018-08-18T10:12:24.513Z,25.24
2018-08-18T10:14:54.657Z,25.34
2018-08-18T10:17:24.743Z,25.42
2018-08-18T10:19:55.449Z,25.49
2018-08-18T10:22:27.453Z,25.68
2018-08-18T10:24:57.761Z,25.77
2018-08-18T10:27:28.075Z,25.78
2018-08-18T10:29:59.152Z,25.81
2018-08-18T10:32:29.409Z,25.79
2018-08-18T10:35:01.307Z,25.79
2018-08-18T10:37:33.825Z,25.96
2018-08-18T10:40:07.300Z,26.12
2018-08-18T10:42:39.559Z,26.23
2018-08-18T10:45:11.112Z,26.40
2018-08-18T10:47:42.834Z,26.61
2018-08-18T10:51:23.337Z,26.68
2018-08-18T10:53:54.311Z,26.73
2018-08-18T10:56:24.846Z,26.80
2018-08-18T10:59:10.885Z,26.87
2018-08-18T11:02:20.617Z,26.74
2018-08-18T11:04:49.853Z,26.31
2018-08-18T11:07:19.975Z,26.25
2018-08-18T11:09:49.983Z,26.10
2018-08-18T13:00:59.745Z,27.70
2018-08-18T13:03:29.944Z,27.78
2018-08-18T13:06:00.711Z,27.69
2018-08-18T13:08:30.834Z,27.68
2018-08-18T13:11:00.134Z,27.64
2018-08-18T13:13:30.454Z,27.66
2018-08-18T13:16:01.041Z,27.71
2018-08-18T13:18:31.220Z,27.78
2018-08-18T13:21:01.441Z,27.84
2018-08-18T13:23:31.826Z,27.87
2018-08-18T13:26:03.625Z,27.94
2018-08-18T13:28:34.734Z,28.07
2018-08-18T13:31:05.522Z,28.11
2018-08-18T13:33:40.570Z,28.05
2018-08-18T13:36:11.234Z,27.96
2018-08-18T13:38:43.957Z,27.98
2018-08-18T13:41:14.563Z,27.97
2018-08-18T13:43:46.853Z,27.97
2018-08-18T13:46:18.658Z,27.98
2018-08-18T13:48:54.386Z,27.96
2018-08-18T13:51:25.449Z,28.01
2018-08-18T13:53:56.356Z,28.06
2018-08-18T13:56:28.092Z,28.09
2018-08-18T13:58:58.773Z,28.07
2018-08-18T14:01:37.610Z,28.13
2018-08-18T14:04:12.882Z,28.21
2018-08-18T14:06:48.172Z,28.22
2018-08-18T14:09:18.543Z,28.26
2018-08-18T14:11:49.690Z,28.37
2018-08-18T14:14:20.228Z,28.47
2018-08-18T14:16:54.042Z,28.50
2018-08-18T14:19:24.478Z,28.48
2018-08-18T14:21:59.910Z,28.54
2018-08-18T14:24:36.475Z,28.52
2018-08-18T14:27:14.599Z,28.38
2018-08-18T14:29:45.076Z,28.39
2018-08-18T14:32:20.527Z,28.38
2018-08-18T14:35:08.153Z,28.39
2018-08-18T14:37:40.864Z,28.42
2018-08-18T14:40:14.792Z,28.45
2018-08-18T14:42:47.159Z,28.37
2018-08-18T14:45:18.608Z,28.34
2018-08-18T14:47:50.868Z,28.35
2018-08-18T14:50:23.626Z,28.30
2018-08-18T14:52:54.644Z,28.40
2018-08-18T14:55:25.027Z,28.40
2018-08-18T14:58:03.447Z,28.38
2018-08-18T15:00:32.767Z,28.39
2018-08-18T15:03:02.954Z,28.38
2018-08-18T15:05:33.095Z,28.42
2018-08-18T15:08:06.944Z,28.47
2018-08-18T15:10:44.734Z,28.51
2018-08-18T15:13:17.914Z,28.62
2018-08-18T15:15:48.203Z,28.81
2018-08-18T15:18:18.891Z,29.49
2018-08-18T15:20:49.352Z,30.11
2018-08-18T15:23:19.808Z,30.77
2018-08-18T15:25:50.548Z,31.04
2018-08-18T15:28:21.695Z,31.49
2018-08-18T15:30:53.294Z,31.86
2018-08-18T15:33:24.908Z,32.15
2018-08-18T15:35:55.402Z,32.24
2018-08-18T15:38:43.029Z,32.36
2018-08-18T15:41:12.450Z,32.12
2018-08-18T15:43:42.439Z,32.13
2018-08-18T15:46:12.483Z,32.30
2018-08-18T15:48:43.245Z,32.15
2018-08-18T15:51:13.279Z,32.04
2018-08-18T15:53:51.020Z,31.93
2018-08-18T15:56:22.828Z,31.92
2018-08-18T15:58:54.136Z,31.89
2018-08-18T16:01:28.176Z,31.95
2018-08-18T16:04:01.338Z,31.85
2018-08-18T16:06:31.933Z,31.86
2018-08-18T16:09:02.434Z,31.77
2018-08-18T16:11:32.907Z,31.57
2018-08-18T16:14:03.177Z,31.48
2018-08-18T16:16:35.233Z,31.31
2018-08-18T16:19:10.433Z,30.94
2018-08-18T16:21:40.445Z,30.66
2018-08-18T16:24:14.499Z,30.18
2018-08-18T16:26:46.518Z,30.02
2018-08-18T16:29:16.842Z,29.83
2018-08-18T16:31:47.179Z,29.57
2018-08-18T16:34:17.924Z,29.26
2018-08-18T16:36:48.497Z,29.08
2018-08-18T16:39:19.204Z,28.87
2018-08-18T16:41:49.854Z,28.74
2018-08-18T16:44:22.177Z,28.62
2018-08-18T16:46:52.670Z,28.49
2018-08-18T16:49:25.014Z,28.34
2018-08-18T16:51:59.708Z,28.25
2018-08-18T16:54:31.510Z,28.16
2018-08-18T16:57:03.029Z,28.09
2018-08-18T16:59:36.721Z,28.02
2018-08-18T17:02:14.322Z,27.97
2018-08-18T17:04:44.727Z,27.90
2018-08-18T17:07:23.944Z,27.87
2018-08-18T17:09:54.521Z,27.77
2018-08-18T17:12:27.398Z,27.71
2018-08-18T17:14:57.685Z,27.63
2018-08-18T17:17:29.053Z,27.52
2018-08-18T17:19:59.415Z,27.45
2018-08-18T17:22:30.570Z,27.42
2018-08-18T17:25:01.350Z,27.38
2018-08-18T17:27:32.025Z,27.29
2018-08-18T17:30:03.864Z,27.23
2018-08-18T17:32:35.072Z,27.16
2018-08-18T17:35:05.823Z,27.09
2018-08-18T17:37:36.642Z,27.01
2018-08-18T17:40:07.123Z,26.95
2018-08-18T17:42:38.131Z,26.90
2018-08-18T17:45:09.557Z,26.85
2018-08-18T17:47:44.742Z,26.79
2018-08-18T17:50:15.460Z,26.72
2018-08-18T17:52:46.069Z,26.64
2018-08-18T17:55:19.414Z,26.56
2018-08-18T17:57:49.931Z,26.48
2018-08-18T18:00:24.248Z,26.40
2018-08-18T18:03:00.125Z,26.33
2018-08-18T18:05:36.762Z,26.27
2018-08-18T18:08:08.958Z,26.16
2018-08-18T18:10:40.799Z,26.08
2018-08-18T18:13:17.500Z,25.99
2018-08-18T18:15:48.913Z,25.89
2018-08-18T18:18:20.387Z,25.80
2018-08-18T18:20:51.930Z,25.73
2018-08-18T18:23:22.871Z,25.65
2018-08-18T18:25:53.330Z,25.58
2018-08-18T18:28:23.384Z,25.49
2018-08-18T18:30:54.345Z,25.41
2018-08-18T18:33:24.612Z,25.30
2018-08-18T18:35:55.406Z,25.20
2018-08-18T18:38:25.681Z,25.13
2018-08-18T18:40:58.053Z,25.07
2018-08-18T18:43:28.508Z,25.03
2018-08-18T18:45:58.638Z,24.97
2018-08-18T18:48:28.863Z,24.86
2018-08-18T18:51:00.103Z,24.75
2018-08-18T18:53:39.849Z,24.65
2018-08-18T18:56:10.533Z,24.55
2018-08-18T18:58:40.716Z,24.47
2018-08-18T19:01:13.241Z,24.44
2018-08-18T19:03:43.480Z,24.41
2018-08-18T19:06:14.077Z,24.35
2018-08-18T19:08:59.315Z,24.27
2018-08-18T19:11:29.633Z,24.13
2018-08-18T19:14:01.948Z,24.02
2018-08-18T19:16:32.238Z,23.91
2018-08-18T19:19:02.379Z,23.82
2018-08-18T19:21:35.537Z,23.76
2018-08-18T19:24:10.410Z,23.71
2018-08-18T19:26:52.734Z,23.67
2018-08-18T19:29:24.714Z,23.62
2018-08-18T19:31:57.515Z,23.58
2018-08-18T19:34:27.765Z,23.55
2018-08-18T19:37:03.375Z,23.50
2018-08-18T19:39:34.818Z,23.45
2018-08-18T19:42:11.317Z,23.42
2018-08-18T19:44:43.571Z,23.39
2018-08-18T19:47:17.328Z,23.35
2018-08-18T19:49:47.792Z,23.30
2018-08-18T19:52:18.961Z,23.25
2018-08-18T19:54:50.417Z,23.18
2018-08-18T20:10:20.883Z,23.14
2018-08-18T20:12:51.072Z,22.90
2018-08-18T20:15:21.643Z,22.89
2018-08-18T20:17:51.810Z,22.88
2018-08-18T20:20:23.981Z,22.87
2018-08-18T20:22:54.742Z,22.85
2018-08-18T20:25:24.956Z,22.82
2018-08-18T20:27:55.202Z,22.76
2018-08-18T20:30:25.254Z,22.70
2018-08-18T20:32:55.332Z,22.64
2018-08-18T20:35:28.604Z,22.59
2018-08-18T20:37:58.948Z,22.57
2018-08-18T21:38:41.863Z,21.71
2018-08-18T21:41:11.289Z,21.70
2018-08-18T21:43:41.264Z,21.68
2018-08-18T21:46:11.728Z,21.66
2018-08-18T21:48:53.349Z,21.61
2018-08-18T21:51:25.847Z,21.55
2018-08-18T21:53:55.990Z,21.46
2018-08-18T21:56:26.165Z,21.29
2018-08-18T21:58:56.321Z,21.23
2018-08-18T22:01:26.352Z,21.16
2018-08-18T22:03:56.680Z,21.13
2018-08-18T22:06:28.509Z,21.07
2018-08-18T22:09:14.477Z,21.04
2018-08-18T22:11:44.687Z,20.98
2018-08-18T22:14:16.784Z,20.94
2018-08-18T22:16:52.117Z,20.93
2018-08-18T22:19:22.906Z,20.88
2018-08-18T22:21:53.108Z,20.86
2018-08-18T22:24:23.422Z,20.84
2018-08-18T22:26:53.739Z,20.84
2018-08-18T22:29:25.244Z,20.82
2018-08-18T22:31:55.289Z,20.78
2018-08-18T22:34:25.426Z,20.73
2018-08-18T22:37:01.623Z,20.64
2018-08-18T22:39:31.986Z,20.54
2018-08-18T22:42:02.486Z,20.44
2018-08-18T22:44:33.550Z,20.37
2018-08-18T22:47:05.640Z,20.35
2018-08-18T22:49:35.993Z,20.33
2018-08-18T22:52:06.632Z,20.27
2018-08-18T22:54:37.117Z,20.23
2018-08-18T22:57:07.540Z,20.23
2018-08-18T22:59:37.821Z,20.24
2018-08-18T23:02:08.272Z,20.24
2018-08-18T23:04:39.266Z,20.23
2018-08-18T23:07:10.956Z,20.24
2018-08-18T23:09:41.048Z,20.23
2018-08-18T23:12:11.554Z,20.21
2018-08-18T23:14:41.755Z,20.18
2018-08-18T23:17:12.746Z,20.12
2018-08-18T23:19:42.879Z,20.08
2018-08-18T23:22:24.060Z,20.06
2018-08-18T23:24:54.204Z,20.05
2018-08-18T23:27:24.504Z,20.06
2018-08-18T23:29:54.643Z,20.08
2018-08-18T23:32:26.492Z,20.10
2018-08-18T23:34:58.051Z,20.10
2018-08-18T23:37:28.195Z,20.08
2018-08-18T23:39:58.308Z,20.05
2018-08-18T23:42:28.775Z,19.98
2018-08-18T23:44:58.917Z,19.95
2018-08-18T23:47:29.450Z,19.90
2018-08-18T23:49:59.496Z,19.85
2018-08-18T23:52:29.725Z,19.81
2018-08-18T23:54:59.822Z,19.76
2018-08-18T23:57:31.656Z,19.72
