createdAt,value
2022-08-07T00:02:37.594Z,49.30
2022-08-07T00:04:58.100Z,49.30
2022-08-07T00:07:27.386Z,49.20
2022-08-07T00:10:19.182Z,49.10
2022-08-07T00:12:57.740Z,49.20
2022-08-07T00:15:36.000Z,49.20
2022-08-07T00:18:24.811Z,49.20
2022-08-07T00:20:56.720Z,49.20
2022-08-07T00:23:24.372Z,49.30
2022-08-07T00:25:58.130Z,49.30
2022-08-07T00:28:33.234Z,49.20
2022-08-07T00:31:12.671Z,49.20
2022-08-07T00:33:47.674Z,49.20
2022-08-07T00:36:14.855Z,49.20
2022-08-07T00:38:44.030Z,49.20
2022-08-07T00:41:14.781Z,49.20
2022-08-07T00:44:00.496Z,49.20
2022-08-07T00:46:31.004Z,49.20
2022-08-07T00:49:02.674Z,49.20
2022-08-07T00:51:57.178Z,49.20
2022-08-07T00:54:19.601Z,49.10
2022-08-07T00:56:49.982Z,49.20
2022-08-07T00:59:20.333Z,49.10
2022-08-07T01:02:03.763Z,49.10
2022-08-07T01:04:40.319Z,49.10
2022-08-07T01:07:12.064Z,48.90
2022-08-07T01:10:05.754Z,48.90
2022-08-07T01:12:29.711Z,48.70
2022-08-07T01:15:01.648Z,48.70
2022-08-07T01:17:32.123Z,48.60
2022-08-07T01:20:10.070Z,48.60
2022-08-07T01:22:54.179Z,48.60
2022-08-07T01:25:53.613Z,48.50
2022-08-07T01:28:19.146Z,48.40
2022-08-07T01:30:47.146Z,48.40
2022-08-07T01:33:18.143Z,48.30
2022-08-07T01:35:53.198Z,48.20
2022-08-07T01:38:25.077Z,48.20
2022-08-07T01:40:59.302Z,48.20
2022-08-07T01:43:27.426Z,48.10
2022-08-07T01:46:05.541Z,48.10
2022-08-07T01:48:35.771Z,47.90
2022-08-07T01:52:02.300Z,47.90
2022-08-07T01:54:12.299Z,47.90
2022-08-07T01:56:53.252Z,47.80
2022-08-07T01:59:31.027Z,47.80
2022-08-07T02:02:10.587Z,47.80
2022-08-07T02:04:52.622Z,47.80
2022-08-07T02:07:44.990Z,47.90
2022-08-07T02:10:17.784Z,47.80
2022-08-07T02:12:50.278Z,47.80
2022-08-07T02:15:22.942Z,47.70
2022-08-07T02:17:51.803Z,47.50
2022-08-07T02:20:23.912Z,47.50
2022-08-07T02:22:59.689Z,47.40
2022-08-07T02:26:10.021Z,47.30
2022-08-07T02:28:25.490Z,47.30
2022-08-07T02:30:55.818Z,47.20
2022-08-07T02:33:32.896Z,47.20
2022-08-07T02:36:29.775Z,47.10
2022-08-07T02:39:16.388Z,47.10
2022-08-07T02:41:47.290Z,47.20
2022-08-07T02:44:23.687Z,46.90
2022-08-07T02:46:57.032Z,46.90
2022-08-07T02:49:56.183Z,46.90
2022-08-07T02:52:16.123Z,46.90
2022-08-07T02:54:50.517Z,46.90
2022-08-07T02:57:21.703Z,46.80
2022-08-07T03:00:00.902Z,46.80
2022-08-07T03:02:28.600Z,46.70
2022-08-07T03:04:58.599Z,46.60
2022-08-07T03:08:05.001Z,46.60
2022-08-07T03:10:14.665Z,46.50
2022-08-07T03:12:42.138Z,46.40
2022-08-07T03:15:10.818Z,47.10
2022-08-07T03:17:54.028Z,46.40
2022-08-07T03:20:22.539Z,46.40
2022-08-07T03:22:51.737Z,46.40
2022-08-07T03:25:21.038Z,46.30
2022-08-07T03:28:09.371Z,46.30
2022-08-07T03:30:37.894Z,46.20
2022-08-07T03:33:08.541Z,46.20
2022-08-07T03:35:50.070Z,46.20
2022-08-07T03:38:20.963Z,46.10
2022-08-07T03:40:57.467Z,46.10
2022-08-07T03:43:26.585Z,46.00
2022-08-07T03:45:53.947Z,46.00
2022-08-07T03:48:21.111Z,45.90
2022-08-07T03:50:55.985Z,45.90
2022-08-07T03:53:50.238Z,45.90
2022-08-07T03:56:14.340Z,45.80
2022-08-07T03:59:09.384Z,45.80
2022-08-07T04:01:30.324Z,45.90
2022-08-07T04:03:59.949Z,45.80
2022-08-07T04:06:38.089Z,45.70
2022-08-07T04:09:15.013Z,45.60
2022-08-07T04:12:27.852Z,46.20
2022-08-07T04:14:38.154Z,45.60
2022-08-07T04:17:16.475Z,45.60
2022-08-07T04:19:55.039Z,45.50
2022-08-07T04:22:28.919Z,45.50
2022-08-07T04:24:58.845Z,45.50
2022-08-07T04:27:36.086Z,45.50
2022-08-07T04:30:21.593Z,45.50
2022-08-07T04:32:59.033Z,45.60
2022-08-07T04:35:26.445Z,45.60
2022-08-07T04:38:05.498Z,45.50
2022-08-07T04:40:35.368Z,45.50
2022-08-07T04:43:03.276Z,45.50
2022-08-07T04:46:01.581Z,45.40
2022-08-07T04:48:35.100Z,45.50
2022-08-07T04:51:09.150Z,45.60
2022-08-07T04:54:01.879Z,45.70
2022-08-07T04:58:23.951Z,45.80
2022-08-07T05:00:12.780Z,46.60
2022-08-07T05:02:50.070Z,45.90
2022-08-07T05:05:52.138Z,46.10
2022-08-07T05:08:58.854Z,46.20
2022-08-07T05:11:56.915Z,46.20
2022-08-07T05:14:56.175Z,46.30
2022-08-07T05:17:51.624Z,46.40
2022-08-07T05:20:21.379Z,46.50
2022-08-07T05:22:52.859Z,46.60
2022-08-07T05:25:25.494Z,46.70
2022-08-07T05:28:20.612Z,46.80
2022-08-07T05:30:52.110Z,46.90
2022-08-07T05:33:21.573Z,47.00
2022-08-07T05:35:51.123Z,47.10
2022-08-07T05:38:59.607Z,47.20
2022-08-07T05:41:14.138Z,47.30
2022-08-07T05:44:07.773Z,47.50
2022-08-07T05:46:37.298Z,47.60
2022-08-07T05:49:11.929Z,47.60
2022-08-07T05:51:42.316Z,47.70
2022-08-07T05:54:30.292Z,47.80
2022-08-07T05:56:58.851Z,47.90
2022-08-07T05:59:27.368Z,48.00
2022-08-07T06:01:57.256Z,48.10
2022-08-07T06:04:26.340Z,48.10
2022-08-07T06:07:03.809Z,48.20
2022-08-07T06:10:04.370Z,48.30
2022-08-07T06:12:27.968Z,48.40
2022-08-07T06:15:05.643Z,48.50
2022-08-07T06:17:37.791Z,48.60
2022-08-07T06:20:12.829Z,48.70
2022-08-07T06:23:02.463Z,48.80
2022-08-07T06:25:54.040Z,48.80
2022-08-07T06:28:28.169Z,48.80
2022-08-07T06:30:56.391Z,48.90
2022-08-07T06:33:25.683Z,48.90
2022-08-07T06:36:11.862Z,48.80
2022-08-07T06:38:58.688Z,48.80
2022-08-07T06:42:01.681Z,48.80
2022-08-07T06:44:33.914Z,48.90
2022-08-07T06:47:10.369Z,49.00
2022-08-07T06:49:51.769Z,49.00
2022-08-07T06:52:32.023Z,48.90
2022-08-07T06:55:33.521Z,48.90
2022-08-07T06:58:04.317Z,48.90
2022-08-07T07:00:37.270Z,48.80
2022-08-07T07:03:08.627Z,48.90
2022-08-07T07:06:03.513Z,49.00
2022-08-07T07:08:31.127Z,49.00
2022-08-07T07:11:01.727Z,49.00
2022-08-07T07:13:57.491Z,49.00
2022-08-07T07:16:30.874Z,49.10
2022-08-07T07:19:54.402Z,49.20
2022-08-07T07:22:04.908Z,49.30
2022-08-07T07:24:42.972Z,49.30
2022-08-07T07:27:35.530Z,49.70
2022-08-07T07:30:32.602Z,49.20
2022-08-07T07:33:03.473Z,49.10
2022-08-07T07:35:33.868Z,49.20
2022-08-07T07:38:21.317Z,49.20
2022-08-07T07:40:50.592Z,49.30
2022-08-07T07:43:27.651Z,49.30
2022-08-07T07:46:36.788Z,49.40
2022-08-07T07:49:00.257Z,49.50
2022-08-07T07:51:58.433Z,49.20
2022-08-07T07:54:27.483Z,48.90
2022-08-07T07:56:57.419Z,48.60
2022-08-07T07:59:52.412Z,48.60
2022-08-07T08:02:33.596Z,48.40
2022-08-07T08:05:05.248Z,48.20
2022-08-07T08:07:51.465Z,48.10
2022-08-07T08:10:35.543Z,48.10
2022-08-07T08:13:14.934Z,47.90
2022-08-07T08:18:31.182Z,47.90
2022-08-07T08:18:36.344Z,47.90
2022-08-07T08:21:01.761Z,47.80
2022-08-07T08:23:50.456Z,47.70
2022-08-07T08:26:38.288Z,47.30
2022-08-07T08:29:06.040Z,47.10
2022-08-07T08:32:10.240Z,46.70
2022-08-07T08:34:28.960Z,46.50
2022-08-07T08:37:00.006Z,46.00
2022-08-07T08:39:39.030Z,45.50
2022-08-07T08:42:31.760Z,45.20
2022-08-07T08:45:14.330Z,44.90
2022-08-07T08:48:28.458Z,44.40
2022-08-07T08:51:49.767Z,44.30
2022-08-07T08:54:32.637Z,44.10
2022-08-07T08:57:08.051Z,44.10
2022-08-07T08:59:53.686Z,44.30
2022-08-07T09:02:40.474Z,44.40
2022-08-07T09:05:36.816Z,44.50
2022-08-07T09:08:24.326Z,44.30
2022-08-07T09:11:50.763Z,44.20
2022-08-07T09:14:23.101Z,44.00
2022-08-07T09:17:00.506Z,43.80
2022-08-07T09:20:24.942Z,44.20
2022-08-07T09:24:31.969Z,43.90
2022-08-07T09:26:27.745Z,44.00
2022-08-07T09:30:04.270Z,43.10
2022-08-07T09:32:26.344Z,43.30
2022-08-07T09:35:04.764Z,43.00
2022-08-07T09:38:10.556Z,42.90
2022-08-07T09:41:36.147Z,42.50
2022-08-07T09:44:32.828Z,42.60
2022-08-07T09:47:51.767Z,42.80
2022-08-07T09:50:31.262Z,42.10
2022-08-07T09:53:05.615Z,42.80
2022-08-07T09:56:19.739Z,42.10
2022-08-07T09:59:26.929Z,42.30
2022-08-07T10:02:38.824Z,42.50
2022-08-07T10:05:58.159Z,42.70
2022-08-07T10:08:53.216Z,42.60
2022-08-07T10:12:01.365Z,42.50
2022-08-07T10:14:47.435Z,42.80
2022-08-07T10:18:01.539Z,42.90
2022-08-07T10:20:53.462Z,43.00
2022-08-07T10:24:06.263Z,43.20
2022-08-07T10:26:27.332Z,43.30
2022-08-07T10:29:31.742Z,42.90
2022-08-07T10:32:31.607Z,42.70
2022-08-07T10:35:26.546Z,42.70
2022-08-07T10:38:51.111Z,42.40
2022-08-07T10:41:54.751Z,42.00
2022-08-07T10:44:39.089Z,42.20
2022-08-07T10:47:27.189Z,41.80
2022-08-07T10:50:19.585Z,41.20
2022-08-07T10:53:12.063Z,41.20
2022-08-07T10:55:53.436Z,41.50
2022-08-07T10:58:46.052Z,41.50
2022-08-07T11:01:15.164Z,41.80
2022-08-07T11:03:54.879Z,42.00
2022-08-07T11:06:55.711Z,42.00
2022-08-07T11:10:07.096Z,42.10
2022-08-07T11:12:37.535Z,42.30
2022-08-07T11:15:14.519Z,42.50
2022-08-07T11:17:56.592Z,42.80
2022-08-07T11:20:56.432Z,43.00
2022-08-07T11:23:45.367Z,42.90
2022-08-07T11:26:25.067Z,42.30
2022-08-07T11:29:00.680Z,42.20
2022-08-07T11:31:41.623Z,42.50
2022-08-07T11:34:30.453Z,42.60
2022-08-07T11:37:11.815Z,43.10
2022-08-07T11:40:00.138Z,42.60
2022-08-07T11:43:07.330Z,42.10
2022-08-07T11:45:53.213Z,41.20
2022-08-07T11:49:51.087Z,40.40
2022-08-07T11:52:08.385Z,40.30
2022-08-07T11:55:03.831Z,40.20
2022-08-07T11:58:00.372Z,40.10
2022-08-07T12:01:02.093Z,40.00
2022-08-07T12:03:52.502Z,39.90
2022-08-07T12:06:55.427Z,39.40
2022-08-07T12:09:55.715Z,39.20
2022-08-07T12:12:28.268Z,39.50
2022-08-07T12:15:01.971Z,39.90
2022-08-07T12:17:38.237Z,40.00
2022-08-07T12:20:34.653Z,40.40
2022-08-07T12:24:06.105Z,40.90
2022-08-07T12:26:34.397Z,41.00
2022-08-07T12:29:37.847Z,41.80
2022-08-07T12:32:15.675Z,40.70
2022-08-07T12:34:49.298Z,40.10
2022-08-07T12:37:23.522Z,40.50
2022-08-07T12:39:58.627Z,39.90
2022-08-07T12:42:32.048Z,39.90
2022-08-07T12:45:07.032Z,39.60
2022-08-07T12:48:04.027Z,39.60
2022-08-07T12:50:54.721Z,39.90
2022-08-07T12:54:02.997Z,40.00
2022-08-07T12:56:55.113Z,40.00
2022-08-07T12:59:33.001Z,40.10
2022-08-07T13:02:37.845Z,40.20
2022-08-07T13:06:03.197Z,39.90
2022-08-07T13:08:37.590Z,40.10
2022-08-07T13:12:02.242Z,40.10
2022-08-07T13:14:46.789Z,39.90
2022-08-07T13:17:40.817Z,39.90
2022-08-07T13:20:34.774Z,39.70
2022-08-07T13:23:09.775Z,39.40
2022-08-07T13:26:15.893Z,39.20
2022-08-07T13:29:15.175Z,39.10
2022-08-07T13:32:23.685Z,39.10
2022-08-07T13:35:21.417Z,39.20
2022-08-07T13:38:09.407Z,39.40
2022-08-07T13:41:16.542Z,39.50
2022-08-07T13:43:52.796Z,39.90
2022-08-07T13:46:33.371Z,39.80
2022-08-07T13:49:08.789Z,40.00
2022-08-07T13:52:22.200Z,40.30
2022-08-07T13:54:42.633Z,40.30
2022-08-07T13:57:24.182Z,40.10
2022-08-07T14:00:07.597Z,40.20
2022-08-07T14:02:49.166Z,40.10
2022-08-07T14:05:22.060Z,39.70
2022-08-07T14:08:00.739Z,39.60
2022-08-07T14:10:42.211Z,39.60
2022-08-07T14:13:18.474Z,39.40
2022-08-07T14:15:54.228Z,39.50
2022-08-07T14:18:39.362Z,39.90
2022-08-07T14:22:00.459Z,40.20
2022-08-07T14:24:05.043Z,40.30
2022-08-07T14:26:52.154Z,39.90
2022-08-07T14:30:08.227Z,39.80
2022-08-07T14:32:12.799Z,40.10
2022-08-07T14:34:45.845Z,40.40
2022-08-07T14:37:17.235Z,40.40
2022-08-07T14:40:16.078Z,40.20
2022-08-07T14:42:35.649Z,39.90
2022-08-07T14:45:46.688Z,39.70
2022-08-07T14:48:20.411Z,39.70
2022-08-07T14:50:56.314Z,39.50
2022-08-07T14:54:05.797Z,39.60
2022-08-07T14:56:16.010Z,39.40
2022-08-07T14:59:02.580Z,39.30
2022-08-07T15:01:42.934Z,39.50
2022-08-07T15:04:21.792Z,39.50
2022-08-07T15:06:53.190Z,39.40
2022-08-07T15:12:35.414Z,39.60
2022-08-07T15:15:21.268Z,39.60
2022-08-07T15:18:02.495Z,39.50
2022-08-07T15:20:55.344Z,39.50
2022-08-07T15:25:03.077Z,39.60
2022-08-07T15:26:22.150Z,39.70
2022-08-07T15:28:58.408Z,39.80
2022-08-07T15:31:57.845Z,39.80
2022-08-07T15:34:33.416Z,39.80
2022-08-07T15:42:52.564Z,39.60
2022-08-07T15:45:25.758Z,39.60
2022-08-07T15:48:12.923Z,39.80
2022-08-07T15:51:08.169Z,40.10
2022-08-07T15:53:52.879Z,40.20
2022-08-07T15:56:24.734Z,40.10
2022-08-07T15:58:57.908Z,40.20
2022-08-07T16:01:38.382Z,40.30
2022-08-07T16:04:14.639Z,40.30
2022-08-07T16:06:45.254Z,40.40
2022-08-07T16:09:42.415Z,40.50
2022-08-07T16:12:38.020Z,40.50
2022-08-07T16:15:51.665Z,40.60
2022-08-07T16:18:49.602Z,40.70
2022-08-07T16:21:57.153Z,41.00
2022-08-07T16:24:40.718Z,41.00
2022-08-07T16:27:40.018Z,41.20
2022-08-07T16:30:30.240Z,40.90
2022-08-07T16:34:01.652Z,40.80
2022-08-07T16:36:04.518Z,41.00
2022-08-07T16:39:06.008Z,41.00
2022-08-07T16:42:01.515Z,40.80
2022-08-07T16:45:15.533Z,40.90
2022-08-07T16:48:06.128Z,40.90
2022-08-07T16:51:21.620Z,40.70
2022-08-07T16:54:09.069Z,40.40
2022-08-07T16:57:01.863Z,40.30
2022-08-07T16:59:44.215Z,40.10
2022-08-07T17:02:52.517Z,40.00
2022-08-07T17:06:19.898Z,40.30
2022-08-07T17:09:10.776Z,40.30
2022-08-07T17:12:33.548Z,40.20
2022-08-07T17:15:01.179Z,40.20
2022-08-07T17:17:46.576Z,40.30
2022-08-07T17:20:38.366Z,40.20
2022-08-07T17:23:22.849Z,40.20
2022-08-07T17:26:24.178Z,40.20
2022-08-07T17:30:15.158Z,40.20
2022-08-07T17:32:35.477Z,40.20
2022-08-07T17:35:50.061Z,40.80
2022-08-07T17:38:09.652Z,40.10
2022-08-07T17:42:03.446Z,40.10
2022-08-07T17:44:33.957Z,40.30
2022-08-07T17:47:16.892Z,40.30
2022-08-07T17:49:59.460Z,40.30
2022-08-07T17:52:36.757Z,40.40
2022-08-07T17:55:13.639Z,40.40
2022-08-07T17:57:56.595Z,40.40
2022-08-07T18:00:34.157Z,40.40
2022-08-07T18:03:28.410Z,40.50
2022-08-07T18:06:16.862Z,40.60
2022-08-07T18:09:05.927Z,40.60
2022-08-07T18:12:16.257Z,40.60
2022-08-07T18:15:08.646Z,40.60
2022-08-07T18:18:47.683Z,40.70
2022-08-07T18:21:09.468Z,40.70
2022-08-07T18:24:01.094Z,40.80
2022-08-07T18:26:47.880Z,40.90
2022-08-07T18:30:06.280Z,41.00
2022-08-07T18:32:24.558Z,41.00
2022-08-07T18:35:03.617Z,41.10
2022-08-07T18:38:56.217Z,41.10
2022-08-07T18:40:50.119Z,41.10
2022-08-07T18:43:43.333Z,41.20
2022-08-07T18:46:28.437Z,41.40
2022-08-07T18:50:30.025Z,41.40
2022-08-07T18:52:55.008Z,41.60
2022-08-07T18:55:42.556Z,41.60
2022-08-07T18:58:20.267Z,41.80
2022-08-07T19:02:18.793Z,41.80
2022-08-07T19:04:06.195Z,41.90
2022-08-07T19:06:53.173Z,42.00
2022-08-07T19:09:56.989Z,42.10
2022-08-07T19:12:53.777Z,42.20
2022-08-07T19:16:05.169Z,42.40
2022-08-07T19:19:13.170Z,42.40
2022-08-07T19:22:03.999Z,42.50
2022-08-07T19:24:50.178Z,42.60
2022-08-07T19:28:57.737Z,42.70
2022-08-07T19:30:57.504Z,42.80
2022-08-07T19:33:10.386Z,42.90
2022-08-07T19:35:42.115Z,43.00
2022-08-07T19:38:16.695Z,43.10
2022-08-07T19:40:50.426Z,43.30
2022-08-07T19:43:50.051Z,43.40
2022-08-07T19:46:22.436Z,43.60
2022-08-07T19:49:05.275Z,43.70
2022-08-07T19:51:52.611Z,43.90
2022-08-07T19:54:29.787Z,44.20
2022-08-07T19:58:02.804Z,44.30
2022-08-07T20:00:02.034Z,44.50
2022-08-07T20:02:39.626Z,44.60
2022-08-07T20:05:09.944Z,44.80
2022-08-07T20:07:47.467Z,44.90
2022-08-07T20:10:35.059Z,44.90
2022-08-07T20:13:22.809Z,45.00
2022-08-07T20:15:53.999Z,45.10
2022-08-07T20:18:32.273Z,45.20
2022-08-07T20:21:02.214Z,45.20
2022-08-07T20:23:42.015Z,45.30
2022-08-07T20:26:20.416Z,45.40
2022-08-07T20:28:59.183Z,45.50
2022-08-07T20:31:27.608Z,45.60
2022-08-07T20:33:57.534Z,45.70
2022-08-07T20:36:29.597Z,45.70
2022-08-07T20:39:00.303Z,45.80
2022-08-07T20:41:34.203Z,45.80
2022-08-07T20:44:12.388Z,45.80
2022-08-07T20:46:43.786Z,45.80
2022-08-07T20:49:57.750Z,45.90
2022-08-07T20:52:14.234Z,46.00
2022-08-07T20:54:53.846Z,46.00
2022-08-07T20:57:28.113Z,46.10
2022-08-07T21:00:07.274Z,46.10
2022-08-07T21:02:58.805Z,46.10
2022-08-07T21:05:55.741Z,46.20
2022-08-07T21:09:13.666Z,46.20
2022-08-07T21:11:50.254Z,46.30
2022-08-07T21:14:34.040Z,46.30
2022-08-07T21:18:03.163Z,46.40
2022-08-07T21:20:04.824Z,46.40
2022-08-07T21:22:44.968Z,46.40
2022-08-07T21:25:29.632Z,46.40
2022-08-07T21:28:19.119Z,46.50
2022-08-07T21:31:31.387Z,46.50
2022-08-07T21:34:22.393Z,46.50
2022-08-07T21:37:02.493Z,46.50
2022-08-07T21:39:47.529Z,47.10
2022-08-07T21:42:42.829Z,46.40
2022-08-07T21:46:08.947Z,46.50
2022-08-07T21:48:33.262Z,46.40
2022-08-07T21:51:32.289Z,46.40
2022-08-07T21:54:22.445Z,46.50
2022-08-07T21:57:40.014Z,46.60
2022-08-07T22:00:22.977Z,46.60
2022-08-07T22:03:09.028Z,46.70
2022-08-07T22:05:50.053Z,46.70
2022-08-07T22:08:21.346Z,46.90
2022-08-07T22:10:54.649Z,46.90
2022-08-07T22:13:24.554Z,46.90
2022-08-07T22:16:43.461Z,47.00
2022-08-07T22:19:16.042Z,47.00
2022-08-07T22:22:17.817Z,47.00
2022-08-07T22:25:36.291Z,47.00
2022-08-07T22:28:31.902Z,47.00
2022-08-07T22:31:59.593Z,47.00
2022-08-07T22:34:29.002Z,47.00
2022-08-07T22:37:23.739Z,47.00
2022-08-07T22:40:13.330Z,46.90
2022-08-07T22:42:54.120Z,47.00
2022-08-07T22:46:21.519Z,46.90
2022-08-07T22:48:55.248Z,47.00
2022-08-07T22:52:00.570Z,47.00
2022-08-07T22:54:49.058Z,46.90
2022-08-07T22:57:31.129Z,47.00
2022-08-07T23:00:07.183Z,47.00
2022-08-07T23:03:15.912Z,47.00
2022-08-07T23:06:15.429Z,47.00
2022-08-07T23:10:00.772Z,47.00
2022-08-07T23:12:00.662Z,47.00
2022-08-07T23:14:34.967Z,46.90
2022-08-07T23:17:23.772Z,46.80
2022-08-07T23:20:40.296Z,46.80
2022-08-07T23:24:05.741Z,46.80
2022-08-07T23:26:25.006Z,46.80
2022-08-07T23:29:43.609Z,46.70
2022-08-07T23:34:19.366Z,46.70
2022-08-07T23:35:37.519Z,46.60
2022-08-07T23:38:19.296Z,47.30
2022-08-07T23:41:16.182Z,46.60
2022-08-07T23:44:15.392Z,46.60
2022-08-07T23:46:56.403Z,46.70
2022-08-07T23:50:05.342Z,46.70
2022-08-07T23:53:01.649Z,46.80
2022-08-07T23:55:53.388Z,46.80
2022-08-07T23:58:49.845Z,46.90
