createdAt,value
2018-11-21T00:00:09.259Z,27.2
2018-11-21T00:00:59.209Z,27.1
2018-11-21T00:01:50.456Z,27.1
2018-11-21T00:02:39.111Z,27
2018-11-21T00:03:29.753Z,26.9
2018-11-21T00:04:20.471Z,26.9
2018-11-21T00:05:09.209Z,26.9
2018-11-21T00:05:59.821Z,26.8
2018-11-21T00:06:50.253Z,26.8
2018-11-21T00:25:07.207Z,27.7
2018-11-21T00:25:57.790Z,27.6
2018-11-21T00:26:48.239Z,27.5
2018-11-21T00:27:36.640Z,27.4
2018-11-21T00:28:26.340Z,27.4
2018-11-21T00:29:16.397Z,27.3
2018-11-21T00:30:07.797Z,27.2
2018-11-21T00:30:57.881Z,27.1
2018-11-21T00:31:47.507Z,27.1
2018-11-21T00:32:36.476Z,27
2018-11-21T00:33:26.829Z,26.9
2018-11-21T00:34:18.202Z,26.9
2018-11-21T00:35:09.109Z,26.9
2018-11-21T00:35:57.629Z,26.8
2018-11-21T00:36:48.817Z,26.8
2018-11-21T00:37:37.721Z,26.8
2018-11-21T00:38:28.664Z,26.6
2018-11-21T00:39:17.371Z,26.4
2018-11-21T00:40:08.584Z,26.4
2018-11-21T00:40:58.444Z,26.4
2018-11-21T00:41:48.534Z,26.4
2018-11-21T00:42:38.707Z,26.5
2018-11-21T00:43:28.445Z,26.6
2018-11-21T00:44:18.279Z,26.6
2018-11-21T00:45:08.146Z,26.8
2018-11-21T00:45:58.828Z,26.8
2018-11-21T00:46:47.851Z,26.9
2018-11-21T00:47:38.948Z,27.1
2018-11-21T00:48:29.063Z,27.1
2018-11-21T00:49:17.828Z,27.3
2018-11-21T00:50:09.119Z,27.4
2018-11-21T00:50:58.875Z,27.4
2018-11-21T00:51:48.983Z,27.6
2018-11-21T00:52:38.784Z,27.6
2018-11-21T00:53:28.651Z,27.7
2018-11-21T00:54:18.918Z,27.8
2018-11-21T00:55:08.849Z,27.7
2018-11-21T00:55:58.593Z,27.6
2018-11-21T00:56:49.508Z,27.5
2018-11-21T00:57:38.935Z,27.4
2018-11-21T00:58:29.907Z,27.3
2018-11-21T00:59:19.350Z,27.3
2018-11-21T01:00:09.516Z,27.2
2018-11-21T01:00:59.545Z,27.1
2018-11-21T01:01:49.815Z,27.1
2018-11-21T01:02:39.410Z,26.9
2018-11-21T01:03:29.127Z,26.8
2018-11-21T01:04:20.440Z,26.6
2018-11-21T01:05:10.465Z,26.6
2018-11-21T01:06:00.258Z,26.4
2018-11-21T01:06:49.546Z,26.4
2018-11-21T01:07:40.715Z,26.3
2018-11-21T01:08:30.540Z,26.2
2018-11-21T01:09:19.954Z,26.1
2018-11-21T01:10:10.055Z,26.1
2018-11-21T01:11:00.107Z,26.1
2018-11-21T01:11:51.337Z,26
2018-11-21T01:12:40.697Z,26
2018-11-21T01:13:31.172Z,26
2018-11-21T01:14:20.848Z,26.1
2018-11-21T01:15:11.811Z,26.2
2018-11-21T01:16:01.304Z,26.3
2018-11-21T01:16:50.964Z,26.3
2018-11-21T01:17:41.888Z,26.4
2018-11-21T01:18:31.719Z,26.4
2018-11-21T01:19:20.191Z,26.6
2018-11-21T01:20:11.374Z,26.7
2018-11-21T01:21:01.936Z,26.8
2018-11-21T01:21:50.565Z,26.9
2018-11-21T01:22:41.316Z,27
2018-11-21T01:23:32.686Z,27.1
2018-11-21T01:24:21.161Z,27.2
2018-11-21T01:25:11.741Z,27.3
2018-11-21T01:26:01.462Z,27.4
2018-11-21T01:26:52.313Z,27.5
2018-11-21T01:27:42.721Z,27.6
2018-11-21T01:28:30.851Z,27.7
2018-11-21T01:29:21.804Z,27.7
2018-11-21T01:30:10.487Z,27.7
2018-11-21T01:31:00.809Z,27.6
2018-11-21T01:31:52.343Z,27.6
2018-11-21T01:32:42.490Z,27.4
2018-11-21T01:33:32.485Z,27.3
2018-11-21T01:34:22.112Z,27.3
2018-11-21T01:35:11.229Z,27.1
2018-11-21T01:36:02.376Z,27.1
2018-11-21T01:36:51.850Z,27
2018-11-21T01:37:41.663Z,27
2018-11-21T01:38:31.665Z,26.9
2018-11-21T01:39:22.326Z,26.9
2018-11-21T01:40:12.320Z,26.8
2018-11-21T01:41:02.165Z,26.8
2018-11-21T01:41:52.623Z,26.8
2018-11-21T01:42:43.453Z,26.8
2018-11-21T01:43:32.340Z,26.5
2018-11-21T01:44:22.372Z,26.4
2018-11-21T01:45:12.137Z,26.3
2018-11-21T01:46:02.435Z,26.3
2018-11-21T01:46:53.262Z,26.4
2018-11-21T01:47:43.759Z,26.5
2018-11-21T01:48:33.186Z,26.5
2018-11-21T01:49:23.607Z,26.6
2018-11-21T01:50:13.922Z,26.7
2018-11-21T01:51:03.383Z,26.8
2018-11-21T01:51:53.472Z,26.9
2018-11-21T01:52:44.552Z,27
2018-11-21T01:53:34.996Z,27.1
2018-11-21T01:54:22.574Z,27.3
2018-11-21T01:55:14.027Z,27.3
2018-11-21T01:56:04.020Z,27.4
2018-11-21T01:56:54.649Z,27.5
2018-11-21T01:57:42.831Z,27.6
2018-11-21T01:58:33.071Z,27.7
2018-11-21T01:59:24.301Z,27.7
2018-11-21T02:00:13.883Z,27.7
2018-11-21T02:01:04.323Z,27.6
2018-11-21T02:01:54.432Z,27.5
2018-11-21T02:02:45.416Z,27.4
2018-11-21T02:03:35.086Z,27.3
2018-11-21T02:04:23.400Z,27.3
2018-11-21T02:05:14.128Z,27.2
2018-11-21T02:06:04.569Z,27.1
2018-11-21T02:06:54.383Z,27.1
2018-11-21T02:07:43.823Z,27
2018-11-21T02:08:34.821Z,26.9
2018-11-21T02:09:25.179Z,26.9
2018-11-21T02:10:14.066Z,26.9
2018-11-21T02:11:03.870Z,26.8
2018-11-21T02:11:54.490Z,26.8
2018-11-21T02:12:44.486Z,26.7
2018-11-21T02:13:35.286Z,26.5
2018-11-21T02:14:25.081Z,26.4
2018-11-21T02:15:14.881Z,26.4
2018-11-21T02:16:05.594Z,26.4
2018-11-21T02:16:56.045Z,26.4
2018-11-21T02:17:45.516Z,26.5
2018-11-21T02:18:34.810Z,26.6
2018-11-21T02:19:24.903Z,26.6
2018-11-21T02:20:14.795Z,26.8
2018-11-21T02:21:05.251Z,26.8
2018-11-21T02:21:55.946Z,26.9
2018-11-21T02:22:45.397Z,27.1
2018-11-21T02:23:36.548Z,27.2
2018-11-21T02:24:26.037Z,27.3
2018-11-21T02:25:16.385Z,27.4
2018-11-21T02:26:04.813Z,27.5
2018-11-21T02:26:55.865Z,27.6
2018-11-21T02:27:46.068Z,27.6
2018-11-21T02:28:34.862Z,27.7
2018-11-21T02:29:25.365Z,27.8
2018-11-21T02:30:15.130Z,27.7
2018-11-21T02:31:05.952Z,27.6
2018-11-21T02:31:56.364Z,27.5
2018-11-21T02:32:46.672Z,27.4
2018-11-21T02:33:37.018Z,27.3
2018-11-21T02:34:26.259Z,27.3
2018-11-21T02:35:16.314Z,27.1
2018-11-21T02:36:06.274Z,27.1
2018-11-21T02:36:56.274Z,27.1
2018-11-21T02:37:46.078Z,27
2018-11-21T02:38:37.919Z,26.9
2018-11-21T02:39:27.202Z,26.9
2018-11-21T02:40:17.116Z,26.8
2018-11-21T02:41:07.378Z,26.8
2018-11-21T02:41:57.247Z,26.8
2018-11-21T02:42:46.996Z,26.7
2018-11-21T02:43:37.446Z,26.4
2018-11-21T02:44:27.059Z,26.4
2018-11-21T02:45:16.949Z,26.4
2018-11-21T02:46:06.119Z,26.4
2018-11-21T02:46:57.349Z,26.4
2018-11-21T02:47:47.226Z,26.5
2018-11-21T02:48:37.463Z,26.6
2018-11-21T02:49:27.844Z,26.7
2018-11-21T02:50:17.538Z,26.8
2018-11-21T02:51:07.815Z,26.9
2018-11-21T02:51:57.429Z,27
2018-11-21T02:52:48.049Z,27.1
2018-11-21T02:53:38.135Z,27.2
2018-11-21T02:54:27.953Z,27.3
2018-11-21T02:55:17.613Z,27.4
2018-11-21T02:56:07.741Z,27.5
2018-11-21T02:56:58.593Z,27.6
2018-11-21T02:57:48.070Z,27.7
2018-11-21T02:58:37.640Z,27.8
2018-11-21T02:59:27.860Z,27.8
2018-11-21T03:00:17.376Z,27.7
2018-11-21T03:01:07.303Z,27.6
2018-11-21T03:01:57.798Z,27.5
2018-11-21T03:02:48.757Z,27.4
2018-11-21T03:03:38.858Z,27.3
2018-11-21T03:04:29.460Z,27.3
2018-11-21T03:05:18.685Z,27.1
2018-11-21T03:06:09.519Z,27.1
2018-11-21T03:06:57.736Z,27.1
2018-11-21T03:07:48.593Z,27
2018-11-21T03:08:38.952Z,26.9
2018-11-21T03:09:29.032Z,26.9
2018-11-21T03:10:18.655Z,26.9
2018-11-21T03:11:09.498Z,26.8
2018-11-21T03:11:59.375Z,26.8
2018-11-21T03:12:49.093Z,26.7
2018-11-21T03:13:38.956Z,26.4
2018-11-21T03:14:29.347Z,26.4
2018-11-21T03:15:19.646Z,26.4
2018-11-21T03:16:08.794Z,26.4
2018-11-21T03:16:59.979Z,26.5
2018-11-21T03:17:49.189Z,26.6
2018-11-21T03:18:39.274Z,26.6
2018-11-21T03:19:29.937Z,26.8
2018-11-21T03:20:20.234Z,26.8
2018-11-21T03:21:09.458Z,26.9
2018-11-21T03:21:59.844Z,27
2018-11-21T03:22:49.612Z,27.1
2018-11-21T03:23:39.924Z,27.3
2018-11-21T03:24:29.966Z,27.3
2018-11-21T03:25:18.881Z,27.4
2018-11-21T03:26:10.359Z,27.5
2018-11-21T03:26:59.468Z,27.6
2018-11-21T03:27:50.281Z,27.7
2018-11-21T03:28:39.941Z,27.8
2018-11-21T03:29:30.108Z,27.8
2018-11-21T03:30:20.666Z,27.7
2018-11-21T03:31:10.577Z,27.6
2018-11-21T03:32:00.509Z,27.5
2018-11-21T03:32:50.818Z,27.4
2018-11-21T03:33:40.884Z,27.3
2018-11-21T03:34:30.071Z,27.3
2018-11-21T03:35:20.473Z,27.1
2018-11-21T03:36:10.268Z,27.1
2018-11-21T03:37:00.682Z,27.1
2018-11-21T03:37:51.485Z,26.9
2018-11-21T03:38:41.431Z,26.9
2018-11-21T03:39:30.438Z,26.9
2018-11-21T03:40:20.746Z,26.9
2018-11-21T03:41:11.773Z,26.8
2018-11-21T03:42:00.655Z,26.8
2018-11-21T03:42:50.653Z,26.7
2018-11-21T03:43:41.839Z,26.5
2018-11-21T03:44:31.170Z,26.4
2018-11-21T03:45:21.191Z,26.4
2018-11-21T03:46:10.358Z,26.4
2018-11-21T03:47:01.282Z,26.5
2018-11-21T03:47:51.907Z,26.6
2018-11-21T03:48:42.185Z,26.6
2018-11-21T03:49:31.996Z,26.7
2018-11-21T03:50:21.869Z,26.8
2018-11-21T03:51:11.439Z,26.9
2018-11-21T03:52:02.242Z,27
2018-11-21T03:52:52.005Z,27.1
2018-11-21T03:53:42.357Z,27.3
2018-11-21T03:54:31.292Z,27.3
2018-11-21T03:55:20.796Z,27.4
2018-11-21T03:56:10.892Z,27.5
2018-11-21T03:57:02.044Z,27.6
2018-11-21T03:57:51.847Z,27.7
2018-11-21T03:58:42.095Z,27.8
2018-11-21T04:00:21.539Z,27.8
2018-11-21T04:01:11.751Z,27.8
2018-11-21T04:02:01.960Z,27.6
2018-11-21T04:02:52.394Z,27.5
2018-11-21T04:03:42.457Z,27.4
2018-11-21T04:04:32.529Z,27.3
2018-11-21T04:05:22.001Z,27.3
2018-11-21T04:06:12.374Z,27.2
2018-11-21T04:07:02.181Z,27.1
2018-11-21T04:07:52.811Z,27.1
2018-11-21T04:08:48.523Z,27
2018-11-21T04:09:32.465Z,26.9
2018-11-21T04:10:22.686Z,26.9
2018-11-21T04:11:12.761Z,26.9
2018-11-21T04:12:02.748Z,26.8
2018-11-21T04:12:53.463Z,26.8
2018-11-21T04:13:42.763Z,26.6
2018-11-21T04:14:33.461Z,26.4
2018-11-21T04:15:22.751Z,26.4
2018-11-21T04:16:13.170Z,26.4
2018-11-21T04:17:03.015Z,26.5
2018-11-21T04:17:53.492Z,26.5
2018-11-21T04:18:43.798Z,26.6
2018-11-21T04:19:33.143Z,26.6
2018-11-21T04:20:23.906Z,26.6
2018-11-21T04:21:14.740Z,26.8
2018-11-21T04:22:04.148Z,26.9
2018-11-21T04:22:53.436Z,26.9
2018-11-21T04:23:44.335Z,27.1
2018-11-21T04:24:34.402Z,27.1
2018-11-21T04:25:25.365Z,27.3
2018-11-21T04:26:13.813Z,27.4
2018-11-21T04:27:03.930Z,27.4
2018-11-21T04:27:54.670Z,27.5
2018-11-21T04:28:44.235Z,27.6
2018-11-21T04:29:33.890Z,27.6
2018-11-21T04:30:24.595Z,27.6
2018-11-21T04:31:14.127Z,27.6
2018-11-21T04:32:04.350Z,27.5
2018-11-21T04:32:54.490Z,27.4
2018-11-21T04:33:44.675Z,27.3
2018-11-21T04:34:34.709Z,27.2
2018-11-21T04:35:25.857Z,27.1
2018-11-21T04:36:14.709Z,27
2018-11-21T04:37:05.159Z,26.9
2018-11-21T04:54:20.535Z,27.1
2018-11-21T04:55:10.713Z,27.2
2018-11-21T04:56:01.320Z,27.3
2018-11-21T04:56:50.245Z,27.4
2018-11-21T04:57:40.252Z,27.4
2018-11-21T04:58:31.673Z,27.5
2018-11-21T04:59:21.743Z,27.6
2018-11-21T05:00:10.405Z,27.7
2018-11-21T05:01:00.029Z,27.7
2018-11-21T05:01:51.755Z,27.6
2018-11-21T05:02:41.503Z,27.6
2018-11-21T05:03:31.246Z,27.4
2018-11-21T05:04:21.153Z,27.3
2018-11-21T05:05:10.645Z,27.2
2018-11-21T05:06:00.273Z,27.1
2018-11-21T05:06:50.794Z,27
2018-11-21T05:07:41.813Z,26.9
2018-11-21T05:08:31.017Z,26.8
2018-11-21T05:09:21.863Z,26.8
2018-11-21T05:10:12.850Z,26.7
2018-11-21T05:11:01.978Z,26.6
2018-11-21T05:11:51.573Z,26.6
2018-11-21T05:12:41.044Z,26.6
2018-11-21T05:13:32.272Z,26.5
2018-11-21T05:14:22.709Z,26.4
2018-11-21T05:15:12.132Z,26.3
2018-11-21T05:16:01.911Z,26.3
2018-11-21T05:16:51.946Z,26.3
2018-11-21T05:17:42.088Z,26.4
2018-11-21T05:18:31.914Z,26.4
2018-11-21T05:19:22.078Z,26.4
2018-11-21T05:20:12.083Z,26.5
2018-11-21T05:21:02.773Z,26.6
2018-11-21T05:21:51.959Z,26.7
2018-11-21T05:22:42.029Z,26.8
2018-11-21T05:23:32.490Z,26.9
2018-11-21T05:24:22.066Z,27
2018-11-21T05:25:12.547Z,27.1
2018-11-21T05:26:03.379Z,27.2
2018-11-21T05:26:53.056Z,27.3
2018-11-21T05:27:43.134Z,27.4
2018-11-21T05:28:32.891Z,27.4
2018-11-21T05:29:22.579Z,27.5
2018-11-21T05:30:12.421Z,27.6
2018-11-21T05:31:02.821Z,27.7
2018-11-21T05:31:53.813Z,27.7
2018-11-21T05:32:42.916Z,27.6
2018-11-21T05:33:33.102Z,27.6
2018-11-21T05:34:22.943Z,27.4
2018-11-21T05:35:14.151Z,27.3
2018-11-21T05:36:03.365Z,27.2
2018-11-21T05:36:54.245Z,27.1
2018-11-21T05:37:43.295Z,27.1
2018-11-21T05:38:33.530Z,26.9
2018-11-21T05:39:22.998Z,26.9
2018-11-21T05:40:13.612Z,26.8
2018-11-21T05:41:03.256Z,26.8
2018-11-21T05:41:54.088Z,26.7
2018-11-21T05:42:44.355Z,26.6
2018-11-21T05:43:33.993Z,26.6
2018-11-21T05:44:31.323Z,26.5
2018-11-21T05:45:13.945Z,26.5
2018-11-21T05:46:04.620Z,26.3
2018-11-21T05:46:57.803Z,26.3
2018-11-21T05:47:43.866Z,26.3
2018-11-21T05:48:33.920Z,26.3
2018-11-21T05:49:24.345Z,26.4
2018-11-21T05:50:14.885Z,26.4
2018-11-21T05:51:04.560Z,26.4
2018-11-21T05:51:55.484Z,26.6
2018-11-21T05:52:45.485Z,26.6
2018-11-21T05:53:34.077Z,26.7
2018-11-21T05:54:23.814Z,26.8
2018-11-21T05:55:15.266Z,26.9
2018-11-21T05:56:05.897Z,27
2018-11-21T05:56:54.519Z,27.1
2018-11-21T05:57:45.446Z,27.3
2018-11-21T05:58:35.309Z,27.3
2018-11-21T05:59:25.027Z,27.4
2018-11-21T06:00:15.645Z,27.4
2018-11-21T06:01:05.104Z,27.6
2018-11-21T06:01:55.992Z,27.6
2018-11-21T06:02:45.497Z,27.6
2018-11-21T06:03:35.462Z,27.7
2018-11-21T06:04:25.398Z,27.6
2018-11-21T06:05:15.639Z,27.5
2018-11-21T06:06:11.581Z,27.4
2018-11-21T06:06:55.919Z,27.3
2018-11-21T06:07:45.617Z,27.1
2018-11-21T06:08:36.001Z,27.1
2018-11-21T06:09:27.422Z,27
2018-11-21T06:10:15.314Z,26.9
2018-11-21T06:11:06.544Z,26.8
2018-11-21T06:11:56.912Z,26.8
2018-11-21T06:12:46.456Z,26.7
2018-11-21T06:13:36.541Z,26.6
2018-11-21T06:14:24.783Z,26.6
2018-11-21T06:15:15.383Z,26.6
2018-11-21T06:16:07.678Z,26.5
2018-11-21T06:16:56.491Z,26.4
2018-11-21T06:17:53.771Z,26.3
2018-11-21T06:18:35.329Z,26.3
2018-11-21T06:19:27.786Z,26.3
2018-11-21T06:20:16.563Z,26.3
2018-11-21T06:21:07.682Z,26.4
2018-11-21T06:21:56.365Z,26.4
2018-11-21T06:22:46.497Z,26.5
2018-11-21T06:23:36.653Z,26.6
2018-11-21T06:24:26.840Z,26.7
2018-11-21T06:25:17.145Z,26.8
2018-11-21T06:26:08.397Z,26.9
2018-11-21T06:26:57.750Z,27
2018-11-21T06:27:46.268Z,27.1
2018-11-21T06:28:37.868Z,27.2
2018-11-21T06:29:26.079Z,27.3
2018-11-21T06:30:16.507Z,27.4
2018-11-21T06:31:07.766Z,27.4
2018-11-21T06:31:57.560Z,27.5
2018-11-21T06:32:48.475Z,27.6
2018-11-21T06:33:37.653Z,27.7
2018-11-21T06:34:33.790Z,27.7
2018-11-21T06:35:18.555Z,27.7
2018-11-21T06:36:09.677Z,27.7
2018-11-21T06:36:59.227Z,27.6
2018-11-21T06:37:49.049Z,27.4
2018-11-21T06:38:39.027Z,27.4
2018-11-21T06:39:29.129Z,27.3
2018-11-21T06:40:18.592Z,27.1
2018-11-21T06:41:09.508Z,27
2018-11-21T06:41:59.597Z,26.9
2018-11-21T06:42:49.032Z,26.9
2018-11-21T06:43:39.398Z,26.8
2018-11-21T06:44:29.734Z,26.8
2018-11-21T06:45:19.215Z,26.7
2018-11-21T06:46:09.569Z,26.7
2018-11-21T06:46:59.859Z,26.6
2018-11-21T06:47:48.634Z,26.5
2018-11-21T06:48:39.551Z,26.5
2018-11-21T06:49:29.801Z,26.3
2018-11-21T06:50:19.819Z,26.3
2018-11-21T06:51:10.640Z,26.3
2018-11-21T06:51:59.661Z,26.4
2018-11-21T06:52:50.353Z,26.4
2018-11-21T06:53:39.606Z,26.5
2018-11-21T06:54:29.039Z,26.5
2018-11-21T06:55:19.640Z,26.6
2018-11-21T06:56:10.626Z,26.7
2018-11-21T06:57:00.616Z,26.8
2018-11-21T06:57:49.235Z,26.9
2018-11-21T06:58:39.889Z,27
2018-11-21T06:59:30.513Z,27.1
2018-11-21T07:00:20.598Z,27.2
2018-11-21T07:01:10.968Z,27.3
2018-11-21T07:02:00.406Z,27.4
2018-11-21T07:02:50.714Z,27.4
2018-11-21T07:03:40.298Z,27.5
2018-11-21T07:04:30.305Z,27.6
2018-11-21T07:05:20.958Z,27.7
2018-11-21T07:06:10.940Z,27.8
2018-11-21T07:07:00.990Z,27.8
2018-11-21T07:07:51.058Z,27.8
2018-11-21T07:08:40.567Z,27.8
2018-11-21T07:09:30.946Z,27.6
2018-11-21T07:10:21.589Z,27.5
2018-11-21T07:11:10.757Z,27.4
2018-11-21T07:12:01.358Z,27.3
2018-11-21T07:12:51.084Z,27.2
2018-11-21T07:13:40.935Z,27.1
2018-11-21T07:14:30.967Z,27.1
2018-11-21T07:15:21.884Z,26.9
2018-11-21T07:16:11.962Z,26.9
2018-11-21T07:17:01.445Z,26.7
2018-11-21T07:17:52.001Z,26.6
2018-11-21T07:18:41.885Z,26.5
2018-11-21T07:19:32.152Z,26.4
2018-11-21T07:20:21.969Z,26.3
2018-11-21T07:21:11.261Z,26.2
2018-11-21T07:22:01.271Z,26.1
2018-11-21T07:22:51.611Z,26.1
2018-11-21T07:23:42.027Z,26
2018-11-21T07:24:32.896Z,25.9
2018-11-21T07:25:21.816Z,25.9
2018-11-21T07:26:12.341Z,25.9
2018-11-21T07:27:01.571Z,25.9
2018-11-21T07:27:52.114Z,25.9
2018-11-21T07:28:42.206Z,26.1
2018-11-21T07:29:40.453Z,26.2
2018-11-21T07:30:22.341Z,26.3
2018-11-21T07:31:12.148Z,26.3
2018-11-21T07:32:03.036Z,26.4
2018-11-21T07:32:52.856Z,26.4
2018-11-21T07:33:49.621Z,26.6
2018-11-21T07:34:32.946Z,26.7
2018-11-21T07:35:25.717Z,26.8
2018-11-21T07:36:12.771Z,26.9
2018-11-21T07:37:02.518Z,26.9
2018-11-21T07:37:53.458Z,27.1
2018-11-21T07:38:43.249Z,27.1
2018-11-21T07:39:32.709Z,27.2
2018-11-21T07:40:22.240Z,27.2
2018-11-21T07:41:13.673Z,27.3
2018-11-21T07:42:02.936Z,27.2
2018-11-21T07:42:52.959Z,27.2
2018-11-21T07:43:43.330Z,27.2
2018-11-21T07:44:33.365Z,27.1
2018-11-21T07:45:24.744Z,27.1
2018-11-21T07:46:13.723Z,27
2018-11-21T07:47:03.830Z,26.9
2018-11-21T07:47:53.897Z,26.9
2018-11-21T07:48:44.215Z,26.8
2018-11-21T07:49:33.740Z,26.8
2018-11-21T07:50:24.062Z,26.7
2018-11-21T07:51:13.248Z,26.6
2018-11-21T07:52:04.225Z,26.6
2018-11-21T07:52:53.990Z,26.5
2018-11-21T07:53:44.264Z,26.4
2018-11-21T07:54:34.053Z,26.3
2018-11-21T07:55:24.698Z,26.3
2018-11-21T07:56:13.856Z,26.3
2018-11-21T07:57:04.496Z,26.4
2018-11-21T07:57:54.535Z,26.4
2018-11-21T07:58:44.310Z,26.6
2018-11-21T07:59:34.381Z,26.6
2018-11-21T08:00:24.263Z,26.8
2018-11-21T08:01:14.786Z,26.8
2018-11-21T08:02:04.350Z,26.9
2018-11-21T08:02:54.645Z,27
2018-11-21T08:03:43.842Z,27.1
2018-11-21T08:04:34.713Z,27.2
2018-11-21T08:05:24.520Z,27.3
2018-11-21T08:06:14.561Z,27.3
2018-11-21T08:07:04.898Z,27.4
2018-11-21T08:07:55.257Z,27.4
2018-11-21T08:08:44.777Z,27.5
2018-11-21T08:09:35.080Z,27.4
2018-11-21T08:10:25.937Z,27.3
2018-11-21T08:11:15.760Z,27.2
2018-11-21T08:12:04.973Z,27.1
2018-11-21T08:12:55.157Z,27
2018-11-21T08:13:45.440Z,26.9
2018-11-21T08:14:34.974Z,26.8
2018-11-21T08:15:26.559Z,26.8
2018-11-21T08:16:14.757Z,26.7
2018-11-21T08:17:04.569Z,26.6
2018-11-21T08:17:55.147Z,26.6
2018-11-21T08:18:44.894Z,26.5
2018-11-21T08:19:35.880Z,26.4
2018-11-21T08:20:25.645Z,26.4
2018-11-21T08:21:15.397Z,26.3
2018-11-21T08:22:06.011Z,26.2
2018-11-21T08:22:55.766Z,26.2
2018-11-21T08:23:45.281Z,26.2
2018-11-21T08:24:35.132Z,26.3
2018-11-21T08:25:25.659Z,26.3
2018-11-21T08:26:16.059Z,26.4
2018-11-21T08:27:06.139Z,26.4
2018-11-21T08:27:55.076Z,26.5
2018-11-21T08:28:46.759Z,26.6
2018-11-21T08:29:36.324Z,26.7
2018-11-21T08:30:26.381Z,26.8
2018-11-21T08:31:16.667Z,26.9
2018-11-21T08:32:07.014Z,27
2018-11-21T08:32:55.933Z,27.1
2018-11-21T08:33:46.903Z,27.2
2018-11-21T08:34:36.011Z,27.3
2018-11-21T08:35:27.148Z,27.3
2018-11-21T08:36:16.111Z,27.4
2018-11-21T08:37:07.001Z,27.5
2018-11-21T08:37:57.053Z,27.5
2018-11-21T08:38:46.926Z,27.5
2018-11-21T08:39:36.653Z,27.4
2018-11-21T08:40:26.738Z,27.3
2018-11-21T08:41:17.321Z,27.2
2018-11-21T08:42:07.153Z,27.1
2018-11-21T09:08:47.014Z,27
2018-11-21T09:09:37.129Z,27.1
2018-11-21T09:10:26.835Z,27.2
2018-11-21T09:11:16.636Z,27.3
2018-11-21T09:12:17.014Z,27.3
2018-11-21T09:12:56.752Z,27.4
2018-11-21T09:13:46.810Z,27.5
2018-11-21T09:14:36.585Z,27.6
2018-11-21T09:15:26.081Z,27.6
2018-11-21T09:16:17.026Z,27.7
2018-11-21T09:17:07.323Z,27.6
2018-11-21T09:17:57.059Z,27.6
2018-11-21T09:18:47.960Z,27.5
2018-11-21T09:19:37.237Z,27.4
2018-11-21T09:20:27.832Z,27.3
2018-11-21T09:21:17.353Z,27.1
2018-11-21T09:22:07.358Z,27.1
2018-11-21T09:22:57.768Z,26.9
2018-11-21T09:23:47.478Z,26.9
2018-11-21T09:24:38.121Z,26.8
2018-11-21T09:25:26.777Z,26.6
2018-11-21T09:26:17.647Z,26.5
2018-11-21T09:27:08.307Z,26.4
2018-11-21T09:27:56.580Z,26.3
2018-11-21T09:28:48.695Z,26.2
2018-11-21T09:29:38.482Z,26.1
2018-11-21T09:30:28.577Z,26.1
2018-11-21T09:31:18.555Z,25.9
2018-11-21T09:32:06.392Z,25.9
2018-11-21T09:32:57.332Z,25.8
2018-11-21T09:33:48.502Z,25.8
2018-11-21T09:34:38.506Z,25.8
2018-11-21T09:35:28.064Z,25.8
2018-11-21T09:36:17.844Z,25.9
2018-11-21T09:37:08.962Z,26
2018-11-21T09:37:59.001Z,26.1
2018-11-21T09:38:48.789Z,26.2
2018-11-21T09:39:38.764Z,26.3
2018-11-21T09:40:27.827Z,26.3
2018-11-21T09:41:18.476Z,26.4
2018-11-21T09:42:08.769Z,26.5
2018-11-21T09:42:58.544Z,26.6
2018-11-21T09:43:49.408Z,26.7
2018-11-21T09:44:38.923Z,26.8
2018-11-21T09:45:29.274Z,26.9
2018-11-21T09:46:24.355Z,27
2018-11-21T09:47:09.133Z,27.1
2018-11-21T09:47:59.493Z,27.2
2018-11-21T09:48:49.217Z,27.3
2018-11-21T09:49:39.093Z,27.3
2018-11-21T09:50:30.528Z,27.4
2018-11-21T09:51:19.508Z,27.5
2018-11-21T09:52:09.783Z,27.5
2018-11-21T09:53:00.090Z,27.6
2018-11-21T09:53:47.716Z,27.6
2018-11-21T09:54:39.663Z,27.7
2018-11-21T09:55:29.220Z,27.8
2018-11-21T09:56:19.541Z,27.8
2018-11-21T09:57:59.943Z,27.9
2018-11-21T09:58:49.190Z,27.9
2018-11-21T10:00:29.773Z,27.7
2018-11-21T10:01:19.915Z,27.6
2018-11-21T10:02:09.955Z,27.5
2018-11-21T10:03:00.014Z,27.4
2018-11-21T10:03:50.313Z,27.3
2018-11-21T10:04:40.418Z,27.2
2018-11-21T10:05:30.677Z,27.1
2018-11-21T10:06:19.953Z,27.1
2018-11-21T10:07:10.013Z,26.9
2018-11-21T10:08:00.048Z,26.8
2018-11-21T10:08:50.180Z,26.6
2018-11-21T10:09:40.179Z,26.5
2018-11-21T10:10:31.052Z,26.4
2018-11-21T10:11:20.617Z,26.3
2018-11-21T10:12:10.634Z,26.2
2018-11-21T10:13:00.992Z,26.1
2018-11-21T10:13:50.508Z,26.1
2018-11-21T10:14:40.639Z,26
2018-11-21T10:15:31.256Z,25.9
2018-11-21T10:16:21.216Z,25.9
2018-11-21T10:17:10.720Z,25.9
2018-11-21T10:18:01.286Z,26
2018-11-21T10:18:50.856Z,26.1
2018-11-21T10:19:41.165Z,26.2
2018-11-21T10:20:31.547Z,26.3
2018-11-21T10:21:21.606Z,26.3
2018-11-21T10:22:11.339Z,26.4
2018-11-21T10:23:00.537Z,26.4
2018-11-21T10:23:52.270Z,26.5
2018-11-21T10:24:41.774Z,26.6
2018-11-21T10:25:31.544Z,26.8
2018-11-21T10:26:21.878Z,26.8
2018-11-21T10:27:11.398Z,26.9
2018-11-21T10:28:01.996Z,27
2018-11-21T10:28:51.791Z,27.1
2018-11-21T10:29:42.096Z,27.2
2018-11-21T10:30:32.681Z,27.3
2018-11-21T10:31:21.693Z,27.3
2018-11-21T10:32:12.250Z,27.4
2018-11-21T10:33:02.281Z,27.4
2018-11-21T10:33:52.106Z,27.5
2018-11-21T10:34:41.827Z,27.6
2018-11-21T10:35:37.421Z,27.6
2018-11-21T10:36:22.218Z,27.7
2018-11-21T10:37:12.281Z,27.7
2018-11-21T10:39:42.842Z,27.9
2018-11-21T10:40:33.180Z,27.9
2018-11-21T10:41:23.645Z,27.9
2018-11-21T10:42:13.256Z,28
2018-11-21T10:43:03.257Z,28.1
2018-11-21T10:43:52.755Z,28.1
2018-11-21T10:44:43.113Z,28.1
2018-11-21T10:45:33.645Z,28.1
2018-11-21T10:46:22.647Z,28.1
2018-11-21T10:47:12.970Z,28
2018-11-21T10:48:02.769Z,27.9
2018-11-21T10:48:52.821Z,27.9
2018-11-21T10:49:43.702Z,27.8
2018-11-21T10:50:33.840Z,27.7
2018-11-21T10:51:23.617Z,27.6
2018-11-21T10:52:13.622Z,27.5
2018-11-21T10:53:03.681Z,27.4
2018-11-21T10:53:53.802Z,27.3
2018-11-21T10:54:43.784Z,27.3
2018-11-21T10:55:33.774Z,27.2
2018-11-21T10:56:23.332Z,27.1
2018-11-21T10:57:13.982Z,27.1
2018-11-21T10:58:04.074Z,27.2
2018-11-21T10:58:53.794Z,27.2
2018-11-21T10:59:43.599Z,27.3
2018-11-21T11:00:34.277Z,27.4
2018-11-21T11:01:23.481Z,27.4
2018-11-21T11:02:14.306Z,27.5
2018-11-21T11:03:04.935Z,27.6
2018-11-21T11:03:55.961Z,27.7
2018-11-21T11:04:45.054Z,27.8
2018-11-21T11:06:24.311Z,27.9
2018-11-21T11:07:14.685Z,27.9
2018-11-21T11:08:04.721Z,27.9
2018-11-21T11:08:54.773Z,27.9
2018-11-21T11:10:35.458Z,27.7
2018-11-21T11:11:24.661Z,27.6
2018-11-21T11:12:15.053Z,27.6
2018-11-21T11:13:04.226Z,27.4
2018-11-21T11:13:55.425Z,27.3
2018-11-21T11:14:45.420Z,27.3
2018-11-21T11:15:35.775Z,27.1
2018-11-21T11:16:25.573Z,27.1
2018-11-21T11:17:15.923Z,27
2018-11-21T11:18:07.415Z,26.8
2018-11-21T11:18:56.020Z,26.7
2018-11-21T11:19:45.789Z,26.6
2018-11-21T11:20:35.847Z,26.5
2018-11-21T11:21:26.196Z,26.4
2018-11-21T11:22:15.747Z,26.4
2018-11-21T11:23:05.755Z,26.3
2018-11-21T11:23:56.085Z,26.2
2018-11-21T11:24:46.137Z,26.1
2018-11-21T11:25:35.929Z,26.1
2018-11-21T11:26:27.165Z,26.1
2018-11-21T11:27:16.087Z,26.2
2018-11-21T11:28:06.453Z,26.3
2018-11-21T11:28:56.442Z,26.4
2018-11-21T11:29:44.149Z,26.4
2018-11-21T11:30:35.365Z,26.5
2018-11-21T11:31:25.557Z,26.6
2018-11-21T11:32:16.694Z,26.6
2018-11-21T11:33:04.729Z,26.8
2018-11-21T11:33:54.637Z,26.8
2018-11-21T11:34:44.787Z,26.9
2018-11-21T11:35:35.451Z,27.1
2018-11-21T11:36:25.569Z,27.1
2018-11-21T11:37:14.850Z,27.2
2018-11-21T11:38:05.114Z,27.3
2018-11-21T11:38:55.221Z,27.4
2018-11-21T11:39:46.429Z,27.4
2018-11-21T11:40:35.846Z,27.5
2018-11-21T11:41:26.316Z,27.6
2018-11-21T11:42:15.793Z,27.7
2018-11-21T11:43:06.178Z,27.8
2018-11-21T11:45:36.209Z,27.9
2018-11-21T11:46:26.761Z,27.9
2018-11-21T11:47:17.076Z,27.9
2018-11-21T11:48:55.975Z,27.7
2018-11-21T11:49:46.170Z,27.6
2018-11-21T11:50:36.478Z,27.5
2018-11-21T11:51:25.715Z,27.4
2018-11-21T11:52:16.215Z,27.3
2018-11-21T11:53:06.875Z,27.3
2018-11-21T11:53:56.093Z,27.1
2018-11-21T11:54:45.915Z,27.1
2018-11-21T11:55:36.435Z,27
2018-11-21T11:56:27.207Z,26.8
2018-11-21T11:57:17.573Z,26.7
2018-11-21T11:58:07.822Z,26.6
2018-11-21T11:58:56.739Z,26.4
2018-11-21T11:59:47.025Z,26.4
2018-11-21T12:00:36.879Z,26.3
2018-11-21T12:01:27.652Z,26.2
2018-11-21T12:02:18.828Z,26.1
2018-11-21T12:03:07.157Z,26.1
2018-11-21T12:04:04.031Z,26.1
2018-11-21T12:04:47.913Z,26.1
2018-11-21T12:05:36.294Z,26.1
2018-11-21T12:06:27.689Z,26.2
2018-11-21T12:07:17.349Z,26.3
2018-11-21T12:08:08.978Z,26.4
2018-11-21T12:08:58.380Z,26.4
2018-11-21T12:09:48.372Z,26.5
2018-11-21T12:10:37.481Z,26.6
2018-11-21T12:11:28.569Z,26.7
2018-11-21T12:12:18.999Z,26.8
2018-11-21T12:13:07.881Z,26.9
2018-11-21T12:13:59.934Z,26.9
2018-11-21T12:14:48.137Z,27.1
2018-11-21T12:15:39.034Z,27.2
2018-11-21T12:16:28.403Z,27.3