createdAt,value
2022-08-02T00:00:26.729Z,23.00
2022-08-02T00:02:54.662Z,22.90
2022-08-02T00:05:22.582Z,22.90
2022-08-02T00:07:50.452Z,22.90
2022-08-02T00:10:18.464Z,22.90
2022-08-02T00:12:46.370Z,22.90
2022-08-02T00:15:16.242Z,22.80
2022-08-02T00:17:44.697Z,22.80
2022-08-02T00:20:14.503Z,22.80
2022-08-02T00:22:42.518Z,22.70
2022-08-02T00:25:10.915Z,22.70
2022-08-02T00:27:38.890Z,22.70
2022-08-02T00:30:07.709Z,22.60
2022-08-02T00:32:37.030Z,22.60
2022-08-02T00:35:05.442Z,22.60
2022-08-02T00:37:33.285Z,22.60
2022-08-02T00:40:02.136Z,22.50
2022-08-02T00:42:30.121Z,22.50
2022-08-02T00:44:58.796Z,22.50
2022-08-02T00:47:26.768Z,22.50
2022-08-02T00:49:56.104Z,22.50
2022-08-02T00:52:24.272Z,22.50
2022-08-02T00:54:52.209Z,22.50
2022-08-02T00:57:20.126Z,22.40
2022-08-02T00:59:48.982Z,22.40
2022-08-02T01:02:17.455Z,22.40
2022-08-02T01:04:46.306Z,22.40
2022-08-02T01:07:15.779Z,22.40
2022-08-02T01:09:44.066Z,22.40
2022-08-02T01:12:13.198Z,22.30
2022-08-02T01:14:42.984Z,22.30
2022-08-02T01:17:18.708Z,22.30
2022-08-02T01:19:52.577Z,22.30
2022-08-02T01:23:00.531Z,22.30
2022-08-02T01:25:42.567Z,22.20
2022-08-02T01:28:35.901Z,22.20
2022-08-02T01:31:09.187Z,22.20
2022-08-02T01:33:43.985Z,22.20
2022-08-02T01:36:15.050Z,22.20
2022-08-02T01:38:47.312Z,22.10
2022-08-02T01:41:19.514Z,22.20
2022-08-02T01:43:50.885Z,22.20
2022-08-02T01:46:19.927Z,22.20
2022-08-02T01:48:49.893Z,22.10
2022-08-02T01:51:19.719Z,22.10
2022-08-02T01:53:51.057Z,22.10
2022-08-02T01:56:20.513Z,22.10
2022-08-02T01:58:50.674Z,22.10
2022-08-02T02:01:22.333Z,22.10
2022-08-02T02:03:50.683Z,22.00
2022-08-02T02:06:20.694Z,22.00
2022-08-02T02:08:50.869Z,22.00
2022-08-02T02:12:11.804Z,22.00
2022-08-02T02:14:10.630Z,21.90
2022-08-02T02:16:38.991Z,21.90
2022-08-02T02:19:10.273Z,21.90
2022-08-02T02:21:38.938Z,21.80
2022-08-02T02:24:11.728Z,21.80
2022-08-02T02:26:42.935Z,21.80
2022-08-02T02:29:26.285Z,21.70
2022-08-02T02:31:55.908Z,21.70
2022-08-02T02:34:28.734Z,21.70
2022-08-02T02:37:00.446Z,21.70
2022-08-02T02:39:30.036Z,21.70
2022-08-02T02:42:03.358Z,21.70
2022-08-02T02:44:34.181Z,21.60
2022-08-02T02:47:03.937Z,21.60
2022-08-02T02:49:35.759Z,21.60
2022-08-02T02:52:04.961Z,21.60
2022-08-02T02:54:35.435Z,21.60
2022-08-02T02:57:05.456Z,21.50
2022-08-02T02:59:43.080Z,21.50
2022-08-02T03:02:18.772Z,21.50
2022-08-02T03:04:56.318Z,21.50
2022-08-02T03:07:25.991Z,21.50
2022-08-02T03:09:55.046Z,21.50
2022-08-02T03:12:30.547Z,21.50
2022-08-02T03:15:03.724Z,21.50
2022-08-02T03:17:43.004Z,21.50
2022-08-02T03:20:13.271Z,21.50
2022-08-02T03:22:41.368Z,21.50
2022-08-02T03:25:10.284Z,21.50
2022-08-02T03:27:38.426Z,21.50
2022-08-02T03:30:10.688Z,21.50
2022-08-02T03:32:40.374Z,21.60
2022-08-02T03:35:11.438Z,21.60
2022-08-02T03:37:40.010Z,21.60
2022-08-02T03:40:11.197Z,21.60
2022-08-02T03:42:40.141Z,21.60
2022-08-02T03:45:13.259Z,21.60
2022-08-02T03:47:42.722Z,21.60
2022-08-02T03:50:13.235Z,21.60
2022-08-02T03:52:43.387Z,21.60
2022-08-02T03:55:12.598Z,21.60
2022-08-02T03:57:41.820Z,21.70
2022-08-02T04:00:13.980Z,21.70
2022-08-02T04:02:41.952Z,21.70
2022-08-02T04:05:10.381Z,21.70
2022-08-02T04:08:02.435Z,21.70
2022-08-02T04:10:27.031Z,21.70
2022-08-02T04:12:55.478Z,21.70
2022-08-02T04:15:25.665Z,21.70
2022-08-02T04:17:57.648Z,21.70
2022-08-02T04:20:30.883Z,21.70
2022-08-02T04:23:02.436Z,21.70
2022-08-02T04:25:35.439Z,21.60
2022-08-02T04:28:16.709Z,21.60
2022-08-02T04:30:48.108Z,21.60
2022-08-02T04:33:16.476Z,21.60
2022-08-02T04:35:45.007Z,21.60
2022-08-02T04:38:14.649Z,21.60
2022-08-02T04:40:50.708Z,21.60
2022-08-02T04:43:18.607Z,21.60
2022-08-02T04:45:49.356Z,21.60
2022-08-02T04:48:17.242Z,21.60
2022-08-02T04:50:45.193Z,21.60
2022-08-02T04:53:13.204Z,21.60
2022-08-02T04:55:41.166Z,21.60
2022-08-02T04:58:36.896Z,21.70
2022-08-02T05:00:58.372Z,21.70
2022-08-02T05:03:26.407Z,21.80
2022-08-02T05:05:54.261Z,21.80
2022-08-02T05:08:22.200Z,21.90
2022-08-02T05:10:50.130Z,21.90
2022-08-02T05:13:18.037Z,21.90
2022-08-02T05:15:46.020Z,22.00
2022-08-02T05:18:15.368Z,22.00
2022-08-02T05:20:43.661Z,22.00
2022-08-02T05:23:11.706Z,22.00
2022-08-02T05:25:39.576Z,22.00
2022-08-02T05:28:11.481Z,22.00
2022-08-02T05:30:39.857Z,21.90
2022-08-02T05:33:08.474Z,21.90
2022-08-02T05:35:37.741Z,21.90
2022-08-02T05:38:05.687Z,21.90
2022-08-02T05:40:38.175Z,21.90
2022-08-02T05:43:23.234Z,21.90
2022-08-02T05:45:53.502Z,22.00
2022-08-02T05:48:21.962Z,22.00
2022-08-02T05:50:56.399Z,22.10
2022-08-02T05:53:31.919Z,22.20
2022-08-02T05:56:08.905Z,22.30
2022-08-02T05:58:43.553Z,22.40
2022-08-02T06:01:14.465Z,22.60
2022-08-02T06:03:51.438Z,22.70
2022-08-02T06:06:24.147Z,22.90
2022-08-02T06:08:55.831Z,23.10
2022-08-02T06:11:25.509Z,23.20
2022-08-02T06:13:54.274Z,23.40
2022-08-02T06:16:32.226Z,23.50
2022-08-02T06:19:01.801Z,23.70
2022-08-02T06:22:31.972Z,23.90
2022-08-02T06:24:20.393Z,24.10
2022-08-02T06:26:52.555Z,24.40
2022-08-02T06:29:23.409Z,24.70
2022-08-02T06:31:53.798Z,24.90
2022-08-02T06:34:21.788Z,25.10
2022-08-02T06:36:58.687Z,25.30
2022-08-02T06:39:34.213Z,25.50
2022-08-02T06:42:08.798Z,25.70
2022-08-02T06:44:49.571Z,26.00
2022-08-02T06:47:18.929Z,26.40
2022-08-02T06:49:51.714Z,26.90
2022-08-02T06:52:28.218Z,27.40
2022-08-02T06:54:57.646Z,28.30
2022-08-02T06:57:25.576Z,29.40
2022-08-02T06:59:53.633Z,30.90
2022-08-02T07:02:21.680Z,32.60
2022-08-02T07:04:49.701Z,34.60
2022-08-02T07:07:17.630Z,35.90
2022-08-02T07:09:56.648Z,37.60
2022-08-02T07:12:31.154Z,39.00
2022-08-02T07:14:59.820Z,40.40
2022-08-02T07:17:27.857Z,41.60
2022-08-02T07:19:55.796Z,42.20
2022-08-02T07:22:24.480Z,43.10
2022-08-02T07:24:54.654Z,44.20
2022-08-02T07:27:22.674Z,46.00
2022-08-02T07:29:50.725Z,46.00
2022-08-02T07:32:19.432Z,47.00
2022-08-02T07:34:52.682Z,47.70
2022-08-02T07:40:15.161Z,49.10
2022-08-02T07:42:49.794Z,49.80
2022-08-02T07:45:17.762Z,50.40
2022-08-02T07:47:46.551Z,50.90
2022-08-02T07:50:15.891Z,51.20
2022-08-02T07:55:15.785Z,51.90
2022-08-02T07:57:46.739Z,52.40
2022-08-02T08:00:17.261Z,52.90
2022-08-02T08:02:45.989Z,53.70
2022-08-02T08:05:14.764Z,53.90
2022-08-02T08:07:42.739Z,54.40
2022-08-02T08:10:11.476Z,54.60
2022-08-02T08:12:40.902Z,54.70
2022-08-02T08:15:10.174Z,54.80
2022-08-02T08:17:38.664Z,54.90
2022-08-02T08:20:07.774Z,55.20
2022-08-02T08:22:35.662Z,55.60
2022-08-02T08:25:04.033Z,55.90
2022-08-02T08:27:32.165Z,56.30
2022-08-02T08:30:01.431Z,56.70
2022-08-02T08:32:29.346Z,57.00
2022-08-02T08:34:57.302Z,57.10
2022-08-02T08:37:25.246Z,57.50
2022-08-02T08:39:58.021Z,57.50
2022-08-02T08:42:27.427Z,57.10
2022-08-02T08:44:56.424Z,56.10
2022-08-02T08:47:34.727Z,55.30
2022-08-02T08:50:05.541Z,54.80
2022-08-02T08:52:36.925Z,54.50
2022-08-02T08:55:06.466Z,54.40
2022-08-02T08:57:39.422Z,54.50
2022-08-02T09:00:08.682Z,54.70
2022-08-02T09:02:38.227Z,55.00
2022-08-02T09:05:08.115Z,55.30
2022-08-02T09:07:36.079Z,55.70
2022-08-02T09:10:36.623Z,56.00
2022-08-02T09:13:43.505Z,56.30
2022-08-02T09:16:12.706Z,56.50
2022-08-02T09:18:46.108Z,56.70
2022-08-02T09:21:16.476Z,56.80
2022-08-02T09:23:46.743Z,56.90
2022-08-02T09:26:16.279Z,57.00
2022-08-02T09:28:46.312Z,57.10
2022-08-02T09:31:16.113Z,57.10
2022-08-02T09:33:47.521Z,57.20
2022-08-02T09:36:17.297Z,57.30
2022-08-02T09:38:54.508Z,57.30
2022-08-02T09:41:24.374Z,57.20
2022-08-02T09:44:05.242Z,57.00
2022-08-02T09:46:37.511Z,56.50
2022-08-02T09:49:09.420Z,55.80
2022-08-02T09:51:39.356Z,54.90
2022-08-02T09:56:43.464Z,53.50
2022-08-02T09:59:12.095Z,51.80
2022-08-02T10:01:42.569Z,50.60
2022-08-02T10:04:23.918Z,49.50
2022-08-02T10:06:53.602Z,48.40
2022-08-02T10:09:22.628Z,47.40
2022-08-02T10:11:52.065Z,46.40
2022-08-02T10:14:21.199Z,45.40
2022-08-02T10:16:49.101Z,44.60
2022-08-02T10:19:17.517Z,43.20
2022-08-02T10:22:11.193Z,43.00
2022-08-02T10:24:45.933Z,42.30
2022-08-02T10:27:19.707Z,41.70
2022-08-02T10:29:55.351Z,41.10
2022-08-02T10:32:30.534Z,40.60
2022-08-02T10:35:19.039Z,40.10
2022-08-02T10:37:54.201Z,39.70
2022-08-02T10:40:26.491Z,39.20
2022-08-02T10:42:56.098Z,38.80
2022-08-02T10:45:24.324Z,38.40
2022-08-02T10:48:00.478Z,37.80
2022-08-02T10:50:54.782Z,37.80
2022-08-02T10:53:29.793Z,37.50
2022-08-02T10:56:00.012Z,37.10
2022-08-02T10:58:30.149Z,36.80
2022-08-02T11:00:58.951Z,36.60
2022-08-02T11:03:41.761Z,36.40
2022-08-02T11:06:25.294Z,36.20
2022-08-02T11:09:32.269Z,36.00
2022-08-02T11:12:03.454Z,36.00
2022-08-02T11:14:32.162Z,35.80
2022-08-02T11:17:07.840Z,35.60
2022-08-02T11:19:36.356Z,35.40
2022-08-02T11:22:12.647Z,35.30
2022-08-02T11:24:43.979Z,35.20
2022-08-02T11:27:22.134Z,35.10
2022-08-02T11:29:50.537Z,35.10
2022-08-02T11:32:20.233Z,35.10
2022-08-02T11:34:50.548Z,35.10
2022-08-02T11:37:29.199Z,35.10
2022-08-02T11:39:58.667Z,35.10
2022-08-02T11:42:33.116Z,35.00
2022-08-02T11:45:01.486Z,35.00
2022-08-02T11:47:31.445Z,35.00
2022-08-02T11:50:06.546Z,35.00
2022-08-02T11:52:35.080Z,34.90
2022-08-02T11:55:05.365Z,34.90
2022-08-02T11:58:04.260Z,34.80
2022-08-02T12:00:23.728Z,34.70
2022-08-02T12:02:58.635Z,34.60
2022-08-02T12:05:44.685Z,34.50
2022-08-02T12:08:14.934Z,34.50
2022-08-02T12:10:50.569Z,34.40
2022-08-02T12:13:18.494Z,34.40
2022-08-02T12:15:47.793Z,34.40
2022-08-02T12:18:34.941Z,34.40
2022-08-02T12:21:03.267Z,34.40
2022-08-02T12:23:31.376Z,34.50
2022-08-02T12:26:04.862Z,34.50
2022-08-02T12:28:35.509Z,34.50
2022-08-02T12:31:03.640Z,34.60
2022-08-02T12:33:46.490Z,34.60
2022-08-02T12:36:18.056Z,34.60
2022-08-02T12:38:52.828Z,34.60
2022-08-02T12:41:31.870Z,34.60
2022-08-02T12:44:01.093Z,34.60
2022-08-02T12:46:29.138Z,34.60
2022-08-02T12:49:16.832Z,34.60
2022-08-02T12:51:54.821Z,34.60
2022-08-02T12:54:32.433Z,34.50
2022-08-02T12:57:11.683Z,34.50
2022-08-02T12:59:40.994Z,34.50
2022-08-02T13:02:12.039Z,34.40
2022-08-02T13:04:41.590Z,34.40
2022-08-02T13:07:18.601Z,34.30
2022-08-02T13:09:48.111Z,34.30
2022-08-02T13:12:17.928Z,34.20
2022-08-02T13:14:46.001Z,34.20
2022-08-02T13:17:13.965Z,34.10
2022-08-02T13:19:42.770Z,34.10
2022-08-02T13:22:10.928Z,34.10
2022-08-02T13:24:55.993Z,34.10
2022-08-02T13:27:27.294Z,34.00
2022-08-02T13:29:56.682Z,34.00
2022-08-02T13:32:25.671Z,33.90
2022-08-02T13:34:54.277Z,33.90
2022-08-02T13:37:22.465Z,33.90
2022-08-02T13:40:18.547Z,34.00
2022-08-02T13:42:39.650Z,34.00
2022-08-02T13:45:13.421Z,34.00
2022-08-02T13:47:57.372Z,34.00
2022-08-02T13:50:30.959Z,34.00
2022-08-02T13:52:58.830Z,33.90
2022-08-02T13:55:26.766Z,33.90
2022-08-02T13:57:56.026Z,33.90
2022-08-02T14:00:34.855Z,33.90
2022-08-02T14:03:04.526Z,33.80
2022-08-02T14:05:39.538Z,33.80
2022-08-02T14:08:17.169Z,33.70
2022-08-02T14:10:45.916Z,33.70
2022-08-02T14:13:15.266Z,33.70
2022-08-02T14:15:43.835Z,33.60
2022-08-02T14:18:11.848Z,33.60
2022-08-02T14:20:39.773Z,33.60
2022-08-02T14:23:07.721Z,33.50
2022-08-02T14:25:35.789Z,33.50
2022-08-02T14:28:03.974Z,33.40
2022-08-02T14:30:33.536Z,33.40
2022-08-02T14:33:01.561Z,33.30
2022-08-02T14:35:29.447Z,33.30
2022-08-02T14:37:57.441Z,33.30
2022-08-02T14:40:31.431Z,33.20
2022-08-02T14:43:00.195Z,33.20
2022-08-02T14:45:40.316Z,33.20
2022-08-02T14:48:11.321Z,33.10
2022-08-02T14:50:40.157Z,33.00
2022-08-02T14:53:12.644Z,33.00
2022-08-02T14:55:41.616Z,33.00
2022-08-02T14:58:09.567Z,32.80
2022-08-02T15:00:40.941Z,32.80
2022-08-02T15:03:10.852Z,32.70
2022-08-02T15:05:38.885Z,32.60
2022-08-02T15:08:07.390Z,32.60
2022-08-02T15:10:35.328Z,32.50
2022-08-02T15:13:03.209Z,32.60
2022-08-02T15:15:31.214Z,32.50
2022-08-02T15:18:00.066Z,32.40
2022-08-02T15:20:29.718Z,32.30
2022-08-02T15:23:00.518Z,32.30
2022-08-02T15:25:28.560Z,32.30
2022-08-02T15:27:56.448Z,32.20
2022-08-02T15:30:24.390Z,32.20
2022-08-02T15:32:53.045Z,32.10
2022-08-02T15:35:21.799Z,32.10
2022-08-02T15:37:51.140Z,32.10
2022-08-02T15:40:19.112Z,32.10
2022-08-02T15:42:47.341Z,32.10
2022-08-02T15:45:15.817Z,32.10
2022-08-02T15:47:48.099Z,32.10
2022-08-02T15:50:18.844Z,32.10
2022-08-02T15:52:46.847Z,32.10
2022-08-02T15:55:16.174Z,32.10
2022-08-02T15:57:44.083Z,32.10
2022-08-02T16:00:15.330Z,32.10
2022-08-02T16:02:47.601Z,32.10
2022-08-02T16:05:17.736Z,32.00
2022-08-02T16:07:46.228Z,32.00
2022-08-02T16:10:16.224Z,32.00
2022-08-02T16:12:44.321Z,32.00
2022-08-02T16:15:13.453Z,31.90
2022-08-02T16:17:49.268Z,31.90
2022-08-02T16:20:22.749Z,31.90
2022-08-02T16:22:50.650Z,31.80
2022-08-02T16:25:20.094Z,31.80
2022-08-02T16:28:06.026Z,31.80
2022-08-02T16:30:35.686Z,31.70
2022-08-02T16:33:03.737Z,31.70
2022-08-02T16:35:31.770Z,31.70
2022-08-02T16:37:59.674Z,31.60
2022-08-02T16:40:28.985Z,31.60
2022-08-02T16:42:57.073Z,31.60
2022-08-02T16:45:25.061Z,31.60
2022-08-02T16:47:56.591Z,31.50
2022-08-02T16:50:28.973Z,31.50
2022-08-02T16:55:51.876Z,31.50
2022-08-02T16:58:21.274Z,31.40
2022-08-02T17:00:49.219Z,31.30
2022-08-02T17:03:17.180Z,31.30
2022-08-02T17:05:55.963Z,31.20
2022-08-02T17:08:31.616Z,31.20
2022-08-02T17:11:03.312Z,31.10
2022-08-02T17:13:32.098Z,31.10
2022-08-02T17:16:20.568Z,30.90
2022-08-02T17:18:50.657Z,30.90
2022-08-02T17:21:18.607Z,30.80
2022-08-02T17:24:05.189Z,30.80
2022-08-02T17:26:35.984Z,30.70
2022-08-02T17:29:15.387Z,30.60
2022-08-02T17:32:02.352Z,30.50
2022-08-02T17:34:33.349Z,30.40
2022-08-02T17:37:01.688Z,30.30
2022-08-02T17:39:43.109Z,30.20
2022-08-02T17:42:23.452Z,30.10
2022-08-02T17:44:52.403Z,30.00
2022-08-02T17:47:20.561Z,30.00
2022-08-02T17:49:49.889Z,29.90
2022-08-02T17:52:52.002Z,29.80
2022-08-02T17:55:12.803Z,29.70
2022-08-02T17:57:57.149Z,29.70
2022-08-02T18:00:27.046Z,29.60
2022-08-02T18:02:55.741Z,29.50
2022-08-02T18:05:40.371Z,29.40
2022-08-02T18:08:14.143Z,29.40
2022-08-02T18:10:43.222Z,29.30
2022-08-02T18:13:13.448Z,29.20
2022-08-02T18:15:45.755Z,29.10
2022-08-02T18:18:14.843Z,29.00
2022-08-02T18:20:43.016Z,29.00
2022-08-02T18:23:13.708Z,28.90
2022-08-02T18:25:46.015Z,28.80
2022-08-02T18:28:17.078Z,28.70
2022-08-02T18:30:45.545Z,28.70
2022-08-02T18:33:59.169Z,28.60
2022-08-02T18:36:01.381Z,28.50
2022-08-02T18:38:31.021Z,28.40
2022-08-02T18:41:02.325Z,28.40
2022-08-02T18:43:34.607Z,28.30
2022-08-02T18:46:15.300Z,28.20
2022-08-02T18:48:46.622Z,28.10
2022-08-02T18:51:18.670Z,28.00
2022-08-02T18:53:50.932Z,27.90
2022-08-02T18:56:24.213Z,27.80
2022-08-02T18:58:55.225Z,27.80
2022-08-02T19:01:31.824Z,27.70
2022-08-02T19:04:00.850Z,27.60
2022-08-02T19:06:29.352Z,27.60
2022-08-02T19:09:05.803Z,27.50
2022-08-02T19:11:48.326Z,27.40
2022-08-02T19:14:27.290Z,27.30
2022-08-02T19:16:56.717Z,27.20
2022-08-02T19:22:18.377Z,27.10
2022-08-02T19:24:51.523Z,27.00
2022-08-02T19:27:25.839Z,26.90
2022-08-02T19:29:55.577Z,26.80
2022-08-02T19:32:40.471Z,26.70
2022-08-02T19:35:19.208Z,26.70
2022-08-02T19:37:59.447Z,26.60
2022-08-02T19:40:28.840Z,26.60
2022-08-02T19:44:21.245Z,26.50
2022-08-02T19:45:49.712Z,26.50
2022-08-02T19:48:23.942Z,26.40
2022-08-02T19:50:56.230Z,26.40
2022-08-02T19:53:28.774Z,26.40
2022-08-02T19:56:00.687Z,26.30
2022-08-02T19:58:32.424Z,26.20
2022-08-02T20:01:01.826Z,26.10
2022-08-02T20:03:52.114Z,26.00
2022-08-02T20:06:18.082Z,26.00
2022-08-02T20:08:53.421Z,25.90
2022-08-02T20:11:25.127Z,25.80
2022-08-02T20:13:54.756Z,25.70
2022-08-02T20:16:27.982Z,25.70
2022-08-02T20:18:56.543Z,25.60
2022-08-02T20:21:35.764Z,25.60
2022-08-02T20:24:05.675Z,25.50
2022-08-02T20:26:35.248Z,25.50
2022-08-02T20:29:03.913Z,25.50
2022-08-02T20:31:34.288Z,25.40
2022-08-02T20:34:02.153Z,25.40
2022-08-02T20:36:30.328Z,25.30
2022-08-02T20:38:58.233Z,25.20
2022-08-02T20:41:37.329Z,25.10
2022-08-02T20:44:15.296Z,25.10
2022-08-02T20:46:45.929Z,25.00
2022-08-02T20:49:21.607Z,25.00
2022-08-02T20:51:53.917Z,24.90
2022-08-02T20:54:22.456Z,24.80
2022-08-02T20:56:50.713Z,24.70
2022-08-02T20:59:21.066Z,24.70
2022-08-02T21:01:57.269Z,24.70
2022-08-02T21:04:26.332Z,24.60
2022-08-02T21:06:55.757Z,24.60
2022-08-02T21:09:52.843Z,24.50
2022-08-02T21:12:12.852Z,24.50
2022-08-02T21:14:40.844Z,24.40
2022-08-02T21:17:11.147Z,24.40
2022-08-02T21:19:44.368Z,24.30
2022-08-02T21:22:12.582Z,24.30
2022-08-02T21:24:40.613Z,24.20
2022-08-02T21:27:51.709Z,24.10
2022-08-02T21:29:56.536Z,24.10
2022-08-02T21:32:25.762Z,24.10
2022-08-02T21:34:54.620Z,24.10
2022-08-02T21:37:22.522Z,24.10
2022-08-02T21:40:08.640Z,24.00
2022-08-02T21:42:37.317Z,24.00
2022-08-02T21:45:17.216Z,24.00
2022-08-02T21:47:46.888Z,23.90
2022-08-02T21:50:16.285Z,23.90
2022-08-02T21:52:52.086Z,23.90
2022-08-02T21:55:24.347Z,23.80
2022-08-02T21:58:09.319Z,23.80
2022-08-02T22:00:37.284Z,23.70
2022-08-02T22:03:21.424Z,23.70
2022-08-02T22:05:50.845Z,23.60
2022-08-02T22:08:18.808Z,23.60
2022-08-02T22:11:03.217Z,23.60
2022-08-02T22:13:38.635Z,23.50
2022-08-02T22:16:15.412Z,23.40
2022-08-02T22:18:50.378Z,23.40
2022-08-02T22:21:20.457Z,23.40
2022-08-02T22:23:51.357Z,23.30
2022-08-02T22:26:19.815Z,23.20
2022-08-02T22:28:51.155Z,23.20
2022-08-02T22:31:40.342Z,23.20
2022-08-02T22:34:27.030Z,23.10
2022-08-02T22:36:58.564Z,23.00
2022-08-02T22:39:26.459Z,23.00
2022-08-02T22:42:06.003Z,23.00
2022-08-02T22:44:35.168Z,22.90
2022-08-02T22:47:06.800Z,22.80
2022-08-02T22:49:44.584Z,22.80
2022-08-02T22:52:15.153Z,22.70
2022-08-02T22:54:47.983Z,22.70
2022-08-02T22:57:15.856Z,22.70
2022-08-02T22:58:35.329Z,31.50
2022-08-02T22:58:47.515Z,27.10
2022-08-02T22:59:43.825Z,22.60
2022-08-02T23:02:11.866Z,22.60
2022-08-02T23:04:41.180Z,22.60
2022-08-02T23:07:09.055Z,22.60
2022-08-02T23:09:37.148Z,22.50
2022-08-02T23:12:06.031Z,22.50
2022-08-02T23:14:33.896Z,22.50
2022-08-02T23:17:19.423Z,22.50
2022-08-02T23:19:54.324Z,22.50
2022-08-02T23:22:29.359Z,22.40
2022-08-02T23:25:00.686Z,22.40
2022-08-02T23:27:29.081Z,22.40
2022-08-02T23:29:57.247Z,22.40
2022-08-02T23:32:25.770Z,22.40
2022-08-02T23:34:55.575Z,22.40
2022-08-02T23:37:23.520Z,22.30
2022-08-02T23:39:51.841Z,22.30
2022-08-02T23:42:19.740Z,22.30
2022-08-02T23:47:29.522Z,22.20
2022-08-02T23:49:58.749Z,22.20
2022-08-02T23:52:26.649Z,22.10
2022-08-02T23:54:54.528Z,22.10
2022-08-02T23:57:22.417Z,22.10
2022-08-02T23:59:51.539Z,22.10
