createdAt,value
2018-11-25T00:00:10.087Z,0.50
2018-11-25T00:02:38.441Z,0.50
2018-11-25T00:05:08.428Z,0.50
2018-11-25T00:07:36.582Z,0.50
2018-11-25T00:10:05.770Z,0.60
2018-11-25T00:12:34.074Z,0.60
2018-11-25T00:15:02.361Z,0.50
2018-11-25T00:17:30.551Z,0.40
2018-11-25T00:19:58.917Z,0.50
2018-11-25T00:22:26.979Z,0.50
2018-11-25T00:28:26.143Z,0.50
2018-11-25T00:30:54.609Z,0.60
2018-11-25T00:33:22.923Z,0.60
2018-11-25T00:35:51.195Z,0.60
2018-11-25T00:38:19.443Z,0.70
2018-11-25T00:40:47.868Z,0.60
2018-11-25T00:43:15.827Z,0.70
2018-11-25T00:45:43.941Z,0.70
2018-11-25T00:48:11.947Z,0.70
2018-11-25T00:50:39.990Z,0.70
2018-11-25T00:53:08.092Z,0.60
2018-11-25T00:55:36.206Z,0.50
2018-11-25T00:58:04.496Z,0.50
2018-11-25T01:00:32.790Z,0.50
2018-11-25T01:03:00.876Z,0.50
2018-11-25T01:05:28.970Z,0.50
2018-11-25T01:07:57.262Z,0.50
2018-11-25T01:10:25.508Z,0.50
2018-11-25T01:12:53.660Z,0.50
2018-11-25T01:15:21.917Z,0.50
2018-11-25T01:17:50.031Z,0.50
2018-11-25T01:20:19.923Z,0.50
2018-11-25T01:22:48.147Z,0.50
2018-11-25T01:25:16.436Z,0.50
2018-11-25T01:27:45.028Z,0.40
2018-11-25T01:30:14.988Z,0.50
2018-11-25T01:32:43.061Z,0.50
2018-11-25T01:35:11.802Z,0.50
2018-11-25T01:37:39.935Z,0.50
2018-11-25T01:40:11.297Z,0.50
2018-11-25T01:42:39.566Z,0.50
2018-11-25T01:45:09.684Z,0.50
2018-11-25T01:47:38.965Z,0.50
2018-11-25T01:50:09.630Z,0.50
2018-11-25T01:52:38.819Z,0.50
2018-11-25T01:55:09.280Z,0.60
2018-11-25T01:57:37.403Z,0.60
2018-11-25T02:00:15.297Z,0.60
2018-11-25T02:02:43.790Z,0.60
2018-11-25T02:05:11.911Z,0.50
2018-11-25T02:07:40.278Z,0.40
2018-11-25T02:10:13.196Z,0.30
2018-11-25T02:12:41.337Z,0.30
2018-11-25T02:15:10.908Z,0.30
2018-11-25T02:17:39.130Z,0.20
2018-11-25T02:20:11.689Z,0.20
2018-11-25T02:22:39.852Z,0.20
2018-11-25T02:25:08.023Z,0.20
2018-11-25T02:27:36.280Z,0.10
2018-11-25T02:30:05.657Z,0.10
2018-11-25T02:32:33.817Z,0.10
2018-11-25T02:35:02.268Z,0.10
2018-11-25T02:37:30.434Z,0.10
2018-11-25T02:39:58.604Z,0.00
2018-11-25T02:42:26.683Z,0.00
2018-11-25T02:44:54.933Z,0.00
2018-11-25T02:47:23.230Z,0.10
2018-11-25T02:49:51.605Z,0.10
2018-11-25T02:52:19.927Z,0.00
2018-11-25T02:54:47.935Z,0.00
2018-11-25T02:57:20.860Z,0.00
2018-11-25T02:59:49.211Z,0.00
2018-11-25T03:02:17.613Z,0.00
2018-11-25T03:04:45.966Z,0.00
2018-11-25T03:07:14.270Z,0.00
2018-11-25T03:09:42.841Z,-0.10
2018-11-25T03:12:11.043Z,-0.10
2018-11-25T03:14:39.166Z,-0.10
2018-11-25T03:17:07.190Z,-0.10
2018-11-25T03:19:35.375Z,-0.10
2018-11-25T03:22:03.527Z,-0.10
2018-11-25T03:24:31.480Z,-0.20
2018-11-25T03:26:59.680Z,-0.20
2018-11-25T03:29:27.773Z,-0.20
2018-11-25T03:31:55.978Z,-0.20
2018-11-25T03:34:24.256Z,-0.30
2018-11-25T03:36:52.747Z,-0.30
2018-11-25T03:39:20.884Z,-0.30
2018-11-25T03:41:49.030Z,-0.40
2018-11-25T03:44:17.340Z,-0.40
2018-11-25T03:46:46.026Z,-0.40
2018-11-25T03:49:14.068Z,-0.40
2018-11-25T03:51:42.481Z,-0.40
2018-11-25T03:54:10.496Z,-0.40
2018-11-25T03:56:38.994Z,-0.30
2018-11-25T03:59:07.135Z,-0.30
2018-11-25T04:01:35.371Z,-0.30
2018-11-25T04:04:03.702Z,-0.30
2018-11-25T04:06:31.905Z,-0.30
2018-11-25T04:09:00.097Z,-0.30
2018-11-25T04:11:28.213Z,-0.30
2018-11-25T04:13:56.336Z,-0.30
2018-11-25T04:16:24.735Z,-0.30
2018-11-25T04:18:53.057Z,-0.30
2018-11-25T04:21:21.289Z,-0.30
2018-11-25T04:23:49.506Z,-0.30
2018-11-25T04:26:17.859Z,-0.40
2018-11-25T04:28:46.239Z,-0.40
2018-11-25T04:31:14.648Z,-0.40
2018-11-25T04:33:42.834Z,-0.40
2018-11-25T04:36:11.017Z,-0.40
2018-11-25T04:38:39.649Z,-0.40
2018-11-25T04:41:07.827Z,-0.50
2018-11-25T04:43:35.927Z,-0.50
2018-11-25T04:46:04.403Z,-0.60
2018-11-25T04:48:32.503Z,-0.60
2018-11-25T04:51:00.590Z,-0.60
2018-11-25T04:53:28.736Z,-0.60
2018-11-25T04:55:56.900Z,-0.60
2018-11-25T04:58:25.074Z,-0.60
2018-11-25T05:00:53.485Z,-0.70
2018-11-25T05:03:21.679Z,-0.80
2018-11-25T05:05:49.621Z,-0.70
2018-11-25T05:08:17.731Z,-0.80
2018-11-25T05:10:45.811Z,-0.80
2018-11-25T05:13:13.897Z,-0.80
2018-11-25T05:15:41.934Z,-0.90
2018-11-25T05:18:09.898Z,-0.80
2018-11-25T05:20:38.244Z,-0.80
2018-11-25T05:23:06.477Z,-0.80
2018-11-25T05:25:35.187Z,-0.90
2018-11-25T05:28:03.336Z,-0.90
2018-11-25T05:30:31.713Z,-1.00
2018-11-25T05:33:00.034Z,-1.00
2018-11-25T05:35:28.180Z,-1.00
2018-11-25T05:37:56.236Z,-1.00
2018-11-25T05:40:24.362Z,-1.00
2018-11-25T05:42:52.871Z,-1.00
2018-11-25T05:45:21.017Z,-1.00
2018-11-25T05:47:49.413Z,-1.00
2018-11-25T05:50:18.557Z,-1.10
2018-11-25T05:52:46.884Z,-1.10
2018-11-25T05:55:15.182Z,-1.10
2018-11-25T05:57:43.440Z,-1.20
2018-11-25T06:00:14.210Z,-1.20
2018-11-25T06:02:42.360Z,-1.30
2018-11-25T06:05:10.496Z,-1.40
2018-11-25T06:07:38.622Z,-1.40
2018-11-25T06:10:09.551Z,-1.40
2018-11-25T06:12:37.805Z,-1.40
2018-11-25T06:15:08.387Z,-1.50
2018-11-25T06:17:36.508Z,-1.50
2018-11-25T06:20:06.761Z,-1.50
2018-11-25T06:22:34.729Z,-1.60
2018-11-25T06:25:02.857Z,-1.60
2018-11-25T06:27:38.020Z,-1.60
2018-11-25T06:29:59.150Z,-1.60
2018-11-25T06:32:27.688Z,-1.60
2018-11-25T06:34:57.418Z,-1.60
2018-11-25T06:37:25.351Z,-1.60
2018-11-25T06:39:53.551Z,-1.60
2018-11-25T06:42:21.964Z,-1.60
2018-11-25T06:44:50.173Z,-1.60
2018-11-25T06:47:18.439Z,-1.60
2018-11-25T06:49:46.544Z,-1.70
2018-11-25T06:52:14.846Z,-1.80
2018-11-25T06:54:43.174Z,-1.80
2018-11-25T06:57:11.501Z,-1.80
2018-11-25T06:59:39.725Z,-1.80
2018-11-25T07:02:08.782Z,-1.80
2018-11-25T07:04:37.852Z,-1.80
2018-11-25T07:07:06.078Z,-1.80
2018-11-25T07:09:34.722Z,-1.80
2018-11-25T07:12:02.807Z,-1.80
2018-11-25T07:14:30.990Z,-1.90
2018-11-25T07:16:59.105Z,-1.90
2018-11-25T07:19:27.153Z,-1.90
2018-11-25T07:21:55.461Z,-1.90
2018-11-25T07:24:23.691Z,-2.00
2018-11-25T07:26:52.050Z,-1.90
2018-11-25T07:29:20.269Z,-1.80
2018-11-25T07:31:48.392Z,-1.80
2018-11-25T07:34:16.594Z,-1.80
2018-11-25T07:36:44.723Z,-1.80
2018-11-25T07:39:12.907Z,-1.80
2018-11-25T07:41:41.120Z,-1.80
2018-11-25T07:44:09.153Z,-1.80
2018-11-25T07:46:37.608Z,-1.80
2018-11-25T07:49:05.891Z,-1.80
2018-11-25T07:51:34.050Z,-1.80
2018-11-25T07:54:02.142Z,-1.80
2018-11-25T07:56:31.108Z,-1.70
2018-11-25T07:59:01.790Z,-1.70
2018-11-25T08:01:31.800Z,-1.70
2018-11-25T08:04:00.098Z,-1.70
2018-11-25T08:06:28.403Z,-1.70
2018-11-25T08:08:57.102Z,-1.60
2018-11-25T08:11:25.182Z,-1.60
2018-11-25T08:13:53.227Z,-1.60
2018-11-25T08:16:21.720Z,-1.60
2018-11-25T08:18:49.957Z,-1.60
2018-11-25T08:21:18.224Z,-1.60
2018-11-25T08:23:46.793Z,-1.70
2018-11-25T08:26:15.400Z,-1.70
2018-11-25T08:28:43.938Z,-1.70
2018-11-25T08:31:12.758Z,-1.70
2018-11-25T08:33:42.776Z,-1.70
2018-11-25T08:36:11.750Z,-1.60
2018-11-25T08:38:41.521Z,-1.60
2018-11-25T08:41:13.830Z,-1.60
2018-11-25T08:43:42.014Z,-1.50
2018-11-25T08:46:10.588Z,-1.50
2018-11-25T08:48:39.594Z,-1.40
2018-11-25T08:51:09.160Z,-1.50
2018-11-25T08:53:37.267Z,-1.50
2018-11-25T08:56:07.151Z,-1.50
2018-11-25T08:58:36.033Z,-1.50
2018-11-25T09:01:04.398Z,-1.50
2018-11-25T09:03:33.004Z,-1.50
2018-11-25T09:06:01.393Z,-1.40
2018-11-25T09:08:30.058Z,-1.50
2018-11-25T09:10:58.564Z,-1.50
2018-11-25T09:13:27.453Z,-1.40
2018-11-25T09:15:56.283Z,-1.50
2018-11-25T09:18:25.002Z,-1.40
2018-11-25T09:20:54.096Z,-1.40
2018-11-25T09:23:22.401Z,-1.40
2018-11-25T09:25:50.956Z,-1.40
2018-11-25T09:28:19.396Z,-1.40
2018-11-25T09:30:47.523Z,-1.40
2018-11-25T09:33:16.700Z,-1.40
2018-11-25T09:35:44.840Z,-1.40
2018-11-25T09:38:13.889Z,-1.30
2018-11-25T09:40:42.386Z,-1.30
2018-11-25T09:43:10.490Z,-1.30
2018-11-25T09:45:38.658Z,-1.20
2018-11-25T09:48:08.420Z,-1.20
2018-11-25T09:50:36.604Z,-1.20
2018-11-25T09:53:05.328Z,-1.10
2018-11-25T09:55:33.923Z,-1.10
2018-11-25T09:58:02.455Z,-1.10
2018-11-25T10:00:32.766Z,-1.10
2018-11-25T10:03:01.428Z,-1.00
2018-11-25T10:05:29.915Z,-1.00
2018-11-25T10:07:58.321Z,-1.00
2018-11-25T10:10:26.563Z,-0.90
2018-11-25T10:12:55.114Z,-0.90
2018-11-25T10:15:24.479Z,-0.80
2018-11-25T10:17:59.422Z,-0.80
2018-11-25T10:20:26.118Z,-0.70
2018-11-25T10:22:54.640Z,-0.70
2018-11-25T10:25:23.253Z,-0.70
2018-11-25T10:27:51.978Z,-0.70
2018-11-25T10:30:21.344Z,-0.70
2018-11-25T10:32:54.127Z,-0.60
2018-11-25T10:35:22.289Z,-0.60
2018-11-25T10:37:50.624Z,-0.50
2018-11-25T10:40:20.998Z,-0.50
2018-11-25T10:42:49.565Z,-0.50
2018-11-25T10:45:26.022Z,-0.50
2018-11-25T10:47:54.437Z,-0.40
2018-11-25T10:50:22.913Z,-0.40
2018-11-25T10:52:52.817Z,-0.40
2018-11-25T10:55:21.870Z,-0.40
2018-11-25T10:57:51.084Z,-0.40
2018-11-25T11:00:28.635Z,-0.40
2018-11-25T11:03:02.418Z,-0.30
2018-11-25T11:05:36.145Z,-0.30
2018-11-25T11:08:04.826Z,-0.30
2018-11-25T11:10:32.997Z,-0.30
2018-11-25T11:13:01.323Z,-0.20
2018-11-25T11:15:30.455Z,-0.20
2018-11-25T11:17:59.126Z,-0.20
2018-11-25T11:20:27.490Z,-0.20
2018-11-25T11:22:55.917Z,-0.10
2018-11-25T11:25:24.064Z,0.00
2018-11-25T11:27:52.425Z,0.00
2018-11-25T11:30:20.884Z,0.10
2018-11-25T11:32:50.374Z,0.10
2018-11-25T11:35:19.518Z,0.10
2018-11-25T11:37:48.151Z,0.00
2018-11-25T11:40:17.369Z,0.10
2018-11-25T11:42:45.643Z,0.10
2018-11-25T11:45:15.227Z,0.10
2018-11-25T11:47:44.030Z,0.00
2018-11-25T11:50:15.193Z,0.10
2018-11-25T11:52:43.353Z,0.00
2018-11-25T11:55:12.825Z,0.00
2018-11-25T11:57:41.573Z,0.00
2018-11-25T12:00:14.664Z,0.00
2018-11-25T12:02:43.228Z,0.00
2018-11-25T12:05:11.865Z,0.00
2018-11-25T12:07:40.519Z,0.00
2018-11-25T12:10:13.043Z,0.10
2018-11-25T12:12:41.253Z,0.10
2018-11-25T12:15:30.656Z,0.10
2018-11-25T12:17:55.794Z,0.10
2018-11-25T12:20:25.428Z,0.00
2018-11-25T12:22:55.321Z,0.00
2018-11-25T12:25:24.343Z,0.00
2018-11-25T12:27:52.776Z,-0.10
2018-11-25T12:30:21.283Z,0.00
2018-11-25T12:32:50.949Z,0.00
2018-11-25T12:35:19.739Z,0.00
2018-11-25T12:37:47.979Z,-0.10
2018-11-25T12:40:17.763Z,-0.10
2018-11-25T12:42:47.349Z,-0.10
2018-11-25T12:45:16.998Z,-0.10
2018-11-25T12:47:45.668Z,-0.10
2018-11-25T12:50:16.160Z,-0.20
2018-11-25T12:52:44.668Z,-0.10
2018-11-25T12:55:16.585Z,-0.10
2018-11-25T12:57:47.599Z,-0.10
2018-11-25T13:00:22.276Z,-0.10
2018-11-25T13:02:51.916Z,-0.10
2018-11-25T13:05:21.215Z,-0.10
2018-11-25T13:07:51.898Z,-0.10
2018-11-25T13:10:20.270Z,-0.20
2018-11-25T13:12:50.111Z,-0.20
2018-11-25T13:15:20.289Z,-0.20
2018-11-25T13:17:49.048Z,-0.20
2018-11-25T13:20:17.526Z,-0.20
2018-11-25T13:22:46.182Z,-0.20
2018-11-25T13:25:16.773Z,-0.20
2018-11-25T13:27:45.298Z,-0.20
2018-11-25T13:30:20.287Z,-0.20
2018-11-25T13:32:47.952Z,-0.20
2018-11-25T13:35:16.768Z,-0.20
2018-11-25T13:37:45.487Z,-0.20
2018-11-25T13:40:15.647Z,-0.30
2018-11-25T13:42:44.257Z,-0.20
2018-11-25T13:45:12.976Z,-0.30
2018-11-25T13:47:41.865Z,-0.30
2018-11-25T13:52:55.546Z,-0.30
2018-11-25T13:55:27.855Z,-0.30
2018-11-25T13:57:56.492Z,-0.30
2018-11-25T14:00:55.377Z,-0.30
2018-11-25T14:03:28.805Z,-0.30
2018-11-25T14:05:57.478Z,-0.30
2018-11-25T14:08:25.736Z,-0.40
2018-11-25T14:11:01.012Z,-0.40
2018-11-25T14:13:29.694Z,-0.40
2018-11-25T14:15:58.518Z,-0.40
2018-11-25T14:18:27.485Z,-0.50
2018-11-25T14:20:56.160Z,-0.50
2018-11-25T14:23:25.697Z,-0.50
2018-11-25T14:25:56.225Z,-0.50
2018-11-25T14:28:24.882Z,-0.50
2018-11-25T14:30:53.252Z,-0.50
2018-11-25T14:33:21.838Z,-0.50
2018-11-25T14:35:52.278Z,-0.50
2018-11-25T14:38:20.666Z,-0.50
2018-11-25T14:40:48.881Z,-0.60
2018-11-25T14:43:17.255Z,-0.50
2018-11-25T14:45:45.680Z,-0.60
2018-11-25T14:48:15.268Z,-0.60
2018-11-25T14:50:43.978Z,-0.60
2018-11-25T14:53:13.913Z,-0.60
2018-11-25T14:55:42.940Z,-0.60
2018-11-25T14:58:12.180Z,-0.60
2018-11-25T15:00:42.264Z,-0.60
2018-11-25T15:03:10.605Z,-0.60
2018-11-25T15:05:41.728Z,-0.60
2018-11-25T15:08:13.386Z,-0.70
2018-11-25T15:10:43.475Z,-0.70
2018-11-25T15:13:12.065Z,-0.70
2018-11-25T15:15:40.342Z,-0.70
2018-11-25T15:18:09.566Z,-0.70
2018-11-25T15:20:40.531Z,-0.70
2018-11-25T15:23:13.419Z,-0.70
2018-11-25T15:25:44.531Z,-0.70
2018-11-25T15:28:13.024Z,-0.80
2018-11-25T15:30:41.460Z,-0.80
2018-11-25T15:33:10.043Z,-0.80
2018-11-25T15:35:39.136Z,-0.80
2018-11-25T15:38:08.795Z,-0.80
2018-11-25T15:40:38.641Z,-0.80
2018-11-25T15:43:08.522Z,-0.80
2018-11-25T15:45:37.283Z,-0.90
2018-11-25T15:48:13.434Z,-0.90
2018-11-25T15:50:42.749Z,-0.90
2018-11-25T15:53:12.727Z,-0.90
2018-11-25T15:55:43.270Z,-0.80
2018-11-25T15:58:11.604Z,-0.90
2018-11-25T16:00:41.369Z,-0.90
2018-11-25T16:03:11.058Z,-0.90
2018-11-25T16:08:24.031Z,-0.90
2018-11-25T16:10:52.712Z,-0.90
2018-11-25T16:13:22.699Z,-0.90
2018-11-25T16:15:50.232Z,-0.90
2018-11-25T16:18:18.515Z,-0.90
2018-11-25T16:20:47.110Z,-0.90
2018-11-25T16:23:15.168Z,-0.90
2018-11-25T16:25:45.617Z,-1.00
2018-11-25T16:28:17.869Z,-1.00
2018-11-25T16:30:46.794Z,-1.00
2018-11-25T16:33:14.996Z,-1.00
2018-11-25T16:35:43.259Z,-1.00
2018-11-25T16:38:11.568Z,-1.00
2018-11-25T16:40:39.753Z,-1.00
2018-11-25T16:43:08.028Z,-1.00
2018-11-25T16:45:36.061Z,-1.00
2018-11-25T16:48:04.105Z,-1.00
2018-11-25T16:50:32.312Z,-1.00
2018-11-25T16:53:00.920Z,-1.00
2018-11-25T16:55:29.021Z,-1.00
2018-11-25T16:57:57.239Z,-1.00
2018-11-25T17:00:25.524Z,-1.00
2018-11-25T17:02:54.856Z,-1.00
2018-11-25T17:05:26.098Z,-1.00
2018-11-25T17:07:57.400Z,-1.00
2018-11-25T17:10:25.853Z,-1.00
2018-11-25T17:12:54.079Z,-1.00
2018-11-25T17:15:23.774Z,-1.00
2018-11-25T17:17:52.192Z,-1.00
2018-11-25T17:20:21.150Z,-1.00
2018-11-25T17:22:50.713Z,-1.00
2018-11-25T17:25:19.074Z,-1.10
2018-11-25T17:27:47.323Z,-1.10
2018-11-25T17:30:17.497Z,-1.10
2018-11-25T17:32:46.079Z,-1.00
2018-11-25T17:35:18.658Z,-1.10
2018-11-25T17:37:47.009Z,-1.00
2018-11-25T17:40:15.164Z,-1.10
2018-11-25T17:42:43.313Z,-1.10
2018-11-25T17:45:13.142Z,-1.10
2018-11-25T17:47:41.779Z,-1.10
2018-11-25T17:50:19.866Z,-1.10
2018-11-25T17:52:48.171Z,-1.10
2018-11-25T17:55:16.774Z,-1.10
2018-11-25T17:57:44.891Z,-1.00
2018-11-25T18:00:20.454Z,-1.00
2018-11-25T18:02:48.753Z,-1.00
2018-11-25T18:05:17.191Z,-1.10
2018-11-25T18:07:45.802Z,-1.10
2018-11-25T18:10:15.868Z,-1.10
2018-11-25T18:12:44.117Z,-1.10
2018-11-25T18:15:14.804Z,-1.10
2018-11-25T18:18:17.030Z,-1.10
2018-11-25T18:20:48.918Z,-1.10
2018-11-25T18:23:17.411Z,-1.10
2018-11-25T18:25:45.509Z,-1.20
2018-11-25T18:28:14.927Z,-1.20
2018-11-25T18:30:43.366Z,-1.20
2018-11-25T18:33:12.141Z,-1.20
2018-11-25T18:35:41.165Z,-1.20
2018-11-25T18:38:09.947Z,-1.20
2018-11-25T18:40:38.174Z,-1.30
2018-11-25T18:43:07.041Z,-1.30
2018-11-25T18:45:35.320Z,-1.30
2018-11-25T18:48:04.238Z,-1.30
2018-11-25T18:50:32.866Z,-1.30
2018-11-25T18:53:01.419Z,-1.30
2018-11-25T18:55:28.523Z,-1.30
2018-11-25T18:57:56.761Z,-1.30
2018-11-25T19:01:00.654Z,-1.20
2018-11-25T19:03:30.162Z,-1.30
2018-11-25T19:05:58.379Z,-1.30
2018-11-25T19:08:26.802Z,-1.20
2018-11-25T19:11:05.032Z,-1.20
2018-11-25T19:13:36.346Z,-1.20
2018-11-25T19:16:04.965Z,-1.20
2018-11-25T19:18:33.019Z,-1.20
2018-11-25T19:21:01.555Z,-1.20
2018-11-25T19:23:29.866Z,-1.20
2018-11-25T19:25:58.059Z,-1.10
2018-11-25T19:28:26.090Z,-1.10
2018-11-25T19:30:54.480Z,-1.10
2018-11-25T19:33:22.687Z,-1.10
2018-11-25T19:35:51.271Z,-1.10
2018-11-25T19:38:20.192Z,-1.00
2018-11-25T19:40:48.269Z,-1.00
2018-11-25T19:43:16.535Z,-1.00
2018-11-25T19:45:44.573Z,-1.00
2018-11-25T19:48:13.203Z,-1.00
2018-11-25T19:50:41.552Z,-1.00
2018-11-25T19:53:13.529Z,-0.90
2018-11-25T19:55:42.390Z,-0.90
2018-11-25T19:58:11.052Z,-0.90
2018-11-25T20:00:39.663Z,-0.80
2018-11-25T20:03:07.877Z,-0.80
2018-11-25T20:05:36.606Z,-0.90
2018-11-25T20:08:05.321Z,-0.90
2018-11-25T20:10:33.474Z,-0.80
2018-11-25T20:13:01.867Z,-0.80
2018-11-25T20:15:32.047Z,-0.80
2018-11-25T20:18:00.399Z,-0.80
2018-11-25T20:20:28.482Z,-0.80
2018-11-25T20:22:58.782Z,-0.80
2018-11-25T20:25:27.882Z,-0.70
2018-11-25T20:27:57.913Z,-0.70
2018-11-25T20:30:28.657Z,-0.70
2018-11-25T20:33:02.554Z,-0.70
2018-11-25T20:35:33.000Z,-0.70
2018-11-25T20:38:06.877Z,-0.60
2018-11-25T20:40:34.896Z,-0.60
2018-11-25T20:43:03.213Z,-0.60
2018-11-25T20:45:39.062Z,-0.60
2018-11-25T20:48:05.338Z,-0.60
2018-11-25T20:50:34.775Z,-0.60
2018-11-25T20:53:10.257Z,-0.60
2018-11-25T20:55:38.598Z,-0.60
2018-11-25T20:58:08.795Z,-0.60
2018-11-25T21:00:38.475Z,-0.60
2018-11-25T21:03:08.280Z,-0.50
2018-11-25T21:05:36.175Z,-0.50
2018-11-25T21:08:04.288Z,-0.50
2018-11-25T21:10:32.547Z,-0.50
2018-11-25T21:13:00.866Z,-0.40
2018-11-25T21:15:29.254Z,-0.40
2018-11-25T21:17:57.342Z,-0.40
2018-11-25T21:20:25.901Z,-0.30
2018-11-25T21:22:53.827Z,-0.30
2018-11-25T21:25:22.968Z,-0.30
2018-11-25T21:27:50.981Z,-0.20
2018-11-25T21:30:22.810Z,-0.20
2018-11-25T21:32:54.869Z,-0.20
2018-11-25T21:35:24.062Z,-0.20
2018-11-25T21:37:52.373Z,-0.20
2018-11-25T21:40:21.647Z,-0.10
2018-11-25T21:42:49.887Z,-0.10
2018-11-25T21:45:19.438Z,-0.10
2018-11-25T21:47:48.003Z,-0.10
2018-11-25T21:50:17.267Z,0.00
2018-11-25T21:52:45.623Z,0.00
2018-11-25T21:55:14.741Z,0.00
2018-11-25T21:57:43.479Z,0.00
2018-11-25T22:00:13.590Z,0.00
2018-11-25T22:02:41.659Z,0.00
2018-11-25T22:05:11.132Z,0.10
2018-11-25T22:07:39.542Z,0.10
2018-11-25T22:10:10.256Z,0.10
2018-11-25T22:12:40.782Z,0.20
2018-11-25T22:15:12.518Z,0.20
2018-11-25T22:17:40.736Z,0.20
2018-11-25T22:20:09.870Z,0.30
2018-11-25T22:22:37.856Z,0.30
2018-11-25T22:25:09.989Z,0.30
2018-11-25T22:27:38.348Z,0.30
2018-11-25T22:30:10.131Z,0.40
2018-11-25T22:32:38.233Z,0.40
2018-11-25T22:35:11.181Z,0.40
2018-11-25T22:37:39.289Z,0.50
2018-11-25T22:40:09.938Z,0.50
2018-11-25T22:42:38.568Z,0.50
2018-11-25T22:45:09.304Z,0.50
2018-11-25T22:47:37.521Z,0.60
2018-11-25T22:50:07.237Z,0.60
2018-11-25T22:52:35.361Z,0.60
2018-11-25T22:55:03.487Z,0.70
2018-11-25T22:57:31.620Z,0.70
2018-11-25T22:59:59.583Z,0.70
2018-11-25T23:02:27.659Z,0.70
2018-11-25T23:05:06.666Z,0.80
2018-11-25T23:07:34.670Z,0.80
2018-11-25T23:10:03.050Z,0.80
2018-11-25T23:12:31.178Z,0.80
2018-11-25T23:14:59.162Z,0.80
2018-11-25T23:17:27.219Z,0.90
2018-11-25T23:19:55.302Z,0.90
2018-11-25T23:22:23.426Z,0.90
2018-11-25T23:24:51.505Z,0.90
2018-11-25T23:27:19.407Z,0.90
2018-11-25T23:29:47.832Z,0.90
2018-11-25T23:32:16.883Z,0.90
2018-11-25T23:34:44.894Z,0.90
2018-11-25T23:37:12.864Z,0.90
2018-11-25T23:39:40.955Z,0.90
2018-11-25T23:42:08.822Z,0.90
2018-11-25T23:44:36.894Z,0.90
2018-11-25T23:47:04.886Z,0.90
2018-11-25T23:49:32.920Z,0.90
2018-11-25T23:52:01.076Z,0.90
2018-11-25T23:54:29.113Z,1.00
2018-11-25T23:56:57.272Z,1.00
2018-11-25T23:59:25.364Z,1.00
