createdAt,value
2019-06-20T00:00:28.735Z,0.00
2019-06-20T00:01:28.733Z,0.00
2019-06-20T00:02:28.709Z,0.00
2019-06-20T00:03:28.715Z,0.00
2019-06-20T00:04:28.691Z,0.00
2019-06-20T00:05:28.678Z,0.00
2019-06-20T00:06:28.677Z,0.00
2019-06-20T00:07:28.660Z,0.00
2019-06-20T00:08:28.648Z,0.00
2019-06-20T00:09:28.640Z,0.00
2019-06-20T00:10:28.625Z,0.00
2019-06-20T00:11:28.630Z,0.00
2019-06-20T00:12:28.608Z,0.00
2019-06-20T00:13:28.595Z,0.00
2019-06-20T00:14:28.584Z,0.00
2019-06-20T00:15:28.578Z,0.00
2019-06-20T00:16:28.578Z,0.00
2019-06-20T00:17:28.549Z,0.00
2019-06-20T00:18:28.538Z,0.00
2019-06-20T00:19:28.536Z,0.00
2019-06-20T00:20:28.517Z,0.00
2019-06-20T00:21:28.521Z,0.00
2019-06-20T00:22:28.499Z,0.00
2019-06-20T00:23:28.530Z,0.00
2019-06-20T00:24:28.476Z,0.00
2019-06-20T00:25:28.470Z,0.00
2019-06-20T00:26:28.466Z,0.00
2019-06-20T00:27:28.444Z,0.00
2019-06-20T00:28:28.436Z,0.00
2019-06-20T00:29:28.423Z,0.00
2019-06-20T00:30:28.412Z,0.00
2019-06-20T00:31:28.448Z,0.00
2019-06-20T00:32:28.392Z,0.00
2019-06-20T00:33:28.386Z,0.00
2019-06-20T00:34:28.376Z,0.00
2019-06-20T00:35:28.360Z,0.00
2019-06-20T00:36:28.366Z,0.00
2019-06-20T00:37:28.338Z,0.00
2019-06-20T00:38:28.336Z,0.00
2019-06-20T00:39:28.330Z,0.00
2019-06-20T00:40:28.310Z,0.00
2019-06-20T00:41:28.323Z,0.00
2019-06-20T00:42:28.286Z,0.00
2019-06-20T00:43:28.290Z,0.00
2019-06-20T00:44:28.272Z,0.00
2019-06-20T00:45:28.262Z,0.00
2019-06-20T00:46:28.262Z,0.00
2019-06-20T00:47:28.236Z,0.00
2019-06-20T00:48:28.231Z,0.00
2019-06-20T00:49:28.219Z,0.00
2019-06-20T00:50:28.210Z,0.00
2019-06-20T00:51:28.210Z,0.00
2019-06-20T00:52:28.186Z,0.00
2019-06-20T00:53:28.173Z,0.00
2019-06-20T00:54:28.183Z,0.00
2019-06-20T00:55:28.150Z,0.00
2019-06-20T00:56:28.153Z,0.00
2019-06-20T00:57:28.130Z,0.00
2019-06-20T00:58:28.121Z,0.00
2019-06-20T00:59:28.117Z,0.00
2019-06-20T01:00:28.099Z,0.00
2019-06-20T01:01:28.109Z,0.00
2019-06-20T01:02:28.078Z,0.00
2019-06-20T01:03:28.070Z,0.00
2019-06-20T01:04:28.056Z,0.00
2019-06-20T01:05:28.051Z,0.00
2019-06-20T01:06:28.059Z,0.00
2019-06-20T01:07:28.031Z,0.00
2019-06-20T01:08:28.022Z,0.00
2019-06-20T01:09:28.044Z,0.00
2019-06-20T01:10:28.002Z,0.00
2019-06-20T01:11:28.000Z,0.00
2019-06-20T01:12:27.979Z,0.00
2019-06-20T01:13:33.485Z,0.00
2019-06-20T01:14:28.949Z,0.00
2019-06-20T01:15:27.948Z,0.00
2019-06-20T01:16:27.947Z,0.00
2019-06-20T01:17:27.924Z,0.00
2019-06-20T01:18:27.910Z,0.00
2019-06-20T01:19:27.966Z,0.00
2019-06-20T01:20:27.896Z,0.00
2019-06-20T01:21:27.893Z,0.00
2019-06-20T01:22:27.866Z,0.00
2019-06-20T01:23:27.856Z,0.00
2019-06-20T01:24:27.846Z,0.00
2019-06-20T01:25:28.795Z,0.00
2019-06-20T01:26:27.844Z,0.00
2019-06-20T01:27:27.828Z,0.00
2019-06-20T01:28:27.803Z,0.00
2019-06-20T01:29:27.790Z,0.00
2019-06-20T01:30:27.775Z,0.00
2019-06-20T01:31:27.781Z,0.00
2019-06-20T01:32:27.760Z,0.00
2019-06-20T01:33:28.257Z,0.00
2019-06-20T01:34:27.740Z,0.00
2019-06-20T01:35:27.731Z,0.00
2019-06-20T01:36:27.737Z,0.00
2019-06-20T01:37:27.703Z,0.00
2019-06-20T01:38:27.692Z,0.00
2019-06-20T01:39:27.682Z,0.00
2019-06-20T01:40:27.671Z,0.00
2019-06-20T01:41:27.682Z,0.00
2019-06-20T01:42:27.655Z,0.00
2019-06-20T01:43:27.663Z,0.00
2019-06-20T01:44:27.642Z,0.00
2019-06-20T01:45:27.629Z,0.00
2019-06-20T01:46:27.625Z,0.00
2019-06-20T01:47:27.599Z,0.00
2019-06-20T01:48:27.589Z,0.00
2019-06-20T01:49:27.575Z,0.00
2019-06-20T01:50:27.562Z,0.00
2019-06-20T01:51:27.573Z,0.00
2019-06-20T01:52:27.537Z,0.00
2019-06-20T01:53:27.535Z,0.00
2019-06-20T01:54:27.519Z,0.00
2019-06-20T01:55:27.511Z,0.00
2019-06-20T01:56:27.518Z,0.00
2019-06-20T01:57:27.542Z,0.00
2019-06-20T01:58:27.477Z,0.00
2019-06-20T01:59:27.472Z,0.00
2019-06-20T02:00:27.455Z,0.00
2019-06-20T02:01:27.452Z,0.00
2019-06-20T02:02:27.445Z,0.00
2019-06-20T02:03:27.424Z,0.00
2019-06-20T02:04:27.421Z,0.00
2019-06-20T02:05:27.411Z,0.00
2019-06-20T02:06:27.409Z,0.00
2019-06-20T02:07:28.315Z,0.00
2019-06-20T02:08:27.376Z,0.00
2019-06-20T02:09:27.366Z,0.00
2019-06-20T02:10:27.353Z,0.00
2019-06-20T02:11:27.833Z,0.00
2019-06-20T02:12:27.331Z,0.00
2019-06-20T02:13:27.323Z,0.00
2019-06-20T02:14:27.310Z,0.00
2019-06-20T02:15:27.300Z,0.00
2019-06-20T02:16:27.316Z,0.00
2019-06-20T02:17:27.280Z,0.00
2019-06-20T02:18:27.264Z,0.00
2019-06-20T02:19:27.270Z,0.00
2019-06-20T02:20:27.262Z,0.00
2019-06-20T02:21:27.249Z,0.00
2019-06-20T02:22:27.225Z,0.00
2019-06-20T02:23:27.220Z,0.00
2019-06-20T02:24:27.202Z,0.00
2019-06-20T02:25:27.194Z,0.00
2019-06-20T02:26:27.194Z,0.00
2019-06-20T02:27:27.175Z,0.00
2019-06-20T02:28:27.163Z,0.00
2019-06-20T02:29:27.153Z,0.00
2019-06-20T02:30:27.152Z,0.00
2019-06-20T02:31:27.169Z,0.00
2019-06-20T02:32:27.124Z,0.00
2019-06-20T02:33:27.111Z,0.00
2019-06-20T02:34:27.096Z,0.00
2019-06-20T02:35:27.095Z,0.00
2019-06-20T02:36:27.095Z,0.00
2019-06-20T02:37:27.070Z,0.00
2019-06-20T02:38:27.060Z,0.00
2019-06-20T02:39:27.056Z,0.00
2019-06-20T02:40:27.041Z,0.00
2019-06-20T02:41:27.036Z,0.00
2019-06-20T02:42:27.021Z,0.00
2019-06-20T02:43:27.013Z,0.00
2019-06-20T02:44:30.378Z,0.00
2019-06-20T02:45:26.983Z,0.00
2019-06-20T02:46:26.982Z,0.00
2019-06-20T02:47:26.966Z,0.00
2019-06-20T02:48:26.951Z,0.00
2019-06-20T02:49:26.938Z,0.00
2019-06-20T02:50:26.934Z,0.00
2019-06-20T02:51:26.930Z,0.00
2019-06-20T02:52:26.910Z,0.00
2019-06-20T02:53:26.898Z,0.00
2019-06-20T02:54:26.885Z,0.00
2019-06-20T02:55:26.876Z,0.00
2019-06-20T02:56:26.880Z,0.00
2019-06-20T02:57:26.857Z,0.00
2019-06-20T02:58:26.847Z,0.00
2019-06-20T02:59:26.834Z,0.00
2019-06-20T03:00:26.822Z,0.00
2019-06-20T03:01:26.833Z,0.00
2019-06-20T03:02:26.813Z,0.00
2019-06-20T03:03:26.796Z,0.00
2019-06-20T03:04:26.787Z,0.00
2019-06-20T03:05:26.782Z,0.00
2019-06-20T03:06:26.792Z,0.00
2019-06-20T03:07:26.767Z,0.00
2019-06-20T03:08:26.751Z,0.00
2019-06-20T03:09:26.740Z,0.00
2019-06-20T03:10:26.725Z,0.00
2019-06-20T03:11:26.793Z,0.00
2019-06-20T03:12:26.705Z,0.00
2019-06-20T03:13:26.695Z,0.00
2019-06-20T03:14:26.690Z,0.00
2019-06-20T03:15:26.676Z,0.00
2019-06-20T03:16:26.685Z,5.62
2019-06-20T03:17:26.662Z,5.62
2019-06-20T03:18:26.651Z,5.62
2019-06-20T03:19:26.640Z,5.62
2019-06-20T03:20:26.629Z,0.00
2019-06-20T03:21:26.630Z,0.00
2019-06-20T03:22:26.613Z,0.00
2019-06-20T03:23:26.611Z,0.00
2019-06-20T03:24:26.584Z,0.00
2019-06-20T03:25:26.580Z,0.00
2019-06-20T03:26:26.589Z,0.00
2019-06-20T03:27:26.556Z,0.00
2019-06-20T03:28:26.546Z,0.00
2019-06-20T03:29:26.536Z,0.00
2019-06-20T03:30:26.527Z,0.00
2019-06-20T03:31:26.535Z,0.00
2019-06-20T03:32:26.522Z,0.00
2019-06-20T03:33:26.498Z,0.00
2019-06-20T03:34:26.485Z,0.00
2019-06-20T03:35:26.482Z,0.00
2019-06-20T03:36:26.478Z,0.00
2019-06-20T03:37:26.461Z,0.00
2019-06-20T03:38:26.450Z,0.00
2019-06-20T03:39:26.434Z,0.00
2019-06-20T03:40:26.426Z,0.00
2019-06-20T03:41:26.427Z,0.00
2019-06-20T03:42:26.424Z,0.00
2019-06-20T03:43:26.391Z,0.00
2019-06-20T03:44:26.384Z,0.00
2019-06-20T03:45:26.374Z,5.62
2019-06-20T03:46:26.375Z,5.62
2019-06-20T03:47:26.357Z,5.62
2019-06-20T03:48:26.343Z,5.62
2019-06-20T03:49:26.340Z,5.62
2019-06-20T03:50:26.325Z,5.62
2019-06-20T03:51:26.327Z,5.62
2019-06-20T03:52:26.308Z,5.62
2019-06-20T03:53:26.294Z,5.62
2019-06-20T03:54:26.282Z,5.62
2019-06-20T03:55:26.270Z,5.62
2019-06-20T03:56:26.281Z,5.62
2019-06-20T03:57:26.254Z,5.62
2019-06-20T03:58:26.240Z,5.62
2019-06-20T03:59:26.232Z,5.62
2019-06-20T04:00:26.227Z,5.62
2019-06-20T04:01:26.226Z,5.62
2019-06-20T04:02:26.210Z,5.62
2019-06-20T04:03:26.195Z,5.62
2019-06-20T04:04:26.185Z,5.62
2019-06-20T04:05:26.176Z,5.62
2019-06-20T04:06:26.179Z,5.62
2019-06-20T04:07:26.155Z,5.62
2019-06-20T04:08:26.146Z,5.62
2019-06-20T04:09:26.140Z,11.25
2019-06-20T04:10:26.123Z,11.25
2019-06-20T04:11:26.141Z,11.25
2019-06-20T04:12:26.106Z,11.25
2019-06-20T04:13:26.113Z,11.25
2019-06-20T04:14:26.084Z,11.25
2019-06-20T04:15:26.076Z,11.25
2019-06-20T04:16:26.077Z,11.25
2019-06-20T04:17:26.057Z,11.25
2019-06-20T04:18:26.044Z,11.25
2019-06-20T04:19:26.033Z,11.25
2019-06-20T04:20:26.032Z,11.25
2019-06-20T04:21:26.027Z,11.25
2019-06-20T04:22:26.003Z,11.25
2019-06-20T04:23:25.994Z,11.25
2019-06-20T04:24:27.974Z,11.25
2019-06-20T04:25:25.976Z,11.25
2019-06-20T04:26:26.001Z,11.25
2019-06-20T04:27:26.856Z,5.62
2019-06-20T04:28:25.945Z,5.62
2019-06-20T04:29:25.934Z,5.62
2019-06-20T04:30:25.922Z,5.62
2019-06-20T04:31:25.927Z,5.62
2019-06-20T04:32:25.909Z,5.62
2019-06-20T04:33:25.900Z,5.62
2019-06-20T04:34:25.899Z,11.25
2019-06-20T04:35:25.875Z,11.25
2019-06-20T04:36:26.818Z,11.25
2019-06-20T04:37:25.857Z,11.25
2019-06-20T04:38:25.841Z,11.25
2019-06-20T04:39:25.842Z,11.25
2019-06-20T04:40:25.826Z,11.25
2019-06-20T04:41:25.829Z,11.25
2019-06-20T04:42:25.809Z,11.25
2019-06-20T04:43:25.797Z,11.25
2019-06-20T04:44:25.841Z,11.25
2019-06-20T04:45:34.635Z,11.25
2019-06-20T04:46:26.781Z,16.88
2019-06-20T04:47:25.757Z,16.88
2019-06-20T04:48:26.816Z,16.88
2019-06-20T04:49:25.735Z,16.88
2019-06-20T04:50:25.728Z,16.88
2019-06-20T04:51:25.733Z,16.88
2019-06-20T04:52:25.711Z,16.88
2019-06-20T04:53:25.689Z,22.50
2019-06-20T04:54:25.683Z,22.50
2019-06-20T04:55:25.673Z,22.50
2019-06-20T04:56:25.705Z,22.50
2019-06-20T04:57:25.655Z,22.50
2019-06-20T04:58:25.640Z,28.12
2019-06-20T04:59:25.630Z,28.12
2019-06-20T05:00:25.623Z,28.12
2019-06-20T05:01:25.887Z,28.12
2019-06-20T05:02:25.594Z,28.12
2019-06-20T05:03:25.599Z,28.12
2019-06-20T05:04:25.581Z,33.75
2019-06-20T05:05:25.575Z,33.75
2019-06-20T05:06:25.581Z,33.75
2019-06-20T05:07:25.549Z,33.75
2019-06-20T05:08:25.538Z,28.12
2019-06-20T05:09:25.525Z,28.12
2019-06-20T05:10:25.522Z,28.12
2019-06-20T05:11:25.522Z,22.50
2019-06-20T05:12:25.499Z,22.50
2019-06-20T05:13:25.503Z,22.50
2019-06-20T05:14:25.483Z,16.88
2019-06-20T05:15:25.492Z,16.88
2019-06-20T05:16:25.470Z,16.88
2019-06-20T05:17:25.449Z,16.88
2019-06-20T05:18:25.447Z,16.88
2019-06-20T05:19:25.435Z,16.88
2019-06-20T05:20:25.419Z,11.25
2019-06-20T05:21:25.425Z,11.25
2019-06-20T05:22:25.424Z,11.25
2019-06-20T05:23:25.385Z,11.25
2019-06-20T05:24:25.704Z,11.25
2019-06-20T05:25:25.387Z,11.25
2019-06-20T05:26:25.376Z,5.62
2019-06-20T05:27:25.415Z,5.62
2019-06-20T05:28:25.344Z,5.62
2019-06-20T05:29:25.327Z,5.62
2019-06-20T05:30:25.345Z,5.62
2019-06-20T05:31:25.325Z,5.62
2019-06-20T05:32:25.299Z,11.25
2019-06-20T05:33:25.289Z,5.62
2019-06-20T05:34:25.290Z,5.62
2019-06-20T05:35:25.274Z,5.62
2019-06-20T05:36:25.282Z,5.62
2019-06-20T05:37:25.251Z,5.62
2019-06-20T05:38:25.250Z,5.62
2019-06-20T05:39:25.224Z,5.62
2019-06-20T05:40:25.229Z,5.62
2019-06-20T05:41:25.224Z,11.25
2019-06-20T05:42:25.216Z,11.25
2019-06-20T05:43:25.184Z,11.25
2019-06-20T05:44:25.210Z,11.25
2019-06-20T05:45:25.165Z,11.25
2019-06-20T05:46:25.174Z,11.25
2019-06-20T05:47:25.148Z,11.25
2019-06-20T05:48:25.398Z,11.25
2019-06-20T05:49:25.137Z,11.25
2019-06-20T05:50:25.116Z,11.25
2019-06-20T05:51:25.122Z,11.25
2019-06-20T05:52:25.158Z,11.25
2019-06-20T05:53:25.096Z,11.25
2019-06-20T05:54:25.085Z,11.25
2019-06-20T05:55:25.072Z,11.25
2019-06-20T05:56:25.077Z,16.88
2019-06-20T05:57:25.047Z,16.88
2019-06-20T05:58:25.035Z,11.25
2019-06-20T05:59:25.757Z,11.25
2019-06-20T06:00:25.021Z,11.25
2019-06-20T06:01:26.377Z,11.25
2019-06-20T06:02:24.998Z,5.62
2019-06-20T06:03:24.987Z,5.62
2019-06-20T06:04:24.979Z,5.62
2019-06-20T06:05:24.970Z,5.62
2019-06-20T06:06:24.974Z,5.62
2019-06-20T06:07:24.958Z,5.62
2019-06-20T06:08:24.943Z,5.62
2019-06-20T06:09:24.925Z,5.62
2019-06-20T06:10:24.935Z,0.00
2019-06-20T06:11:24.921Z,0.00
2019-06-20T06:12:24.895Z,0.00
2019-06-20T06:13:24.890Z,0.00
2019-06-20T06:14:24.904Z,0.00
2019-06-20T06:15:24.928Z,0.00
2019-06-20T06:16:27.322Z,0.00
2019-06-20T06:17:24.842Z,0.00
2019-06-20T06:18:24.842Z,0.00
2019-06-20T06:19:24.829Z,5.62
2019-06-20T06:20:24.812Z,5.62
2019-06-20T06:21:24.819Z,5.62
2019-06-20T06:22:24.799Z,5.62
2019-06-20T06:23:24.788Z,5.62
2019-06-20T06:24:24.776Z,5.62
2019-06-20T06:25:24.761Z,5.62
2019-06-20T06:26:24.839Z,5.62
2019-06-20T06:27:24.749Z,11.25
2019-06-20T06:28:24.730Z,11.25
2019-06-20T06:29:24.730Z,11.25
2019-06-20T06:30:24.780Z,5.62
2019-06-20T06:31:24.713Z,5.62
2019-06-20T06:32:39.260Z,5.62
2019-06-20T06:33:25.689Z,5.62
2019-06-20T06:34:24.669Z,5.62
2019-06-20T06:35:24.790Z,11.25
2019-06-20T06:36:24.669Z,11.25
2019-06-20T06:37:24.638Z,11.25
2019-06-20T06:38:24.665Z,5.62
2019-06-20T06:39:24.623Z,5.62
2019-06-20T06:40:24.611Z,5.62
2019-06-20T06:41:24.617Z,5.62
2019-06-20T06:42:24.594Z,5.62
2019-06-20T06:43:24.580Z,5.62
2019-06-20T06:44:24.571Z,5.62
2019-06-20T06:45:24.563Z,5.62
2019-06-20T06:46:24.571Z,5.62
2019-06-20T06:47:24.541Z,5.62
2019-06-20T06:48:24.537Z,5.62
2019-06-20T06:49:24.522Z,5.62
2019-06-20T06:50:24.501Z,5.62
2019-06-20T06:51:24.534Z,5.62
2019-06-20T06:52:24.488Z,11.25
2019-06-20T06:53:24.503Z,11.25
2019-06-20T06:54:24.473Z,11.25
2019-06-20T06:55:27.437Z,11.25
2019-06-20T06:56:24.467Z,5.62
2019-06-20T06:57:24.438Z,5.62
2019-06-20T06:58:24.422Z,5.62
2019-06-20T06:59:24.428Z,5.62
2019-06-20T07:00:24.407Z,5.62
2019-06-20T07:01:24.409Z,11.25
2019-06-20T07:02:24.899Z,11.25
2019-06-20T07:03:24.388Z,11.25
2019-06-20T07:04:24.378Z,11.25
2019-06-20T07:05:24.358Z,16.88
2019-06-20T07:06:24.363Z,16.88
2019-06-20T07:07:24.340Z,22.50
2019-06-20T07:08:24.323Z,28.12
2019-06-20T07:09:24.309Z,28.12
2019-06-20T07:10:24.302Z,33.75
2019-06-20T07:11:24.311Z,33.75
2019-06-20T07:12:24.286Z,39.38
2019-06-20T07:13:24.273Z,39.38
2019-06-20T07:14:24.262Z,39.38
2019-06-20T07:15:24.259Z,39.38
2019-06-20T07:16:24.257Z,33.75
2019-06-20T07:17:24.266Z,33.75
2019-06-20T07:18:24.216Z,28.12
2019-06-20T07:19:24.207Z,22.50
2019-06-20T07:20:24.199Z,22.50
2019-06-20T07:21:24.205Z,16.88
2019-06-20T07:22:24.180Z,16.88
2019-06-20T07:23:24.166Z,16.88
2019-06-20T07:24:24.984Z,16.88
2019-06-20T07:25:24.163Z,16.88
2019-06-20T07:26:24.357Z,16.88
2019-06-20T07:27:24.180Z,11.25
2019-06-20T07:28:24.865Z,11.25
2019-06-20T07:29:24.107Z,11.25
2019-06-20T07:30:24.102Z,16.88
2019-06-20T07:31:24.105Z,22.50
2019-06-20T07:32:24.077Z,22.50
2019-06-20T07:33:24.065Z,22.50
2019-06-20T07:34:24.057Z,22.50
2019-06-20T07:35:24.062Z,22.50
2019-06-20T07:36:24.045Z,22.50
2019-06-20T07:37:24.025Z,22.50
2019-06-20T07:38:24.025Z,28.12
2019-06-20T07:39:24.002Z,33.75
2019-06-20T07:40:24.066Z,33.75
2019-06-20T07:41:24.318Z,33.75
2019-06-20T07:42:24.040Z,33.75
2019-06-20T07:43:24.137Z,39.38
2019-06-20T07:44:24.064Z,39.38
2019-06-20T07:45:27.036Z,39.38
2019-06-20T07:46:23.950Z,45.00
2019-06-20T07:47:23.925Z,45.00
2019-06-20T07:48:23.925Z,45.00
2019-06-20T07:49:23.909Z,45.00
2019-06-20T07:50:23.891Z,45.00
2019-06-20T07:51:23.899Z,39.38
2019-06-20T07:52:23.878Z,39.38
2019-06-20T07:53:23.900Z,39.38
2019-06-20T07:54:23.863Z,39.38
2019-06-20T07:55:23.840Z,39.38
2019-06-20T07:56:23.859Z,45.00
2019-06-20T07:57:23.825Z,50.62
2019-06-20T07:58:23.810Z,50.62
2019-06-20T07:59:23.801Z,50.62
2019-06-20T08:00:23.787Z,50.62
2019-06-20T08:01:23.793Z,50.62
2019-06-20T08:02:23.782Z,50.62
2019-06-20T08:03:23.767Z,50.62
2019-06-20T08:04:23.749Z,50.62
2019-06-20T08:05:23.739Z,50.62
2019-06-20T08:06:23.740Z,45.00
2019-06-20T08:07:23.721Z,45.00
2019-06-20T08:08:23.709Z,45.00
2019-06-20T08:09:23.691Z,45.00
2019-06-20T08:10:23.716Z,50.62
2019-06-20T08:11:23.686Z,50.62
2019-06-20T08:12:23.663Z,50.62
2019-06-20T08:13:23.651Z,50.62
2019-06-20T08:14:23.640Z,50.62
2019-06-20T08:15:23.638Z,45.00
2019-06-20T08:16:23.638Z,39.38
2019-06-20T08:17:34.753Z,28.12
2019-06-20T08:18:24.601Z,28.12
2019-06-20T08:19:23.593Z,28.12
2019-06-20T08:20:23.584Z,33.75
2019-06-20T08:21:23.585Z,39.38
2019-06-20T08:22:23.558Z,45.00
2019-06-20T08:23:23.551Z,45.00
2019-06-20T08:24:23.535Z,50.62
2019-06-20T08:25:23.550Z,50.62
2019-06-20T08:26:23.544Z,50.62
2019-06-20T08:27:23.503Z,50.62
2019-06-20T08:28:23.493Z,45.00
2019-06-20T08:29:23.483Z,45.00
2019-06-20T08:30:23.569Z,39.38
2019-06-20T08:31:23.493Z,28.12
2019-06-20T08:32:23.477Z,28.12
2019-06-20T08:33:23.446Z,22.50
2019-06-20T08:34:23.437Z,22.50
2019-06-20T08:35:23.427Z,22.50
2019-06-20T08:36:23.428Z,28.12
2019-06-20T08:37:23.405Z,33.75
2019-06-20T08:38:23.394Z,39.38
2019-06-20T08:39:23.383Z,45.00
2019-06-20T08:40:23.379Z,45.00
2019-06-20T08:41:23.379Z,50.62
2019-06-20T08:42:23.351Z,45.00
2019-06-20T08:43:23.347Z,50.62
2019-06-20T08:44:23.334Z,56.25
2019-06-20T08:45:23.324Z,56.25
2019-06-20T08:46:23.325Z,56.25
2019-06-20T08:47:23.305Z,56.25
2019-06-20T08:48:23.291Z,56.25
2019-06-20T08:49:23.285Z,56.25
2019-06-20T08:50:23.330Z,61.88
2019-06-20T08:51:23.283Z,61.88
2019-06-20T08:52:23.251Z,61.88
2019-06-20T08:53:23.243Z,56.25
2019-06-20T08:54:23.230Z,56.25
2019-06-20T08:55:23.219Z,56.25
2019-06-20T08:56:23.230Z,50.62
2019-06-20T08:57:23.465Z,39.38
2019-06-20T08:58:23.189Z,33.75
2019-06-20T08:59:24.751Z,28.12
2019-06-20T09:00:23.170Z,28.12
2019-06-20T09:01:23.301Z,22.50
2019-06-20T09:02:23.152Z,22.50
2019-06-20T09:03:23.186Z,22.50
2019-06-20T09:04:23.126Z,22.50
2019-06-20T09:05:23.116Z,28.12
2019-06-20T09:06:23.123Z,33.75
2019-06-20T09:07:23.102Z,33.75
2019-06-20T09:08:23.086Z,33.75
2019-06-20T09:09:23.077Z,33.75
2019-06-20T09:10:23.064Z,28.12
2019-06-20T09:11:23.075Z,28.12
2019-06-20T09:12:23.045Z,22.50
2019-06-20T09:13:23.036Z,22.50
2019-06-20T09:14:23.023Z,28.12
2019-06-20T09:15:23.014Z,39.38
2019-06-20T09:16:24.741Z,45.00
2019-06-20T09:17:22.994Z,39.38
2019-06-20T09:18:22.985Z,39.38
2019-06-20T09:19:22.975Z,39.38
2019-06-20T09:20:22.959Z,45.00
2019-06-20T09:21:23.005Z,39.38
2019-06-20T09:22:22.938Z,39.38
2019-06-20T09:23:22.935Z,39.38
2019-06-20T09:24:22.925Z,45.00
2019-06-20T09:25:22.908Z,50.62
2019-06-20T09:26:22.913Z,50.62
2019-06-20T09:27:22.890Z,45.00
2019-06-20T09:28:22.880Z,45.00
2019-06-20T09:29:22.872Z,39.38
2019-06-20T09:30:22.876Z,45.00
2019-06-20T09:31:22.872Z,45.00
2019-06-20T09:32:22.853Z,45.00
2019-06-20T09:33:22.832Z,45.00
2019-06-20T09:34:22.835Z,39.38
2019-06-20T09:35:22.808Z,33.75
2019-06-20T09:36:22.813Z,33.75
2019-06-20T09:37:22.809Z,33.75
2019-06-20T09:38:22.777Z,39.38
2019-06-20T09:39:22.767Z,39.38
2019-06-20T09:40:22.753Z,45.00
2019-06-20T09:41:22.760Z,39.38
2019-06-20T09:42:22.736Z,28.12
2019-06-20T09:43:27.608Z,28.12
2019-06-20T09:44:23.714Z,22.50
2019-06-20T09:45:22.709Z,22.50
2019-06-20T09:46:22.709Z,22.50
2019-06-20T09:47:22.692Z,22.50
2019-06-20T09:48:22.671Z,28.12
2019-06-20T09:49:22.671Z,28.12
2019-06-20T09:50:22.654Z,33.75
2019-06-20T09:51:22.663Z,39.38
2019-06-20T09:52:22.636Z,50.62
2019-06-20T09:53:22.626Z,50.62
2019-06-20T09:54:22.618Z,50.62
2019-06-20T09:55:22.599Z,50.62
2019-06-20T09:56:22.609Z,56.25
2019-06-20T09:57:22.598Z,56.25
2019-06-20T09:58:22.570Z,56.25
2019-06-20T09:59:27.562Z,56.25
2019-06-20T10:00:23.553Z,56.25
2019-06-20T10:01:22.561Z,56.25
2019-06-20T10:02:22.529Z,56.25
2019-06-20T10:03:22.528Z,56.25
2019-06-20T10:04:22.512Z,56.25
2019-06-20T10:05:22.496Z,56.25
2019-06-20T10:06:22.507Z,61.88
2019-06-20T10:07:22.477Z,56.25
2019-06-20T10:08:22.520Z,45.00
2019-06-20T10:09:22.460Z,33.75
2019-06-20T10:10:22.447Z,28.12
2019-06-20T10:11:22.455Z,22.50
2019-06-20T10:12:22.425Z,28.12
2019-06-20T10:13:22.426Z,28.12
2019-06-20T10:14:22.412Z,22.50
2019-06-20T10:15:22.397Z,22.50
2019-06-20T10:16:22.401Z,22.50
2019-06-20T10:17:22.378Z,22.50
2019-06-20T10:18:22.363Z,22.50
2019-06-20T10:19:22.356Z,22.50
2019-06-20T10:20:22.345Z,22.50
2019-06-20T10:21:22.347Z,16.88
2019-06-20T10:22:22.326Z,16.88
2019-06-20T10:23:22.311Z,22.50
2019-06-20T10:24:22.305Z,22.50
2019-06-20T10:25:22.293Z,22.50
2019-06-20T10:26:22.304Z,22.50
2019-06-20T10:27:22.277Z,16.88
2019-06-20T10:28:22.267Z,16.88
2019-06-20T10:29:22.259Z,28.12
2019-06-20T10:30:22.244Z,28.12
2019-06-20T10:31:22.250Z,33.75
2019-06-20T10:32:22.222Z,33.75
2019-06-20T10:33:22.218Z,28.12
2019-06-20T10:34:22.211Z,33.75
2019-06-20T10:35:22.203Z,39.38
2019-06-20T10:36:22.207Z,45.00
2019-06-20T10:37:22.179Z,45.00
2019-06-20T10:38:22.172Z,45.00
2019-06-20T10:39:22.161Z,45.00
2019-06-20T10:40:22.178Z,45.00
2019-06-20T10:41:22.156Z,45.00
2019-06-20T10:42:22.129Z,45.00
2019-06-20T10:43:22.113Z,45.00
2019-06-20T10:44:22.110Z,45.00
2019-06-20T10:45:22.094Z,45.00
2019-06-20T10:46:22.099Z,50.62
2019-06-20T10:47:32.453Z,50.62
2019-06-20T10:48:22.115Z,50.62
2019-06-20T10:49:22.055Z,50.62
2019-06-20T10:50:22.047Z,50.62
2019-06-20T10:51:22.063Z,50.62
2019-06-20T10:52:22.026Z,45.00
2019-06-20T10:53:22.015Z,33.75
2019-06-20T10:54:22.003Z,28.12
2019-06-20T10:55:22.010Z,28.12
2019-06-20T10:56:21.993Z,28.12
2019-06-20T10:57:21.964Z,22.50
2019-06-20T10:58:21.960Z,22.50
2019-06-20T10:59:21.953Z,28.12
2019-06-20T11:00:30.755Z,28.12
2019-06-20T11:01:22.941Z,28.12
2019-06-20T11:02:21.913Z,28.12
2019-06-20T11:03:21.927Z,28.12
2019-06-20T11:04:21.906Z,33.75
2019-06-20T11:05:21.893Z,33.75
2019-06-20T11:06:21.952Z,33.75
2019-06-20T11:07:21.902Z,33.75
2019-06-20T11:08:21.855Z,33.75
2019-06-20T11:09:21.842Z,28.12
2019-06-20T11:10:21.837Z,33.75
2019-06-20T11:11:21.874Z,33.75
2019-06-20T11:12:21.813Z,33.75
2019-06-20T11:13:21.859Z,33.75
2019-06-20T11:14:21.793Z,39.38
2019-06-20T11:15:21.783Z,39.38
2019-06-20T11:16:21.785Z,33.75
2019-06-20T11:17:21.767Z,39.38
2019-06-20T11:18:21.756Z,39.38
2019-06-20T11:19:21.742Z,39.38
2019-06-20T11:20:21.730Z,39.38
2019-06-20T11:21:21.739Z,39.38
2019-06-20T11:22:21.746Z,45.00
2019-06-20T11:23:21.700Z,50.62
2019-06-20T11:24:21.915Z,56.25
2019-06-20T11:25:21.682Z,56.25
2019-06-20T11:26:21.683Z,56.25
2019-06-20T11:27:21.708Z,61.88
2019-06-20T11:28:21.646Z,61.88
2019-06-20T11:29:21.638Z,61.88
2019-06-20T11:30:21.648Z,56.25
2019-06-20T11:31:21.626Z,56.25
2019-06-20T11:32:21.605Z,61.88
2019-06-20T11:33:21.594Z,61.88
2019-06-20T11:34:21.586Z,61.88
2019-06-20T11:35:21.579Z,61.88
2019-06-20T11:36:22.482Z,67.50
2019-06-20T11:37:21.561Z,67.50
2019-06-20T11:38:21.540Z,61.88
2019-06-20T11:39:21.542Z,61.88
2019-06-20T11:40:21.522Z,61.88
2019-06-20T11:41:21.525Z,61.88
2019-06-20T11:42:21.509Z,61.88
2019-06-20T11:43:21.498Z,61.88
2019-06-20T11:44:21.490Z,61.88
2019-06-20T11:45:21.496Z,61.88
2019-06-20T11:46:21.481Z,67.50
2019-06-20T11:47:21.458Z,67.50
2019-06-20T11:48:21.447Z,67.50
2019-06-20T11:49:21.433Z,67.50
2019-06-20T11:50:21.430Z,67.50
2019-06-20T11:51:21.437Z,67.50
2019-06-20T11:52:21.415Z,67.50
2019-06-20T11:53:21.400Z,61.88
2019-06-20T11:54:21.388Z,67.50
2019-06-20T11:55:21.391Z,67.50
2019-06-20T11:56:21.372Z,67.50
2019-06-20T11:57:21.360Z,61.88
2019-06-20T11:58:23.501Z,61.88
2019-06-20T11:59:21.335Z,67.50
2019-06-20T12:00:21.327Z,67.50
2019-06-20T12:01:32.535Z,67.50
2019-06-20T12:02:22.305Z,67.50
2019-06-20T12:03:21.293Z,67.50
2019-06-20T12:04:21.282Z,61.88
2019-06-20T12:05:21.267Z,61.88
2019-06-20T12:06:21.287Z,61.88
2019-06-20T12:07:21.257Z,67.50
2019-06-20T12:08:21.240Z,61.88
2019-06-20T12:09:21.235Z,61.88
2019-06-20T12:10:21.222Z,61.88
2019-06-20T12:11:21.226Z,61.88
2019-06-20T12:12:21.216Z,61.88
2019-06-20T12:13:21.188Z,67.50
2019-06-20T12:14:21.187Z,67.50
2019-06-20T12:15:21.169Z,67.50
2019-06-20T12:16:21.180Z,67.50
2019-06-20T12:17:21.155Z,67.50
2019-06-20T12:18:21.146Z,67.50
2019-06-20T12:19:21.140Z,67.50
2019-06-20T12:20:21.120Z,67.50
2019-06-20T12:21:21.129Z,67.50
2019-06-20T12:22:21.103Z,73.12
2019-06-20T12:23:21.090Z,73.12
2019-06-20T12:24:21.070Z,73.12
2019-06-20T12:25:21.068Z,67.50
2019-06-20T12:26:21.069Z,67.50
2019-06-20T12:27:21.056Z,67.50
2019-06-20T12:28:21.048Z,67.50
2019-06-20T12:29:21.033Z,67.50
2019-06-20T12:30:21.021Z,73.12
2019-06-20T12:31:21.013Z,73.12
2019-06-20T12:32:20.992Z,73.12
2019-06-20T12:33:20.982Z,73.12
2019-06-20T12:34:21.068Z,73.12
2019-06-20T12:35:20.991Z,73.12
2019-06-20T12:36:20.962Z,73.12
2019-06-20T12:37:20.940Z,73.12
2019-06-20T12:38:20.925Z,73.12
2019-06-20T12:39:20.913Z,67.50
2019-06-20T12:40:20.910Z,73.12
2019-06-20T12:41:20.908Z,73.12
2019-06-20T12:42:20.889Z,78.75
2019-06-20T12:43:20.879Z,78.75
2019-06-20T12:44:20.911Z,78.75
2019-06-20T12:45:20.887Z,78.75
2019-06-20T12:46:20.851Z,78.75
2019-06-20T12:47:20.841Z,78.75
2019-06-20T12:48:20.829Z,78.75
2019-06-20T12:49:23.831Z,73.12
2019-06-20T12:50:20.796Z,67.50
2019-06-20T12:51:20.807Z,61.88
2019-06-20T12:52:20.779Z,61.88
2019-06-20T12:53:20.770Z,61.88
2019-06-20T12:54:20.766Z,67.50
2019-06-20T12:55:20.751Z,67.50
2019-06-20T12:56:20.756Z,73.12
2019-06-20T12:57:20.727Z,67.50
2019-06-20T12:58:20.716Z,61.88
2019-06-20T12:59:20.725Z,50.62
2019-06-20T13:00:20.701Z,50.62
2019-06-20T13:01:34.422Z,50.62
2019-06-20T13:02:21.668Z,56.25