createdAt,value
2023-03-05T00:00:00.726Z,11
2023-03-05T00:05:00.366Z,12
2023-03-05T00:10:00.396Z,12
2023-03-05T00:15:00.384Z,12
2023-03-05T00:20:02.347Z,12
2023-03-05T00:25:00.620Z,11
2023-03-05T00:30:00.418Z,11
2023-03-05T00:35:00.194Z,12
2023-03-05T00:40:00.495Z,12
2023-03-05T00:45:00.018Z,12
2023-03-05T00:50:00.399Z,12
2023-03-05T00:55:00.231Z,12
2023-03-05T01:00:00.232Z,12
2023-03-05T01:05:00.544Z,12
2023-03-05T01:10:00.728Z,12
2023-03-05T01:15:00.087Z,12
2023-03-05T01:20:00.399Z,12
2023-03-05T01:25:00.410Z,12
2023-03-05T01:30:00.334Z,12
2023-03-05T01:35:00.705Z,12
2023-03-05T01:40:00.410Z,12
2023-03-05T01:45:00.044Z,12
2023-03-05T01:50:00.363Z,12
2023-03-05T01:55:00.364Z,12
2023-03-05T02:00:00.133Z,12
2023-03-05T02:05:01.817Z,11
2023-03-05T02:10:00.124Z,11
2023-03-05T02:15:14.023Z,11
2023-03-05T02:20:00.031Z,11
2023-03-05T02:25:00.118Z,11
2023-03-05T02:30:00.201Z,11
2023-03-05T02:35:00.165Z,11
2023-03-05T02:40:00.418Z,10
2023-03-05T02:45:00.352Z,10
2023-03-05T02:50:00.839Z,10
2023-03-05T02:55:00.021Z,10
2023-03-05T03:00:00.704Z,10
2023-03-05T03:05:00.361Z,9
2023-03-05T03:10:00.036Z,9
2023-03-05T03:15:00.360Z,9
2023-03-05T03:20:00.569Z,9
2023-03-05T03:24:59.891Z,9
2023-03-05T03:30:00.506Z,9
2023-03-05T03:35:00.190Z,8
2023-03-05T03:40:00.016Z,8
2023-03-05T03:45:00.152Z,8
2023-03-05T03:50:00.007Z,8
2023-03-05T03:55:00.377Z,9
2023-03-05T04:00:00.435Z,9
2023-03-05T04:05:00.290Z,9
2023-03-05T04:10:00.027Z,9
2023-03-05T04:15:00.799Z,9
2023-03-05T04:20:00.157Z,9
2023-03-05T04:24:59.976Z,10
2023-03-05T04:29:59.982Z,10
2023-03-05T04:35:00.016Z,9
2023-03-05T04:40:00.620Z,9
2023-03-05T04:44:59.929Z,9
2023-03-05T04:50:00.013Z,9
2023-03-05T04:55:00.212Z,9
2023-03-05T05:00:00.348Z,9
2023-03-05T05:05:00.001Z,9
2023-03-05T05:10:00.450Z,9
2023-03-05T05:14:59.979Z,9
2023-03-05T05:20:01.045Z,9
2023-03-05T05:24:59.796Z,9
2023-03-05T05:30:00.375Z,9
2023-03-05T05:34:59.897Z,9
2023-03-05T05:39:59.918Z,8
2023-03-05T05:44:59.860Z,8
2023-03-05T05:50:00.029Z,8
2023-03-05T05:55:00.385Z,8
2023-03-05T06:00:00.452Z,8
2023-03-05T06:05:00.583Z,8
2023-03-05T06:09:59.814Z,8
2023-03-05T06:14:59.926Z,8
2023-03-05T06:20:00.203Z,8
2023-03-05T06:25:00.131Z,8
2023-03-05T06:29:59.754Z,8
2023-03-05T06:34:59.893Z,8
2023-03-05T06:39:59.993Z,8
2023-03-05T06:45:00.001Z,9
2023-03-05T06:49:59.832Z,9
2023-03-05T06:54:59.741Z,9
2023-03-05T06:59:59.885Z,9
2023-03-05T07:04:59.951Z,8
2023-03-05T07:09:59.799Z,8
2023-03-05T07:14:59.793Z,8
2023-03-05T07:19:59.921Z,8
2023-03-05T07:25:00.035Z,8
2023-03-05T07:29:59.666Z,8
2023-03-05T07:34:59.751Z,8
2023-03-05T07:40:00.173Z,8
2023-03-05T07:44:59.982Z,8
2023-03-05T07:49:59.734Z,8
2023-03-05T07:54:59.691Z,8
2023-03-05T07:59:59.876Z,8
2023-03-05T08:05:00.012Z,8
2023-03-05T08:09:59.817Z,8
2023-03-05T08:14:59.807Z,9
2023-03-05T08:19:59.926Z,9
2023-03-05T08:24:59.744Z,9
2023-03-05T08:29:59.674Z,9
2023-03-05T08:34:59.725Z,10
2023-03-05T08:39:59.749Z,10
2023-03-05T08:44:59.895Z,10
2023-03-05T08:49:59.688Z,10
2023-03-05T08:54:59.942Z,10
2023-03-05T09:00:00.151Z,9
2023-03-05T09:04:59.784Z,9
2023-03-05T09:09:59.939Z,9
2023-03-05T09:14:59.876Z,9
2023-03-05T09:20:00.099Z,9
2023-03-05T09:24:59.791Z,9
2023-03-05T09:29:59.699Z,9
2023-03-05T09:34:59.832Z,9
2023-03-05T09:39:59.858Z,9
2023-03-05T09:44:59.633Z,9
2023-03-05T09:50:01.508Z,8
2023-03-05T09:54:59.620Z,8
2023-03-05T09:59:59.771Z,8
2023-03-05T10:04:59.787Z,9
2023-03-05T10:10:00.909Z,8
2023-03-05T10:14:59.684Z,8
2023-03-05T10:19:59.695Z,8
2023-03-05T10:24:59.638Z,8
2023-03-05T10:29:59.597Z,8
2023-03-05T10:34:59.808Z,8
2023-03-05T10:39:59.705Z,8
2023-03-05T10:45:00.565Z,8
2023-03-05T10:50:00.170Z,8
2023-03-05T10:54:59.718Z,8
2023-03-05T10:59:59.701Z,9
2023-03-05T11:04:59.575Z,9
2023-03-05T11:09:59.765Z,9
2023-03-05T11:14:59.560Z,10
2023-03-05T11:19:59.459Z,10
2023-03-05T11:24:59.620Z,10
2023-03-05T11:29:59.607Z,11
2023-03-05T11:34:59.815Z,11
2023-03-05T11:39:59.382Z,11
2023-03-05T11:45:00.353Z,11
2023-03-05T11:49:59.628Z,11
2023-03-05T11:54:59.437Z,11
2023-03-05T11:59:59.704Z,11
2023-03-05T12:04:59.880Z,11
2023-03-05T12:09:59.604Z,11
2023-03-05T12:15:03.210Z,11
2023-03-05T12:20:02.360Z,10
2023-03-05T12:24:59.654Z,10
2023-03-05T12:29:59.680Z,10
2023-03-05T12:34:59.795Z,9
2023-03-05T12:40:00.188Z,9
2023-03-05T12:44:59.468Z,9
2023-03-05T12:49:59.748Z,9
2023-03-05T12:54:59.455Z,9
2023-03-05T12:59:59.480Z,9
2023-03-05T13:04:59.638Z,9
2023-03-05T13:09:59.518Z,9
2023-03-05T13:15:01.035Z,9
2023-03-05T13:20:00.626Z,10
2023-03-05T13:24:59.430Z,9
2023-03-05T13:29:59.712Z,9
2023-03-05T13:34:59.541Z,10
2023-03-05T13:39:59.401Z,9
2023-03-05T13:45:01.122Z,9
2023-03-05T13:49:59.525Z,9
2023-03-05T13:54:59.562Z,9
2023-03-05T13:59:59.657Z,9
2023-03-05T14:04:59.454Z,9
2023-03-05T14:09:59.752Z,9
2023-03-05T14:14:59.859Z,8
2023-03-05T14:19:59.334Z,8
2023-03-05T14:24:59.599Z,9
2023-03-05T14:29:59.454Z,9
2023-03-05T14:34:59.686Z,8
2023-03-05T14:39:59.548Z,8
2023-03-05T14:45:01.334Z,8
2023-03-05T14:49:59.777Z,8
2023-03-05T14:54:59.513Z,8
2023-03-05T14:59:59.581Z,8
2023-03-05T15:04:59.394Z,8
2023-03-05T15:09:59.377Z,8
2023-03-05T15:14:59.599Z,8
2023-03-05T15:19:59.467Z,9
2023-03-05T15:24:59.523Z,9
2023-03-05T15:29:59.816Z,8
2023-03-05T15:34:59.370Z,8
2023-03-05T15:39:59.226Z,8
2023-03-05T15:44:59.418Z,8
2023-03-05T15:49:59.540Z,8
2023-03-05T15:54:59.414Z,8
2023-03-05T15:59:59.579Z,8
2023-03-05T16:04:59.464Z,8
2023-03-05T16:09:59.347Z,8
2023-03-05T16:14:59.450Z,8
2023-03-05T16:19:59.625Z,9
2023-03-05T16:24:59.518Z,11
2023-03-05T16:29:59.357Z,11
2023-03-05T16:34:59.730Z,11
2023-03-05T16:39:59.162Z,11
2023-03-05T16:44:59.205Z,11
2023-03-05T16:49:59.247Z,11
2023-03-05T16:54:59.492Z,11
2023-03-05T16:59:59.313Z,11
2023-03-05T17:04:59.681Z,10
2023-03-05T17:09:59.330Z,10
2023-03-05T17:14:59.604Z,10
2023-03-05T17:19:59.184Z,10
2023-03-05T17:24:59.205Z,10
2023-03-05T17:29:59.414Z,10
2023-03-05T17:34:59.451Z,10
2023-03-05T17:39:59.471Z,10
2023-03-05T17:44:59.251Z,10
2023-03-05T17:49:59.121Z,10
2023-03-05T17:54:59.398Z,10
2023-03-05T17:59:59.175Z,10
2023-03-05T18:04:59.281Z,10
2023-03-05T18:09:59.356Z,12
2023-03-05T18:14:59.440Z,12
2023-03-05T18:20:00.221Z,12
2023-03-05T18:24:59.084Z,12
2023-03-05T18:29:59.499Z,12
2023-03-05T18:34:59.424Z,12
2023-03-05T18:39:59.137Z,11
2023-03-05T18:44:59.489Z,11
2023-03-05T18:49:59.031Z,11
2023-03-05T18:54:59.354Z,12
2023-03-05T19:00:00.785Z,12
2023-03-05T19:05:00.572Z,13
2023-03-05T19:10:00.507Z,14
2023-03-05T19:15:01.627Z,14
2023-03-05T19:20:00.734Z,14
2023-03-05T19:25:00.529Z,14
2023-03-05T19:30:00.760Z,14
2023-03-05T19:35:01.260Z,13
2023-03-05T19:40:00.394Z,13
2023-03-05T19:45:00.389Z,13
2023-03-05T19:50:00.488Z,14
2023-03-05T19:55:00.507Z,14
2023-03-05T20:00:00.686Z,14
2023-03-05T20:05:00.540Z,14
2023-03-05T20:10:00.627Z,14
2023-03-05T20:15:00.417Z,13
2023-03-05T20:20:00.351Z,13
2023-03-05T20:25:00.796Z,13
2023-03-05T20:30:00.765Z,13
2023-03-05T20:35:00.912Z,13
2023-03-05T20:40:00.329Z,13
2023-03-05T20:45:00.457Z,12
2023-03-05T20:50:00.720Z,12
2023-03-05T20:55:00.548Z,12
2023-03-05T21:00:01.228Z,12
2023-03-05T21:05:00.456Z,12
2023-03-05T21:10:00.521Z,12
2023-03-05T21:15:00.420Z,11
2023-03-05T21:20:00.988Z,11
2023-03-05T21:25:00.584Z,12
2023-03-05T21:30:00.403Z,12
2023-03-05T21:35:00.559Z,12
2023-03-05T21:40:00.496Z,12
2023-03-05T21:45:00.523Z,12
2023-03-05T21:50:00.245Z,12
2023-03-05T21:55:00.355Z,12
2023-03-05T22:00:00.573Z,12
2023-03-05T22:05:00.415Z,12
2023-03-05T22:10:00.358Z,12
2023-03-05T22:15:00.180Z,12
2023-03-05T22:20:00.368Z,12
2023-03-05T22:25:00.471Z,12
2023-03-05T22:30:00.724Z,12
2023-03-05T22:35:00.457Z,12
2023-03-05T22:40:00.545Z,12
2023-03-05T22:45:00.404Z,12
2023-03-05T22:50:00.346Z,12
2023-03-05T22:55:00.908Z,12
2023-03-05T23:00:00.763Z,12
2023-03-05T23:05:00.543Z,12
2023-03-05T23:10:05.926Z,11
2023-03-05T23:15:00.370Z,11
2023-03-05T23:20:00.718Z,11
2023-03-05T23:25:00.389Z,12
2023-03-05T23:30:00.449Z,12
2023-03-05T23:35:00.173Z,13
2023-03-05T23:40:00.418Z,13
2023-03-05T23:45:00.450Z,14
2023-03-05T23:50:00.206Z,14
2023-03-05T23:55:01.271Z,15
