createdAt,value
2023-04-19T00:00:09.196Z,102363.13
2023-04-19T00:02:36.690Z,102357.25
2023-04-19T00:05:04.477Z,102353.88
2023-04-19T00:07:31.695Z,102354.75
2023-04-19T00:09:59.610Z,102353.38
2023-04-19T00:12:27.275Z,102360.75
2023-04-19T00:14:54.410Z,102356.84
2023-04-19T00:17:21.993Z,102348.66
2023-04-19T00:19:49.095Z,102359.66
2023-04-19T00:22:16.195Z,102341.63
2023-04-19T00:28:01.857Z,102346.75
2023-04-19T00:30:29.778Z,102343.66
2023-04-19T00:32:58.627Z,102336.31
2023-04-19T00:35:27.609Z,102340.34
2023-04-19T00:37:55.113Z,102327.38
2023-04-19T00:40:22.508Z,102335.84
2023-04-19T00:42:51.405Z,102334.16
2023-04-19T00:45:18.467Z,102331.34
2023-04-19T00:47:46.023Z,102332.44
2023-04-19T00:50:13.023Z,102324.84
2023-04-19T00:52:40.325Z,102323.75
2023-04-19T00:55:08.545Z,102324.34
2023-04-19T00:57:35.864Z,102320.13
2023-04-19T01:00:06.387Z,102318.16
2023-04-19T01:02:33.630Z,102316.53
2023-04-19T01:05:00.899Z,102321.00
2023-04-19T01:07:28.024Z,102315.38
2023-04-19T01:09:55.488Z,102308.94
2023-04-19T01:12:23.386Z,102307.00
2023-04-19T01:14:50.822Z,102309.81
2023-04-19T01:17:18.389Z,102305.59
2023-04-19T01:19:45.310Z,102302.78
2023-04-19T01:22:15.764Z,102301.41
2023-04-19T01:24:42.710Z,102300.56
2023-04-19T01:27:09.612Z,102295.78
2023-04-19T01:29:36.684Z,102297.19
2023-04-19T01:32:03.834Z,102290.47
2023-04-19T01:34:30.872Z,102287.38
2023-04-19T01:36:57.834Z,102295.00
2023-04-19T01:39:26.604Z,102292.50
2023-04-19T01:41:53.591Z,102289.94
2023-04-19T01:44:20.647Z,102280.66
2023-04-19T01:46:47.618Z,102283.75
2023-04-19T01:49:14.543Z,102288.56
2023-04-19T01:51:41.435Z,102281.25
2023-04-19T01:54:08.468Z,102289.69
2023-04-19T01:56:35.540Z,102283.81
2023-04-19T01:59:02.489Z,102286.63
2023-04-19T02:01:32.661Z,102288.34
2023-04-19T02:04:00.414Z,102288.34
2023-04-19T02:06:27.409Z,102282.16
2023-04-19T02:08:54.320Z,102279.63
2023-04-19T02:11:21.349Z,102276.25
2023-04-19T02:13:48.889Z,102274.56
2023-04-19T02:16:15.893Z,102278.25
2023-04-19T02:18:43.028Z,102276.56
2023-04-19T02:21:10.526Z,102279.97
2023-04-19T02:23:37.493Z,102274.06
2023-04-19T02:26:04.516Z,102274.91
2023-04-19T02:28:32.089Z,102269.28
2023-04-19T02:30:59.633Z,102258.31
2023-04-19T02:33:27.670Z,102257.47
2023-04-19T02:35:54.609Z,102256.94
2023-04-19T02:38:21.633Z,102254.41
2023-04-19T02:40:48.617Z,102261.72
2023-04-19T02:43:15.604Z,102252.44
2023-04-19T02:45:42.753Z,102260.06
2023-04-19T02:48:10.250Z,102254.41
2023-04-19T02:50:37.887Z,102259.22
2023-04-19T02:53:04.872Z,102267.38
2023-04-19T02:55:31.864Z,102255.56
2023-04-19T02:57:58.811Z,102261.50
2023-04-19T03:00:26.368Z,102263.75
2023-04-19T03:02:53.444Z,102264.03
2023-04-19T03:05:20.722Z,102260.38
2023-04-19T03:07:47.684Z,102262.34
2023-04-19T03:10:14.671Z,102265.47
2023-04-19T03:12:41.677Z,102260.41
2023-04-19T03:15:08.876Z,102254.78
2023-04-19T03:17:37.860Z,102260.41
2023-04-19T03:20:08.055Z,102265.44
2023-04-19T03:22:34.976Z,102256.47
2023-04-19T03:25:02.242Z,102251.38
2023-04-19T03:27:29.726Z,102246.59
2023-04-19T03:29:57.307Z,102255.34
2023-04-19T03:32:24.274Z,102252.22
2023-04-19T03:34:51.184Z,102249.72
2023-04-19T03:37:18.194Z,102242.41
2023-04-19T03:39:45.151Z,102247.75
2023-04-19T03:42:12.214Z,102246.34
2023-04-19T03:44:39.156Z,102249.16
2023-04-19T03:47:06.130Z,102239.34
2023-04-19T03:49:33.075Z,102244.66
2023-04-19T03:51:59.996Z,102244.38
2023-04-19T03:54:26.884Z,102247.47
2023-04-19T03:56:53.830Z,102238.22
2023-04-19T03:59:20.756Z,102231.19
2023-04-19T04:01:47.699Z,102237.66
2023-04-19T04:04:15.044Z,102237.91
2023-04-19T04:06:42.510Z,102235.41
2023-04-19T04:09:09.557Z,102236.53
2023-04-19T04:11:36.567Z,102229.50
2023-04-19T04:14:04.205Z,102235.69
2023-04-19T04:16:31.228Z,102241.31
2023-04-19T04:18:58.276Z,102241.91
2023-04-19T04:21:25.273Z,102245.00
2023-04-19T04:23:53.589Z,102240.47
2023-04-19T04:26:20.569Z,102242.44
2023-04-19T04:28:47.690Z,102240.78
2023-04-19T04:31:14.686Z,102242.75
2023-04-19T04:33:42.179Z,102235.16
2023-04-19T04:36:12.296Z,102244.72
2023-04-19T04:38:39.412Z,102242.50
2023-04-19T04:41:06.503Z,102245.28
2023-04-19T04:43:33.896Z,102246.16
2023-04-19T04:46:01.710Z,102248.38
2023-04-19T04:48:28.794Z,102253.44
2023-04-19T04:50:55.806Z,102254.59
2023-04-19T04:53:22.801Z,102255.97
2023-04-19T04:55:49.770Z,102258.25
2023-04-19T04:58:18.006Z,102256.28
2023-04-19T05:00:46.185Z,102262.44
2023-04-19T05:03:13.501Z,102255.13
2023-04-19T05:05:40.644Z,102259.63
2023-04-19T05:08:07.626Z,102259.09
2023-04-19T05:10:34.692Z,102263.88
2023-04-19T05:13:02.163Z,102254.84
2023-04-19T05:15:29.101Z,102265.25
2023-04-19T05:17:56.204Z,102262.44
2023-04-19T05:20:23.197Z,102265.56
2023-04-19T05:22:50.150Z,102262.44
2023-04-19T05:25:17.202Z,102261.91
2023-04-19T05:27:44.135Z,102257.38
2023-04-19T05:30:11.348Z,102265.28
2023-04-19T05:32:38.485Z,102268.09
2023-04-19T05:35:06.035Z,102268.34
2023-04-19T05:37:33.247Z,102263.00
2023-04-19T05:40:00.222Z,102266.94
2023-04-19T05:42:27.297Z,102272.84
2023-04-19T05:44:54.304Z,102275.66
2023-04-19T05:47:21.717Z,102277.34
2023-04-19T05:49:48.820Z,102276.50
2023-04-19T05:52:15.808Z,102277.03
2023-04-19T05:54:44.106Z,102285.22
2023-04-19T05:57:11.734Z,102286.63
2023-04-19T05:59:38.796Z,102283.25
2023-04-19T06:02:06.187Z,102286.06
2023-04-19T06:04:33.439Z,102290.81
2023-04-19T06:07:00.479Z,102282.38
2023-04-19T06:09:27.579Z,102290.81
2023-04-19T06:11:56.227Z,102289.66
2023-04-19T06:14:24.137Z,102284.31
2023-04-19T06:16:51.419Z,102284.00
2023-04-19T06:19:18.731Z,102287.69
2023-04-19T06:21:46.814Z,102284.88
2023-04-19T06:24:14.846Z,102288.50
2023-04-19T06:26:42.080Z,102275.25
2023-04-19T06:29:09.208Z,102284.53
2023-04-19T06:31:36.266Z,102282.81
2023-04-19T06:34:03.304Z,102281.09
2023-04-19T06:36:30.365Z,102285.03
2023-04-19T06:38:57.411Z,102279.38
2023-04-19T06:41:24.480Z,102288.94
2023-04-19T06:43:51.484Z,102282.75
2023-04-19T06:46:18.891Z,102287.22
2023-04-19T06:48:45.998Z,102280.47
2023-04-19T06:51:13.124Z,102284.00
2023-04-19T06:53:40.326Z,102286.28
2023-04-19T06:56:07.566Z,102280.94
2023-04-19T06:58:35.881Z,102285.19
2023-04-19T07:01:05.602Z,102281.28
2023-04-19T07:03:33.327Z,102280.44
2023-04-19T07:06:00.471Z,102285.50
2023-04-19T07:08:34.970Z,102292.25
2023-04-19T07:11:06.135Z,102291.13
2023-04-19T07:13:33.441Z,102287.19
2023-04-19T07:16:00.542Z,102295.00
2023-04-19T07:18:27.564Z,102300.31
2023-04-19T07:20:55.236Z,102308.47
2023-04-19T07:23:22.346Z,102301.44
2023-04-19T07:25:49.483Z,102299.44
2023-04-19T07:28:16.507Z,102302.84
2023-04-19T07:30:46.477Z,102300.59
2023-04-19T07:33:13.711Z,102316.06
2023-04-19T07:35:41.069Z,102309.06
2023-04-19T07:38:08.302Z,102305.44
2023-04-19T07:40:35.259Z,102314.19
2023-04-19T07:43:02.252Z,102312.22
2023-04-19T07:45:30.733Z,102310.78
2023-04-19T07:47:58.002Z,102316.09
2023-04-19T07:50:27.393Z,102313.56
2023-04-19T07:52:54.792Z,102313.28
2023-04-19T07:55:21.884Z,102309.63
2023-04-19T07:57:49.510Z,102307.09
2023-04-19T08:00:17.333Z,102303.72
2023-04-19T08:02:45.946Z,102306.53
2023-04-19T08:05:14.159Z,102315.53
2023-04-19T08:07:41.279Z,102313.25
2023-04-19T08:10:08.812Z,102307.09
2023-04-19T08:12:41.245Z,102313.00
2023-04-19T08:15:45.037Z,102318.63
2023-04-19T08:18:01.952Z,102322.81
2023-04-19T08:20:29.356Z,102321.44
2023-04-19T08:22:57.014Z,102322.28
2023-04-19T08:25:28.825Z,102324.25
2023-04-19T08:27:56.016Z,102324.78
2023-04-19T08:30:23.170Z,102317.22
2023-04-19T08:32:50.650Z,102329.31
2023-04-19T08:35:17.821Z,102321.72
2023-04-19T08:37:44.819Z,102328.44
2023-04-19T08:40:12.176Z,102331.84
2023-04-19T08:42:39.212Z,102333.53
2023-04-19T08:47:52.000Z,102335.19
2023-04-19T08:50:33.238Z,102333.22
2023-04-19T08:55:34.225Z,102333.22
2023-04-19T08:58:04.005Z,102338.28
2023-04-19T09:00:34.440Z,102339.16
2023-04-19T09:03:01.709Z,102342.22
2023-04-19T09:05:29.437Z,102334.06
2023-04-19T09:07:56.564Z,102339.97
2023-04-19T09:10:24.777Z,102341.94
2023-04-19T09:12:55.112Z,102342.22
2023-04-19T09:15:36.321Z,102339.13
2023-04-19T09:18:06.475Z,102350.34
2023-04-19T09:20:36.900Z,102339.13
2023-04-19T09:23:06.477Z,102341.09
2023-04-19T09:25:49.348Z,102339.09
2023-04-19T09:28:20.997Z,102330.94
2023-04-19T09:31:03.145Z,102336.00
2023-04-19T09:33:37.156Z,102335.16
2023-04-19T09:36:04.517Z,102337.72
2023-04-19T09:38:31.568Z,102328.44
2023-04-19T09:41:02.319Z,102333.47
2023-04-19T09:43:53.749Z,102329.81
2023-04-19T09:46:19.515Z,102334.59
2023-04-19T09:48:46.532Z,102328.13
2023-04-19T09:51:14.689Z,102326.72
2023-04-19T09:53:43.678Z,102325.59
2023-04-19T09:56:13.167Z,102325.03
2023-04-19T09:58:50.026Z,102325.03
2023-04-19T10:01:23.166Z,102329.53
2023-04-19T10:03:51.968Z,102314.91
2023-04-19T10:08:50.743Z,102312.66
2023-04-19T10:11:19.329Z,102310.97
2023-04-19T10:13:48.005Z,102317.16
2023-04-19T10:16:19.450Z,102312.66
2023-04-19T10:18:48.182Z,102304.78
2023-04-19T10:21:16.187Z,102303.09
2023-04-19T10:23:43.354Z,102293.81
2023-04-19T10:26:10.482Z,102297.75
2023-04-19T10:28:38.788Z,102294.69
2023-04-19T10:31:05.891Z,102291.00
2023-04-19T10:33:35.998Z,102297.47
2023-04-19T10:36:03.273Z,102293.28
2023-04-19T10:38:34.325Z,102281.75
2023-04-19T10:41:02.134Z,102284.00
2023-04-19T10:43:30.346Z,102284.56
2023-04-19T10:46:01.452Z,102276.69
2023-04-19T10:48:32.147Z,102282.31
2023-04-19T10:50:59.985Z,102276.13
2023-04-19T10:53:30.233Z,102269.66
2023-04-19T10:55:57.387Z,102285.69
2023-04-19T10:58:24.435Z,102278.09
2023-04-19T11:00:51.583Z,102272.75
2023-04-19T11:03:22.388Z,102274.47
2023-04-19T11:05:52.645Z,102261.53
2023-04-19T11:08:23.667Z,102271.91
2023-04-19T11:10:52.747Z,102271.91
2023-04-19T11:13:20.397Z,102266.59
2023-04-19T11:15:47.535Z,102265.16
2023-04-19T11:18:19.706Z,102261.25
2023-04-19T11:20:47.016Z,102266.03
2023-04-19T11:23:18.770Z,102253.66
2023-04-19T11:25:46.708Z,102254.78
2023-04-19T11:28:17.884Z,102249.47
2023-04-19T11:30:45.176Z,102252.28
2023-04-19T11:33:13.053Z,102244.69
2023-04-19T11:35:40.474Z,102244.44
2023-04-19T11:38:07.784Z,102244.16
2023-04-19T11:40:35.177Z,102240.50
2023-04-19T11:43:03.625Z,102236.00
2023-04-19T11:45:36.652Z,102228.13
2023-04-19T11:48:06.287Z,102230.94
2023-04-19T11:50:34.493Z,102221.38
2023-04-19T11:53:10.800Z,102226.44
2023-04-19T11:55:37.946Z,102221.09
2023-04-19T11:58:09.935Z,102217.19
2023-04-19T12:00:37.290Z,102213.53
2023-04-19T12:03:05.051Z,102221.94
2023-04-19T12:05:32.749Z,102209.88
2023-04-19T12:08:02.224Z,102212.94
2023-04-19T12:10:29.618Z,102229.25
2023-04-19T12:12:56.759Z,102213.25
2023-04-19T12:15:24.913Z,102213.25
2023-04-19T12:17:57.466Z,102214.63
2023-04-19T12:20:28.062Z,102209.28
2023-04-19T12:22:55.303Z,102204.53
2023-04-19T12:25:22.707Z,102209.88
2023-04-19T12:27:49.916Z,102212.69
2023-04-19T12:30:17.445Z,102204.81
2023-04-19T12:32:45.108Z,102185.69
2023-04-19T12:35:12.323Z,102199.75
2023-04-19T12:37:39.350Z,102195.22
2023-04-19T12:40:07.013Z,102186.78
2023-04-19T12:42:34.321Z,102183.09
2023-04-19T12:45:01.736Z,102192.91
2023-04-19T12:47:28.970Z,102176.34
2023-04-19T12:49:57.998Z,102189.22
2023-04-19T12:52:25.195Z,102186.69
2023-04-19T12:54:52.541Z,102185.00
2023-04-19T12:57:19.749Z,102184.16
2023-04-19T12:59:47.383Z,102190.59
2023-04-19T13:02:14.706Z,102176.22
2023-04-19T13:04:42.360Z,102188.59
2023-04-19T13:07:10.149Z,102182.94
2023-04-19T13:09:37.394Z,102184.88
2023-04-19T13:12:05.765Z,102184.88
2023-04-19T13:14:32.956Z,102185.69
2023-04-19T13:17:00.102Z,102169.88
2023-04-19T13:19:27.729Z,102157.75
2023-04-19T13:21:54.782Z,102177.44
2023-04-19T13:24:21.886Z,102173.19
2023-04-19T13:26:49.028Z,102173.44
2023-04-19T13:29:16.098Z,102169.22
2023-04-19T13:31:44.924Z,102168.06
2023-04-19T13:34:12.004Z,102160.44
2023-04-19T13:36:40.545Z,102167.50
2023-04-19T13:39:08.626Z,102170.00
2023-04-19T13:41:36.292Z,102157.03
2023-04-19T13:44:04.415Z,102168.00
2023-04-19T13:46:31.727Z,102164.59
2023-04-19T13:48:58.796Z,102151.91
2023-04-19T13:51:38.805Z,102158.91
2023-04-19T13:54:14.328Z,102164.25
2023-04-19T13:56:42.853Z,102154.72
2023-04-19T13:59:10.199Z,102149.59
2023-04-19T14:01:37.750Z,102145.66
2023-04-19T14:04:05.792Z,102143.41
2023-04-19T14:06:33.206Z,102142.28
2023-04-19T14:09:00.378Z,102132.66
2023-04-19T14:11:27.711Z,102138.28
2023-04-19T14:13:55.084Z,102130.41
2023-04-19T14:16:25.202Z,102130.41
2023-04-19T14:18:52.968Z,102130.41
2023-04-19T14:21:20.490Z,102135.47
2023-04-19T14:23:48.137Z,102129.31
2023-04-19T14:26:15.745Z,102132.97
2023-04-19T14:28:43.813Z,102135.78
2023-04-19T14:31:11.188Z,102125.88
2023-04-19T14:33:38.595Z,102136.91
2023-04-19T14:36:06.136Z,102138.59
2023-04-19T14:38:34.477Z,102140.59
2023-04-19T14:41:01.840Z,102138.91
2023-04-19T14:43:29.579Z,102138.03
2023-04-19T14:45:57.091Z,102136.91
2023-04-19T14:48:25.091Z,102148.47
2023-04-19T14:50:52.590Z,102136.63
2023-04-19T14:53:19.889Z,102134.63
2023-04-19T14:55:47.219Z,102138.28
2023-04-19T14:58:14.520Z,102144.78
2023-04-19T15:00:41.801Z,102143.41
2023-04-19T15:03:09.285Z,102140.03
2023-04-19T15:05:37.362Z,102142.84
2023-04-19T15:08:05.125Z,102154.72
2023-04-19T15:10:32.564Z,102152.13
2023-04-19T15:12:59.957Z,102143.69
2023-04-19T15:15:29.034Z,102147.94
2023-04-19T15:17:57.460Z,102156.09
2023-04-19T15:20:24.873Z,102147.94
2023-04-19T15:22:52.662Z,102145.97
2023-04-19T15:25:19.886Z,102155.25
2023-04-19T15:27:47.380Z,102154.72
2023-04-19T15:30:14.914Z,102155.25
2023-04-19T15:32:44.531Z,102149.91
2023-04-19T15:35:12.337Z,102152.75
2023-04-19T15:37:41.231Z,102148.19
2023-04-19T15:40:10.376Z,102144.81
2023-04-19T15:42:37.750Z,102151.28
2023-04-19T15:45:05.775Z,102151.91
2023-04-19T15:47:35.378Z,102157.53
2023-04-19T15:50:05.645Z,102156.16
2023-04-19T15:52:33.027Z,102156.16
2023-04-19T15:55:00.301Z,102147.13
2023-04-19T15:57:27.539Z,102159.25
2023-04-19T15:59:55.313Z,102157.03
2023-04-19T16:02:22.882Z,102158.69
2023-04-19T16:04:50.523Z,102153.94
2023-04-19T16:07:18.193Z,102154.81
2023-04-19T16:09:45.384Z,102160.75
2023-04-19T16:12:12.792Z,102155.41
2023-04-19T16:14:40.153Z,102147.56
2023-04-19T16:17:07.547Z,102143.66
2023-04-19T16:19:35.017Z,102146.75
2023-04-19T16:22:06.016Z,102138.56
2023-04-19T16:24:33.503Z,102148.16
2023-04-19T16:27:01.980Z,102139.69
2023-04-19T16:29:29.484Z,102145.09
2023-04-19T16:31:57.157Z,102156.34
2023-04-19T16:34:26.103Z,102149.34
2023-04-19T16:36:54.005Z,102155.25
2023-04-19T16:39:21.487Z,102156.09
2023-04-19T16:41:48.965Z,102163.69
2023-04-19T16:44:17.326Z,102150.75
2023-04-19T16:46:44.645Z,102153.03
2023-04-19T16:49:12.707Z,102162.59
2023-04-19T16:51:40.709Z,102150.25
2023-04-19T16:54:08.320Z,102154.19
2023-04-19T16:56:36.091Z,102161.25
2023-04-19T16:59:04.121Z,102157.28
2023-04-19T17:01:31.922Z,102172.22
2023-04-19T17:04:00.208Z,102163.78
2023-04-19T17:06:29.078Z,102170.56
2023-04-19T17:08:56.876Z,102167.47
2023-04-19T17:11:24.656Z,102169.72
2023-04-19T17:13:52.401Z,102174.78
2023-04-19T17:16:20.931Z,102175.63
2023-04-19T17:18:51.965Z,102174.25
2023-04-19T17:21:19.387Z,102182.44
2023-04-19T17:23:47.266Z,102187.75
2023-04-19T17:26:16.457Z,102185.53
2023-04-19T17:28:43.877Z,102181.31
2023-04-19T17:31:11.101Z,102179.31
2023-04-19T17:33:39.226Z,102188.06
2023-04-19T17:36:07.496Z,102189.78
2023-04-19T17:38:34.780Z,102180.19
2023-04-19T17:41:04.887Z,102181.34
2023-04-19T17:43:32.048Z,102176.56
2023-04-19T17:46:00.194Z,102178.53
2023-04-19T17:48:27.610Z,102171.50
2023-04-19T17:50:55.201Z,102168.44
2023-04-19T17:53:23.051Z,102174.06
2023-04-19T17:55:50.404Z,102169.88
2023-04-19T17:58:17.602Z,102170.41
2023-04-19T18:00:44.990Z,102167.06
2023-04-19T18:03:13.195Z,102159.19
2023-04-19T18:05:41.250Z,102163.41
2023-04-19T18:08:09.252Z,102159.75
2023-04-19T18:10:36.972Z,102160.88
2023-04-19T18:13:04.241Z,102163.44
2023-04-19T18:15:32.209Z,102166.81
2023-04-19T18:17:59.317Z,102166.56
2023-04-19T18:20:26.579Z,102174.16
2023-04-19T18:22:53.705Z,102174.16
2023-04-19T18:25:21.010Z,102167.09
2023-04-19T18:27:48.712Z,102167.41
2023-04-19T18:30:15.796Z,102175.28
2023-04-19T18:32:43.083Z,102175.56
2023-04-19T18:35:11.117Z,102173.31
2023-04-19T18:37:38.714Z,102174.44
2023-04-19T18:40:08.056Z,102175.56
2023-04-19T18:42:35.196Z,102174.44
2023-04-19T18:45:03.965Z,102175.03
2023-04-19T18:47:32.267Z,102182.59
2023-04-19T18:50:05.335Z,102189.66
2023-04-19T18:52:34.338Z,102195.81
2023-04-19T18:55:02.408Z,102193.84
2023-04-19T18:57:34.265Z,102193.59
2023-04-19T19:00:02.215Z,102208.50
2023-04-19T19:02:29.372Z,102187.38
2023-04-19T19:05:01.016Z,102192.16
2023-04-19T19:10:01.677Z,102196.41
2023-04-19T19:12:29.651Z,102203.41
2023-04-19T19:14:56.849Z,102202.88
2023-04-19T19:17:28.272Z,102207.91
2023-04-19T19:19:55.901Z,102208.22
2023-04-19T19:22:28.170Z,102211.88
2023-04-19T19:24:56.606Z,102220.56
2023-04-19T19:27:23.817Z,102220.56
2023-04-19T19:29:51.110Z,102219.13
2023-04-19T19:32:20.270Z,102220.00
2023-04-19T19:37:18.962Z,102228.13
2023-04-19T19:39:46.699Z,102227.00
2023-04-19T19:42:17.492Z,102225.34
2023-04-19T19:44:44.880Z,102233.50
2023-04-19T19:47:13.592Z,102228.16
2023-04-19T19:50:00.471Z,102232.66
2023-04-19T19:52:29.550Z,102245.31
2023-04-19T19:54:56.801Z,102221.69
2023-04-19T19:59:56.890Z,102239.94
2023-04-19T20:02:25.297Z,102237.97
2023-04-19T20:04:52.790Z,102238.50
2023-04-19T20:09:51.833Z,102238.22
2023-04-19T20:12:19.396Z,102234.56
2023-04-19T20:14:46.981Z,102242.94
2023-04-19T20:17:14.249Z,102234.81
2023-04-19T20:19:43.425Z,102246.34
2023-04-19T20:22:10.857Z,102242.66
2023-04-19T20:24:38.773Z,102240.38
2023-04-19T20:27:06.140Z,102240.38
2023-04-19T20:29:33.610Z,102239.22
2023-04-19T20:32:01.268Z,102244.84
2023-04-19T20:34:29.325Z,102252.41
2023-04-19T20:36:58.473Z,102252.94
2023-04-19T20:39:27.197Z,102246.16
2023-04-19T20:41:54.612Z,102243.88
2023-04-19T20:44:23.476Z,102250.31
2023-04-19T20:46:52.627Z,102251.44
2023-04-19T20:49:19.963Z,102249.19
2023-04-19T20:51:49.433Z,102247.47
2023-04-19T20:54:16.669Z,102242.91
2023-04-19T20:56:44.331Z,102247.13
2023-04-19T20:59:11.808Z,102244.59
2023-04-19T21:01:39.500Z,102245.97
2023-04-19T21:04:09.041Z,102239.22
2023-04-19T21:06:36.713Z,102241.19
2023-04-19T21:09:05.059Z,102249.91
2023-04-19T21:11:32.447Z,102243.16
2023-04-19T21:14:00.262Z,102241.47
2023-04-19T21:16:27.657Z,102245.13
2023-04-19T21:18:54.844Z,102245.13
2023-04-19T21:21:22.509Z,102242.59
2023-04-19T21:23:49.625Z,102240.34
2023-04-19T21:26:17.053Z,102237.78
2023-04-19T21:28:44.245Z,102240.94
2023-04-19T21:31:11.942Z,102228.50
2023-04-19T21:33:39.265Z,102244.88
2023-04-19T21:36:06.901Z,102245.97
2023-04-19T21:38:34.968Z,102234.69
2023-04-19T21:41:02.086Z,102237.78
2023-04-19T21:43:30.114Z,102241.44
2023-04-19T21:45:57.242Z,102238.31
2023-04-19T21:48:24.652Z,102233.81
2023-04-19T21:50:51.964Z,102241.69
2023-04-19T21:53:19.182Z,102242.00
2023-04-19T21:55:49.391Z,102242.00
2023-04-19T21:58:16.626Z,102245.94
2023-04-19T22:00:44.270Z,102243.97
2023-04-19T22:03:12.387Z,102239.75
2023-04-19T22:05:41.446Z,102234.09
2023-04-19T22:08:08.766Z,102239.75
2023-04-19T22:10:35.983Z,102235.19
2023-04-19T22:13:05.029Z,102228.16
2023-04-19T22:15:32.799Z,102235.16
2023-04-19T22:18:03.427Z,102232.31
2023-04-19T22:20:32.659Z,102233.72
2023-04-19T22:23:00.003Z,102225.78
2023-04-19T22:25:27.245Z,102225.22
2023-04-19T22:27:55.051Z,102234.22
2023-04-19T22:30:22.209Z,102234.78
2023-04-19T22:32:49.688Z,102232.19
2023-04-19T22:35:16.840Z,102231.91
2023-04-19T22:37:44.003Z,102226.81
2023-04-19T22:40:12.018Z,102235.81
2023-04-19T22:42:39.078Z,102216.63
2023-04-19T22:45:06.731Z,102222.81
2023-04-19T22:47:33.966Z,102220.84
2023-04-19T22:50:01.292Z,102212.91
2023-04-19T22:52:28.683Z,102222.78
2023-04-19T22:54:55.785Z,102205.84
2023-04-19T22:57:23.008Z,102211.19
2023-04-19T22:59:50.246Z,102215.97
2023-04-19T23:02:17.466Z,102210.06
2023-04-19T23:04:45.040Z,102203.28
2023-04-19T23:07:13.146Z,102205.25
2023-04-19T23:09:40.305Z,102197.91
2023-04-19T23:12:08.923Z,102200.47
2023-04-19T23:14:36.153Z,102205.25
2023-04-19T23:17:03.364Z,102200.47
2023-04-19T23:19:30.998Z,102185.81
2023-04-19T23:21:58.098Z,102195.09
2023-04-19T23:24:25.816Z,102189.78
2023-04-19T23:26:53.014Z,102183.28
2023-04-19T23:29:20.241Z,102184.16
2023-04-19T23:31:47.815Z,102175.13
2023-04-19T23:34:15.101Z,102183.59
2023-04-19T23:36:42.355Z,102184.72
2023-04-19T23:39:09.607Z,102174.88
2023-04-19T23:41:36.814Z,102177.38
2023-04-19T23:44:03.898Z,102183.63
2023-04-19T23:46:31.360Z,102181.94
2023-04-19T23:48:58.584Z,102173.47
2023-04-19T23:51:26.021Z,102170.66
2023-04-19T23:53:53.292Z,102168.44
2023-04-19T23:56:21.311Z,102165.63
2023-04-19T23:58:48.501Z,102169.56
