createdAt,value
2019-02-22T00:02:47.810Z,10.60
2019-02-22T00:05:35.992Z,8.93
2019-02-22T00:08:24.051Z,9.40
2019-02-22T00:11:11.956Z,8.70
2019-02-22T00:13:59.902Z,8.40
2019-02-22T00:16:47.587Z,8.57
2019-02-22T00:19:35.488Z,8.03
2019-02-22T00:22:22.955Z,6.70
2019-02-22T00:25:11.021Z,6.27
2019-02-22T00:27:59.378Z,5.70
2019-02-22T00:30:47.360Z,6.50
2019-02-22T00:33:35.834Z,6.60
2019-02-22T00:36:23.806Z,5.60
2019-02-22T00:39:12.238Z,7.40
2019-02-22T00:41:59.727Z,7.10
2019-02-22T00:44:49.537Z,7.07
2019-02-22T00:47:39.167Z,7.03
2019-02-22T00:50:27.430Z,6.70
2019-02-22T00:53:15.654Z,7.33
2019-02-22T00:56:03.787Z,6.20
2019-02-22T00:58:51.252Z,6.63
2019-02-22T01:01:39.197Z,6.30
2019-02-22T01:04:27.582Z,6.30
2019-02-22T01:07:15.974Z,7.00
2019-02-22T01:10:04.420Z,6.77
2019-02-22T01:12:55.498Z,7.63
2019-02-22T01:15:45.593Z,9.93
2019-02-22T01:18:34.329Z,20.67
2019-02-22T01:21:23.951Z,16.07
2019-02-22T01:24:12.388Z,10.90
2019-02-22T01:27:01.112Z,9.33
2019-02-22T01:29:49.463Z,8.30
2019-02-22T01:32:40.428Z,7.30
2019-02-22T01:35:28.858Z,6.17
2019-02-22T01:38:17.268Z,5.30
2019-02-22T01:41:07.301Z,5.17
2019-02-22T01:43:57.388Z,4.77
2019-02-22T01:46:45.121Z,4.43
2019-02-22T01:49:33.460Z,4.50
2019-02-22T01:52:22.375Z,4.73
2019-02-22T01:55:10.766Z,5.20
2019-02-22T01:57:59.143Z,6.67
2019-02-22T02:00:48.661Z,7.00
2019-02-22T02:03:38.378Z,5.40
2019-02-22T02:06:25.820Z,5.40
2019-02-22T02:09:13.752Z,5.47
2019-02-22T02:12:03.738Z,5.43
2019-02-22T02:14:51.988Z,5.27
2019-02-22T02:17:42.225Z,5.67
2019-02-22T02:20:30.356Z,5.30
2019-02-22T02:23:18.812Z,5.00
2019-02-22T02:26:06.928Z,5.73
2019-02-22T02:28:55.528Z,5.47
2019-02-22T02:31:44.067Z,5.13
2019-02-22T02:34:32.473Z,4.90
2019-02-22T02:37:20.416Z,4.10
2019-02-22T02:40:08.541Z,5.87
2019-02-22T02:42:56.337Z,4.70
2019-02-22T02:45:44.890Z,5.37
2019-02-22T02:48:32.540Z,4.70
2019-02-22T02:54:40.620Z,5.20
2019-02-22T02:57:29.423Z,4.83
2019-02-22T03:00:17.833Z,4.63
2019-02-22T03:03:05.584Z,4.73
2019-02-22T03:06:02.727Z,4.30
2019-02-22T03:08:54.703Z,3.90
2019-02-22T03:11:43.016Z,4.90
2019-02-22T03:14:30.773Z,4.10
2019-02-22T03:17:18.734Z,3.97
2019-02-22T03:20:08.323Z,4.23
2019-02-22T03:22:56.760Z,4.80
2019-02-22T03:25:44.712Z,4.10
2019-02-22T03:28:34.157Z,3.70
2019-02-22T03:31:24.294Z,2.83
2019-02-22T03:34:12.281Z,2.90
2019-02-22T03:37:00.843Z,4.80
2019-02-22T03:39:48.821Z,3.87
2019-02-22T03:42:36.814Z,3.83
2019-02-22T03:45:24.847Z,4.03
2019-02-22T03:48:12.537Z,4.03
2019-02-22T03:51:00.714Z,4.20
2019-02-22T03:53:57.526Z,4.13
2019-02-22T03:56:47.992Z,4.60
2019-02-22T03:59:35.982Z,3.97
2019-02-22T04:02:24.338Z,3.40
2019-02-22T04:05:13.613Z,3.70
2019-02-22T04:08:01.573Z,3.00
2019-02-22T04:10:49.481Z,3.20
2019-02-22T04:13:39.628Z,3.13
2019-02-22T04:16:27.607Z,3.07
2019-02-22T04:19:16.609Z,2.73
2019-02-22T04:22:04.832Z,2.20
2019-02-22T04:24:52.550Z,2.30
2019-02-22T04:27:40.860Z,2.20
2019-02-22T04:30:29.013Z,2.33
2019-02-22T04:33:20.195Z,2.40
2019-02-22T04:36:08.588Z,2.30
2019-02-22T04:38:56.384Z,3.03
2019-02-22T04:41:44.435Z,3.20
2019-02-22T04:44:35.665Z,2.30
2019-02-22T04:47:25.476Z,3.47
2019-02-22T04:50:14.040Z,2.87
2019-02-22T04:53:02.237Z,2.97
2019-02-22T04:55:51.449Z,2.90
2019-02-22T04:58:39.490Z,2.80
2019-02-22T05:01:29.426Z,5.47
2019-02-22T05:04:17.647Z,4.43
2019-02-22T05:07:06.100Z,4.13
2019-02-22T05:09:54.898Z,4.50
2019-02-22T05:12:42.687Z,3.90
2019-02-22T05:15:30.920Z,5.97
2019-02-22T05:18:20.452Z,3.87
2019-02-22T05:21:09.698Z,4.40
2019-02-22T05:23:57.746Z,5.10
2019-02-22T05:26:48.080Z,4.20
2019-02-22T05:29:40.931Z,3.90
2019-02-22T05:32:28.422Z,4.17
2019-02-22T05:35:17.369Z,5.07
2019-02-22T05:38:11.937Z,4.40
2019-02-22T05:41:22.426Z,5.03
2019-02-22T05:44:21.109Z,4.70
2019-02-22T05:47:09.363Z,5.47
2019-02-22T05:49:57.163Z,4.97
2019-02-22T05:52:45.468Z,4.10
2019-02-22T05:55:34.974Z,5.50
2019-02-22T05:58:23.217Z,6.73
2019-02-22T06:01:14.417Z,5.30
2019-02-22T06:04:01.859Z,6.33
2019-02-22T06:06:50.339Z,4.67
2019-02-22T06:09:38.197Z,4.60
2019-02-22T06:12:34.081Z,4.30
2019-02-22T06:15:16.239Z,5.03
2019-02-22T06:18:04.745Z,5.63
2019-02-22T06:20:52.615Z,5.67
2019-02-22T06:23:40.719Z,5.40
2019-02-22T06:26:30.470Z,6.17
2019-02-22T06:29:17.879Z,6.83
2019-02-22T06:32:05.797Z,6.83
2019-02-22T06:34:56.490Z,8.03
2019-02-22T06:37:45.191Z,8.23
2019-02-22T06:40:33.229Z,6.83
2019-02-22T06:43:20.490Z,7.10
2019-02-22T06:46:08.526Z,6.20
2019-02-22T06:48:56.870Z,10.07
2019-02-22T06:51:44.653Z,7.00
2019-02-22T06:54:34.664Z,7.03
2019-02-22T06:57:22.299Z,6.63
2019-02-22T07:00:12.963Z,5.60
2019-02-22T07:03:01.146Z,5.40
2019-02-22T07:05:48.409Z,6.97
2019-02-22T07:08:36.789Z,7.20
2019-02-22T07:11:27.792Z,7.40
2019-02-22T07:14:15.985Z,10.47
2019-02-22T07:17:04.076Z,9.67
2019-02-22T07:19:52.120Z,6.80
2019-02-22T07:22:40.392Z,6.30
2019-02-22T07:25:28.929Z,6.50
2019-02-22T07:28:17.020Z,8.73
2019-02-22T07:31:04.983Z,5.33
2019-02-22T07:33:53.126Z,7.73
2019-02-22T07:36:40.852Z,6.07
2019-02-22T07:39:29.041Z,7.87
2019-02-22T07:42:16.891Z,6.93
2019-02-22T07:45:06.330Z,6.97
2019-02-22T07:47:54.335Z,10.40
2019-02-22T07:50:42.725Z,6.53
2019-02-22T07:53:31.494Z,5.47
2019-02-22T07:56:23.628Z,5.60
2019-02-22T07:59:11.979Z,6.53
2019-02-22T08:02:00.444Z,6.30
2019-02-22T08:04:50.144Z,7.03
2019-02-22T08:07:40.822Z,6.67
2019-02-22T08:10:29.447Z,6.37
2019-02-22T08:13:20.032Z,4.30
2019-02-22T08:26:10.941Z,3.40
2019-02-22T08:29:00.353Z,10.17
2019-02-22T08:31:49.376Z,3.07
2019-02-22T08:34:37.306Z,2.73
2019-02-22T08:37:34.615Z,2.70
2019-02-22T08:40:22.447Z,2.30
2019-02-22T08:43:13.880Z,2.37
2019-02-22T08:46:04.161Z,2.17
2019-02-22T08:52:14.126Z,2.93
2019-02-22T08:55:13.399Z,2.73
2019-02-22T08:58:02.101Z,2.03
2019-02-22T09:00:52.842Z,2.20
2019-02-22T09:03:49.791Z,2.57
2019-02-22T09:13:15.021Z,1.93
2019-02-22T09:16:04.107Z,2.80
2019-02-22T09:18:56.341Z,3.00
2019-02-22T09:25:05.428Z,2.50
2019-02-22T09:27:58.460Z,3.47
2019-02-22T09:30:46.993Z,2.90
2019-02-22T09:33:36.183Z,2.40
2019-02-22T09:36:24.841Z,4.23
2019-02-22T10:03:14.193Z,2.00
2019-02-22T10:16:54.350Z,2.00
2019-02-22T10:20:03.432Z,0.70
2019-02-22T10:30:34.437Z,2.33
2019-02-22T10:34:01.419Z,2.93
2019-02-22T10:37:16.508Z,2.93
2019-02-22T10:40:50.448Z,1.20
2019-02-22T10:44:18.325Z,4.13
2019-02-22T10:51:13.984Z,2.23
2019-02-22T11:14:15.136Z,1.50
2019-02-22T11:24:33.673Z,1.20
2019-02-22T12:05:29.475Z,3.37
2019-02-22T12:15:51.833Z,0.90
2019-02-22T12:43:23.865Z,2.90
2019-02-22T12:46:48.763Z,2.57
2019-02-22T13:42:44.315Z,2.17
2019-02-22T13:46:01.375Z,0.70
2019-02-22T13:49:28.551Z,0.97
2019-02-22T13:52:44.721Z,0.77
2019-02-22T14:06:29.960Z,2.17
2019-02-22T14:20:10.579Z,2.53
2019-02-22T14:23:24.984Z,1.73
2019-02-22T14:34:03.319Z,0.80
2019-02-22T14:48:22.014Z,0.83
2019-02-22T14:55:16.770Z,2.43
2019-02-22T15:08:24.270Z,1.47
2019-02-22T15:15:19.522Z,0.90
2019-02-22T15:18:50.835Z,5.90
2019-02-22T15:32:56.715Z,1.10
2019-02-22T15:36:23.080Z,1.97
2019-02-22T16:20:29.020Z,1.20
2019-02-22T16:23:16.789Z,1.50
2019-02-22T16:26:05.199Z,1.50
2019-02-22T16:28:54.104Z,2.10
2019-02-22T16:31:43.870Z,2.43
2019-02-22T16:34:42.878Z,0.70
2019-02-22T16:37:22.830Z,0.70
2019-02-22T16:40:14.947Z,4.37
2019-02-22T16:43:03.886Z,1.80
2019-02-22T19:02:47.373Z,1.00
2019-02-22T19:05:38.750Z,0.87
2019-02-22T19:32:31.571Z,0.77
2019-02-22T19:35:34.022Z,1.20
2019-02-22T19:49:00.472Z,0.90
2019-02-22T19:51:48.207Z,0.60
2019-02-22T19:54:38.691Z,1.50
2019-02-22T19:57:42.545Z,1.00
2019-02-22T20:00:33.068Z,1.37
2019-02-22T20:03:22.139Z,0.80
2019-02-22T20:06:12.892Z,0.80
2019-02-22T20:16:15.199Z,0.70
2019-02-22T20:19:06.223Z,1.43
2019-02-22T20:21:54.268Z,0.90
2019-02-22T20:24:46.644Z,0.73
2019-02-22T20:27:34.724Z,0.80
2019-02-22T20:30:23.439Z,0.80
2019-02-22T20:33:14.336Z,0.70
2019-02-22T20:36:06.566Z,0.90
2019-02-22T20:39:13.684Z,0.60
2019-02-22T20:56:04.804Z,0.70
2019-02-22T20:58:52.670Z,0.80
2019-02-22T21:04:44.509Z,0.80
2019-02-22T21:07:32.703Z,0.80
2019-02-22T21:10:20.300Z,0.77
2019-02-22T21:13:11.561Z,0.93
2019-02-22T21:15:59.201Z,0.70
2019-02-22T21:18:47.229Z,1.40
2019-02-22T21:21:35.439Z,0.93
2019-02-22T21:24:23.501Z,1.10
2019-02-22T21:27:11.061Z,0.90
2019-02-22T21:29:59.458Z,0.90
2019-02-22T21:32:48.401Z,0.90
2019-02-22T21:35:36.340Z,0.93
2019-02-22T21:38:24.829Z,0.80
2019-02-22T21:44:18.144Z,1.00
2019-02-22T21:47:06.582Z,0.90
2019-02-22T21:49:55.402Z,0.67
2019-02-22T21:52:43.247Z,0.90
2019-02-22T21:55:31.176Z,0.93
2019-02-22T21:58:19.147Z,0.90
2019-02-22T22:01:17.117Z,0.87
2019-02-22T22:04:07.341Z,0.80
2019-02-22T22:06:55.169Z,0.90
2019-02-22T22:09:43.217Z,1.00
2019-02-22T22:12:31.140Z,0.93
2019-02-22T22:15:21.201Z,1.00
2019-02-22T22:18:21.068Z,2.00
2019-02-22T22:21:18.493Z,1.03
2019-02-22T22:24:06.930Z,0.90
2019-02-22T22:27:03.817Z,0.80
2019-02-22T22:29:51.846Z,0.80
2019-02-22T22:32:39.432Z,0.70
2019-02-22T22:35:27.039Z,0.60
2019-02-22T22:38:15.075Z,0.80
2019-02-22T22:41:02.405Z,0.50
2019-02-22T22:43:50.446Z,0.97
2019-02-22T22:46:37.720Z,0.67
2019-02-22T22:49:25.635Z,0.90
2019-02-22T22:52:13.323Z,0.80
2019-02-22T22:55:00.773Z,0.70
2019-02-22T22:57:48.905Z,0.70
2019-02-22T23:00:58.723Z,0.80
2019-02-22T23:03:46.660Z,0.90
2019-02-22T23:06:34.731Z,0.70
2019-02-22T23:09:23.254Z,1.10
2019-02-22T23:12:10.975Z,0.90
2019-02-22T23:14:58.749Z,0.90
2019-02-22T23:17:46.391Z,1.00
2019-02-22T23:20:33.987Z,0.90
2019-02-22T23:23:21.531Z,0.77
2019-02-22T23:26:09.042Z,0.90
2019-02-22T23:28:56.783Z,0.90
2019-02-22T23:31:44.963Z,0.80
2019-02-22T23:34:32.468Z,0.97
2019-02-22T23:37:20.640Z,0.90
2019-02-22T23:40:08.421Z,0.90
2019-02-22T23:42:56.219Z,1.00
2019-02-22T23:45:43.679Z,0.80
2019-02-22T23:48:31.560Z,0.90
2019-02-22T23:51:19.487Z,0.93
2019-02-22T23:54:07.173Z,0.80
2019-02-22T23:56:54.784Z,1.10
2019-02-22T23:59:42.819Z,0.90
