createdAt,value
2023-05-06T00:00:32.634Z,0.00
2023-05-06T00:01:32.717Z,0.00
2023-05-06T00:02:33.000Z,0.00
2023-05-06T00:03:33.113Z,0.00
2023-05-06T00:04:33.261Z,0.00
2023-05-06T00:05:33.268Z,0.00
2023-05-06T00:06:33.379Z,0.00
2023-05-06T00:07:33.482Z,0.00
2023-05-06T00:08:33.597Z,0.00
2023-05-06T00:09:33.689Z,0.00
2023-05-06T00:10:33.810Z,0.00
2023-05-06T00:11:33.979Z,0.00
2023-05-06T00:12:34.024Z,0.00
2023-05-06T00:13:34.167Z,0.00
2023-05-06T00:14:34.261Z,0.00
2023-05-06T00:15:34.413Z,0.00
2023-05-06T00:16:34.558Z,0.00
2023-05-06T00:17:34.676Z,0.00
2023-05-06T00:18:34.775Z,0.00
2023-05-06T00:19:34.906Z,0.00
2023-05-06T00:20:35.004Z,0.00
2023-05-06T00:21:35.152Z,0.00
2023-05-06T00:22:35.663Z,0.00
2023-05-06T00:23:35.358Z,0.00
2023-05-06T00:24:35.512Z,0.00
2023-05-06T00:25:35.823Z,0.00
2023-05-06T00:26:35.791Z,0.00
2023-05-06T00:27:35.877Z,0.00
2023-05-06T00:28:36.147Z,0.00
2023-05-06T00:29:36.139Z,0.00
2023-05-06T00:30:36.483Z,0.00
2023-05-06T00:31:36.769Z,0.00
2023-05-06T00:32:36.475Z,0.00
2023-05-06T00:33:36.613Z,0.00
2023-05-06T00:34:36.720Z,0.00
2023-05-06T00:35:36.855Z,0.00
2023-05-06T00:36:36.922Z,0.00
2023-05-06T00:37:37.076Z,0.00
2023-05-06T00:38:37.171Z,0.00
2023-05-06T00:39:37.311Z,0.00
2023-05-06T00:40:37.392Z,0.00
2023-05-06T00:41:37.504Z,0.00
2023-05-06T00:42:37.599Z,0.00
2023-05-06T00:43:37.760Z,0.00
2023-05-06T00:44:37.888Z,0.00
2023-05-06T00:45:38.006Z,0.00
2023-05-06T00:46:38.093Z,0.00
2023-05-06T00:47:38.224Z,0.00
2023-05-06T00:48:38.368Z,0.00
2023-05-06T00:49:38.477Z,0.00
2023-05-06T00:50:38.617Z,0.00
2023-05-06T00:51:40.293Z,0.00
2023-05-06T00:52:38.858Z,0.00
2023-05-06T00:53:38.964Z,0.00
2023-05-06T00:54:39.070Z,0.00
2023-05-06T00:55:39.246Z,0.00
2023-05-06T00:56:39.354Z,0.00
2023-05-06T00:57:39.455Z,0.00
2023-05-06T00:58:39.597Z,0.00
2023-05-06T00:59:39.678Z,0.00
2023-05-06T01:00:39.858Z,0.00
2023-05-06T01:01:39.980Z,0.00
2023-05-06T01:02:46.933Z,0.00
2023-05-06T01:03:41.305Z,0.00
2023-05-06T01:04:40.437Z,0.00
2023-05-06T01:05:40.490Z,0.00
2023-05-06T01:06:40.554Z,0.00
2023-05-06T01:07:40.690Z,0.00
2023-05-06T01:08:40.786Z,0.00
2023-05-06T01:09:40.898Z,0.00
2023-05-06T01:10:41.045Z,0.00
2023-05-06T01:11:41.215Z,0.00
2023-05-06T01:12:41.288Z,0.00
2023-05-06T01:13:41.403Z,0.00
2023-05-06T01:14:41.620Z,0.00
2023-05-06T01:15:41.692Z,0.00
2023-05-06T01:16:41.857Z,0.00
2023-05-06T01:17:41.987Z,0.00
2023-05-06T01:18:42.051Z,0.00
2023-05-06T01:19:42.264Z,0.00
2023-05-06T01:20:42.419Z,0.00
2023-05-06T01:21:42.455Z,0.00
2023-05-06T01:22:42.652Z,0.00
2023-05-06T01:23:42.741Z,0.00
2023-05-06T01:24:42.834Z,0.00
2023-05-06T01:25:42.933Z,0.00
2023-05-06T01:26:43.029Z,0.00
2023-05-06T01:27:43.223Z,0.00
2023-05-06T01:28:43.324Z,0.00
2023-05-06T01:29:43.427Z,0.00
2023-05-06T01:30:43.564Z,0.00
2023-05-06T01:31:43.719Z,0.00
2023-05-06T01:32:43.874Z,0.00
2023-05-06T01:33:43.939Z,0.00
2023-05-06T01:34:44.086Z,0.00
2023-05-06T01:35:44.133Z,0.00
2023-05-06T01:36:44.296Z,0.00
2023-05-06T01:37:44.439Z,0.00
2023-05-06T01:38:44.541Z,0.00
2023-05-06T01:39:44.663Z,0.00
2023-05-06T01:40:45.139Z,0.00
2023-05-06T01:41:44.877Z,0.00
2023-05-06T01:42:45.002Z,0.00
2023-05-06T01:43:45.112Z,0.00
2023-05-06T01:44:45.347Z,0.00
2023-05-06T01:45:45.607Z,0.00
2023-05-06T01:46:45.699Z,0.00
2023-05-06T01:47:45.653Z,0.00
2023-05-06T01:48:45.817Z,0.00
2023-05-06T01:49:45.916Z,0.00
2023-05-06T01:50:46.023Z,0.00
2023-05-06T01:51:46.204Z,0.00
2023-05-06T01:52:46.285Z,0.00
2023-05-06T01:53:46.442Z,0.00
2023-05-06T01:54:46.580Z,0.00
2023-05-06T01:55:46.704Z,0.00
2023-05-06T01:56:46.970Z,0.00
2023-05-06T01:57:46.964Z,0.00
2023-05-06T01:58:47.110Z,0.00
2023-05-06T01:59:47.212Z,0.00
2023-05-06T02:00:47.335Z,0.00
2023-05-06T02:01:47.479Z,0.00
2023-05-06T02:02:47.963Z,0.00
2023-05-06T02:03:47.966Z,0.00
2023-05-06T02:04:47.796Z,0.00
2023-05-06T02:05:47.930Z,0.00
2023-05-06T02:06:47.999Z,0.00
2023-05-06T02:07:48.212Z,0.00
2023-05-06T02:08:48.284Z,0.00
2023-05-06T02:09:48.423Z,0.00
2023-05-06T02:10:48.547Z,0.00
2023-05-06T02:11:48.777Z,0.00
2023-05-06T02:12:48.840Z,0.00
2023-05-06T02:13:49.004Z,0.00
2023-05-06T02:14:49.096Z,0.00
2023-05-06T02:15:49.414Z,0.00
2023-05-06T02:16:49.405Z,0.00
2023-05-06T02:17:49.531Z,0.00
2023-05-06T02:18:49.593Z,0.00
2023-05-06T02:19:49.839Z,0.00
2023-05-06T02:20:50.280Z,0.00
2023-05-06T02:21:50.005Z,0.00
2023-05-06T02:22:50.181Z,0.00
2023-05-06T02:23:50.358Z,0.00
2023-05-06T02:24:50.445Z,0.00
2023-05-06T02:25:50.521Z,0.00
2023-05-06T02:26:50.673Z,0.00
2023-05-06T02:27:50.806Z,0.00
2023-05-06T02:28:51.116Z,0.00
2023-05-06T02:29:51.127Z,0.00
2023-05-06T02:30:51.169Z,0.00
2023-05-06T02:31:51.504Z,0.00
2023-05-06T02:32:51.500Z,0.00
2023-05-06T02:33:51.590Z,0.00
2023-05-06T02:34:51.767Z,0.00
2023-05-06T02:35:51.873Z,0.00
2023-05-06T02:36:52.004Z,0.00
2023-05-06T02:37:52.304Z,0.00
2023-05-06T02:38:52.281Z,0.00
2023-05-06T02:39:52.516Z,0.00
2023-05-06T02:40:52.550Z,0.00
2023-05-06T02:41:52.773Z,0.00
2023-05-06T02:42:52.917Z,0.00
2023-05-06T02:43:53.022Z,0.00
2023-05-06T02:44:53.030Z,0.00
2023-05-06T02:45:53.241Z,0.00
2023-05-06T02:46:53.335Z,0.00
2023-05-06T02:47:53.563Z,0.00
2023-05-06T02:48:53.606Z,0.00
2023-05-06T02:49:53.689Z,0.00
2023-05-06T02:50:53.830Z,0.00
2023-05-06T02:51:54.124Z,0.00
2023-05-06T02:52:54.082Z,0.00
2023-05-06T02:53:54.235Z,0.00
2023-05-06T02:54:54.378Z,0.00
2023-05-06T02:55:54.521Z,0.00
2023-05-06T02:56:54.685Z,0.00
2023-05-06T02:57:54.782Z,0.00
2023-05-06T02:58:54.934Z,0.00
2023-05-06T02:59:55.071Z,0.00
2023-05-06T03:00:55.279Z,0.00
2023-05-06T03:01:55.424Z,0.00
2023-05-06T03:02:55.526Z,0.00
2023-05-06T03:03:55.644Z,0.00
2023-05-06T03:04:55.785Z,0.00
2023-05-06T03:05:55.907Z,0.00
2023-05-06T03:06:55.953Z,0.00
2023-05-06T03:07:56.155Z,0.00
2023-05-06T03:08:56.320Z,0.00
2023-05-06T03:09:56.386Z,0.00
2023-05-06T03:10:56.514Z,0.00
2023-05-06T03:11:56.660Z,0.00
2023-05-06T03:12:56.887Z,0.00
2023-05-06T03:13:56.937Z,0.00
2023-05-06T03:14:57.034Z,0.00
2023-05-06T03:15:57.167Z,0.00
2023-05-06T03:16:57.396Z,0.00
2023-05-06T03:17:57.492Z,0.00
2023-05-06T03:18:57.597Z,0.00
2023-05-06T03:19:57.692Z,0.00
2023-05-06T03:20:57.912Z,0.00
2023-05-06T03:21:57.985Z,0.00
2023-05-06T03:22:58.116Z,0.00
2023-05-06T03:23:58.284Z,0.00
2023-05-06T03:24:58.380Z,0.00
2023-05-06T03:25:58.538Z,0.00
2023-05-06T03:26:58.726Z,0.00
2023-05-06T03:27:58.781Z,0.00
2023-05-06T03:28:58.939Z,0.00
2023-05-06T03:29:59.081Z,0.00
2023-05-06T03:30:59.207Z,0.00
2023-05-06T03:31:59.459Z,0.00
2023-05-06T03:32:59.498Z,0.00
2023-05-06T03:33:59.676Z,0.00
2023-05-06T03:34:59.763Z,0.00
2023-05-06T03:35:59.896Z,0.00
2023-05-06T03:37:00.043Z,0.00
2023-05-06T03:38:00.177Z,0.00
2023-05-06T03:39:00.386Z,0.00
2023-05-06T03:40:00.917Z,0.00
2023-05-06T03:41:00.597Z,0.00
2023-05-06T03:42:01.255Z,0.00
2023-05-06T03:43:01.010Z,0.00
2023-05-06T03:44:01.210Z,0.00
2023-05-06T03:45:01.232Z,0.00
2023-05-06T03:46:01.331Z,0.00
2023-05-06T03:47:01.471Z,0.00
2023-05-06T03:48:01.653Z,0.00
2023-05-06T03:49:01.747Z,0.00
2023-05-06T03:50:01.840Z,0.00
2023-05-06T03:51:01.995Z,0.00
2023-05-06T03:52:02.189Z,0.00
2023-05-06T03:53:02.250Z,0.00
2023-05-06T03:54:02.396Z,0.00
2023-05-06T03:55:02.502Z,0.00
2023-05-06T03:56:02.633Z,0.00
2023-05-06T03:57:02.755Z,0.00
2023-05-06T03:58:02.907Z,0.00
2023-05-06T03:59:03.048Z,5.62
2023-05-06T04:00:03.238Z,5.62
2023-05-06T04:01:03.307Z,5.62
2023-05-06T04:02:03.451Z,5.62
2023-05-06T04:03:03.611Z,5.62
2023-05-06T04:04:03.736Z,5.62
2023-05-06T04:05:03.833Z,5.62
2023-05-06T04:06:03.965Z,5.62
2023-05-06T04:07:04.028Z,5.62
2023-05-06T04:08:04.225Z,11.25
2023-05-06T04:09:04.336Z,11.25
2023-05-06T04:10:04.441Z,11.25
2023-05-06T04:11:04.755Z,11.25
2023-05-06T04:12:04.781Z,11.25
2023-05-06T04:13:04.907Z,16.88
2023-05-06T04:14:05.267Z,16.88
2023-05-06T04:15:05.205Z,16.88
2023-05-06T04:16:05.320Z,16.88
2023-05-06T04:17:05.364Z,16.88
2023-05-06T04:18:05.582Z,16.88
2023-05-06T04:19:06.593Z,22.50
2023-05-06T04:20:05.752Z,22.50
2023-05-06T04:21:05.937Z,22.50
2023-05-06T04:22:06.051Z,22.50
2023-05-06T04:23:06.107Z,28.12
2023-05-06T04:24:06.275Z,28.12
2023-05-06T04:25:06.350Z,28.12
2023-05-06T04:26:06.527Z,28.12
2023-05-06T04:27:06.609Z,28.12
2023-05-06T04:28:06.817Z,33.75
2023-05-06T04:29:06.881Z,33.75
2023-05-06T04:30:07.026Z,33.75
2023-05-06T04:31:07.168Z,33.75
2023-05-06T04:32:07.672Z,39.38
2023-05-06T04:33:07.506Z,39.38
2023-05-06T04:34:07.619Z,39.38
2023-05-06T04:35:07.823Z,39.38
2023-05-06T04:36:07.821Z,39.38
2023-05-06T04:37:08.024Z,45.00
2023-05-06T04:38:08.101Z,45.00
2023-05-06T04:39:08.213Z,45.00
2023-05-06T04:40:08.346Z,45.00
2023-05-06T04:41:08.506Z,50.62
2023-05-06T04:42:08.650Z,50.62
2023-05-06T04:43:08.868Z,50.62
2023-05-06T04:44:08.923Z,56.25
2023-05-06T04:45:09.290Z,56.25
2023-05-06T04:46:09.157Z,61.88
2023-05-06T04:47:09.333Z,61.88
2023-05-06T04:48:09.462Z,61.88
2023-05-06T04:49:10.797Z,67.50
2023-05-06T04:50:09.673Z,67.50
2023-05-06T04:51:09.812Z,73.12
2023-05-06T04:52:10.056Z,78.75
2023-05-06T04:53:10.085Z,78.75
2023-05-06T04:54:10.219Z,78.75
2023-05-06T04:55:10.531Z,84.38
2023-05-06T04:56:10.554Z,90.00
2023-05-06T04:57:10.650Z,95.62
2023-05-06T04:58:10.785Z,101.25
2023-05-06T04:59:10.897Z,106.88
2023-05-06T05:00:11.209Z,106.88
2023-05-06T05:01:11.189Z,112.50
2023-05-06T05:02:11.341Z,123.75
2023-05-06T05:03:11.546Z,129.38
2023-05-06T05:04:11.622Z,135.00
2023-05-06T05:05:11.995Z,140.62
2023-05-06T05:06:11.837Z,146.25
2023-05-06T05:07:11.978Z,140.62
2023-05-06T05:08:12.140Z,140.62
2023-05-06T05:09:12.258Z,140.62
2023-05-06T05:10:12.354Z,140.62
2023-05-06T05:11:12.486Z,129.38
2023-05-06T05:12:12.639Z,129.38
2023-05-06T05:13:12.780Z,129.38
2023-05-06T05:14:12.807Z,129.38
2023-05-06T05:15:13.150Z,135.00
2023-05-06T05:16:13.073Z,135.00
2023-05-06T05:17:13.202Z,140.62
2023-05-06T05:18:13.433Z,146.25
2023-05-06T05:19:13.422Z,146.25
2023-05-06T05:20:13.519Z,151.88
2023-05-06T05:21:13.646Z,157.50
2023-05-06T05:22:13.763Z,157.50
2023-05-06T05:23:13.852Z,163.12
2023-05-06T05:24:13.942Z,168.75
2023-05-06T05:25:14.535Z,168.75
2023-05-06T05:26:14.197Z,163.12
2023-05-06T05:27:14.299Z,163.12
2023-05-06T05:28:14.445Z,174.38
2023-05-06T05:29:14.544Z,180.00
2023-05-06T05:30:14.684Z,174.38
2023-05-06T05:31:14.921Z,174.38
2023-05-06T05:32:15.037Z,185.62
2023-05-06T05:33:15.164Z,185.62
2023-05-06T05:34:15.243Z,185.62
2023-05-06T05:35:15.358Z,185.62
2023-05-06T05:36:15.465Z,185.62
2023-05-06T05:37:15.577Z,185.62
2023-05-06T05:38:15.665Z,185.62
2023-05-06T05:39:15.838Z,185.62
2023-05-06T05:40:15.850Z,191.25
2023-05-06T05:41:17.473Z,196.88
2023-05-06T05:42:16.117Z,196.88
2023-05-06T05:43:16.190Z,202.50
2023-05-06T05:44:16.300Z,208.12
2023-05-06T05:45:16.423Z,208.12
2023-05-06T05:46:16.554Z,213.75
2023-05-06T05:47:16.639Z,219.38
2023-05-06T05:48:16.810Z,202.50
2023-05-06T05:49:16.875Z,202.50
2023-05-06T05:50:16.983Z,208.12
2023-05-06T05:51:17.078Z,208.12
2023-05-06T05:52:17.226Z,213.75
2023-05-06T05:53:17.340Z,213.75
2023-05-06T05:54:17.442Z,163.12
2023-05-06T05:55:17.569Z,236.25
2023-05-06T05:56:17.675Z,241.88
2023-05-06T05:57:17.770Z,241.88
2023-05-06T05:58:17.927Z,253.12
2023-05-06T05:59:18.030Z,253.12
2023-05-06T06:00:18.228Z,253.12
2023-05-06T06:01:18.312Z,258.75
2023-05-06T06:02:18.442Z,258.75
2023-05-06T06:03:18.657Z,258.75
2023-05-06T06:04:18.716Z,253.12
2023-05-06T06:05:18.866Z,264.38
2023-05-06T06:06:18.907Z,264.38
2023-05-06T06:07:19.052Z,270.00
2023-05-06T06:08:19.145Z,264.38
2023-05-06T06:09:19.239Z,264.38
2023-05-06T06:10:19.460Z,275.62
2023-05-06T06:11:19.503Z,275.62
2023-05-06T06:12:19.698Z,275.62
2023-05-06T06:13:19.990Z,286.88
2023-05-06T06:14:19.923Z,275.62
2023-05-06T06:15:20.081Z,270.00
2023-05-06T06:16:20.237Z,286.88
2023-05-06T06:17:20.347Z,286.88
2023-05-06T06:18:20.489Z,286.88
2023-05-06T06:19:20.910Z,281.25
2023-05-06T06:20:20.767Z,292.50
2023-05-06T06:21:20.846Z,286.88
2023-05-06T06:22:21.009Z,258.75
2023-05-06T06:23:21.088Z,298.12
2023-05-06T06:24:21.287Z,286.88
2023-05-06T06:25:21.390Z,298.12
2023-05-06T06:26:21.536Z,303.75
2023-05-06T06:27:21.634Z,298.12
2023-05-06T06:28:21.753Z,298.12
2023-05-06T06:29:21.849Z,309.38
2023-05-06T06:30:21.980Z,309.38
2023-05-06T06:31:22.191Z,309.38
2023-05-06T06:32:22.326Z,309.38
2023-05-06T06:33:22.343Z,315.00
2023-05-06T06:34:22.434Z,315.00
2023-05-06T06:35:22.546Z,320.62
2023-05-06T06:36:22.688Z,320.62
2023-05-06T06:37:22.804Z,320.62
2023-05-06T06:38:22.904Z,320.62
2023-05-06T06:39:23.030Z,320.62
2023-05-06T06:40:23.134Z,326.25
2023-05-06T06:41:23.423Z,326.25
2023-05-06T06:42:23.615Z,337.50
2023-05-06T06:43:23.447Z,326.25
2023-05-06T06:44:23.582Z,343.12
2023-05-06T06:45:23.741Z,343.12
2023-05-06T06:46:24.051Z,343.12
2023-05-06T06:47:24.019Z,303.75
2023-05-06T06:48:24.074Z,354.38
2023-05-06T06:49:24.227Z,360.00
2023-05-06T06:50:24.392Z,365.62
2023-05-06T06:51:24.490Z,371.25
2023-05-06T06:52:24.805Z,371.25
2023-05-06T06:53:24.763Z,376.88
2023-05-06T06:54:24.899Z,376.88
2023-05-06T06:55:25.010Z,382.50
2023-05-06T06:56:25.168Z,382.50
2023-05-06T06:57:25.308Z,388.12
2023-05-06T06:58:25.356Z,393.75
2023-05-06T06:59:25.463Z,388.12
2023-05-06T07:00:25.554Z,393.75
2023-05-06T07:01:25.741Z,393.75
2023-05-06T07:02:25.842Z,388.12
2023-05-06T07:03:25.928Z,371.25
2023-05-06T07:04:26.112Z,309.38
2023-05-06T07:05:26.175Z,286.88
2023-05-06T07:06:26.317Z,371.25
2023-05-06T07:07:26.450Z,399.38
2023-05-06T07:08:26.550Z,405.00
2023-05-06T07:09:26.709Z,410.62
2023-05-06T07:10:26.890Z,416.25
2023-05-06T07:11:26.929Z,421.88
2023-05-06T07:12:27.159Z,433.12
2023-05-06T07:13:27.197Z,438.75
2023-05-06T07:14:27.262Z,444.38
2023-05-06T07:15:27.364Z,438.75
2023-05-06T07:16:27.534Z,433.12
2023-05-06T07:17:27.629Z,450.00
2023-05-06T07:18:27.718Z,450.00
2023-05-06T07:19:27.869Z,450.00
2023-05-06T07:20:28.133Z,416.25
2023-05-06T07:21:28.117Z,421.88
2023-05-06T07:22:28.307Z,421.88
2023-05-06T07:23:29.928Z,466.88
2023-05-06T07:24:28.514Z,483.75
2023-05-06T07:25:28.601Z,478.12
2023-05-06T07:26:28.702Z,433.12
2023-05-06T07:27:28.782Z,483.75
2023-05-06T07:28:28.959Z,483.75
2023-05-06T07:29:29.103Z,495.00
2023-05-06T07:30:29.215Z,399.38
2023-05-06T07:31:29.362Z,461.25
2023-05-06T07:32:29.572Z,438.75
2023-05-06T07:33:29.583Z,382.50
2023-05-06T07:34:29.928Z,438.75
2023-05-06T07:35:29.840Z,472.50
2023-05-06T07:36:30.100Z,478.12
2023-05-06T07:37:30.036Z,455.62
2023-05-06T07:38:31.527Z,517.50
2023-05-06T07:39:30.290Z,528.75
2023-05-06T07:40:30.414Z,528.75
2023-05-06T07:41:30.525Z,523.12
2023-05-06T07:42:30.635Z,523.12
2023-05-06T07:43:30.752Z,528.75
2023-05-06T07:44:30.910Z,534.38
2023-05-06T07:45:31.027Z,534.38
2023-05-06T07:46:31.275Z,517.50
2023-05-06T07:47:31.489Z,506.25
2023-05-06T07:48:31.460Z,517.50
2023-05-06T07:49:31.561Z,540.00
2023-05-06T07:50:31.650Z,545.62
2023-05-06T07:51:31.756Z,556.88
2023-05-06T07:52:31.929Z,556.88
2023-05-06T07:53:31.975Z,568.12
2023-05-06T07:54:32.134Z,562.50
2023-05-06T07:55:33.884Z,579.38
2023-05-06T07:56:32.410Z,590.62
2023-05-06T07:57:32.514Z,601.88
2023-05-06T07:58:32.672Z,579.38
2023-05-06T07:59:32.759Z,607.50
2023-05-06T08:00:32.923Z,624.38
2023-05-06T08:01:33.098Z,568.12
2023-05-06T08:02:33.194Z,646.88
2023-05-06T08:03:33.474Z,658.12
2023-05-06T08:04:33.486Z,663.75
2023-05-06T08:05:33.586Z,691.88
2023-05-06T08:06:33.693Z,714.38
2023-05-06T08:07:33.787Z,742.50
2023-05-06T08:08:33.908Z,731.25
2023-05-06T08:09:34.053Z,748.12
2023-05-06T08:10:34.232Z,776.25
2023-05-06T08:11:34.338Z,787.50
2023-05-06T08:12:34.550Z,798.75
2023-05-06T08:13:34.595Z,860.62
2023-05-06T08:14:34.701Z,967.50
2023-05-06T08:15:34.928Z,1231.88
2023-05-06T08:16:35.018Z,1620.00
2023-05-06T08:17:35.117Z,2193.75
2023-05-06T08:18:35.198Z,2700.00
2023-05-06T08:19:35.302Z,3290.62
2023-05-06T08:20:35.453Z,3841.88
2023-05-06T08:21:35.532Z,4044.38
2023-05-06T08:22:35.649Z,4303.12
2023-05-06T08:23:35.817Z,4370.62
2023-05-06T08:24:35.912Z,4471.88
2023-05-06T08:25:36.047Z,4680.00
2023-05-06T08:26:36.197Z,4713.75
2023-05-06T08:27:36.295Z,4747.50
2023-05-06T08:28:36.409Z,4966.88
2023-05-06T08:29:36.561Z,5371.88
2023-05-06T08:30:36.709Z,5715.00
2023-05-06T08:31:36.830Z,6631.88
2023-05-06T08:32:36.941Z,1119.38
2023-05-06T08:33:36.965Z,658.12
2023-05-06T08:34:37.071Z,8881.88
2023-05-06T08:35:37.157Z,815.62
2023-05-06T08:36:37.348Z,7560.00
2023-05-06T08:37:37.504Z,7486.88
2023-05-06T08:38:37.676Z,523.12
2023-05-06T08:39:37.776Z,556.88
2023-05-06T08:40:37.843Z,4758.75
2023-05-06T08:41:38.000Z,4477.50
2023-05-06T08:42:38.150Z,4263.75
2023-05-06T08:43:38.191Z,1636.88
2023-05-06T08:44:38.355Z,3560.62
2023-05-06T08:45:38.504Z,3566.25
2023-05-06T08:46:38.598Z,2272.50
2023-05-06T08:47:38.837Z,2778.75
2023-05-06T08:48:38.833Z,3358.12
2023-05-06T08:49:38.927Z,2362.50
2023-05-06T08:50:39.027Z,1749.38
2023-05-06T08:51:39.123Z,3667.50
2023-05-06T08:52:39.323Z,2716.88
2023-05-06T08:53:39.414Z,4050.00
2023-05-06T08:54:39.627Z,3780.00
2023-05-06T08:55:39.671Z,4241.25
2023-05-06T08:56:39.751Z,1715.62
2023-05-06T08:57:39.838Z,1288.12
2023-05-06T08:58:39.983Z,2587.50
2023-05-06T08:59:40.174Z,3470.62
2023-05-06T09:00:40.264Z,4179.38
2023-05-06T09:01:40.459Z,3628.12
2023-05-06T09:02:42.938Z,1254.38
2023-05-06T09:03:40.639Z,1181.25
2023-05-06T09:04:40.762Z,1305.00
2023-05-06T09:05:40.923Z,1760.62
2023-05-06T09:06:41.121Z,1591.88
2023-05-06T09:07:41.293Z,1580.62
2023-05-06T09:08:41.291Z,1164.38
2023-05-06T09:09:41.376Z,1153.12
2023-05-06T09:10:41.515Z,1001.25
2023-05-06T09:11:41.578Z,945.00
2023-05-06T09:12:41.886Z,1456.88
2023-05-06T09:13:41.816Z,1440.00
2023-05-06T09:14:41.962Z,1108.12
2023-05-06T09:15:42.114Z,1575.00
2023-05-06T09:16:42.224Z,1316.25
2023-05-06T09:17:42.791Z,1305.00
2023-05-06T09:18:42.467Z,916.88
2023-05-06T09:19:42.550Z,832.50
2023-05-06T09:20:42.729Z,849.38
2023-05-06T09:21:42.857Z,843.75
2023-05-06T09:22:42.956Z,855.00
2023-05-06T09:23:43.094Z,995.62
2023-05-06T09:24:43.237Z,843.75
2023-05-06T09:25:43.288Z,838.12
2023-05-06T09:26:43.400Z,871.88
2023-05-06T09:27:43.515Z,922.50
2023-05-06T09:28:43.712Z,1006.88
2023-05-06T09:29:43.871Z,1096.88
2023-05-06T09:30:44.099Z,945.00
2023-05-06T09:31:44.015Z,838.12
2023-05-06T09:32:44.231Z,798.75
2023-05-06T09:33:44.239Z,815.62
2023-05-06T09:34:44.476Z,995.62
2023-05-06T09:35:44.528Z,1170.00
2023-05-06T09:36:44.635Z,1186.88
2023-05-06T09:37:44.713Z,1130.62
2023-05-06T09:38:44.860Z,1091.25
2023-05-06T09:39:44.959Z,1130.62
2023-05-06T09:40:45.148Z,933.75
2023-05-06T09:41:45.215Z,871.88
2023-05-06T09:42:45.352Z,832.50
2023-05-06T09:43:45.482Z,804.38
2023-05-06T09:44:45.700Z,787.50
2023-05-06T09:45:45.913Z,793.12
2023-05-06T09:46:46.022Z,826.88
2023-05-06T09:47:46.046Z,888.75
2023-05-06T09:48:46.109Z,945.00
2023-05-06T09:49:46.456Z,978.75
2023-05-06T09:50:46.400Z,1001.25
2023-05-06T09:51:46.508Z,967.50
2023-05-06T09:52:46.678Z,973.12
2023-05-06T09:53:46.722Z,984.38
2023-05-06T09:54:46.816Z,995.62
2023-05-06T09:55:46.995Z,967.50
2023-05-06T09:56:47.094Z,990.00
2023-05-06T09:57:47.211Z,1018.12
2023-05-06T09:58:47.309Z,1012.50
2023-05-06T09:59:47.402Z,1035.00
2023-05-06T10:00:47.615Z,1271.25
2023-05-06T10:01:47.757Z,1265.62
2023-05-06T10:02:48.026Z,1338.75
2023-05-06T10:03:48.058Z,1963.12
2023-05-06T10:04:48.291Z,1681.88
2023-05-06T10:05:48.165Z,1890.00
2023-05-06T10:06:48.309Z,1440.00
2023-05-06T10:07:48.406Z,1125.00
2023-05-06T10:08:48.559Z,978.75
2023-05-06T10:09:48.779Z,900.00
2023-05-06T10:10:48.855Z,826.88
2023-05-06T10:11:48.977Z,770.62
2023-05-06T10:12:49.116Z,736.88
2023-05-06T10:13:49.201Z,691.88
2023-05-06T10:14:49.288Z,658.12
2023-05-06T10:15:49.459Z,635.62
2023-05-06T10:16:49.551Z,641.25
2023-05-06T10:17:49.658Z,675.00
2023-05-06T10:18:49.838Z,725.62
2023-05-06T10:19:49.882Z,781.88
2023-05-06T10:20:50.033Z,821.25
2023-05-06T10:21:50.177Z,871.88
2023-05-06T10:22:50.285Z,995.62
2023-05-06T10:23:50.428Z,1068.75
2023-05-06T10:24:50.542Z,1254.38
2023-05-06T10:25:50.642Z,1141.88
2023-05-06T10:26:50.759Z,1141.88
2023-05-06T10:27:50.859Z,1338.75
2023-05-06T10:28:50.928Z,1530.00
2023-05-06T10:29:51.038Z,1355.62
2023-05-06T10:30:51.164Z,2300.62
2023-05-06T10:31:51.345Z,1974.38
2023-05-06T10:32:51.525Z,1918.12
2023-05-06T10:33:51.570Z,2086.88
2023-05-06T10:34:51.645Z,2075.62
2023-05-06T10:35:51.832Z,2154.38
2023-05-06T10:36:51.932Z,2216.25
2023-05-06T10:37:52.147Z,2446.88
2023-05-06T10:38:52.225Z,2475.00
2023-05-06T10:39:52.338Z,2947.50
2023-05-06T10:40:52.449Z,3611.25
2023-05-06T10:41:52.561Z,2773.12
2023-05-06T10:42:52.748Z,4021.88
2023-05-06T10:43:52.851Z,3847.50
2023-05-06T10:44:52.975Z,3594.38
2023-05-06T10:45:53.127Z,3431.25
2023-05-06T10:46:53.214Z,3060.00
2023-05-06T10:47:53.423Z,3223.12
2023-05-06T10:48:53.435Z,2975.62
2023-05-06T10:49:53.539Z,2840.62
2023-05-06T10:50:53.685Z,2728.12
2023-05-06T10:51:53.874Z,2660.62
2023-05-06T10:52:54.075Z,2587.50
2023-05-06T10:53:54.136Z,2379.38
2023-05-06T10:54:54.269Z,2458.12
2023-05-06T10:55:54.391Z,2238.75
2023-05-06T10:56:54.489Z,2283.75
2023-05-06T10:57:54.694Z,2418.75
2023-05-06T10:58:54.834Z,2773.12
2023-05-06T10:59:54.893Z,1839.38
2023-05-06T11:00:55.084Z,1569.38
2023-05-06T11:01:55.165Z,1271.25
2023-05-06T11:02:55.368Z,1265.62
2023-05-06T11:03:55.421Z,1670.62
2023-05-06T11:04:55.516Z,2790.00
2023-05-06T11:05:55.604Z,1749.38
2023-05-06T11:06:55.752Z,2570.62
2023-05-06T11:07:55.855Z,2266.88
2023-05-06T11:08:56.023Z,2475.00
2023-05-06T11:09:56.207Z,2120.62
2023-05-06T11:10:56.333Z,2238.75
2023-05-06T11:11:56.422Z,2255.62
2023-05-06T11:12:56.680Z,2064.38
2023-05-06T11:13:56.706Z,1878.75
2023-05-06T11:14:56.753Z,2520.00
2023-05-06T11:15:56.900Z,2379.38
2023-05-06T11:16:57.099Z,2480.62
2023-05-06T11:17:57.286Z,2576.25
2023-05-06T11:18:57.265Z,2643.75
2023-05-06T11:19:57.323Z,2643.75
2023-05-06T11:20:57.486Z,2750.62
2023-05-06T11:21:57.696Z,2683.12
2023-05-06T11:22:57.711Z,2491.88
2023-05-06T11:23:57.848Z,2340.00
2023-05-06T11:24:57.954Z,2334.38
2023-05-06T11:25:58.064Z,2193.75
2023-05-06T11:26:58.205Z,2131.88
2023-05-06T11:27:58.318Z,2019.38
2023-05-06T11:28:58.531Z,2109.38
2023-05-06T11:29:58.588Z,2115.00
2023-05-06T11:30:58.720Z,1968.75
2023-05-06T11:31:58.777Z,1771.88
2023-05-06T11:32:59.122Z,1366.88
2023-05-06T11:33:59.063Z,1293.75
2023-05-06T11:34:59.165Z,1681.88
2023-05-06T11:35:59.263Z,1552.50
2023-05-06T11:36:59.423Z,1468.12
2023-05-06T11:37:59.620Z,1473.75
2023-05-06T11:38:59.735Z,1395.00
2023-05-06T11:39:59.831Z,1428.75
2023-05-06T11:40:59.933Z,1265.62
2023-05-06T11:42:00.036Z,1018.12
2023-05-06T11:43:00.219Z,905.62
2023-05-06T11:44:00.376Z,804.38
2023-05-06T11:45:00.491Z,798.75
2023-05-06T11:46:00.662Z,765.00
2023-05-06T11:47:00.721Z,748.12
2023-05-06T11:48:00.995Z,725.62
2023-05-06T11:49:00.983Z,714.38
2023-05-06T11:50:01.079Z,731.25
2023-05-06T11:51:01.183Z,748.12
2023-05-06T11:52:01.359Z,849.38
2023-05-06T11:53:01.510Z,978.75
2023-05-06T11:54:01.717Z,1080.00
2023-05-06T11:55:01.730Z,1040.62
2023-05-06T11:56:01.809Z,961.88
2023-05-06T11:57:01.993Z,860.62
2023-05-06T11:58:02.111Z,787.50
2023-05-06T11:59:02.241Z,736.88
2023-05-06T12:00:02.326Z,703.12
2023-05-06T12:01:02.484Z,675.00
2023-05-06T12:02:02.613Z,646.88
2023-05-06T12:03:02.788Z,596.25
2023-05-06T12:04:03.101Z,534.38
2023-05-06T12:05:03.067Z,466.88
2023-05-06T12:06:03.049Z,388.12
2023-05-06T12:07:03.149Z,320.62
2023-05-06T12:08:06.295Z,281.25
2023-05-06T12:09:04.402Z,253.12
2023-05-06T12:10:03.568Z,230.62
2023-05-06T12:11:03.651Z,213.75
2023-05-06T12:12:03.790Z,208.12
2023-05-06T12:13:03.995Z,208.12
2023-05-06T12:14:04.105Z,196.88
2023-05-06T12:15:04.218Z,174.38
2023-05-06T12:16:04.341Z,146.25
2023-05-06T12:17:04.439Z,135.00
2023-05-06T12:18:04.581Z,129.38
2023-05-06T12:19:04.661Z,129.38
2023-05-06T12:20:04.896Z,135.00
2023-05-06T12:21:04.942Z,135.00
2023-05-06T12:22:05.028Z,135.00
2023-05-06T12:23:05.201Z,135.00
2023-05-06T12:24:05.317Z,135.00
2023-05-06T12:25:05.398Z,135.00
2023-05-06T12:26:05.583Z,140.62
2023-05-06T12:27:05.630Z,146.25
2023-05-06T12:28:05.769Z,157.50
2023-05-06T12:29:05.911Z,151.88
2023-05-06T12:30:06.047Z,146.25
2023-05-06T12:31:06.177Z,140.62
2023-05-06T12:32:06.472Z,135.00
2023-05-06T12:33:06.421Z,140.62
2023-05-06T12:34:06.488Z,146.25
2023-05-06T12:35:06.751Z,157.50
2023-05-06T12:36:06.810Z,168.75
2023-05-06T12:37:06.939Z,180.00
2023-05-06T12:38:07.043Z,191.25
2023-05-06T12:39:07.149Z,208.12
2023-05-06T12:40:07.237Z,213.75
2023-05-06T12:41:07.362Z,213.75
2023-05-06T12:42:07.503Z,202.50