createdAt,value
2023-05-21T05:00:17.918Z,6.50
2023-05-21T05:03:05.688Z,6.10
2023-05-21T05:05:52.729Z,6.43
2023-05-21T05:08:39.666Z,6.70
2023-05-21T05:11:26.507Z,7.05
2023-05-21T05:14:12.916Z,6.47
2023-05-21T09:29:49.537Z,8.70
2023-05-21T09:32:36.364Z,7.97
2023-05-21T09:35:23.166Z,9.52
2023-05-21T09:38:09.980Z,7.95
2023-05-21T09:40:57.150Z,9.18
2023-05-21T09:43:44.766Z,7.80
2023-05-21T09:46:40.834Z,8.70
2023-05-21T09:49:28.603Z,7.97
2023-05-21T09:52:25.306Z,8.20
2023-05-21T09:55:13.441Z,8.35
2023-05-21T09:58:00.175Z,8.35
2023-05-21T10:00:46.489Z,7.07
2023-05-21T10:03:39.473Z,8.98
2023-05-21T10:06:28.441Z,8.63
2023-05-21T10:09:16.985Z,9.15
2023-05-21T10:12:03.958Z,8.10
2023-05-21T10:14:55.558Z,11.13
2023-05-21T11:06:56.274Z,11.25
2023-05-21T11:09:43.209Z,10.02
2023-05-21T11:12:29.966Z,8.65
2023-05-21T11:15:17.214Z,9.90
2023-05-21T11:18:03.805Z,10.57
2023-05-21T11:20:52.723Z,9.68
2023-05-21T11:23:53.008Z,11.73
2023-05-21T11:29:48.524Z,8.68
2023-05-21T11:32:38.871Z,9.50
2023-05-21T11:38:11.395Z,9.65
2023-05-21T11:41:02.892Z,9.15
2023-05-21T11:44:01.866Z,8.82
2023-05-21T11:46:49.390Z,9.85
2023-05-21T11:49:37.142Z,8.50
2023-05-21T11:52:24.212Z,9.90
2023-05-21T11:55:11.225Z,10.35
2023-05-21T11:58:00.017Z,11.63
2023-05-21T12:00:46.645Z,8.85
2023-05-21T12:03:35.844Z,9.88
2023-05-21T12:06:27.538Z,7.70
2023-05-21T12:09:14.443Z,8.43
2023-05-21T12:12:01.761Z,13.55
2023-05-21T12:14:50.947Z,9.18
2023-05-21T12:17:37.738Z,9.18
2023-05-21T12:20:27.039Z,11.02
2023-05-21T12:23:20.376Z,10.23
2023-05-21T12:26:07.082Z,10.65
2023-05-21T12:28:54.877Z,10.30
2023-05-21T12:31:50.119Z,10.60
2023-05-21T12:34:41.295Z,9.30
2023-05-21T12:37:31.273Z,10.52
2023-05-21T12:40:18.663Z,8.90
2023-05-21T12:43:05.309Z,9.70
2023-05-21T12:45:52.745Z,11.23
2023-05-21T12:48:41.228Z,10.18
2023-05-21T12:51:38.908Z,10.30
2023-05-21T12:54:30.033Z,10.73
2023-05-21T12:57:17.951Z,10.57
2023-05-21T13:00:07.266Z,10.60
2023-05-21T13:02:54.598Z,9.65
2023-05-21T13:05:42.533Z,11.40
2023-05-21T13:08:29.266Z,9.15
2023-05-21T13:11:15.673Z,11.55
2023-05-21T13:14:02.130Z,8.52
2023-05-21T13:16:48.482Z,9.63
2023-05-21T13:19:34.855Z,9.38
2023-05-21T13:22:22.810Z,10.18
2023-05-21T13:25:10.349Z,8.13
2023-05-21T13:27:57.261Z,11.38
2023-05-21T13:30:43.641Z,8.57
2023-05-21T13:34:05.500Z,11.48
2023-05-21T13:36:52.287Z,12.65
2023-05-21T13:39:39.897Z,12.88
2023-05-21T13:42:26.479Z,10.02
2023-05-21T13:45:15.215Z,14.02
2023-05-21T13:48:01.822Z,12.93
2023-05-21T13:50:48.194Z,11.05
2023-05-21T13:53:34.684Z,10.35
2023-05-21T13:56:23.175Z,11.95
2023-05-21T13:59:09.599Z,10.27
2023-05-21T14:01:56.264Z,9.25
2023-05-21T14:04:43.197Z,9.15
2023-05-21T14:07:29.963Z,9.90
2023-05-21T14:10:16.284Z,10.85
2023-05-21T14:13:18.342Z,12.00
2023-05-21T14:16:07.332Z,9.85
2023-05-21T14:18:54.009Z,9.27
2023-05-21T14:21:40.754Z,11.55
2023-05-21T14:24:27.272Z,10.13
2023-05-21T14:27:15.285Z,11.55
2023-05-21T14:30:03.328Z,10.13
2023-05-21T14:32:49.893Z,11.65
2023-05-21T14:35:36.543Z,10.52
2023-05-21T14:38:23.077Z,12.82
2023-05-21T14:41:09.792Z,11.73
2023-05-21T14:43:56.053Z,10.68
2023-05-21T14:46:43.736Z,11.43
2023-05-21T14:49:30.017Z,10.77
2023-05-21T14:52:16.569Z,12.52
2023-05-21T14:55:03.053Z,13.55
2023-05-21T14:57:51.415Z,12.55
2023-05-21T15:08:04.520Z,11.27
2023-05-21T15:10:50.806Z,10.90
2023-05-21T15:13:37.500Z,10.50
2023-05-21T15:16:24.014Z,12.15
2023-05-21T15:19:14.510Z,13.65
2023-05-21T15:22:03.016Z,18.02
2023-05-21T15:24:49.538Z,9.30
2023-05-21T15:27:36.393Z,9.40
2023-05-21T15:30:23.090Z,9.50
2023-05-21T15:33:09.763Z,12.48
2023-05-21T15:35:56.442Z,8.02
2023-05-21T15:38:44.125Z,10.80
2023-05-21T15:41:30.559Z,9.68
2023-05-21T15:44:17.020Z,9.00
2023-05-21T15:47:03.552Z,7.65
2023-05-21T15:49:49.887Z,12.48
2023-05-21T15:52:36.727Z,15.25
2023-05-21T15:55:24.137Z,10.07
2023-05-21T15:58:10.737Z,11.05
2023-05-21T16:00:57.064Z,9.77
2023-05-21T16:03:43.533Z,11.73
2023-05-21T16:06:31.406Z,10.88
2023-05-21T16:09:17.717Z,13.75
2023-05-21T16:12:06.194Z,11.73
2023-05-21T16:14:52.878Z,7.53
2023-05-21T17:14:40.005Z,8.55
2023-05-21T17:17:26.395Z,11.35
2023-05-21T17:20:15.880Z,11.38
2023-05-21T17:23:02.752Z,12.75
2023-05-21T17:25:50.020Z,11.75
2023-05-21T17:28:37.081Z,9.95
2023-05-21T17:31:25.104Z,10.80
2023-05-21T17:34:11.922Z,10.40
2023-05-21T17:36:59.916Z,10.45
2023-05-21T17:39:46.615Z,10.63
2023-05-21T17:42:32.963Z,9.93
2023-05-21T17:45:19.500Z,8.55
2023-05-21T17:48:07.684Z,14.80
2023-05-21T17:50:54.162Z,11.77
2023-05-21T17:53:40.596Z,10.40
2023-05-21T17:56:27.538Z,11.50
2023-05-21T17:59:14.123Z,11.05
2023-05-21T18:02:01.989Z,10.65
2023-05-21T18:04:49.671Z,14.30
2023-05-21T18:07:38.027Z,9.15
2023-05-21T18:10:24.951Z,12.95
2023-05-21T18:13:11.503Z,13.60
2023-05-21T18:15:58.031Z,13.10
2023-05-21T18:18:44.866Z,13.27
2023-05-21T18:21:33.339Z,12.02
2023-05-21T18:24:19.930Z,13.02
2023-05-21T18:27:06.919Z,15.55
2023-05-21T18:29:53.171Z,12.63
2023-05-21T18:32:39.568Z,12.27
2023-05-21T18:35:27.126Z,12.60
2023-05-21T18:38:14.989Z,13.07
2023-05-21T18:41:03.233Z,11.88
2023-05-21T18:43:49.808Z,17.33
2023-05-21T18:46:36.375Z,12.32
2023-05-21T18:49:22.822Z,10.75
2023-05-21T18:52:09.466Z,14.88
2023-05-21T18:54:57.352Z,17.17
2023-05-21T18:57:43.659Z,14.65
2023-05-21T19:10:22.548Z,18.37
2023-05-21T19:13:09.638Z,14.57
2023-05-21T19:15:57.349Z,15.82
2023-05-21T19:18:44.018Z,14.27
2023-05-21T19:21:31.263Z,13.80
2023-05-21T19:24:17.277Z,18.60
2023-05-21T19:27:05.808Z,13.70
2023-05-21T19:29:52.656Z,19.25
2023-05-21T19:32:38.966Z,17.15
2023-05-21T19:35:25.004Z,18.95
2023-05-21T19:38:12.010Z,19.60
2023-05-21T19:40:58.550Z,16.88
2023-05-21T19:43:46.497Z,21.05
2023-05-21T19:46:33.181Z,20.65
2023-05-21T19:49:20.126Z,21.20
2023-05-21T19:52:07.094Z,22.63
2023-05-21T19:54:54.807Z,20.50
2023-05-21T19:57:41.282Z,23.20
2023-05-21T20:09:58.221Z,22.67
2023-05-21T20:12:44.492Z,24.25
2023-05-21T20:15:30.858Z,23.00
2023-05-21T20:18:21.433Z,22.08
2023-05-21T20:21:08.773Z,30.42
2023-05-21T20:23:54.851Z,23.77
2023-05-21T20:26:44.887Z,24.98
2023-05-21T20:29:31.781Z,29.48
2023-05-21T20:32:20.164Z,21.33
2023-05-21T20:35:10.534Z,25.50
2023-05-21T20:40:43.654Z,24.65
2023-05-21T20:43:31.278Z,23.98
2023-05-21T20:46:18.241Z,22.42
2023-05-21T20:49:05.146Z,25.92
2023-05-21T20:51:51.982Z,22.52
2023-05-21T20:54:38.650Z,25.88
2023-05-21T20:57:25.962Z,22.73
2023-05-21T21:00:16.304Z,23.50
2023-05-21T21:05:50.161Z,24.55
2023-05-21T21:08:36.389Z,26.58
2023-05-21T21:11:23.317Z,23.17
2023-05-21T21:14:09.350Z,27.00
2023-05-21T21:16:56.876Z,26.48
2023-05-21T21:19:43.115Z,24.15
2023-05-21T21:22:29.563Z,23.80
2023-05-21T21:25:16.341Z,26.63
2023-05-21T21:28:02.652Z,27.88
2023-05-21T21:30:48.739Z,27.77
2023-05-21T21:33:36.439Z,24.30
2023-05-21T21:36:23.067Z,21.50
2023-05-21T21:39:09.414Z,28.95
2023-05-21T21:41:55.507Z,23.02
2023-05-21T21:44:42.133Z,29.25
2023-05-21T21:47:29.184Z,24.20
2023-05-21T21:50:16.948Z,21.67
2023-05-21T21:53:03.687Z,24.88
2023-05-21T21:55:50.907Z,26.60
2023-05-21T21:58:37.584Z,24.52
2023-05-21T22:01:23.881Z,23.95
2023-05-21T22:04:11.252Z,25.55
2023-05-21T22:06:58.956Z,23.80
2023-05-21T22:09:45.651Z,26.52
2023-05-21T22:12:31.597Z,24.10
