createdAt,value
2017-11-08T01:36:00.365Z,1019.95
2017-11-08T01:36:00.937Z,1019.94
2017-11-08T01:36:01.536Z,1019.89
2017-11-08T01:36:02.139Z,1019.92
2017-11-08T01:36:02.736Z,1019.90
2017-11-08T01:36:03.336Z,1019.90
2017-11-08T01:36:03.939Z,1019.85
2017-11-08T01:36:04.536Z,1019.90
2017-11-08T01:36:58.014Z,1019.89
2017-11-08T01:36:58.590Z,1019.84
2017-11-08T01:36:59.190Z,1019.92
2017-11-08T01:36:59.791Z,1019.93
2017-11-08T01:37:00.388Z,1019.93
2017-11-08T01:37:00.988Z,1019.89
2017-11-08T01:37:01.589Z,1019.91
2017-11-08T01:37:02.189Z,1019.89
2017-11-08T01:37:55.667Z,1019.89
2017-11-08T01:37:56.242Z,1019.90
2017-11-08T01:37:56.843Z,1019.89
2017-11-08T01:37:57.442Z,1019.89
2017-11-08T01:37:58.043Z,1019.93
2017-11-08T01:37:58.642Z,1019.90
2017-11-08T01:37:59.240Z,1019.90
2017-11-08T01:37:59.841Z,1019.91
2017-11-08T01:38:53.319Z,1019.91
2017-11-08T01:38:53.895Z,1019.88
2017-11-08T01:38:54.496Z,1019.90
2017-11-08T01:38:55.095Z,1019.88
2017-11-08T01:38:55.695Z,1019.91
2017-11-08T01:38:56.294Z,1019.90
2017-11-08T01:38:56.895Z,1019.89
2017-11-08T01:38:57.494Z,1019.92
2017-11-08T01:39:50.972Z,1019.92
2017-11-08T01:39:51.546Z,1019.95
2017-11-08T01:39:52.146Z,1019.91
2017-11-08T01:39:52.746Z,1019.95
2017-11-08T01:39:53.345Z,1019.88
2017-11-08T01:39:53.953Z,1019.90
2017-11-08T01:39:54.546Z,1019.91
2017-11-08T01:39:55.145Z,1019.95
2017-11-08T01:40:48.625Z,1019.91
2017-11-08T01:40:49.199Z,1019.91
2017-11-08T01:40:49.798Z,1019.91
2017-11-08T01:40:50.397Z,1019.93
2017-11-08T01:40:50.998Z,1019.93
2017-11-08T01:40:51.597Z,1019.93
2017-11-08T01:40:52.198Z,1019.94
2017-11-08T01:40:52.797Z,1019.93
2017-11-08T01:41:47.300Z,1019.94
2017-11-08T01:41:47.873Z,1019.94
2017-11-08T01:41:48.473Z,1019.95
2017-11-08T01:41:49.073Z,1019.91
2017-11-08T01:41:49.674Z,1019.92
2017-11-08T01:41:50.274Z,1019.93
2017-11-08T01:41:50.874Z,1019.93
2017-11-08T01:41:51.473Z,1019.93
2017-11-08T01:42:45.978Z,1019.92
2017-11-08T01:42:46.551Z,1019.93
2017-11-08T01:42:47.150Z,1019.97
2017-11-08T01:42:47.750Z,1019.93
2017-11-08T01:42:48.349Z,1019.96
2017-11-08T01:42:48.949Z,1019.95
2017-11-08T01:42:49.567Z,1019.93
2017-11-08T01:42:50.148Z,1019.89
2017-11-08T01:43:43.629Z,1019.91
2017-11-08T01:43:44.206Z,1019.92
2017-11-08T01:43:44.802Z,1019.92
2017-11-08T01:43:45.402Z,1019.88
2017-11-08T01:43:46.002Z,1019.91
2017-11-08T01:43:46.601Z,1019.92
2017-11-08T01:43:47.204Z,1019.90
2017-11-08T01:43:47.802Z,1019.92
2017-11-08T01:44:42.302Z,1019.94
2017-11-08T01:44:42.878Z,1019.90
2017-11-08T01:44:43.478Z,1019.92
2017-11-08T01:44:44.078Z,1019.92
2017-11-08T01:44:44.677Z,1019.90
2017-11-08T01:44:45.277Z,1019.88
2017-11-08T01:44:45.881Z,1019.89
2017-11-08T01:44:46.503Z,1019.90
2017-11-08T01:45:39.954Z,1019.93
2017-11-08T01:45:40.531Z,1019.91
2017-11-08T01:45:41.131Z,1019.93
2017-11-08T01:45:41.729Z,1019.90
2017-11-08T01:45:42.329Z,1019.90
2017-11-08T01:45:42.929Z,1019.90
2017-11-08T01:45:43.529Z,1019.94
2017-11-08T01:45:44.128Z,1019.93
2017-11-08T01:46:38.630Z,1019.91
2017-11-08T01:46:39.205Z,1019.92
2017-11-08T01:46:39.805Z,1019.87
2017-11-08T01:46:40.405Z,1019.89
2017-11-08T01:46:41.005Z,1019.88
2017-11-08T01:46:41.603Z,1019.87
2017-11-08T01:46:42.205Z,1019.88
2017-11-08T01:46:42.805Z,1019.91
2017-11-08T01:47:36.282Z,1019.95
2017-11-08T01:47:36.857Z,1019.95
2017-11-08T01:47:37.458Z,1019.94
2017-11-08T01:47:38.060Z,1019.96
2017-11-08T01:47:38.657Z,1019.96
2017-11-08T01:47:39.257Z,1019.93
2017-11-08T01:47:39.856Z,1019.94
2017-11-08T01:47:40.458Z,1019.89
2017-11-08T01:48:34.959Z,1019.96
2017-11-08T01:48:35.532Z,1019.95
2017-11-08T01:48:36.133Z,1019.93
2017-11-08T01:48:36.733Z,1019.94
2017-11-08T01:48:37.335Z,1019.98
2017-11-08T01:48:37.932Z,1019.92
2017-11-08T01:48:38.531Z,1019.92
2017-11-08T01:48:39.131Z,1019.97
2017-11-08T01:49:33.634Z,1019.90
2017-11-08T01:49:34.207Z,1019.92
2017-11-08T01:49:34.808Z,1019.94
2017-11-08T01:49:35.408Z,1019.94
2017-11-08T01:49:36.008Z,1019.90
2017-11-08T01:49:36.608Z,1019.89
2017-11-08T01:49:37.215Z,1019.95
2017-11-08T01:49:37.807Z,1019.94
2017-11-08T01:50:32.309Z,1019.94
2017-11-08T01:50:32.885Z,1019.92
2017-11-08T01:50:33.483Z,1019.90
2017-11-08T01:50:34.083Z,1019.95
2017-11-08T01:50:34.685Z,1019.92
2017-11-08T01:50:35.284Z,1019.93
2017-11-08T01:50:35.884Z,1019.93
2017-11-08T01:50:36.483Z,1019.91
2017-11-08T01:51:29.965Z,1019.92
2017-11-08T01:51:30.537Z,1019.91
2017-11-08T01:51:31.140Z,1019.90
2017-11-08T01:51:31.737Z,1019.92
2017-11-08T01:51:32.337Z,1019.92
2017-11-08T01:51:32.935Z,1019.94
2017-11-08T01:51:33.541Z,1019.91
2017-11-08T01:51:34.136Z,1019.92
2017-11-08T01:52:28.127Z,1019.89
2017-11-08T01:52:28.713Z,1019.88
2017-11-08T01:52:29.303Z,1019.92
2017-11-08T01:52:29.901Z,1019.90
2017-11-08T01:52:30.500Z,1019.91
2017-11-08T01:52:31.104Z,1019.92
2017-11-08T01:52:31.700Z,1019.90
2017-11-08T01:53:26.190Z,1019.90
2017-11-08T01:53:26.762Z,1019.91
2017-11-08T01:53:27.366Z,1019.90
2017-11-08T01:53:27.960Z,1019.92
2017-11-08T01:53:28.562Z,1019.91
2017-11-08T01:53:29.161Z,1019.90
2017-11-08T01:53:29.760Z,1019.91
2017-11-08T01:53:30.360Z,1019.91
2017-11-08T01:54:23.839Z,1019.91
2017-11-08T01:54:24.415Z,1019.95
2017-11-08T01:54:25.013Z,1019.90
2017-11-08T01:54:25.614Z,1019.91
2017-11-08T01:54:26.214Z,1019.93
2017-11-08T01:54:26.813Z,1019.94
2017-11-08T01:54:27.414Z,1019.91
2017-11-08T01:54:28.013Z,1019.95
2017-11-08T01:55:21.493Z,1019.90
2017-11-08T01:55:22.067Z,1019.90
2017-11-08T01:55:22.666Z,1019.92
2017-11-08T01:55:23.264Z,1019.91
2017-11-08T01:55:23.865Z,1019.94
2017-11-08T01:55:24.467Z,1019.92
2017-11-08T01:55:25.063Z,1019.90
2017-11-08T01:55:25.664Z,1019.93
2017-11-08T01:56:19.143Z,1019.91
2017-11-08T01:56:19.716Z,1019.89
2017-11-08T01:56:20.316Z,1019.90
2017-11-08T01:56:20.920Z,1019.89
2017-11-08T01:56:21.516Z,1019.91
2017-11-08T01:56:22.116Z,1019.89
2017-11-08T01:56:22.720Z,1019.88
2017-11-08T01:56:23.318Z,1019.88
2017-11-08T01:57:17.825Z,1019.88
2017-11-08T01:57:18.393Z,1019.86
2017-11-08T01:57:18.992Z,1019.86
2017-11-08T01:57:19.592Z,1019.84
2017-11-08T01:57:20.191Z,1019.86
2017-11-08T01:57:20.791Z,1019.85
2017-11-08T01:57:21.391Z,1019.84
2017-11-08T01:57:21.995Z,1019.87
2017-11-08T01:58:16.492Z,1019.85
2017-11-08T01:58:17.067Z,1019.86
2017-11-08T01:58:17.668Z,1019.86
2017-11-08T01:58:18.267Z,1019.82
2017-11-08T01:58:18.867Z,1019.82
2017-11-08T01:58:19.468Z,1019.84
2017-11-08T01:58:20.067Z,1019.87
2017-11-08T01:58:20.668Z,1019.85
2017-11-08T01:59:14.251Z,1019.84
2017-11-08T01:59:14.823Z,1019.84
2017-11-08T01:59:15.423Z,1019.84
2017-11-08T01:59:16.024Z,1019.86
2017-11-08T01:59:16.623Z,1019.83
2017-11-08T01:59:17.221Z,1019.84
2017-11-08T01:59:17.821Z,1019.83
2017-11-08T01:59:18.421Z,1019.83
2017-11-08T02:00:11.902Z,1019.86
2017-11-08T02:00:12.476Z,1019.85
2017-11-08T02:00:13.074Z,1019.82
2017-11-08T02:00:13.675Z,1019.85
2017-11-08T02:00:14.274Z,1019.83
2017-11-08T02:00:14.874Z,1019.87
2017-11-08T02:00:15.474Z,1019.85
2017-11-08T02:00:16.072Z,1019.86
2017-11-08T02:01:09.552Z,1019.86
2017-11-08T02:01:10.129Z,1019.89
2017-11-08T02:01:10.726Z,1019.89
2017-11-08T02:01:11.326Z,1019.89
2017-11-08T02:01:11.925Z,1019.88
2017-11-08T02:01:12.525Z,1019.88
2017-11-08T02:01:13.126Z,1019.90
2017-11-08T02:01:13.725Z,1019.89
2017-11-08T02:02:08.227Z,1019.91
2017-11-08T02:02:08.800Z,1019.91
2017-11-08T02:02:09.401Z,1019.86
2017-11-08T02:02:10.001Z,1019.86
2017-11-08T02:02:10.601Z,1019.89
2017-11-08T02:02:11.204Z,1019.89
2017-11-08T02:02:11.799Z,1019.89
2017-11-08T02:02:12.400Z,1019.88
2017-11-08T02:03:06.905Z,1019.88
2017-11-08T02:03:07.476Z,1019.87
2017-11-08T02:03:08.077Z,1019.90
2017-11-08T02:03:08.678Z,1019.90
2017-11-08T02:03:09.276Z,1019.91
2017-11-08T02:03:09.881Z,1019.90
2017-11-08T02:03:10.477Z,1019.90
2017-11-08T02:03:11.079Z,1019.87
2017-11-08T02:04:05.578Z,1019.88
2017-11-08T02:04:06.153Z,1019.89
2017-11-08T02:04:06.755Z,1019.88
2017-11-08T02:04:07.352Z,1019.88
2017-11-08T02:04:07.951Z,1019.86
2017-11-08T02:04:08.552Z,1019.88
2017-11-08T02:04:09.152Z,1019.91
2017-11-08T02:04:09.751Z,1019.89
2017-11-08T02:05:03.232Z,1019.89
2017-11-08T02:05:03.806Z,1019.93
2017-11-08T02:05:04.405Z,1019.90
2017-11-08T02:05:05.010Z,1019.89
2017-11-08T02:05:05.609Z,1019.95
2017-11-08T02:05:06.205Z,1019.92
2017-11-08T02:05:06.804Z,1019.94
2017-11-08T02:05:07.403Z,1019.90
2017-11-08T02:06:01.914Z,1019.87
2017-11-08T02:06:02.480Z,1019.89
2017-11-08T02:06:03.080Z,1019.88
2017-11-08T02:06:03.679Z,1019.89
2017-11-08T02:06:04.278Z,1019.91
2017-11-08T02:06:04.879Z,1019.89
2017-11-08T02:06:05.479Z,1019.87
2017-11-08T02:06:06.079Z,1019.92
2017-11-08T02:07:00.581Z,1019.90
2017-11-08T02:07:01.155Z,1019.91
2017-11-08T02:07:01.756Z,1019.94
2017-11-08T02:07:02.358Z,1019.92
2017-11-08T02:07:02.955Z,1019.90
2017-11-08T02:07:03.555Z,1019.89
2017-11-08T02:07:04.154Z,1019.91
2017-11-08T02:07:04.754Z,1019.94
2017-11-08T02:07:59.257Z,1019.94
2017-11-08T02:07:59.833Z,1019.89
2017-11-08T02:08:00.431Z,1019.88
2017-11-08T02:08:01.030Z,1019.90
2017-11-08T02:08:01.630Z,1019.88
2017-11-08T02:08:02.230Z,1019.88
2017-11-08T02:08:02.830Z,1019.88
2017-11-08T02:08:03.439Z,1019.88
2017-11-08T02:08:56.909Z,1019.91
2017-11-08T02:08:57.484Z,1019.94
2017-11-08T02:08:58.084Z,1019.91
2017-11-08T02:08:58.683Z,1019.89
2017-11-08T02:08:59.282Z,1019.89
2017-11-08T02:08:59.883Z,1019.91
2017-11-08T02:09:00.482Z,1019.90
2017-11-08T02:09:01.082Z,1019.93
2017-11-08T02:09:54.567Z,1019.92
2017-11-08T02:09:55.136Z,1019.92
2017-11-08T02:09:55.736Z,1019.91
2017-11-08T02:09:56.337Z,1019.93
2017-11-08T02:09:56.935Z,1019.89
2017-11-08T02:09:57.535Z,1019.90
2017-11-08T02:09:58.139Z,1019.93
2017-11-08T02:09:58.736Z,1019.93
2017-11-08T02:10:52.213Z,1019.87
2017-11-08T02:10:52.786Z,1019.90
2017-11-08T02:10:53.387Z,1019.87
2017-11-08T02:10:53.986Z,1019.92
2017-11-08T02:10:54.588Z,1019.90
2017-11-08T02:10:55.185Z,1019.93
2017-11-08T02:10:55.786Z,1019.90
2017-11-08T02:10:56.388Z,1019.89
2017-11-08T02:11:49.865Z,1019.90
2017-11-08T02:11:50.437Z,1019.91
2017-11-08T02:11:51.037Z,1019.87
2017-11-08T02:11:51.637Z,1019.88
2017-11-08T02:11:52.237Z,1019.93
2017-11-08T02:11:52.838Z,1019.90
2017-11-08T02:11:53.441Z,1019.91
2017-11-08T02:11:54.037Z,1019.88
2017-11-08T02:12:47.515Z,1019.89
2017-11-08T02:12:48.090Z,1019.89
2017-11-08T02:12:48.690Z,1019.90
2017-11-08T02:12:49.289Z,1019.92
2017-11-08T02:12:49.889Z,1019.92
2017-11-08T02:12:50.489Z,1019.93
2017-11-08T02:12:51.089Z,1019.91
2017-11-08T02:12:51.689Z,1019.93
2017-11-08T02:13:45.167Z,1019.90
2017-11-08T02:13:45.742Z,1019.90
2017-11-08T02:13:46.341Z,1019.93
2017-11-08T02:13:46.942Z,1019.92
2017-11-08T02:13:47.542Z,1019.92
2017-11-08T02:13:48.141Z,1019.92
2017-11-08T02:13:48.741Z,1019.93
2017-11-08T02:13:49.341Z,1019.92
2017-11-08T02:14:43.843Z,1019.94
2017-11-08T02:14:44.417Z,1019.94
2017-11-08T02:14:45.017Z,1019.93
2017-11-08T02:14:45.617Z,1019.93
2017-11-08T02:14:46.215Z,1019.93
2017-11-08T02:14:46.816Z,1019.93
2017-11-08T02:14:47.416Z,1019.92
2017-11-08T02:14:48.015Z,1019.94
2017-11-08T02:15:42.518Z,1019.97
2017-11-08T02:15:43.092Z,1019.93
2017-11-08T02:15:43.692Z,1019.94
2017-11-08T02:15:44.293Z,1019.97
2017-11-08T02:15:44.892Z,1019.95
2017-11-08T02:15:45.492Z,1019.94
2017-11-08T02:15:46.093Z,1019.94
2017-11-08T02:15:46.690Z,1019.96
2017-11-08T02:16:40.181Z,1019.95
2017-11-08T02:16:40.747Z,1019.95
2017-11-08T02:16:41.344Z,1019.96
2017-11-08T02:16:41.947Z,1019.97
2017-11-08T02:16:42.544Z,1019.93
2017-11-08T02:16:43.143Z,1019.96
2017-11-08T02:16:43.743Z,1019.94
2017-11-08T02:16:44.343Z,1019.95
2017-11-08T02:17:37.823Z,1019.97
2017-11-08T02:17:38.400Z,1019.97
2017-11-08T02:17:38.996Z,1019.95
2017-11-08T02:17:39.597Z,1019.96
2017-11-08T02:17:40.196Z,1019.95
2017-11-08T02:17:40.803Z,1019.98
2017-11-08T02:17:41.394Z,1019.97
2017-11-08T02:17:41.994Z,1019.98
2017-11-08T02:18:35.473Z,1020.00
2017-11-08T02:18:36.048Z,1019.95
2017-11-08T02:18:36.646Z,1019.96
2017-11-08T02:18:37.253Z,1019.99
2017-11-08T02:18:37.846Z,1019.99
2017-11-08T02:18:38.446Z,1020.00
2017-11-08T02:18:39.047Z,1020.00
2017-11-08T02:18:39.646Z,1019.98
2017-11-08T02:19:33.124Z,1019.96
2017-11-08T02:19:33.701Z,1019.98
2017-11-08T02:19:34.313Z,1019.97
2017-11-08T02:19:34.902Z,1019.96
2017-11-08T02:19:35.498Z,1019.93
2017-11-08T02:19:36.097Z,1019.96
2017-11-08T02:19:36.696Z,1019.94
2017-11-08T02:19:37.296Z,1019.97
2017-11-08T02:20:30.776Z,1019.93
2017-11-08T02:20:31.356Z,1019.97
2017-11-08T02:20:31.954Z,1019.95
2017-11-08T02:20:32.552Z,1019.94
2017-11-08T02:20:33.151Z,1019.93
2017-11-08T02:20:33.751Z,1019.92
2017-11-08T02:20:34.351Z,1019.98
2017-11-08T02:20:34.950Z,1019.96
2017-11-08T02:21:28.428Z,1019.96
2017-11-08T02:21:29.002Z,1019.95
2017-11-08T02:21:29.608Z,1019.91
2017-11-08T02:21:30.202Z,1019.93
2017-11-08T02:21:30.802Z,1019.92
2017-11-08T02:21:31.402Z,1019.92
2017-11-08T02:21:32.002Z,1019.95
2017-11-08T02:21:32.601Z,1019.94
2017-11-08T02:22:27.104Z,1019.97
2017-11-08T02:22:27.677Z,1019.96
2017-11-08T02:22:28.276Z,1019.93
2017-11-08T02:22:28.877Z,1019.93
2017-11-08T02:22:29.478Z,1019.94
2017-11-08T02:22:30.076Z,1019.95
2017-11-08T02:22:30.676Z,1019.93
2017-11-08T02:22:31.276Z,1019.96
2017-11-08T02:23:24.754Z,1019.96
2017-11-08T02:23:25.331Z,1019.98
2017-11-08T02:23:25.929Z,1019.95
2017-11-08T02:23:26.530Z,1019.98
2017-11-08T02:23:27.128Z,1019.95
2017-11-08T02:23:27.729Z,1019.93
2017-11-08T02:23:28.329Z,1019.97
2017-11-08T02:23:28.928Z,1019.94
2017-11-08T02:24:23.431Z,1020.01
2017-11-08T02:24:24.005Z,1019.97
2017-11-08T02:24:24.605Z,1020.01
2017-11-08T02:24:25.203Z,1020.01
2017-11-08T02:24:25.804Z,1020.00
2017-11-08T02:24:26.405Z,1020.01
2017-11-08T02:24:27.003Z,1019.99
2017-11-08T02:24:27.604Z,1020.05
2017-11-08T02:25:22.106Z,1020.01
2017-11-08T02:25:22.682Z,1019.98
2017-11-08T02:25:23.279Z,1020.02
2017-11-08T02:25:23.880Z,1019.98
2017-11-08T02:25:24.479Z,1019.99
2017-11-08T02:25:25.080Z,1020.01
2017-11-08T02:25:25.681Z,1020.04
2017-11-08T02:25:26.280Z,1020.03
2017-11-08T02:26:19.759Z,1020.02
2017-11-08T02:26:20.332Z,1020.04
2017-11-08T02:26:20.934Z,1020.04
2017-11-08T02:26:21.532Z,1020.08
2017-11-08T02:26:22.131Z,1020.06
2017-11-08T02:26:22.739Z,1020.06
2017-11-08T02:26:23.332Z,1020.03
2017-11-08T02:26:23.933Z,1020.08
2017-11-08T02:27:18.434Z,1020.09
2017-11-08T02:27:19.008Z,1020.06
2017-11-08T02:27:19.625Z,1020.06
2017-11-08T02:27:20.207Z,1020.09
2017-11-08T02:27:20.807Z,1020.03
2017-11-08T02:27:21.406Z,1020.07
2017-11-08T02:27:22.006Z,1020.08
2017-11-08T02:27:22.606Z,1020.04
2017-11-08T02:28:17.110Z,1020.11
2017-11-08T02:28:17.683Z,1020.08
2017-11-08T02:28:18.282Z,1020.07
2017-11-08T02:28:18.884Z,1020.06
2017-11-08T02:28:19.482Z,1020.07
2017-11-08T02:28:20.083Z,1020.07
2017-11-08T02:28:20.682Z,1020.09
2017-11-08T02:28:21.283Z,1020.07
2017-11-08T02:29:15.784Z,1020.08
2017-11-08T02:29:16.359Z,1020.06
2017-11-08T02:29:16.959Z,1020.06
2017-11-08T02:29:17.558Z,1020.11
2017-11-08T02:29:18.159Z,1020.06
2017-11-08T02:29:18.758Z,1020.08
2017-11-08T02:29:19.372Z,1020.09
2017-11-08T02:29:19.958Z,1020.06
2017-11-08T02:30:13.438Z,1020.13
2017-11-08T02:30:14.011Z,1020.14
2017-11-08T02:30:14.612Z,1020.14
2017-11-08T02:30:15.211Z,1020.14
2017-11-08T02:30:15.810Z,1020.16
2017-11-08T02:30:16.410Z,1020.13
2017-11-08T02:30:17.010Z,1020.11
2017-11-08T02:30:17.611Z,1020.11
2017-11-08T02:31:12.116Z,1020.18
2017-11-08T02:31:12.687Z,1020.12
2017-11-08T02:31:13.286Z,1020.16
2017-11-08T02:31:13.886Z,1020.15
2017-11-08T02:31:14.486Z,1020.15
2017-11-08T02:31:15.085Z,1020.13
2017-11-08T02:31:15.685Z,1020.17
2017-11-08T02:31:16.286Z,1020.20
2017-11-08T02:32:09.764Z,1020.20
2017-11-08T02:32:10.339Z,1020.17
2017-11-08T02:32:10.939Z,1020.18
2017-11-08T02:32:11.539Z,1020.16
2017-11-08T02:32:12.145Z,1020.19
2017-11-08T02:32:12.738Z,1020.16
2017-11-08T02:32:13.339Z,1020.17
2017-11-08T02:32:13.938Z,1020.16
2017-11-08T02:33:07.418Z,1020.16
2017-11-08T02:33:07.989Z,1020.17
2017-11-08T02:33:08.589Z,1020.16
2017-11-08T02:33:09.190Z,1020.16
2017-11-08T02:33:09.790Z,1020.20
2017-11-08T02:33:10.389Z,1020.21
2017-11-08T02:33:10.991Z,1020.18
2017-11-08T02:33:11.588Z,1020.19
2017-11-08T02:51:43.684Z,1020.15
2017-11-08T02:51:44.257Z,1020.19
2017-11-08T02:51:44.857Z,1020.16
2017-11-08T02:51:45.456Z,1020.16
2017-11-08T02:51:46.057Z,1020.18
2017-11-08T02:51:46.657Z,1020.15
2017-11-08T02:51:47.255Z,1020.17
2017-11-08T02:51:47.856Z,1020.17
2017-11-08T02:52:41.334Z,1020.15
2017-11-08T02:52:41.909Z,1020.11
2017-11-08T02:52:42.507Z,1020.11
2017-11-08T02:52:43.108Z,1020.16
2017-11-08T02:52:43.708Z,1020.09
2017-11-08T02:52:44.318Z,1020.11
2017-11-08T02:52:44.908Z,1020.11
2017-11-08T02:52:45.506Z,1020.09
2017-11-08T02:53:40.010Z,1020.12
2017-11-08T02:53:40.584Z,1020.14
2017-11-08T02:53:41.185Z,1020.13
2017-11-08T02:53:41.784Z,1020.14
2017-11-08T02:53:42.384Z,1020.10
2017-11-08T02:53:42.982Z,1020.11
2017-11-08T02:53:43.593Z,1020.16
2017-11-08T02:53:44.182Z,1020.15
2017-11-08T02:54:38.686Z,1020.13
2017-11-08T02:54:39.259Z,1020.15
2017-11-08T02:54:39.860Z,1020.11
2017-11-08T02:54:40.458Z,1020.13
2017-11-08T02:54:41.060Z,1020.14
2017-11-08T02:54:41.658Z,1020.13
2017-11-08T02:54:42.258Z,1020.15
2017-11-08T02:54:42.858Z,1020.14
2017-11-08T02:55:36.337Z,1020.09
2017-11-08T02:55:36.912Z,1020.07
2017-11-08T02:55:37.514Z,1020.07
2017-11-08T02:55:38.111Z,1020.11
2017-11-08T02:55:38.712Z,1020.09
2017-11-08T02:55:39.312Z,1020.11
2017-11-08T02:55:39.919Z,1020.09
2017-11-08T02:55:40.511Z,1020.09
2017-11-08T02:56:35.013Z,1020.03
2017-11-08T02:56:35.587Z,1020.07
2017-11-08T02:56:36.187Z,1020.06
2017-11-08T02:56:36.790Z,1020.07
2017-11-08T02:56:37.387Z,1020.07
2017-11-08T02:56:37.993Z,1020.07
2017-11-08T02:56:38.586Z,1020.07
2017-11-08T02:56:39.187Z,1020.03
2017-11-08T02:57:32.666Z,1020.12
2017-11-08T02:57:33.242Z,1020.13
2017-11-08T02:57:33.850Z,1020.07
2017-11-08T02:57:34.441Z,1020.10
2017-11-08T02:57:35.040Z,1020.09
2017-11-08T02:57:35.643Z,1020.09
2017-11-08T02:57:36.239Z,1020.08
2017-11-08T02:57:36.840Z,1020.10
2017-11-08T02:58:30.317Z,1020.11
2017-11-08T02:58:30.893Z,1020.11
2017-11-08T02:58:31.492Z,1020.09
2017-11-08T02:58:32.093Z,1020.10
2017-11-08T02:58:32.693Z,1020.12
2017-11-08T02:58:33.292Z,1020.12
2017-11-08T02:58:33.893Z,1020.07
2017-11-08T02:58:34.492Z,1020.10
2017-11-08T02:59:27.973Z,1020.11
2017-11-08T02:59:28.544Z,1020.11
2017-11-08T02:59:29.145Z,1020.10
2017-11-08T02:59:29.744Z,1020.11
2017-11-08T02:59:30.343Z,1020.07
2017-11-08T02:59:30.943Z,1020.07
2017-11-08T02:59:31.544Z,1020.07
2017-11-08T02:59:32.144Z,1020.12
2017-11-08T03:00:25.623Z,1020.12
2017-11-08T03:00:26.196Z,1020.10
2017-11-08T03:00:26.802Z,1020.08
2017-11-08T03:00:27.396Z,1020.09
2017-11-08T03:00:27.995Z,1020.07
2017-11-08T03:00:28.595Z,1020.07
2017-11-08T03:00:29.197Z,1020.06
2017-11-08T03:00:29.798Z,1020.07
2017-11-08T03:01:24.297Z,1020.09
2017-11-08T03:01:24.871Z,1020.11
2017-11-08T03:01:25.470Z,1020.08
2017-11-08T03:01:26.070Z,1020.11
2017-11-08T03:01:26.670Z,1020.08
2017-11-08T03:01:27.269Z,1020.12
2017-11-08T03:01:27.869Z,1020.14
2017-11-08T03:01:28.475Z,1020.08
2017-11-08T03:02:21.949Z,1020.14
2017-11-08T03:02:22.525Z,1020.15
2017-11-08T03:02:23.124Z,1020.10
2017-11-08T03:02:23.723Z,1020.11
2017-11-08T03:02:24.323Z,1020.11
2017-11-08T03:02:24.924Z,1020.10
2017-11-08T03:02:25.524Z,1020.14
2017-11-08T03:02:26.123Z,1020.10
2017-11-08T03:03:19.601Z,1020.10
2017-11-08T03:03:20.176Z,1020.08
2017-11-08T03:03:20.777Z,1020.04
2017-11-08T03:03:21.375Z,1020.07
2017-11-08T03:03:21.975Z,1020.13
2017-11-08T03:03:22.575Z,1020.09
2017-11-08T03:03:23.174Z,1020.07
2017-11-08T03:03:23.774Z,1020.11
2017-11-08T03:04:18.275Z,1020.09
2017-11-08T03:04:18.851Z,1020.08
2017-11-08T03:04:19.451Z,1020.06
2017-11-08T03:04:20.050Z,1020.07
2017-11-08T03:04:20.651Z,1020.08
2017-11-08T03:04:21.249Z,1020.10
2017-11-08T03:04:21.849Z,1020.05
2017-11-08T03:04:22.451Z,1020.06
2017-11-08T03:05:16.441Z,1020.07
2017-11-08T03:05:17.019Z,1020.03
2017-11-08T03:05:17.614Z,1020.10
2017-11-08T03:05:18.214Z,1020.06
2017-11-08T03:05:18.813Z,1020.04
2017-11-08T03:05:19.414Z,1020.04
2017-11-08T03:05:20.013Z,1020.04
2017-11-08T03:07:32.328Z,1020.00
2017-11-08T03:07:32.902Z,1020.01
2017-11-08T03:07:33.502Z,1020.01
2017-11-08T03:07:34.100Z,1019.99
2017-11-08T03:07:34.700Z,1019.98
2017-11-08T03:07:35.299Z,1019.97
2017-11-08T03:07:35.899Z,1020.02
2017-11-08T03:07:36.503Z,1020.00
2017-11-08T03:07:37.098Z,1020.01
2017-11-08T03:07:37.698Z,1019.98
2017-11-08T03:07:38.297Z,1020.00
2017-11-08T03:07:38.897Z,1019.99
2017-11-08T03:08:32.947Z,1019.99
2017-11-08T03:08:33.522Z,1020.02
2017-11-08T03:08:34.123Z,1019.99
2017-11-08T03:08:34.726Z,1019.99
2017-11-08T03:08:35.321Z,1019.98
2017-11-08T03:08:35.922Z,1019.98
2017-11-08T03:08:36.521Z,1019.99
2017-11-08T03:08:37.121Z,1019.97
2017-11-08T03:09:31.622Z,1019.99
2017-11-08T03:09:32.205Z,1019.95
2017-11-08T03:09:32.804Z,1019.97
2017-11-08T03:09:33.398Z,1019.96
2017-11-08T03:09:34.001Z,1019.98
2017-11-08T03:09:34.597Z,1019.98
2017-11-08T03:09:35.197Z,1019.97
2017-11-08T03:09:35.797Z,1019.96
2017-11-08T03:10:30.299Z,1019.99
2017-11-08T03:10:30.872Z,1019.99
2017-11-08T03:10:31.471Z,1019.95
2017-11-08T03:10:32.072Z,1019.98
2017-11-08T03:10:32.671Z,1019.96
2017-11-08T03:10:33.273Z,1019.90
2017-11-08T03:10:33.872Z,1019.98
2017-11-08T03:10:34.472Z,1019.96
2017-11-08T03:11:27.950Z,1019.96
2017-11-08T03:11:28.524Z,1019.93
2017-11-08T03:11:29.124Z,1019.93
2017-11-08T03:11:29.723Z,1019.93
2017-11-08T03:11:30.324Z,1019.95
2017-11-08T03:11:30.925Z,1019.96
2017-11-08T03:11:31.522Z,1019.97
2017-11-08T03:11:32.124Z,1019.94
2017-11-08T03:12:26.634Z,1019.94
2017-11-08T03:12:27.200Z,1019.96
2017-11-08T03:12:27.800Z,1019.95
2017-11-08T03:12:28.400Z,1019.95
2017-11-08T03:12:28.999Z,1019.93
2017-11-08T03:12:29.599Z,1019.95
2017-11-08T03:12:30.205Z,1019.96
2017-11-08T03:12:30.799Z,1019.92
2017-11-08T03:13:25.301Z,1019.93
2017-11-08T03:13:25.875Z,1019.93
2017-11-08T03:13:26.479Z,1019.95
2017-11-08T03:13:27.074Z,1019.91
2017-11-08T03:13:27.676Z,1019.91
2017-11-08T03:13:28.277Z,1019.93
2017-11-08T03:13:28.875Z,1019.93
2017-11-08T03:13:29.475Z,1019.91
2017-11-08T03:14:23.977Z,1019.93
2017-11-08T03:14:24.551Z,1019.91
2017-11-08T03:14:25.151Z,1019.87
2017-11-08T03:14:25.751Z,1019.89
2017-11-08T03:14:26.351Z,1019.90
2017-11-08T03:14:26.952Z,1019.92
2017-11-08T03:14:27.551Z,1019.90
2017-11-08T03:14:28.152Z,1019.88
2017-11-08T03:15:22.654Z,1019.87
2017-11-08T03:15:23.227Z,1019.85
2017-11-08T03:15:23.828Z,1019.87
2017-11-08T03:15:24.426Z,1019.85
2017-11-08T03:15:25.028Z,1019.86
2017-11-08T03:15:25.628Z,1019.87
2017-11-08T03:15:26.225Z,1019.86
2017-11-08T03:15:26.826Z,1019.88
2017-11-08T03:16:21.330Z,1019.92
2017-11-08T03:16:21.901Z,1019.89
2017-11-08T03:16:22.501Z,1019.91
2017-11-08T03:16:23.102Z,1019.88
2017-11-08T03:16:23.702Z,1019.91
2017-11-08T03:16:24.302Z,1019.89
2017-11-08T03:16:24.902Z,1019.88
2017-11-08T03:16:25.503Z,1019.87
2017-11-08T03:17:20.003Z,1019.89
2017-11-08T03:17:20.578Z,1019.87
2017-11-08T03:17:21.179Z,1019.90
2017-11-08T03:17:21.777Z,1019.87
2017-11-08T03:17:22.377Z,1019.91
2017-11-08T03:17:22.978Z,1019.89
2017-11-08T03:17:23.578Z,1019.89
2017-11-08T03:17:24.180Z,1019.88
2017-11-08T03:18:17.654Z,1019.86
2017-11-08T03:18:18.231Z,1019.91
2017-11-08T03:18:18.831Z,1019.90
2017-11-08T03:18:19.430Z,1019.92
2017-11-08T03:18:20.030Z,1019.90
2017-11-08T03:18:20.631Z,1019.87
2017-11-08T03:18:21.230Z,1019.89
2017-11-08T03:18:21.830Z,1019.86
2017-11-08T03:19:16.333Z,1019.86
2017-11-08T03:19:16.905Z,1019.85
2017-11-08T03:19:17.520Z,1019.88
2017-11-08T03:19:18.106Z,1019.82
2017-11-08T03:19:18.704Z,1019.83
2017-11-08T03:19:19.312Z,1019.86
2017-11-08T03:19:19.904Z,1019.87
2017-11-08T03:19:20.505Z,1019.85
2017-11-08T03:20:15.007Z,1019.85
2017-11-08T03:20:15.582Z,1019.83
2017-11-08T03:20:16.181Z,1019.81
2017-11-08T03:20:16.783Z,1019.84
2017-11-08T03:20:17.381Z,1019.82
2017-11-08T03:20:17.981Z,1019.78
2017-11-08T03:20:18.581Z,1019.80
2017-11-08T03:20:19.180Z,1019.81
2017-11-08T03:21:13.682Z,1019.81
2017-11-08T03:21:14.257Z,1019.81
2017-11-08T03:21:14.860Z,1019.79
2017-11-08T03:21:15.462Z,1019.84
2017-11-08T03:21:16.056Z,1019.82
2017-11-08T03:21:16.656Z,1019.77
2017-11-08T03:21:17.256Z,1019.80
2017-11-08T03:21:17.856Z,1019.80
2017-11-08T03:22:12.361Z,1019.77
2017-11-08T03:22:12.932Z,1019.80
2017-11-08T03:22:13.532Z,1019.74
2017-11-08T03:22:14.133Z,1019.77