createdAt,value
2023-05-04T00:01:02.370Z,0.00
2023-05-04T00:02:06.784Z,0.00
2023-05-04T00:03:19.697Z,0.00
2023-05-04T00:04:23.905Z,0.25
2023-05-04T00:05:28.300Z,1.00
2023-05-04T00:06:32.501Z,0.75
2023-05-04T00:07:37.076Z,1.00
2023-05-04T00:08:41.732Z,1.50
2023-05-04T00:09:45.838Z,0.50
2023-05-04T00:10:50.092Z,0.00
2023-05-04T00:11:54.148Z,0.00
2023-05-04T00:12:58.260Z,0.00
2023-05-04T00:14:02.356Z,0.50
2023-05-04T00:15:06.573Z,0.00
2023-05-04T00:16:11.234Z,0.00
2023-05-04T00:17:15.515Z,1.00
2023-05-04T00:18:19.564Z,0.00
2023-05-04T00:19:23.896Z,1.00
2023-05-04T00:21:37.125Z,2.00
2023-05-04T00:22:41.345Z,2.50
2023-05-04T00:23:45.536Z,2.00
2023-05-04T00:24:50.049Z,1.00
2023-05-04T00:25:54.257Z,1.00
2023-05-04T00:26:58.411Z,0.50
2023-05-04T00:28:02.760Z,0.00
2023-05-04T00:29:07.286Z,0.25
2023-05-04T00:30:11.426Z,0.00
2023-05-04T00:31:15.739Z,0.00
2023-05-04T00:32:19.797Z,0.00
2023-05-04T00:33:23.941Z,0.00
2023-05-04T00:34:28.037Z,0.00
2023-05-04T00:35:32.216Z,0.50
2023-05-04T00:36:36.318Z,-0.25
2023-05-04T00:37:40.411Z,0.25
2023-05-04T00:38:44.522Z,0.00
2023-05-04T00:39:48.724Z,0.50
2023-05-04T00:40:53.369Z,0.25
2023-05-04T00:41:57.556Z,0.00
2023-05-04T00:43:01.750Z,0.00
2023-05-04T00:44:06.168Z,0.50
2023-05-04T00:45:11.388Z,0.50
2023-05-04T00:46:15.801Z,0.50
2023-05-04T00:47:20.247Z,0.25
2023-05-04T00:48:24.516Z,0.00
2023-05-04T00:49:28.674Z,0.50
2023-05-04T00:50:33.265Z,0.00
2023-05-04T00:51:37.561Z,0.00
2023-05-04T00:52:42.177Z,0.00
2023-05-04T00:53:46.773Z,0.00
2023-05-04T00:54:51.082Z,0.00
2023-05-04T00:55:55.495Z,0.00
2023-05-04T00:57:00.105Z,0.00
2023-05-04T00:58:04.694Z,0.00
2023-05-04T00:59:09.118Z,0.00
2023-05-04T01:00:13.393Z,0.00
2023-05-04T01:01:17.720Z,0.00
2023-05-04T01:02:22.006Z,0.00
2023-05-04T01:03:26.547Z,0.25
2023-05-04T01:04:30.817Z,0.00
2023-05-04T01:05:35.092Z,0.00
2023-05-04T01:06:39.825Z,0.00
2023-05-04T01:09:05.606Z,0.25
2023-05-04T01:10:09.753Z,0.00
2023-05-04T01:11:14.349Z,0.25
2023-05-04T01:12:18.761Z,0.00
2023-05-04T01:13:23.192Z,0.00
2023-05-04T01:14:27.478Z,0.00
2023-05-04T01:15:31.790Z,0.00
2023-05-04T01:16:36.539Z,0.00
2023-05-04T01:17:41.147Z,0.00
2023-05-04T01:18:45.230Z,0.00
2023-05-04T01:19:49.636Z,0.00
2023-05-04T01:20:53.517Z,0.00
2023-05-04T01:21:57.636Z,0.50
2023-05-04T01:23:01.959Z,0.00
2023-05-04T01:24:06.584Z,0.00
2023-05-04T01:25:10.706Z,0.25
2023-05-04T01:26:14.802Z,0.50
2023-05-04T01:27:18.877Z,0.00
2023-05-04T01:28:22.904Z,0.00
2023-05-04T01:29:27.080Z,0.25
2023-05-04T01:30:31.303Z,0.00
2023-05-04T01:31:35.587Z,0.00
2023-05-04T01:32:39.930Z,0.00
2023-05-04T01:33:44.138Z,0.00
2023-05-04T01:34:48.129Z,0.00
2023-05-04T01:35:52.532Z,0.00
2023-05-04T01:36:56.550Z,0.00
2023-05-04T01:38:00.738Z,0.00
2023-05-04T01:39:04.773Z,0.00
2023-05-04T01:40:08.829Z,0.00
2023-05-04T01:41:12.855Z,0.00
2023-05-04T01:42:17.165Z,0.00
2023-05-04T01:43:21.238Z,0.00
2023-05-04T01:44:25.545Z,0.00
2023-05-04T01:47:55.040Z,0.00
2023-05-04T01:48:59.370Z,0.00
2023-05-04T01:50:03.920Z,0.00
2023-05-04T01:51:08.801Z,0.00
2023-05-04T01:52:13.334Z,0.00
2023-05-04T01:53:17.627Z,0.00
2023-05-04T01:54:22.148Z,0.00
2023-05-04T01:55:26.380Z,0.50
2023-05-04T01:56:30.546Z,0.25
2023-05-04T01:57:34.862Z,0.00
2023-05-04T01:58:39.029Z,0.00
2023-05-04T01:59:43.271Z,0.25
2023-05-04T02:00:47.984Z,0.50
2023-05-04T02:01:52.660Z,1.00
2023-05-04T02:02:57.392Z,0.00
2023-05-04T02:04:02.275Z,0.00
2023-05-04T02:05:06.469Z,0.00
2023-05-04T02:06:10.997Z,0.00
2023-05-04T02:07:15.275Z,0.00
2023-05-04T02:08:19.887Z,0.00
2023-05-04T02:09:24.503Z,0.00
2023-05-04T02:10:28.710Z,0.00
2023-05-04T02:11:32.793Z,0.00
2023-05-04T02:12:37.251Z,0.00
2023-05-04T02:13:41.740Z,0.00
2023-05-04T02:14:45.837Z,0.00
2023-05-04T02:15:49.864Z,0.00
2023-05-04T02:16:53.935Z,0.00
2023-05-04T02:17:58.218Z,0.00
2023-05-04T02:19:02.670Z,0.00
2023-05-04T02:20:07.333Z,0.00
2023-05-04T02:21:11.990Z,0.00
2023-05-04T02:22:16.264Z,0.00
2023-05-04T02:23:20.403Z,0.00
2023-05-04T02:24:24.824Z,0.00
2023-05-04T02:25:29.369Z,0.00
2023-05-04T02:26:33.433Z,0.00
2023-05-04T02:27:37.850Z,0.00
2023-05-04T02:28:42.362Z,0.00
2023-05-04T02:29:46.569Z,0.00
2023-05-04T02:30:51.070Z,0.00
2023-05-04T02:31:55.253Z,0.00
2023-05-04T02:32:59.850Z,0.00
2023-05-04T02:34:04.104Z,0.00
2023-05-04T02:35:07.969Z,0.00
2023-05-04T02:36:12.317Z,0.00
2023-05-04T02:37:16.726Z,0.00
2023-05-04T02:38:20.823Z,0.00
2023-05-04T02:39:25.005Z,0.00
2023-05-04T02:40:28.945Z,0.00
2023-05-04T02:41:32.853Z,0.00
2023-05-04T02:42:36.687Z,0.00
2023-05-04T02:43:40.595Z,0.50
2023-05-04T02:44:44.743Z,0.25
2023-05-04T02:45:48.924Z,0.00
2023-05-04T02:46:53.053Z,0.00
2023-05-04T02:47:57.283Z,0.00
2023-05-04T02:49:01.203Z,0.00
2023-05-04T02:50:05.353Z,0.00
2023-05-04T02:51:09.857Z,0.00
2023-05-04T02:52:13.893Z,0.00
2023-05-04T02:53:17.940Z,0.00
2023-05-04T02:54:22.107Z,0.00
2023-05-04T02:55:26.277Z,0.00
2023-05-04T02:56:30.292Z,0.00
2023-05-04T02:57:34.434Z,0.00
2023-05-04T02:58:38.515Z,0.00
2023-05-04T02:59:42.907Z,0.00
2023-05-04T03:00:46.811Z,0.00
2023-05-04T03:01:51.056Z,0.00
2023-05-04T03:02:55.244Z,0.00
2023-05-04T03:03:59.310Z,0.00
2023-05-04T03:05:03.315Z,0.00
2023-05-04T03:06:07.415Z,0.00
2023-05-04T03:07:11.331Z,0.00
2023-05-04T03:08:15.405Z,0.00
2023-05-04T03:09:19.633Z,0.00
2023-05-04T03:10:23.738Z,0.00
2023-05-04T03:11:28.023Z,0.00
2023-05-04T03:12:31.960Z,0.00
2023-05-04T03:13:36.148Z,0.00
2023-05-04T03:14:40.364Z,0.25
2023-05-04T03:15:44.452Z,0.00
2023-05-04T03:16:48.754Z,0.00
2023-05-04T03:17:52.913Z,0.00
2023-05-04T03:18:56.890Z,0.00
2023-05-04T03:20:00.878Z,0.00
2023-05-04T03:21:04.974Z,0.00
2023-05-04T03:24:34.596Z,0.00
2023-05-04T03:25:38.893Z,0.50
2023-05-04T03:26:42.997Z,0.50
2023-05-04T03:27:47.217Z,0.00
2023-05-04T03:28:51.402Z,0.00
2023-05-04T03:29:55.734Z,0.00
2023-05-04T03:30:59.998Z,0.00
2023-05-04T03:32:04.104Z,0.00
2023-05-04T03:33:08.069Z,0.00
2023-05-04T03:34:12.138Z,0.00
2023-05-04T03:35:19.092Z,0.00
2023-05-04T03:36:22.520Z,0.00
2023-05-04T03:37:26.488Z,0.00
2023-05-04T03:38:30.693Z,0.00
2023-05-04T03:39:34.899Z,0.00
2023-05-04T03:40:39.307Z,0.00
2023-05-04T03:41:43.200Z,0.00
2023-05-04T03:42:47.310Z,0.00
2023-05-04T03:43:51.417Z,0.00
2023-05-04T03:44:55.516Z,0.00
2023-05-04T03:46:00.005Z,0.00
2023-05-04T03:47:06.901Z,0.00
2023-05-04T03:48:11.245Z,0.00
2023-05-04T03:49:15.622Z,0.00
2023-05-04T03:50:19.932Z,0.00
2023-05-04T03:51:24.512Z,0.00
2023-05-04T03:52:28.747Z,0.00
2023-05-04T03:53:32.955Z,0.00
2023-05-04T03:54:37.259Z,0.00
2023-05-04T03:55:41.576Z,0.00
2023-05-04T03:56:45.872Z,0.00
2023-05-04T03:57:51.733Z,0.00
2023-05-04T03:58:55.907Z,0.00
2023-05-04T04:00:00.156Z,0.00
2023-05-04T04:01:04.759Z,0.00
2023-05-04T04:02:09.362Z,0.00
2023-05-04T04:03:14.476Z,0.00
2023-05-04T04:04:18.726Z,0.00
2023-05-04T04:05:23.176Z,0.00
2023-05-04T04:06:27.517Z,0.00
2023-05-04T04:07:31.625Z,0.00
2023-05-04T04:08:35.616Z,0.00
2023-05-04T04:09:39.630Z,0.00
2023-05-04T04:10:44.547Z,0.00
2023-05-04T04:11:48.491Z,0.00
2023-05-04T04:12:56.973Z,0.50
2023-05-04T04:14:01.054Z,0.50
2023-05-04T04:15:05.109Z,0.00
2023-05-04T04:16:09.202Z,0.00
2023-05-04T04:17:13.434Z,0.00
2023-05-04T04:18:17.429Z,0.00
2023-05-04T04:19:21.590Z,0.00
2023-05-04T04:20:25.780Z,0.00
2023-05-04T04:21:29.803Z,0.00
2023-05-04T04:22:33.806Z,0.00
2023-05-04T04:23:37.793Z,0.00
2023-05-04T04:24:41.886Z,0.00
2023-05-04T04:25:46.496Z,0.25
2023-05-04T04:26:50.508Z,0.25
2023-05-04T04:27:54.940Z,0.50
2023-05-04T04:28:58.919Z,0.00
2023-05-04T04:30:03.307Z,0.00
2023-05-04T04:31:10.523Z,0.00
2023-05-04T04:32:14.630Z,0.00
2023-05-04T04:34:40.834Z,0.00
2023-05-04T04:35:45.275Z,0.00
2023-05-04T04:36:49.446Z,0.50
2023-05-04T04:37:53.657Z,0.00
2023-05-04T04:38:58.197Z,0.00
2023-05-04T04:40:02.795Z,0.00
2023-05-04T04:41:07.192Z,0.00
2023-05-04T04:42:11.612Z,0.00
2023-05-04T04:43:15.921Z,0.00
2023-05-04T04:44:20.543Z,0.00
2023-05-04T04:45:24.886Z,0.00
2023-05-04T04:46:29.215Z,0.00
2023-05-04T04:47:33.225Z,0.00
2023-05-04T04:48:37.463Z,0.00
2023-05-04T04:49:41.876Z,0.00
2023-05-04T04:50:46.041Z,0.00
2023-05-04T04:51:50.399Z,0.00
2023-05-04T04:52:54.598Z,0.00
2023-05-04T04:53:58.997Z,0.00
2023-05-04T04:55:03.410Z,0.00
2023-05-04T04:56:07.516Z,0.50
2023-05-04T04:57:11.615Z,0.00
2023-05-04T04:58:15.584Z,0.00
2023-05-04T04:59:19.474Z,0.00
2023-05-04T05:00:23.526Z,0.00
2023-05-04T05:01:27.432Z,0.00
2023-05-04T05:02:31.409Z,0.00
2023-05-04T05:03:35.413Z,0.00
2023-05-04T05:04:39.554Z,0.00
2023-05-04T05:05:43.722Z,0.00
2023-05-04T05:06:47.836Z,0.00
2023-05-04T05:07:52.345Z,0.00
2023-05-04T05:08:56.441Z,0.00
2023-05-04T05:10:00.599Z,0.00
2023-05-04T05:11:04.653Z,0.00
2023-05-04T05:12:08.756Z,0.00
2023-05-04T05:13:13.040Z,0.00
2023-05-04T05:14:17.371Z,0.00
2023-05-04T05:15:21.477Z,0.00
2023-05-04T05:16:25.489Z,0.00
2023-05-04T05:17:29.612Z,0.00
2023-05-04T05:18:34.941Z,0.00
2023-05-04T05:19:41.608Z,0.00
2023-05-04T05:20:44.784Z,0.00
2023-05-04T05:21:49.291Z,0.00
2023-05-04T05:22:53.601Z,0.00
2023-05-04T05:23:57.783Z,0.00
2023-05-04T05:25:01.913Z,0.00
2023-05-04T05:26:06.098Z,0.00
2023-05-04T05:27:10.401Z,0.00
2023-05-04T05:28:14.711Z,0.00
2023-05-04T05:29:19.022Z,0.00
2023-05-04T05:30:23.438Z,0.00
2023-05-04T05:31:28.109Z,0.00
2023-05-04T05:32:32.619Z,0.00
2023-05-04T05:33:36.874Z,0.00
2023-05-04T05:34:41.089Z,0.00
2023-05-04T05:35:45.487Z,0.00
2023-05-04T05:36:49.791Z,0.00
2023-05-04T05:37:53.974Z,0.00
2023-05-04T05:38:58.319Z,0.25
2023-05-04T05:40:02.680Z,0.00
2023-05-04T05:41:07.231Z,0.00
2023-05-04T05:42:11.433Z,0.00
2023-05-04T05:43:15.764Z,0.00
2023-05-04T05:44:20.055Z,0.00
2023-05-04T05:45:24.276Z,0.00
2023-05-04T05:46:28.591Z,0.00
2023-05-04T05:47:32.798Z,0.00
2023-05-04T05:48:36.884Z,0.00
2023-05-04T05:49:40.865Z,0.00
2023-05-04T05:50:44.894Z,0.00
2023-05-04T05:51:48.876Z,0.00
2023-05-04T05:52:52.983Z,0.00
2023-05-04T05:53:57.096Z,0.00
2023-05-04T05:55:02.669Z,0.00
2023-05-04T05:56:06.424Z,0.25
2023-05-04T05:57:10.622Z,0.00
2023-05-04T05:58:21.681Z,0.00
2023-05-04T05:59:25.808Z,0.00
2023-05-04T06:00:30.034Z,0.00
2023-05-04T06:01:34.520Z,0.00
2023-05-04T06:02:39.063Z,0.00
2023-05-04T06:03:43.514Z,0.00
2023-05-04T06:04:47.911Z,0.00
2023-05-04T06:05:52.273Z,0.00
2023-05-04T06:06:56.712Z,0.25
2023-05-04T06:08:00.889Z,0.00
2023-05-04T06:09:05.199Z,0.00
2023-05-04T06:10:12.768Z,0.50
2023-05-04T06:11:16.983Z,0.00
2023-05-04T06:12:21.188Z,0.00
2023-05-04T06:13:30.848Z,0.00
2023-05-04T06:14:34.732Z,0.00
2023-05-04T06:15:38.717Z,0.00
2023-05-04T06:16:42.763Z,0.00
2023-05-04T06:17:46.684Z,0.00
2023-05-04T06:18:50.927Z,0.00
2023-05-04T06:19:55.229Z,0.00
2023-05-04T06:20:59.491Z,0.00
2023-05-04T06:22:03.845Z,0.25
2023-05-04T06:23:08.050Z,0.50
2023-05-04T06:24:12.378Z,0.00
2023-05-04T06:25:16.464Z,0.00
2023-05-04T06:26:20.777Z,0.00
2023-05-04T06:27:24.984Z,0.00
2023-05-04T06:28:29.287Z,0.00
2023-05-04T06:29:33.391Z,0.00
2023-05-04T06:30:37.502Z,0.00
2023-05-04T06:31:41.521Z,0.00
2023-05-04T06:32:45.619Z,0.00
2023-05-04T06:33:49.596Z,0.00
2023-05-04T06:34:53.702Z,0.00
2023-05-04T06:35:58.801Z,0.00
2023-05-04T06:37:02.824Z,0.00
2023-05-04T06:38:06.702Z,0.00
2023-05-04T06:39:10.724Z,0.00
2023-05-04T06:40:15.046Z,0.00
2023-05-04T06:41:19.344Z,0.50
2023-05-04T06:42:23.768Z,0.25
2023-05-04T06:43:27.958Z,0.00
2023-05-04T06:44:32.183Z,0.00
2023-05-04T06:45:36.492Z,0.00
2023-05-04T06:46:40.889Z,0.00
2023-05-04T06:47:45.318Z,0.00
2023-05-04T06:48:49.542Z,0.00
2023-05-04T06:49:54.034Z,0.00
2023-05-04T06:51:00.078Z,0.00
2023-05-04T06:52:03.695Z,0.00
2023-05-04T06:53:07.868Z,0.00
2023-05-04T06:54:11.962Z,0.00
2023-05-04T06:55:16.318Z,0.00
2023-05-04T06:56:21.944Z,0.00
2023-05-04T06:57:26.109Z,0.00
2023-05-04T06:58:30.202Z,0.50
2023-05-04T06:59:34.541Z,0.00
2023-05-04T07:00:38.722Z,0.00
2023-05-04T07:01:42.844Z,0.25
2023-05-04T07:02:48.806Z,0.25
2023-05-04T07:03:53.453Z,0.50
2023-05-04T07:04:58.475Z,0.00
2023-05-04T07:06:02.835Z,0.00
2023-05-04T07:07:06.866Z,0.00
2023-05-04T07:08:11.189Z,0.00
2023-05-04T07:09:15.353Z,0.00
2023-05-04T07:10:19.764Z,0.00
2023-05-04T07:11:23.949Z,0.00
2023-05-04T07:12:28.212Z,0.00
2023-05-04T07:13:32.277Z,0.00
2023-05-04T07:14:36.385Z,0.00
2023-05-04T07:15:40.392Z,0.25
2023-05-04T07:16:44.701Z,0.50
2023-05-04T07:17:48.911Z,0.00
2023-05-04T07:18:52.899Z,0.50
2023-05-04T07:19:57.099Z,1.00
2023-05-04T07:21:16.000Z,0.50
2023-05-04T07:22:06.442Z,0.25
2023-05-04T07:23:10.219Z,0.50
2023-05-04T07:24:14.338Z,0.50
2023-05-04T07:25:18.436Z,0.50
2023-05-04T07:26:22.560Z,0.75
2023-05-04T07:27:26.558Z,1.00
2023-05-04T07:28:30.743Z,0.00
2023-05-04T07:29:34.674Z,0.00
2023-05-04T07:30:38.588Z,0.50
2023-05-04T07:31:42.791Z,1.00
2023-05-04T07:32:46.818Z,0.75
2023-05-04T07:33:51.060Z,0.25
2023-05-04T07:34:55.377Z,1.00
2023-05-04T07:35:59.368Z,1.00
2023-05-04T07:37:03.579Z,0.00
2023-05-04T07:38:07.688Z,0.00
2023-05-04T07:39:11.681Z,0.50
2023-05-04T07:40:15.887Z,1.25
2023-05-04T07:41:20.096Z,1.00
2023-05-04T07:42:24.506Z,0.00
2023-05-04T07:43:28.913Z,0.00
2023-05-04T07:44:33.326Z,0.50
2023-05-04T07:45:37.828Z,0.00
2023-05-04T07:46:42.164Z,0.50
2023-05-04T07:47:46.386Z,1.00
2023-05-04T07:48:50.762Z,0.75
2023-05-04T07:49:55.173Z,0.25
2023-05-04T07:50:59.479Z,0.50
2023-05-04T07:52:03.910Z,1.00
2023-05-04T07:53:08.173Z,0.50
2023-05-04T07:54:12.405Z,0.25
2023-05-04T07:55:16.820Z,0.00
2023-05-04T07:56:21.238Z,0.00
2023-05-04T07:57:25.545Z,1.00
2023-05-04T07:58:30.335Z,1.60
2023-05-04T07:59:34.363Z,1.25
2023-05-04T08:00:38.764Z,1.00
2023-05-04T08:01:44.166Z,1.00
2023-05-04T08:02:48.616Z,1.00
2023-05-04T08:03:52.840Z,1.25
2023-05-04T08:04:57.026Z,0.50
2023-05-04T08:06:01.131Z,0.50
2023-05-04T08:07:05.234Z,1.00
2023-05-04T08:08:09.443Z,0.50
2023-05-04T08:09:13.442Z,0.50
2023-05-04T08:10:17.648Z,1.00
2023-05-04T08:11:21.887Z,0.75
2023-05-04T08:12:26.157Z,0.75
2023-05-04T08:13:30.265Z,0.00
2023-05-04T08:14:35.758Z,0.00
2023-05-04T08:15:39.518Z,0.75
2023-05-04T08:16:44.718Z,0.25
2023-05-04T08:17:48.938Z,0.00
2023-05-04T08:18:53.312Z,0.50
2023-05-04T08:19:57.227Z,0.50
2023-05-04T08:21:01.452Z,0.25
2023-05-04T08:22:05.810Z,0.50
2023-05-04T08:23:10.201Z,0.50
2023-05-04T08:24:14.576Z,0.25
2023-05-04T08:25:18.899Z,1.00
2023-05-04T08:26:22.996Z,0.50
2023-05-04T08:27:27.298Z,0.00
2023-05-04T08:28:31.401Z,1.00
2023-05-04T08:29:35.269Z,0.50
2023-05-04T08:30:39.405Z,0.75
2023-05-04T08:31:43.573Z,1.00
2023-05-04T08:32:47.731Z,0.25
2023-05-04T08:33:51.714Z,0.50
2023-05-04T08:34:55.826Z,0.75
2023-05-04T08:35:59.918Z,1.00
2023-05-04T08:37:04.155Z,0.50
2023-05-04T08:38:08.544Z,0.25
2023-05-04T08:39:12.845Z,0.50
2023-05-04T08:40:17.054Z,0.75
2023-05-04T08:41:21.258Z,1.50
2023-05-04T08:42:25.297Z,1.50
2023-05-04T08:43:29.477Z,0.50
2023-05-04T08:44:35.123Z,0.25
2023-05-04T08:45:39.123Z,0.25
2023-05-04T08:46:42.970Z,0.25
2023-05-04T08:47:46.957Z,1.25
2023-05-04T08:48:50.883Z,0.75
2023-05-04T08:49:54.910Z,1.00
2023-05-04T08:50:58.905Z,1.00
2023-05-04T08:52:03.012Z,1.50
2023-05-04T08:53:07.039Z,1.25
2023-05-04T08:54:10.938Z,1.50
2023-05-04T08:55:15.117Z,1.25
2023-05-04T08:56:19.216Z,0.75
2023-05-04T08:57:23.217Z,1.00
2023-05-04T08:58:27.216Z,2.00
2023-05-04T08:59:31.242Z,2.00
2023-05-04T09:00:35.287Z,1.00
2023-05-04T09:01:39.461Z,1.00
2023-05-04T09:02:43.635Z,1.00
2023-05-04T09:03:47.866Z,1.50
2023-05-04T09:04:52.045Z,2.00
2023-05-04T09:05:56.061Z,1.25
2023-05-04T09:07:00.256Z,0.75
2023-05-04T09:08:04.460Z,0.50
2023-05-04T09:09:08.564Z,1.25
2023-05-04T09:10:12.559Z,2.00
2023-05-04T09:11:16.672Z,1.00
2023-05-04T09:12:20.869Z,1.50
2023-05-04T09:13:24.767Z,1.25
2023-05-04T09:14:28.788Z,1.00
2023-05-04T09:15:32.851Z,1.75
2023-05-04T09:16:37.080Z,1.50
2023-05-04T09:17:50.960Z,2.00
2023-05-04T09:18:46.411Z,3.00
2023-05-04T09:19:50.738Z,3.50
2023-05-04T09:20:54.949Z,3.50
2023-05-04T09:21:58.828Z,2.50
2023-05-04T09:23:03.028Z,2.50
2023-05-04T09:24:07.241Z,3.00
2023-05-04T09:25:11.462Z,3.00
2023-05-04T09:26:15.659Z,2.75
2023-05-04T09:27:19.761Z,3.50
2023-05-04T09:28:23.918Z,2.50
2023-05-04T09:29:31.650Z,3.00
2023-05-04T09:30:36.158Z,2.50
2023-05-04T09:31:40.111Z,3.25
2023-05-04T09:32:44.493Z,3.00
2023-05-04T09:33:48.892Z,3.00
2023-05-04T09:34:53.600Z,3.00
2023-05-04T09:35:57.659Z,3.75
2023-05-04T09:37:02.046Z,3.75
2023-05-04T09:38:06.221Z,2.75
2023-05-04T09:39:11.361Z,3.00
2023-05-04T09:40:15.755Z,2.50
2023-05-04T09:41:19.959Z,3.75
2023-05-04T09:42:24.078Z,4.00
2023-05-04T09:43:28.153Z,3.75
2023-05-04T09:44:32.475Z,3.50
2023-05-04T09:45:36.783Z,3.50
2023-05-04T09:46:41.131Z,4.00
2023-05-04T09:47:45.413Z,3.50
2023-05-04T09:48:49.718Z,4.50
2023-05-04T09:49:53.917Z,4.75
2023-05-04T09:50:58.224Z,4.50
2023-05-04T09:52:04.358Z,3.50
2023-05-04T09:53:08.477Z,2.50
2023-05-04T09:54:12.788Z,2.00
2023-05-04T09:55:16.852Z,2.50
2023-05-04T09:56:20.909Z,1.75
2023-05-04T09:57:24.673Z,1.50
2023-05-04T09:58:28.494Z,1.75
2023-05-04T09:59:32.585Z,2.00
2023-05-04T10:00:36.796Z,2.50
2023-05-04T10:01:42.185Z,2.25
2023-05-04T10:02:45.784Z,2.00
2023-05-04T10:03:49.822Z,2.50
2023-05-04T10:04:53.741Z,2.00
2023-05-04T10:05:57.821Z,2.00
2023-05-04T10:07:01.921Z,2.50
2023-05-04T10:08:06.104Z,2.00
2023-05-04T10:09:13.099Z,1.50
2023-05-04T10:10:17.062Z,1.50
2023-05-04T10:11:27.328Z,1.50
2023-05-04T10:12:31.371Z,3.00
2023-05-04T10:13:35.564Z,3.00
2023-05-04T10:14:39.420Z,3.00
2023-05-04T10:15:43.569Z,2.00
2023-05-04T10:16:47.769Z,3.00
2023-05-04T10:17:55.196Z,3.00
2023-05-04T10:18:59.453Z,3.00
2023-05-04T10:20:03.773Z,2.25
2023-05-04T10:21:07.872Z,3.50
2023-05-04T10:22:11.965Z,3.50
2023-05-04T10:23:16.169Z,3.50
2023-05-04T10:24:20.398Z,3.25
2023-05-04T10:25:24.582Z,4.00
2023-05-04T10:26:28.787Z,4.00
2023-05-04T10:27:32.956Z,3.00
2023-05-04T10:28:37.198Z,3.00
2023-05-04T10:29:41.510Z,4.00
2023-05-04T10:30:45.883Z,3.25
2023-05-04T10:31:50.480Z,3.25
2023-05-04T10:32:54.557Z,3.25
2023-05-04T10:33:58.661Z,3.50
2023-05-04T10:35:03.130Z,2.50
2023-05-04T10:36:07.532Z,2.50
2023-05-04T10:37:11.560Z,3.00
2023-05-04T10:38:15.771Z,3.50
2023-05-04T10:39:19.784Z,3.50
2023-05-04T10:40:23.958Z,3.00
2023-05-04T10:41:28.079Z,3.50
2023-05-04T10:42:32.057Z,3.50
2023-05-04T10:43:35.977Z,2.50
2023-05-04T10:44:39.978Z,2.75
2023-05-04T10:45:44.022Z,3.00
2023-05-04T10:46:48.189Z,3.50
2023-05-04T10:47:52.250Z,3.50
2023-05-04T10:48:56.298Z,2.50
2023-05-04T10:50:00.164Z,3.00
2023-05-04T10:51:04.395Z,4.00
2023-05-04T10:52:08.509Z,3.50
2023-05-04T10:53:12.706Z,3.00
2023-05-04T10:54:16.605Z,3.00
2023-05-04T10:55:20.691Z,2.25
2023-05-04T10:56:24.605Z,2.25
2023-05-04T10:57:28.509Z,3.50
2023-05-04T10:58:32.606Z,3.00
2023-05-04T10:59:36.812Z,3.00
2023-05-04T11:00:41.233Z,3.50
2023-05-04T11:01:45.329Z,3.00
2023-05-04T11:02:49.559Z,3.75
2023-05-04T11:03:53.870Z,3.00
2023-05-04T11:04:57.942Z,3.00
2023-05-04T11:06:01.971Z,3.00
2023-05-04T11:07:06.052Z,4.00
2023-05-04T11:08:10.149Z,3.00
2023-05-04T11:09:14.187Z,3.00
2023-05-04T11:10:18.154Z,3.50
2023-05-04T11:11:22.158Z,3.50
2023-05-04T11:12:26.367Z,3.00
2023-05-04T11:13:30.893Z,3.00
2023-05-04T11:14:34.875Z,3.50
2023-05-04T11:15:38.978Z,3.50
2023-05-04T11:16:42.991Z,3.00
2023-05-04T11:17:47.106Z,3.00
2023-05-04T11:18:51.089Z,3.00
2023-05-04T11:19:55.012Z,3.50
2023-05-04T11:20:58.902Z,3.00
2023-05-04T11:22:04.024Z,3.50
2023-05-04T11:23:07.947Z,3.00
2023-05-04T11:24:11.916Z,3.50
2023-05-04T11:25:16.112Z,3.00
2023-05-04T11:26:20.120Z,3.50
2023-05-04T11:27:24.116Z,3.50
2023-05-04T11:28:28.218Z,3.25
2023-05-04T11:29:32.095Z,3.50
2023-05-04T11:30:36.767Z,2.00
2023-05-04T11:31:40.702Z,2.75
2023-05-04T11:32:44.646Z,3.50
2023-05-04T11:33:48.840Z,3.00
2023-05-04T11:34:52.844Z,3.00
2023-05-04T11:35:56.948Z,3.00
2023-05-04T11:37:00.849Z,3.50
2023-05-04T11:38:04.856Z,2.25
2023-05-04T11:39:08.742Z,2.50
2023-05-04T11:40:12.791Z,3.50
2023-05-04T11:41:16.964Z,3.00
2023-05-04T11:42:20.952Z,4.00
2023-05-04T11:43:31.200Z,4.00
2023-05-04T11:44:35.208Z,3.50
2023-05-04T11:45:39.613Z,3.50
2023-05-04T11:46:43.785Z,3.00
2023-05-04T11:47:49.174Z,3.00
2023-05-04T11:48:53.456Z,3.50
2023-05-04T11:49:57.674Z,3.50
2023-05-04T11:51:02.073Z,2.75
2023-05-04T11:52:06.282Z,3.50
2023-05-04T11:53:10.648Z,2.50
2023-05-04T11:54:14.815Z,2.25
2023-05-04T11:55:19.002Z,2.50
2023-05-04T11:56:24.726Z,2.50
2023-05-04T11:57:28.952Z,2.50
2023-05-04T11:58:33.062Z,3.00
2023-05-04T11:59:37.152Z,2.50
2023-05-04T12:00:41.358Z,2.50
2023-05-04T12:01:45.806Z,3.50
2023-05-04T12:02:49.947Z,4.00
2023-05-04T12:03:54.521Z,3.25
2023-05-04T12:04:58.907Z,2.50
2023-05-04T12:06:03.385Z,3.00
2023-05-04T12:07:07.632Z,3.00
2023-05-04T12:08:13.078Z,3.50
2023-05-04T12:09:17.141Z,3.50
2023-05-04T12:10:21.264Z,2.75
2023-05-04T12:11:25.746Z,3.50
2023-05-04T12:12:31.244Z,2.75
2023-05-04T12:13:35.216Z,3.50
2023-05-04T12:14:39.416Z,2.25
2023-05-04T12:15:43.833Z,2.75
2023-05-04T12:16:48.063Z,3.00
2023-05-04T12:17:52.157Z,3.50
2023-05-04T12:18:56.959Z,3.50
2023-05-04T12:20:01.160Z,3.00
2023-05-04T12:21:05.435Z,4.00
2023-05-04T12:22:09.679Z,4.25
2023-05-04T12:23:13.676Z,3.00
2023-05-04T12:24:17.788Z,3.00
2023-05-04T12:25:21.683Z,3.00
2023-05-04T12:26:25.649Z,3.50
2023-05-04T12:27:29.693Z,3.50
2023-05-04T12:28:33.987Z,3.50
2023-05-04T12:29:37.896Z,3.75
2023-05-04T12:30:41.785Z,3.75
2023-05-04T12:31:45.850Z,3.50
2023-05-04T12:32:49.930Z,4.25
2023-05-04T12:33:53.890Z,4.00
2023-05-04T12:34:57.897Z,4.00
2023-05-04T12:36:01.796Z,3.50
2023-05-04T12:37:05.796Z,3.00
2023-05-04T12:38:09.589Z,3.00
2023-05-04T12:39:13.588Z,3.25
2023-05-04T12:40:27.750Z,3.00
2023-05-04T12:41:22.719Z,3.25
2023-05-04T12:42:26.719Z,3.50
2023-05-04T12:43:30.728Z,3.00
2023-05-04T12:44:34.622Z,3.00
2023-05-04T12:45:38.824Z,3.25
2023-05-04T12:46:42.706Z,4.00
2023-05-04T12:47:46.747Z,3.25
2023-05-04T12:48:50.830Z,3.50
2023-05-04T12:49:54.875Z,4.50
2023-05-04T12:50:58.828Z,3.00
2023-05-04T12:52:02.932Z,3.50
2023-05-04T12:53:06.835Z,3.50
2023-05-04T12:54:10.726Z,3.50
2023-05-04T12:55:14.736Z,3.50
2023-05-04T12:56:18.745Z,3.50
2023-05-04T12:57:22.735Z,3.00
2023-05-04T12:58:26.731Z,3.00
2023-05-04T12:59:31.883Z,3.50
2023-05-04T13:00:36.077Z,3.50
2023-05-04T13:01:40.303Z,3.00
2023-05-04T13:02:45.370Z,3.75
2023-05-04T13:03:49.660Z,4.00
2023-05-04T13:04:53.917Z,3.50
2023-05-04T13:05:57.982Z,3.00
2023-05-04T13:07:02.127Z,3.00
2023-05-04T13:08:06.229Z,3.50
2023-05-04T13:09:10.342Z,4.00
2023-05-04T13:10:14.334Z,4.50
2023-05-04T13:11:17.921Z,4.50
2023-05-04T13:12:22.044Z,3.75
2023-05-04T13:13:26.088Z,5.50
2023-05-04T13:14:30.032Z,5.50
2023-05-04T13:15:33.809Z,5.25
2023-05-04T13:16:37.594Z,5.50
2023-05-04T13:17:41.458Z,5.00
2023-05-04T13:18:45.319Z,5.50
2023-05-04T13:19:49.216Z,6.00
2023-05-04T13:20:53.218Z,5.00
2023-05-04T13:21:57.029Z,5.00
2023-05-04T13:23:01.242Z,4.00
2023-05-04T13:24:05.089Z,6.25
2023-05-04T13:25:09.360Z,6.25
2023-05-04T13:26:13.528Z,5.50
2023-05-04T13:27:17.223Z,4.50
2023-05-04T13:28:21.099Z,4.50
2023-05-04T13:29:24.891Z,5.00
2023-05-04T13:30:28.924Z,5.00
2023-05-04T13:31:32.849Z,6.50
2023-05-04T13:32:36.988Z,5.75
2023-05-04T13:33:40.844Z,6.00
2023-05-04T13:34:44.728Z,6.00
2023-05-04T13:35:48.826Z,5.75
2023-05-04T13:36:52.721Z,6.00
2023-05-04T13:37:56.632Z,4.50
2023-05-04T13:39:00.528Z,6.25
2023-05-04T13:40:04.520Z,6.00
2023-05-04T13:41:08.543Z,5.00
2023-05-04T13:42:12.315Z,5.50
2023-05-04T13:43:16.316Z,5.50
2023-05-04T13:44:20.323Z,5.50
2023-05-04T13:45:24.430Z,4.50
2023-05-04T13:46:28.545Z,4.00
2023-05-04T13:47:32.570Z,6.00
2023-05-04T13:48:36.634Z,6.25
2023-05-04T13:49:40.948Z,6.50
2023-05-04T13:50:45.168Z,5.50
2023-05-04T13:51:49.223Z,6.50
2023-05-04T13:52:53.228Z,5.50
2023-05-04T13:53:57.363Z,3.50
2023-05-04T13:55:01.521Z,3.75
2023-05-04T13:56:05.579Z,3.75
2023-05-04T13:57:09.477Z,4.00
2023-05-04T13:58:13.606Z,4.00
2023-05-04T13:59:17.870Z,3.50
2023-05-04T14:00:21.772Z,4.00
2023-05-04T14:01:26.003Z,4.00
2023-05-04T14:02:30.249Z,4.75
2023-05-04T14:03:34.588Z,5.00
2023-05-04T14:04:39.898Z,5.50
2023-05-04T14:05:44.029Z,5.50
2023-05-04T14:06:48.140Z,5.00
2023-05-04T14:07:52.128Z,5.50
2023-05-04T14:08:56.055Z,6.00
2023-05-04T14:10:00.677Z,5.00
2023-05-04T14:11:04.751Z,4.50
2023-05-04T14:12:08.883Z,5.00
2023-05-04T14:13:12.981Z,6.25
2023-05-04T14:14:17.172Z,5.00
2023-05-04T14:15:21.271Z,5.00
2023-05-04T14:16:25.506Z,4.00
2023-05-04T14:17:29.473Z,3.50
2023-05-04T14:18:33.469Z,4.25
2023-05-04T14:19:37.471Z,5.00
2023-05-04T14:20:41.674Z,4.75
2023-05-04T14:21:45.679Z,3.00
2023-05-04T14:22:49.609Z,4.00
2023-05-04T14:23:53.622Z,4.00
2023-05-04T14:24:57.473Z,4.00