createdAt,value
2022-08-23T00:02:26.450Z,19.30
2022-08-23T00:05:09.234Z,19.20
2022-08-23T00:07:39.349Z,19.20
2022-08-23T00:10:09.872Z,19.10
2022-08-23T00:12:38.644Z,19.10
2022-08-23T00:15:10.623Z,19.10
2022-08-23T00:17:39.191Z,19.00
2022-08-23T00:20:09.740Z,19.10
2022-08-23T00:22:39.998Z,19.00
2022-08-23T00:25:11.166Z,19.00
2022-08-23T00:27:40.322Z,19.00
2022-08-23T00:30:12.363Z,19.00
2022-08-23T00:32:41.751Z,18.90
2022-08-23T00:35:13.145Z,18.90
2022-08-23T00:38:33.136Z,18.90
2022-08-23T00:40:44.374Z,18.80
2022-08-23T00:43:32.417Z,18.90
2022-08-23T00:46:27.572Z,18.80
2022-08-23T00:48:56.830Z,18.80
2022-08-23T00:51:29.191Z,18.80
2022-08-23T00:54:01.611Z,18.80
2022-08-23T00:56:32.387Z,18.70
2022-08-23T00:59:01.344Z,18.80
2022-08-23T01:01:31.150Z,18.80
2022-08-23T01:04:04.905Z,18.80
2022-08-23T01:06:38.827Z,18.80
2022-08-23T01:09:17.204Z,18.80
2022-08-23T01:11:54.557Z,18.90
2022-08-23T01:14:28.555Z,18.90
2022-08-23T01:17:03.401Z,18.90
2022-08-23T01:19:35.461Z,18.90
2022-08-23T01:22:11.524Z,19.00
2022-08-23T01:25:06.351Z,19.00
2022-08-23T01:27:32.138Z,19.00
2022-08-23T01:30:01.590Z,19.10
2022-08-23T01:32:32.461Z,19.10
2022-08-23T01:35:00.742Z,19.20
2022-08-23T01:37:29.131Z,19.20
2022-08-23T01:39:58.960Z,19.20
2022-08-23T01:42:28.575Z,19.30
2022-08-23T01:44:56.843Z,19.30
2022-08-23T01:47:25.145Z,19.40
2022-08-23T01:49:54.115Z,19.50
2022-08-23T01:52:22.323Z,19.50
2022-08-23T01:54:50.710Z,19.50
2022-08-23T01:57:20.510Z,19.60
2022-08-23T01:59:48.903Z,19.60
2022-08-23T02:02:17.236Z,19.60
2022-08-23T02:04:45.756Z,19.60
2022-08-23T02:07:14.099Z,19.60
2022-08-23T02:09:42.798Z,19.60
2022-08-23T02:12:12.366Z,19.60
2022-08-23T02:14:43.607Z,19.60
2022-08-23T02:17:20.186Z,19.60
2022-08-23T02:19:48.614Z,19.60
2022-08-23T02:22:18.716Z,19.50
2022-08-23T02:24:48.409Z,19.50
2022-08-23T02:27:17.586Z,19.40
2022-08-23T02:29:52.751Z,19.40
2022-08-23T02:32:21.791Z,19.40
2022-08-23T02:35:05.672Z,19.40
2022-08-23T02:37:36.088Z,19.30
2022-08-23T02:40:07.147Z,19.40
2022-08-23T02:42:35.688Z,19.50
2022-08-23T02:45:08.416Z,19.50
2022-08-23T02:47:42.497Z,19.40
2022-08-23T02:50:17.780Z,19.30
2022-08-23T02:52:46.512Z,19.20
2022-08-23T02:55:15.807Z,19.20
2022-08-23T02:57:44.342Z,19.40
2022-08-23T03:00:17.837Z,19.40
2022-08-23T03:02:46.566Z,19.30
2022-08-23T03:05:16.907Z,19.10
2022-08-23T03:07:45.937Z,19.20
2022-08-23T03:10:16.375Z,19.10
2022-08-23T03:12:49.981Z,19.10
2022-08-23T03:15:19.637Z,19.30
2022-08-23T03:17:49.061Z,19.20
2022-08-23T03:20:17.687Z,19.30
2022-08-23T03:22:54.283Z,19.20
2022-08-23T03:25:24.857Z,19.20
2022-08-23T03:28:09.238Z,19.30
2022-08-23T03:30:44.032Z,19.20
2022-08-23T03:33:13.565Z,19.20
2022-08-23T03:35:42.811Z,19.20
2022-08-23T03:38:13.932Z,19.30
2022-08-23T03:40:43.822Z,19.30
2022-08-23T03:43:12.516Z,19.20
2022-08-23T03:45:40.742Z,19.20
2022-08-23T03:48:12.198Z,19.20
2022-08-23T03:50:40.690Z,19.10
2022-08-23T03:53:09.670Z,19.10
2022-08-23T03:55:42.935Z,19.10
2022-08-23T03:58:15.128Z,19.00
2022-08-23T04:00:43.929Z,19.00
2022-08-23T04:03:13.626Z,19.10
2022-08-23T04:05:57.865Z,19.20
2022-08-23T04:08:33.520Z,19.10
2022-08-23T04:11:05.079Z,19.20
2022-08-23T04:13:34.479Z,19.10
2022-08-23T04:16:05.090Z,19.10
2022-08-23T04:18:35.511Z,19.10
2022-08-23T04:21:13.866Z,19.10
2022-08-23T04:23:43.350Z,19.00
2022-08-23T04:26:12.152Z,19.00
2022-08-23T04:28:43.387Z,19.00
2022-08-23T04:31:11.764Z,19.00
2022-08-23T04:33:44.471Z,19.00
2022-08-23T04:36:17.190Z,19.00
2022-08-23T04:38:45.730Z,19.00
2022-08-23T04:41:33.376Z,18.90
2022-08-23T04:44:01.929Z,18.90
2022-08-23T04:46:31.851Z,18.90
2022-08-23T04:49:04.446Z,19.00
2022-08-23T04:51:32.703Z,19.00
2022-08-23T04:54:01.035Z,19.00
2022-08-23T04:56:51.849Z,19.00
2022-08-23T04:59:22.325Z,19.10
2022-08-23T05:01:51.591Z,19.10
2022-08-23T05:04:21.672Z,19.10
2022-08-23T05:06:52.109Z,19.10
2022-08-23T05:09:25.077Z,19.20
2022-08-23T05:11:53.682Z,19.20
2022-08-23T05:14:23.180Z,19.30
2022-08-23T05:16:51.816Z,19.30
2022-08-23T05:19:21.732Z,19.40
2022-08-23T05:21:53.880Z,19.40
2022-08-23T05:24:28.342Z,19.50
2022-08-23T05:26:56.727Z,19.50
2022-08-23T05:29:25.886Z,19.50
2022-08-23T05:31:57.147Z,19.50
2022-08-23T05:34:29.082Z,19.60
2022-08-23T05:36:59.434Z,19.60
2022-08-23T05:39:40.108Z,19.60
2022-08-23T05:42:11.472Z,19.60
2022-08-23T05:44:40.389Z,19.70
2022-08-23T05:47:12.026Z,19.70
2022-08-23T05:50:05.888Z,19.70
2022-08-23T05:52:37.726Z,19.80
2022-08-23T05:55:06.957Z,19.80
2022-08-23T05:57:38.925Z,19.80
2022-08-23T06:00:11.145Z,19.80
2022-08-23T06:02:47.102Z,19.90
2022-08-23T06:05:20.509Z,19.90
2022-08-23T06:07:50.500Z,19.90
2022-08-23T06:10:21.499Z,20.00
2022-08-23T06:13:05.291Z,20.10
2022-08-23T06:15:33.646Z,20.10
2022-08-23T06:18:02.226Z,20.20
2022-08-23T06:20:32.355Z,20.30
2022-08-23T06:23:08.139Z,20.30
2022-08-23T06:25:38.245Z,20.30
2022-08-23T06:28:11.865Z,20.40
2022-08-23T06:30:40.800Z,20.50
2022-08-23T06:33:30.462Z,20.50
2022-08-23T06:36:36.594Z,20.60
2022-08-23T06:39:14.782Z,20.70
2022-08-23T06:42:22.495Z,20.70
2022-08-23T06:45:03.342Z,20.80
2022-08-23T06:47:40.904Z,20.80
2022-08-23T06:50:10.519Z,20.90
2022-08-23T06:53:06.865Z,21.00
2022-08-23T06:55:58.750Z,21.10
2022-08-23T06:58:31.676Z,21.10
2022-08-23T07:01:35.131Z,21.20
2022-08-23T07:04:19.058Z,21.30
2022-08-23T07:07:11.303Z,21.40
2022-08-23T07:09:42.531Z,21.50
2022-08-23T07:12:11.525Z,21.60
2022-08-23T07:14:44.162Z,21.70
2022-08-23T07:17:14.388Z,21.70
2022-08-23T07:19:44.449Z,21.80
2022-08-23T07:22:15.723Z,21.80
2022-08-23T07:24:45.936Z,21.90
2022-08-23T07:27:15.272Z,22.00
2022-08-23T07:29:55.594Z,22.00
2022-08-23T07:32:24.291Z,22.20
2022-08-23T07:34:56.481Z,22.10
2022-08-23T07:37:25.556Z,22.20
2022-08-23T07:39:56.347Z,22.20
2022-08-23T07:42:28.347Z,22.40
2022-08-23T07:44:57.912Z,22.50
2022-08-23T07:47:30.804Z,22.50
2022-08-23T07:50:00.896Z,22.50
2022-08-23T07:52:32.974Z,22.60
2022-08-23T07:55:02.769Z,22.50
2022-08-23T07:57:39.393Z,22.60
2022-08-23T08:00:19.412Z,22.50
2022-08-23T08:02:56.954Z,22.70
2022-08-23T08:05:33.919Z,22.90
2022-08-23T08:08:03.614Z,23.00
2022-08-23T08:10:35.644Z,23.10
2022-08-23T08:13:04.062Z,23.30
2022-08-23T08:15:32.845Z,23.40
2022-08-23T08:18:10.442Z,23.40
2022-08-23T08:21:15.659Z,23.20
2022-08-23T08:24:04.635Z,23.40
2022-08-23T08:26:48.118Z,23.70
2022-08-23T08:29:17.178Z,23.70
2022-08-23T08:31:51.380Z,23.90
2022-08-23T08:34:22.930Z,24.10
2022-08-23T08:36:53.767Z,23.90
2022-08-23T08:39:26.491Z,23.90
2022-08-23T08:42:11.171Z,24.20
2022-08-23T08:44:46.190Z,24.60
2022-08-23T08:47:22.952Z,25.10
2022-08-23T08:49:58.657Z,25.20
2022-08-23T08:52:32.040Z,25.30
2022-08-23T08:55:10.943Z,25.20
2022-08-23T08:57:44.602Z,25.20
2022-08-23T09:00:15.656Z,25.10
2022-08-23T09:02:46.069Z,24.90
2022-08-23T09:05:18.023Z,24.60
2022-08-23T09:08:01.885Z,24.80
2022-08-23T09:10:58.801Z,25.00
2022-08-23T09:14:00.455Z,25.10
2022-08-23T09:16:44.224Z,25.20
2022-08-23T09:19:12.772Z,25.40
2022-08-23T09:21:45.644Z,25.50
2022-08-23T09:24:14.745Z,25.60
2022-08-23T09:26:58.973Z,25.70
2022-08-23T09:29:34.350Z,26.10
2022-08-23T09:32:06.211Z,26.60
2022-08-23T09:34:43.605Z,26.80
2022-08-23T09:37:23.907Z,27.30
2022-08-23T09:39:55.636Z,27.30
2022-08-23T09:42:32.302Z,27.10
2022-08-23T09:45:02.577Z,27.10
2022-08-23T09:47:34.937Z,26.80
2022-08-23T09:50:17.160Z,26.80
2022-08-23T09:53:01.071Z,26.90
2022-08-23T09:55:36.707Z,27.00
2022-08-23T09:58:07.909Z,27.00
2022-08-23T10:00:39.162Z,27.30
2022-08-23T10:03:26.401Z,27.70
2022-08-23T10:06:02.450Z,27.80
2022-08-23T10:08:42.371Z,27.70
2022-08-23T10:11:18.904Z,27.50
2022-08-23T10:13:48.985Z,27.70
2022-08-23T10:16:30.561Z,28.10
2022-08-23T10:19:21.013Z,28.40
2022-08-23T10:21:59.148Z,29.00
2022-08-23T10:24:41.978Z,29.50
2022-08-23T10:27:44.747Z,29.60
2022-08-23T10:30:16.350Z,29.40
2022-08-23T10:33:02.621Z,29.90
2022-08-23T10:35:44.602Z,30.20
2022-08-23T10:38:33.574Z,30.30
2022-08-23T10:41:13.778Z,30.10
2022-08-23T10:43:51.666Z,30.10
2022-08-23T10:46:23.664Z,30.00
2022-08-23T10:48:56.545Z,29.80
2022-08-23T10:51:32.396Z,29.50
2022-08-23T10:54:06.392Z,29.50
2022-08-23T10:56:36.027Z,29.50
2022-08-23T10:59:11.953Z,29.60
2022-08-23T11:01:49.980Z,29.60
2022-08-23T11:04:28.300Z,30.00
2022-08-23T11:07:28.275Z,30.60
2022-08-23T11:10:16.217Z,30.90
2022-08-23T11:12:56.815Z,31.00
2022-08-23T11:15:44.837Z,31.50
2022-08-23T11:18:37.144Z,31.80
2022-08-23T11:21:12.107Z,31.50
2022-08-23T11:23:55.939Z,32.00
2022-08-23T11:27:07.217Z,32.20
2022-08-23T11:29:43.759Z,32.00
2022-08-23T11:32:43.734Z,32.20
2022-08-23T11:35:40.532Z,31.80
2022-08-23T11:38:14.615Z,32.00
2022-08-23T11:41:14.479Z,32.00
2022-08-23T11:43:45.457Z,31.80
2022-08-23T11:46:42.167Z,31.60
2022-08-23T11:49:37.050Z,31.70
2022-08-23T11:52:17.298Z,31.80
2022-08-23T11:55:06.128Z,31.60
2022-08-23T11:57:50.487Z,31.80
2022-08-23T12:00:28.910Z,32.00
2022-08-23T12:03:04.106Z,32.20
2022-08-23T12:06:02.508Z,32.60
2022-08-23T12:08:55.212Z,32.90
2022-08-23T12:11:26.882Z,33.20
2022-08-23T12:14:02.173Z,33.10
2022-08-23T12:16:44.090Z,32.50
2022-08-23T12:19:30.523Z,32.30
2022-08-23T12:21:59.523Z,32.70
2022-08-23T12:24:32.590Z,32.70
2022-08-23T12:27:10.676Z,32.30
2022-08-23T12:29:50.148Z,32.00
2022-08-23T12:32:25.256Z,32.20
2022-08-23T12:35:10.152Z,32.30
2022-08-23T12:37:46.020Z,32.70
2022-08-23T12:40:17.966Z,33.10
2022-08-23T12:42:51.310Z,33.30
2022-08-23T12:45:23.007Z,33.50
2022-08-23T12:47:58.267Z,33.50
2022-08-23T12:50:33.175Z,33.50
2022-08-23T12:53:07.190Z,33.50
2022-08-23T12:55:41.031Z,33.60
2022-08-23T12:58:11.621Z,33.60
2022-08-23T13:00:43.662Z,33.80
2022-08-23T13:03:18.883Z,33.50
2022-08-23T13:05:52.732Z,33.10
2022-08-23T13:08:34.118Z,33.10
2022-08-23T13:11:07.635Z,33.00
2022-08-23T13:13:40.959Z,33.20
2022-08-23T13:16:27.532Z,33.30
2022-08-23T13:18:56.898Z,32.80
2022-08-23T13:21:34.864Z,32.60
2022-08-23T13:24:30.008Z,32.00
2022-08-23T13:27:23.431Z,31.50
2022-08-23T13:30:00.435Z,31.20
2022-08-23T13:32:38.717Z,30.80
2022-08-23T13:35:34.423Z,30.50
2022-08-23T13:38:11.383Z,30.40
2022-08-23T13:40:50.031Z,30.40
2022-08-23T13:43:25.386Z,30.50
2022-08-23T13:45:57.345Z,30.70
2022-08-23T13:48:28.716Z,31.00
2022-08-23T13:51:24.921Z,31.30
2022-08-23T13:53:53.580Z,30.90
2022-08-23T13:56:22.693Z,30.60
2022-08-23T13:58:59.459Z,30.30
2022-08-23T14:01:30.177Z,29.80
2022-08-23T14:03:58.442Z,29.50
2022-08-23T14:06:26.683Z,29.20
2022-08-23T14:08:55.162Z,28.90
2022-08-23T14:11:23.422Z,28.70
2022-08-23T14:13:52.028Z,28.40
2022-08-23T14:16:33.498Z,28.20
2022-08-23T14:21:56.032Z,27.90
2022-08-23T14:24:26.753Z,27.80
2022-08-23T14:26:57.142Z,27.70
2022-08-23T14:29:27.916Z,27.60
2022-08-23T14:31:57.331Z,27.60
2022-08-23T14:34:28.415Z,27.50
2022-08-23T14:39:45.050Z,27.50
2022-08-23T14:42:15.737Z,27.40
2022-08-23T14:44:44.036Z,27.40
2022-08-23T14:47:12.348Z,27.40
2022-08-23T14:49:42.134Z,27.50
2022-08-23T14:52:11.411Z,27.50
2022-08-23T14:54:39.707Z,27.50
2022-08-23T14:57:08.311Z,27.40
2022-08-23T14:59:36.582Z,27.30
2022-08-23T15:02:05.999Z,27.30
2022-08-23T15:04:35.693Z,27.20
2022-08-23T15:07:17.720Z,27.30
2022-08-23T15:09:47.411Z,27.30
2022-08-23T15:15:07.968Z,27.00
2022-08-23T15:17:39.498Z,26.70
2022-08-23T15:20:08.532Z,26.50
2022-08-23T15:22:44.277Z,26.30
2022-08-23T15:25:13.338Z,26.10
2022-08-23T15:27:41.963Z,25.80
2022-08-23T15:30:13.975Z,25.70
2022-08-23T15:32:52.163Z,25.50
2022-08-23T15:35:25.364Z,25.40
2022-08-23T15:37:56.027Z,25.40
2022-08-23T15:40:25.663Z,25.30
2022-08-23T15:42:54.159Z,25.20
2022-08-23T15:45:22.529Z,25.20
2022-08-23T15:47:52.656Z,25.20
2022-08-23T15:50:22.836Z,25.00
2022-08-23T15:52:51.566Z,25.00
2022-08-23T15:55:21.951Z,24.90
2022-08-23T15:57:52.095Z,24.90
2022-08-23T16:00:23.722Z,24.90
2022-08-23T16:03:18.986Z,24.70
2022-08-23T16:05:41.335Z,24.70
2022-08-23T16:08:11.944Z,24.60
2022-08-23T16:10:41.613Z,24.60
2022-08-23T16:13:09.912Z,24.50
2022-08-23T16:15:39.460Z,24.50
2022-08-23T16:18:08.011Z,24.50
2022-08-23T16:20:36.426Z,24.50
2022-08-23T16:23:04.733Z,24.40
2022-08-23T16:25:33.231Z,24.40
2022-08-23T16:28:02.999Z,24.40
2022-08-23T16:30:31.408Z,24.40
2022-08-23T16:32:59.723Z,24.30
2022-08-23T16:35:28.025Z,24.20
2022-08-23T16:37:56.425Z,24.20
2022-08-23T16:40:24.771Z,24.20
2022-08-23T16:42:53.472Z,24.10
2022-08-23T16:45:26.101Z,24.10
2022-08-23T16:47:55.261Z,24.10
2022-08-23T16:50:23.638Z,24.20
2022-08-23T16:52:52.065Z,24.10
2022-08-23T16:55:20.924Z,24.10
2022-08-23T16:57:49.221Z,24.10
2022-08-23T17:00:20.281Z,24.00
2022-08-23T17:02:49.920Z,24.00
2022-08-23T17:05:19.764Z,24.00
2022-08-23T17:07:49.219Z,23.90
2022-08-23T17:10:19.621Z,23.90
2022-08-23T17:12:52.954Z,23.90
2022-08-23T17:15:23.817Z,23.80
2022-08-23T17:17:53.575Z,23.80
2022-08-23T17:20:24.218Z,23.80
2022-08-23T17:22:53.190Z,23.70
2022-08-23T17:25:21.763Z,23.70
2022-08-23T17:27:51.994Z,23.70
2022-08-23T17:30:23.448Z,23.70
2022-08-23T17:32:53.363Z,23.60
2022-08-23T17:35:23.353Z,23.60
2022-08-23T17:37:52.149Z,23.60
2022-08-23T17:40:24.473Z,23.60
2022-08-23T17:42:53.262Z,23.50
2022-08-23T17:45:22.101Z,23.60
2022-08-23T17:47:50.748Z,23.50
2022-08-23T17:50:20.647Z,23.40
2022-08-23T17:52:50.855Z,23.40
2022-08-23T17:55:19.477Z,23.40
2022-08-23T17:57:49.249Z,23.30
2022-08-23T18:00:20.880Z,23.20
2022-08-23T18:02:50.327Z,23.20
2022-08-23T18:05:20.179Z,23.10
2022-08-23T18:07:48.465Z,23.00
2022-08-23T18:10:16.762Z,22.90
2022-08-23T18:12:45.454Z,22.90
2022-08-23T18:15:14.836Z,22.80
2022-08-23T18:17:43.172Z,22.80
2022-08-23T18:20:12.691Z,22.70
2022-08-23T18:22:43.015Z,22.70
2022-08-23T18:25:13.438Z,22.60
2022-08-23T18:27:59.987Z,22.60
2022-08-23T18:30:28.501Z,22.60
2022-08-23T18:32:57.411Z,22.60
2022-08-23T18:35:29.268Z,22.60
2022-08-23T18:37:59.282Z,22.50
2022-08-23T18:40:29.430Z,22.50
2022-08-23T18:42:58.007Z,22.40
2022-08-23T18:45:26.373Z,22.40
2022-08-23T18:47:57.121Z,22.20
2022-08-23T18:50:25.590Z,22.20
2022-08-23T18:52:53.819Z,22.10
2022-08-23T18:55:23.522Z,22.00
2022-08-23T18:57:51.808Z,22.00
2022-08-23T19:00:20.951Z,21.90
2022-08-23T19:02:49.144Z,21.80
2022-08-23T19:05:17.746Z,21.80
2022-08-23T19:07:46.245Z,21.80
2022-08-23T19:10:19.700Z,21.70
2022-08-23T19:12:51.938Z,21.70
2022-08-23T19:15:22.885Z,21.70
2022-08-23T19:17:54.196Z,21.60
2022-08-23T19:20:23.168Z,21.60
2022-08-23T19:22:51.739Z,21.60
2022-08-23T19:25:20.193Z,21.60
2022-08-23T19:27:50.147Z,21.50
2022-08-23T19:30:18.503Z,21.50
2022-08-23T19:32:46.779Z,21.50
2022-08-23T19:35:16.410Z,21.50
2022-08-23T19:37:44.789Z,21.40
2022-08-23T19:40:17.428Z,21.40
2022-08-23T19:42:45.679Z,21.40
2022-08-23T19:45:18.228Z,21.40
2022-08-23T19:47:46.639Z,21.40
2022-08-23T19:50:15.333Z,21.30
2022-08-23T19:52:51.868Z,21.30
2022-08-23T19:55:20.450Z,21.30
2022-08-23T19:57:49.124Z,21.20
2022-08-23T20:00:21.363Z,21.20
2022-08-23T20:02:49.720Z,21.20
2022-08-23T20:05:18.160Z,21.20
2022-08-23T20:07:47.643Z,21.20
2022-08-23T20:10:17.460Z,21.10
2022-08-23T20:12:45.780Z,21.10
2022-08-23T20:15:17.061Z,21.10
2022-08-23T20:17:46.664Z,21.10
2022-08-23T20:20:14.901Z,21.10
2022-08-23T20:23:00.461Z,21.10
2022-08-23T20:25:30.780Z,21.10
2022-08-23T20:27:59.395Z,21.10
2022-08-23T20:30:27.610Z,21.10
2022-08-23T20:32:58.212Z,21.10
2022-08-23T20:35:26.403Z,21.10
2022-08-23T20:37:54.612Z,21.10
2022-08-23T20:40:25.893Z,21.00
2022-08-23T20:42:54.225Z,21.00
2022-08-23T20:45:22.725Z,21.00
2022-08-23T20:47:50.890Z,21.00
2022-08-23T20:50:21.533Z,21.00
2022-08-23T20:52:49.818Z,21.00
2022-08-23T20:55:18.734Z,20.90
2022-08-23T20:57:46.992Z,20.90
2022-08-23T21:00:16.064Z,20.90
2022-08-23T21:02:44.241Z,20.90
2022-08-23T21:05:12.463Z,20.90
2022-08-23T21:07:42.038Z,20.90
2022-08-23T21:10:11.111Z,20.90
2022-08-23T21:12:39.372Z,20.80
2022-08-23T21:15:10.932Z,20.80
2022-08-23T21:17:39.617Z,20.80
2022-08-23T21:20:08.867Z,20.80
2022-08-23T21:22:37.160Z,20.80
2022-08-23T21:25:07.605Z,20.70
2022-08-23T21:27:36.086Z,20.70
2022-08-23T21:30:04.757Z,20.80
2022-08-23T21:32:33.081Z,20.80
2022-08-23T21:35:02.151Z,20.80
2022-08-23T21:37:31.151Z,20.70
2022-08-23T21:39:59.432Z,20.70
2022-08-23T21:42:30.548Z,20.70
2022-08-23T21:44:58.822Z,20.70
2022-08-23T21:47:27.101Z,20.70
2022-08-23T21:49:55.463Z,20.60
2022-08-23T21:52:23.753Z,20.60
2022-08-23T21:54:52.163Z,20.60
2022-08-23T21:57:20.377Z,20.50
2022-08-23T21:59:49.932Z,20.50
2022-08-23T22:02:19.357Z,20.50
2022-08-23T22:04:48.276Z,20.40
2022-08-23T22:07:16.449Z,20.40
2022-08-23T22:09:44.614Z,20.40
2022-08-23T22:12:12.830Z,20.40
2022-08-23T22:14:41.417Z,20.30
2022-08-23T22:17:11.064Z,20.30
2022-08-23T22:19:39.227Z,20.30
2022-08-23T22:22:07.510Z,20.30
2022-08-23T22:24:35.695Z,20.20
2022-08-23T22:27:03.891Z,20.20
2022-08-23T22:29:32.111Z,20.10
2022-08-23T22:32:00.968Z,20.10
2022-08-23T22:34:30.861Z,20.10
2022-08-23T22:36:59.048Z,20.00
2022-08-23T22:39:27.261Z,20.00
2022-08-23T22:41:55.685Z,20.00
2022-08-23T22:44:23.901Z,20.00
2022-08-23T22:46:52.141Z,20.00
2022-08-23T22:49:20.334Z,20.00
2022-08-23T22:51:54.961Z,20.00
2022-08-23T22:54:24.662Z,19.90
2022-08-23T22:56:54.267Z,20.00
2022-08-23T22:59:27.614Z,20.00
2022-08-23T23:02:03.250Z,20.00
2022-08-23T23:04:33.039Z,19.90
2022-08-23T23:07:02.940Z,19.90
2022-08-23T23:09:30.320Z,19.90
2022-08-23T23:11:58.504Z,19.90
2022-08-23T23:14:26.708Z,19.90
2022-08-23T23:16:54.923Z,19.80
2022-08-23T23:19:39.973Z,19.80
2022-08-23T23:22:10.206Z,19.80
2022-08-23T23:24:40.558Z,19.70
2022-08-23T23:27:10.069Z,19.80
2022-08-23T23:29:38.567Z,19.80
2022-08-23T23:32:07.212Z,19.70
2022-08-23T23:34:37.882Z,19.70
2022-08-23T23:37:06.780Z,19.70
2022-08-23T23:39:36.480Z,19.70
2022-08-23T23:42:05.390Z,19.60
2022-08-23T23:44:33.642Z,19.60
2022-08-23T23:47:02.339Z,19.50
2022-08-23T23:49:32.463Z,19.50
2022-08-23T23:52:02.709Z,19.40
2022-08-23T23:54:31.496Z,19.40
2022-08-23T23:57:01.080Z,19.30
2022-08-23T23:59:29.399Z,19.30
