createdAt,value
2023-01-30T00:01:29.755Z,101565.94
2023-01-30T00:03:01.214Z,101563.34
2023-01-30T00:04:32.807Z,101581.56
2023-01-30T00:06:04.403Z,101589.41
2023-01-30T00:07:35.903Z,101590.25
2023-01-30T00:09:07.437Z,101587.63
2023-01-30T00:10:38.932Z,101590.25
2023-01-30T00:12:11.790Z,101600.66
2023-01-30T00:13:43.554Z,101599.81
2023-01-30T00:15:14.997Z,101584.22
2023-01-30T00:16:46.541Z,101575.50
2023-01-30T00:18:18.006Z,101580.72
2023-01-30T00:19:49.512Z,101572.03
2023-01-30T00:21:21.060Z,101562.47
2023-01-30T00:23:00.377Z,101570.28
2023-01-30T00:24:32.535Z,101581.59
2023-01-30T00:26:04.105Z,101578.13
2023-01-30T00:27:37.006Z,101565.06
2023-01-30T00:29:08.474Z,101563.31
2023-01-30T00:30:39.964Z,101555.50
2023-01-30T00:32:11.489Z,101554.63
2023-01-30T00:33:45.157Z,101552.88
2023-01-30T00:35:16.692Z,101551.97
2023-01-30T00:36:55.986Z,101556.38
2023-01-30T00:38:37.948Z,101541.59
2023-01-30T00:40:12.032Z,101547.63
2023-01-30T00:42:02.225Z,101542.41
2023-01-30T00:44:01.615Z,101544.16
2023-01-30T00:45:51.607Z,101531.09
2023-01-30T00:47:23.445Z,101528.47
2023-01-30T00:48:58.172Z,101518.91
2023-01-30T00:50:42.387Z,101518.91
2023-01-30T00:52:16.503Z,101498.03
2023-01-30T00:53:47.956Z,101510.19
2023-01-30T00:55:19.818Z,101511.94
2023-01-30T00:56:51.479Z,101512.81
2023-01-30T00:58:23.740Z,101505.84
2023-01-30T00:59:57.320Z,101502.38
2023-01-30T01:01:28.798Z,101518.03
2023-01-30T01:03:00.413Z,101517.09
2023-01-30T01:04:32.008Z,101507.53
2023-01-30T01:06:03.664Z,101497.06
2023-01-30T01:07:35.297Z,101490.97
2023-01-30T01:09:07.051Z,101497.94
2023-01-30T01:10:38.720Z,101494.47
2023-01-30T01:12:10.185Z,101498.81
2023-01-30T01:13:41.668Z,101507.50
2023-01-30T01:15:14.534Z,101497.94
2023-01-30T01:16:46.050Z,101505.78
2023-01-30T01:18:17.589Z,101497.94
2023-01-30T01:19:50.636Z,101500.56
2023-01-30T01:21:22.321Z,101487.50
2023-01-30T01:22:54.437Z,101490.13
2023-01-30T01:24:25.940Z,101478.81
2023-01-30T01:26:01.033Z,101479.69
2023-01-30T01:27:32.647Z,101483.16
2023-01-30T01:29:04.172Z,101486.63
2023-01-30T01:30:37.492Z,101470.09
2023-01-30T01:32:09.027Z,101477.06
2023-01-30T01:33:40.611Z,101485.78
2023-01-30T01:35:12.251Z,101473.59
2023-01-30T01:36:59.165Z,101471.00
2023-01-30T01:38:30.618Z,101483.22
2023-01-30T01:40:20.697Z,101471.88
2023-01-30T01:41:52.163Z,101467.50
2023-01-30T01:43:24.794Z,101464.91
2023-01-30T01:45:02.639Z,101480.56
2023-01-30T01:46:37.503Z,101466.63
2023-01-30T01:48:12.396Z,101470.13
2023-01-30T01:49:44.346Z,101464.03
2023-01-30T01:51:17.591Z,101464.00
2023-01-30T01:52:52.239Z,101467.47
2023-01-30T01:54:26.646Z,101470.09
2023-01-30T01:55:59.755Z,101470.97
2023-01-30T01:57:35.409Z,101452.69
2023-01-30T01:59:10.321Z,101464.84
2023-01-30T02:00:42.073Z,101460.47
2023-01-30T02:02:15.123Z,101456.97
2023-01-30T02:03:51.082Z,101453.47
2023-01-30T02:05:23.082Z,101446.53
2023-01-30T02:06:54.580Z,101450.88
2023-01-30T02:08:27.560Z,101445.66
2023-01-30T02:09:59.537Z,101441.31
2023-01-30T02:11:34.744Z,101437.81
2023-01-30T02:13:08.917Z,101444.78
2023-01-30T02:14:40.500Z,101438.69
2023-01-30T02:16:12.028Z,101442.19
2023-01-30T02:17:44.922Z,101429.13
2023-01-30T02:19:23.259Z,101412.56
2023-01-30T02:21:04.644Z,101409.97
2023-01-30T02:22:59.368Z,101415.09
2023-01-30T02:24:51.733Z,101417.72
2023-01-30T02:26:33.300Z,101413.41
2023-01-30T02:28:20.859Z,101402.91
2023-01-30T02:30:25.748Z,101395.94
2023-01-30T02:32:03.834Z,101396.81
2023-01-30T02:33:41.251Z,101378.50
2023-01-30T02:35:20.431Z,101390.72
2023-01-30T02:36:56.010Z,101402.91
2023-01-30T02:38:33.767Z,101399.44
2023-01-30T02:40:16.779Z,101390.66
2023-01-30T02:41:54.192Z,101369.78
2023-01-30T02:43:29.108Z,101366.28
2023-01-30T02:45:02.555Z,101374.13
2023-01-30T02:46:43.185Z,101362.00
2023-01-30T02:48:18.617Z,101369.78
2023-01-30T02:49:53.088Z,101361.13
2023-01-30T02:51:28.464Z,101354.16
2023-01-30T02:53:00.306Z,101355.88
2023-01-30T02:54:31.750Z,101372.44
2023-01-30T02:56:03.443Z,101361.13
2023-01-30T02:57:34.973Z,101355.84
2023-01-30T02:59:07.027Z,101339.31
2023-01-30T03:01:03.643Z,101343.59
2023-01-30T03:03:10.744Z,101347.94
2023-01-30T03:05:02.686Z,101358.41
2023-01-30T03:06:42.634Z,101357.53
2023-01-30T03:08:20.063Z,101355.72
2023-01-30T03:09:55.056Z,101342.63
2023-01-30T03:11:30.391Z,101348.75
2023-01-30T03:13:05.391Z,101344.38
2023-01-30T03:14:43.468Z,101346.97
2023-01-30T03:16:18.152Z,101352.19
2023-01-30T03:17:51.208Z,101338.25
2023-01-30T03:19:22.876Z,101346.94
2023-01-30T03:20:55.963Z,101341.72
2023-01-30T03:22:27.474Z,101343.44
2023-01-30T03:24:00.769Z,101342.59
2023-01-30T03:25:33.507Z,101336.47
2023-01-30T03:27:06.467Z,101341.72
2023-01-30T03:28:38.417Z,101333.88
2023-01-30T03:30:13.186Z,101323.47
2023-01-30T03:31:46.176Z,101331.31
2023-01-30T03:33:17.845Z,101326.06
2023-01-30T03:34:52.494Z,101320.00
2023-01-30T03:36:26.265Z,101327.84
2023-01-30T03:37:58.801Z,101347.00
2023-01-30T03:39:30.420Z,101342.63
2023-01-30T03:41:02.108Z,101325.19
2023-01-30T03:42:33.639Z,101325.09
2023-01-30T03:44:05.311Z,101319.88
2023-01-30T03:45:36.989Z,101322.47
2023-01-30T03:47:08.434Z,101309.41
2023-01-30T03:48:40.036Z,101310.28
2023-01-30T03:50:12.303Z,101309.47
2023-01-30T03:51:45.339Z,101306.78
2023-01-30T03:53:16.808Z,101297.22
2023-01-30T03:54:48.596Z,101281.53
2023-01-30T03:56:20.333Z,101284.16
2023-01-30T03:57:54.808Z,101278.13
2023-01-30T03:59:26.313Z,101289.47
2023-01-30T04:01:05.747Z,101283.38
2023-01-30T04:02:38.591Z,101283.38
2023-01-30T04:04:10.308Z,101284.22
2023-01-30T04:05:42.528Z,101285.09
2023-01-30T04:07:15.782Z,101280.69
2023-01-30T04:08:48.405Z,101283.25
2023-01-30T04:10:32.543Z,101286.69
2023-01-30T04:12:04.322Z,101277.09
2023-01-30T04:13:40.728Z,101281.47
2023-01-30T04:15:12.586Z,101279.63
2023-01-30T04:16:52.736Z,101289.28
2023-01-30T04:18:59.545Z,101277.00
2023-01-30T04:20:35.096Z,101263.03
2023-01-30T04:22:07.102Z,101270.91
2023-01-30T04:23:40.269Z,101277.03
2023-01-30T04:25:12.551Z,101270.94
2023-01-30T04:26:44.122Z,101266.63
2023-01-30T04:28:15.617Z,101273.53
2023-01-30T04:29:48.673Z,101266.66
2023-01-30T04:31:21.005Z,101258.78
2023-01-30T04:33:10.799Z,101261.31
2023-01-30T04:34:43.851Z,101264.81
2023-01-30T04:36:15.540Z,101251.69
2023-01-30T04:37:48.636Z,101266.50
2023-01-30T04:39:25.274Z,101255.19
2023-01-30T04:40:57.726Z,101263.91
2023-01-30T04:42:31.903Z,101257.75
2023-01-30T04:44:29.315Z,101261.22
2023-01-30T04:46:07.291Z,101260.38
2023-01-30T04:47:39.169Z,101252.56
2023-01-30T04:49:10.934Z,101263.06
2023-01-30T04:50:43.606Z,101268.38
2023-01-30T04:52:15.107Z,101269.25
2023-01-30T04:53:46.637Z,101255.34
2023-01-30T04:55:20.217Z,101240.53
2023-01-30T04:56:51.884Z,101252.78
2023-01-30T04:58:23.653Z,101254.59
2023-01-30T04:59:55.137Z,101253.78
2023-01-30T05:01:30.330Z,101259.00
2023-01-30T05:03:01.918Z,101262.47
2023-01-30T05:04:33.467Z,101252.91
2023-01-30T05:06:05.089Z,101250.31
2023-01-30T05:07:36.669Z,101263.38
2023-01-30T05:09:08.215Z,101263.34
2023-01-30T05:10:41.374Z,101260.75
2023-01-30T05:12:12.820Z,101259.94
2023-01-30T05:13:44.333Z,101272.19
2023-01-30T05:15:16.325Z,101259.06
2023-01-30T05:16:48.092Z,101245.97
2023-01-30T05:18:19.578Z,101266.03
2023-01-30T05:19:51.054Z,101254.72
2023-01-30T05:21:23.691Z,101245.97
2023-01-30T05:22:55.200Z,101252.03
2023-01-30T05:24:26.645Z,101253.72
2023-01-30T05:25:59.745Z,101250.31
2023-01-30T05:27:31.226Z,101257.22
2023-01-30T05:29:02.754Z,101246.75
2023-01-30T05:30:34.344Z,101256.25
2023-01-30T05:32:06.180Z,101252.72
2023-01-30T05:33:37.622Z,101245.78
2023-01-30T05:35:09.328Z,101261.47
2023-01-30T05:36:40.829Z,101250.09
2023-01-30T05:38:12.289Z,101246.50
2023-01-30T05:39:43.854Z,101245.63
2023-01-30T05:41:17.198Z,101230.81
2023-01-30T05:42:48.781Z,101233.44
2023-01-30T05:44:20.224Z,101235.16
2023-01-30T05:45:52.326Z,101237.91
2023-01-30T05:47:23.921Z,101233.47
2023-01-30T05:48:55.370Z,101244.78
2023-01-30T05:50:26.860Z,101243.88
2023-01-30T05:51:58.297Z,101239.44
2023-01-30T05:53:34.488Z,101230.66
2023-01-30T05:55:06.543Z,101237.56
2023-01-30T05:56:39.399Z,101227.09
2023-01-30T05:58:11.192Z,101234.06
2023-01-30T05:59:42.783Z,101231.50
2023-01-30T06:01:14.390Z,101231.50
2023-01-30T06:02:45.894Z,101228.78
2023-01-30T06:04:17.381Z,101217.31
2023-01-30T06:05:48.907Z,101223.34
2023-01-30T06:07:20.377Z,101222.38
2023-01-30T06:08:53.409Z,101217.06
2023-01-30T06:10:24.836Z,101228.38
2023-01-30T06:11:57.724Z,101230.13
2023-01-30T06:13:29.283Z,101232.75
2023-01-30T06:15:00.859Z,101220.44
2023-01-30T06:16:32.437Z,101232.59
2023-01-30T06:18:03.996Z,101229.06
2023-01-30T06:19:35.466Z,101240.34
2023-01-30T06:21:07.245Z,101233.31
2023-01-30T06:22:38.748Z,101239.34
2023-01-30T06:24:10.229Z,101252.44
2023-01-30T06:25:42.901Z,101265.59
2023-01-30T06:27:15.834Z,101256.00
2023-01-30T06:28:48.231Z,101243.72
2023-01-30T06:30:19.911Z,101246.31
2023-01-30T06:31:51.444Z,101262.94
2023-01-30T06:33:22.932Z,101268.50
2023-01-30T06:34:54.430Z,101275.69
2023-01-30T06:36:26.159Z,101269.66
2023-01-30T06:37:57.605Z,101280.97
2023-01-30T06:39:29.311Z,101286.06
2023-01-30T06:41:00.819Z,101269.44
2023-01-30T06:42:33.691Z,101258.94
2023-01-30T06:44:05.365Z,101264.84
2023-01-30T06:45:36.954Z,101265.69
2023-01-30T06:47:08.408Z,101261.19
2023-01-30T06:48:39.877Z,101264.59
2023-01-30T06:50:11.389Z,101268.09
2023-01-30T06:51:42.866Z,101268.13
2023-01-30T06:53:14.451Z,101277.66
2023-01-30T06:54:45.967Z,101285.47
2023-01-30T06:56:17.434Z,101280.28
2023-01-30T06:57:50.690Z,101280.25
2023-01-30T06:59:22.124Z,101289.81
2023-01-30T07:00:53.896Z,101296.78
2023-01-30T07:02:25.365Z,101301.09
2023-01-30T07:03:56.950Z,101291.44
2023-01-30T07:05:31.187Z,101269.53
2023-01-30T07:07:02.822Z,101279.19
2023-01-30T07:08:34.283Z,101286.16
2023-01-30T07:10:08.802Z,101280.84
2023-01-30T07:11:40.626Z,101293.00
2023-01-30T07:13:13.578Z,101283.41
2023-01-30T07:14:45.153Z,101283.34
2023-01-30T07:16:16.872Z,101279.78
2023-01-30T07:17:48.463Z,101276.34
2023-01-30T07:19:19.936Z,101278.81
2023-01-30T07:20:51.593Z,101269.16
2023-01-30T07:22:23.127Z,101264.78
2023-01-30T07:23:54.726Z,101265.59
2023-01-30T07:25:30.220Z,101271.75
2023-01-30T07:27:01.721Z,101278.63
2023-01-30T07:28:34.565Z,101284.72
2023-01-30T07:30:07.063Z,101291.69
2023-01-30T07:31:38.572Z,101289.09
2023-01-30T07:33:10.108Z,101290.97
2023-01-30T07:34:41.823Z,101288.34
2023-01-30T07:36:13.277Z,101287.44
2023-01-30T07:37:45.282Z,101282.13
2023-01-30T07:39:16.797Z,101280.31
2023-01-30T07:40:48.287Z,101275.91
2023-01-30T07:42:19.757Z,101284.75
2023-01-30T07:43:52.665Z,101290.00
2023-01-30T07:45:24.307Z,101291.03
2023-01-30T07:46:55.775Z,101287.63
2023-01-30T07:48:27.225Z,101285.00
2023-01-30T07:49:58.763Z,101285.00
2023-01-30T07:51:30.381Z,101284.13
2023-01-30T07:53:02.943Z,101293.03
2023-01-30T07:54:34.398Z,101301.88
2023-01-30T07:56:06.963Z,101303.66
2023-01-30T07:57:38.505Z,101308.88
2023-01-30T07:59:11.597Z,101303.66
2023-01-30T08:00:43.152Z,101313.22
2023-01-30T08:02:14.663Z,101306.25
2023-01-30T08:03:46.870Z,101299.34
2023-01-30T08:05:18.500Z,101303.75
2023-01-30T08:06:49.955Z,101300.38
2023-01-30T08:08:21.421Z,101303.94
2023-01-30T08:09:52.939Z,101326.63
2023-01-30T08:11:24.406Z,101314.41
2023-01-30T08:12:55.913Z,101308.34
2023-01-30T08:14:31.570Z,101318.00
2023-01-30T08:16:04.442Z,101324.91
2023-01-30T08:17:35.993Z,101307.41
2023-01-30T08:19:07.513Z,101319.53
2023-01-30T08:20:39.035Z,101314.22
2023-01-30T08:22:10.521Z,101300.19
2023-01-30T08:23:42.007Z,101295.78
2023-01-30T08:25:13.496Z,101302.75
2023-01-30T08:26:45.174Z,101305.38
2023-01-30T08:28:16.807Z,101310.69
2023-01-30T08:29:49.667Z,101314.16
2023-01-30T08:31:21.662Z,101316.78
2023-01-30T08:32:53.208Z,101323.81
2023-01-30T08:34:24.989Z,101330.00
2023-01-30T08:35:57.102Z,101339.63
2023-01-30T08:37:28.638Z,101332.59
2023-01-30T08:39:00.333Z,101331.72
2023-01-30T08:40:32.028Z,101347.38
2023-01-30T08:42:03.638Z,101339.47
2023-01-30T08:43:35.151Z,101341.06
2023-01-30T08:45:08.725Z,101340.06
2023-01-30T08:46:40.272Z,101340.84
2023-01-30T08:48:11.817Z,101346.88
2023-01-30T08:49:43.378Z,101341.56
2023-01-30T08:51:14.902Z,101336.41
2023-01-30T08:52:46.390Z,101338.19
2023-01-30T08:54:17.879Z,101343.56
2023-01-30T08:55:49.839Z,101351.38
2023-01-30T08:57:21.339Z,101349.72
2023-01-30T08:58:52.864Z,101354.91
2023-01-30T09:00:26.546Z,101361.84
2023-01-30T09:01:58.054Z,101367.16
2023-01-30T09:03:29.535Z,101361.91
2023-01-30T09:05:01.099Z,101364.59
2023-01-30T09:06:32.609Z,101366.28
2023-01-30T09:08:04.237Z,101368.91
2023-01-30T09:09:35.936Z,101380.13
2023-01-30T09:11:07.652Z,101381.72
2023-01-30T09:12:39.327Z,101376.50
2023-01-30T09:14:10.844Z,101372.03
2023-01-30T09:15:44.256Z,101378.09
2023-01-30T09:17:15.727Z,101369.31
2023-01-30T09:18:47.186Z,101367.50
2023-01-30T09:20:20.750Z,101369.19
2023-01-30T09:21:52.836Z,101366.47
2023-01-30T09:23:24.297Z,101349.81
2023-01-30T09:24:55.848Z,101341.97
2023-01-30T09:26:27.322Z,101331.50
2023-01-30T09:27:59.802Z,101335.16
2023-01-30T09:29:31.322Z,101346.44
2023-01-30T09:31:04.497Z,101353.44
2023-01-30T09:32:37.425Z,101354.41
2023-01-30T09:34:08.928Z,101358.84
2023-01-30T09:35:40.399Z,101353.63
2023-01-30T09:37:11.891Z,101357.91
2023-01-30T09:38:43.435Z,101362.22
2023-01-30T09:40:16.733Z,101363.84
2023-01-30T09:41:59.243Z,101377.84
2023-01-30T09:43:38.893Z,101377.81
2023-01-30T09:45:15.339Z,101367.31
2023-01-30T09:46:52.127Z,101379.50
2023-01-30T09:48:26.777Z,101367.38
2023-01-30T09:50:06.191Z,101374.34
2023-01-30T09:51:52.091Z,101378.72
2023-01-30T09:53:29.803Z,101379.50
2023-01-30T09:55:03.438Z,101379.34
2023-01-30T09:56:34.956Z,101377.63
2023-01-30T09:58:09.922Z,101381.03
2023-01-30T09:59:47.133Z,101368.88
2023-01-30T10:01:21.648Z,101381.16
2023-01-30T10:02:59.707Z,101382.03
2023-01-30T10:04:33.170Z,101388.25
2023-01-30T10:06:05.839Z,101388.31
2023-01-30T10:07:43.120Z,101389.28
2023-01-30T10:09:17.284Z,101396.34
2023-01-30T10:11:00.734Z,101400.72
2023-01-30T10:12:39.840Z,101388.34
2023-01-30T10:14:16.122Z,101393.56
2023-01-30T10:15:52.049Z,101398.84
2023-01-30T10:17:31.582Z,101394.38
2023-01-30T10:19:23.381Z,101396.22
2023-01-30T10:21:11.685Z,101411.22
2023-01-30T10:22:50.180Z,101414.78
2023-01-30T10:24:36.206Z,101410.41
2023-01-30T10:26:10.460Z,101406.00
2023-01-30T10:27:47.613Z,101398.97
2023-01-30T10:29:20.952Z,101414.69
2023-01-30T10:30:55.283Z,101415.47
2023-01-30T10:32:30.184Z,101399.03
2023-01-30T10:34:03.500Z,101401.50
2023-01-30T10:35:37.688Z,101397.13
2023-01-30T10:37:11.088Z,101392.59
2023-01-30T10:38:45.788Z,101390.13
2023-01-30T10:40:20.363Z,101393.53
2023-01-30T10:41:54.450Z,101378.63
2023-01-30T10:43:29.868Z,101391.66
2023-01-30T10:45:06.554Z,101402.31
2023-01-30T10:46:47.967Z,101403.38
2023-01-30T10:48:42.539Z,101401.44
2023-01-30T10:50:18.127Z,101408.66
2023-01-30T10:51:57.156Z,101409.53
2023-01-30T10:53:33.070Z,101416.69
2023-01-30T10:55:10.212Z,101416.72
2023-01-30T10:56:44.043Z,101412.34
2023-01-30T10:58:18.704Z,101425.47
2023-01-30T10:59:52.850Z,101421.00
2023-01-30T11:01:25.951Z,101425.44
2023-01-30T11:03:08.489Z,101419.41
2023-01-30T11:04:44.444Z,101416.00
2023-01-30T11:06:17.807Z,101421.22
2023-01-30T11:07:50.703Z,101411.53
2023-01-30T11:09:24.381Z,101420.25
2023-01-30T11:10:57.071Z,101423.78
2023-01-30T11:12:28.552Z,101420.22
2023-01-30T11:14:04.935Z,101421.94
2023-01-30T11:15:40.059Z,101411.50
2023-01-30T11:17:16.126Z,101424.56
2023-01-30T11:19:18.855Z,101420.19
2023-01-30T11:20:40.893Z,101421.84
2023-01-30T11:22:14.371Z,101420.28
2023-01-30T11:23:47.218Z,101425.41
2023-01-30T11:25:19.877Z,101417.44
2023-01-30T11:26:53.095Z,101423.56
2023-01-30T11:28:25.153Z,101426.88
2023-01-30T11:30:02.739Z,101409.28
2023-01-30T11:31:41.396Z,101418.09
2023-01-30T11:33:14.496Z,101417.19
2023-01-30T11:35:02.232Z,101418.78
2023-01-30T11:36:34.736Z,101423.84
2023-01-30T11:38:13.750Z,101420.94
2023-01-30T11:39:51.127Z,101419.13
2023-01-30T11:41:23.192Z,101420.84
2023-01-30T11:42:59.627Z,101429.63
2023-01-30T11:44:32.426Z,101431.34
2023-01-30T11:46:05.695Z,101429.69
2023-01-30T11:47:38.101Z,101432.41
2023-01-30T11:49:45.476Z,101431.66
2023-01-30T11:51:06.624Z,101425.66
2023-01-30T11:52:38.803Z,101435.38
2023-01-30T11:54:13.206Z,101428.44
2023-01-30T11:56:00.249Z,101425.00
2023-01-30T11:57:40.138Z,101427.69
2023-01-30T11:59:20.744Z,101426.88
2023-01-30T12:00:52.267Z,101433.88
2023-01-30T12:02:25.198Z,101428.69
2023-01-30T12:03:57.582Z,101422.63
2023-01-30T12:05:32.864Z,101427.09
2023-01-30T12:07:05.647Z,101431.53
2023-01-30T12:08:42.696Z,101430.72
2023-01-30T12:10:25.289Z,101424.47
2023-01-30T12:11:58.403Z,101438.50
2023-01-30T12:13:31.804Z,101433.22
2023-01-30T12:15:07.052Z,101422.84
2023-01-30T12:16:46.706Z,101405.19
2023-01-30T12:18:20.779Z,101415.78
2023-01-30T12:19:58.011Z,101424.56
2023-01-30T12:21:36.742Z,101407.25
2023-01-30T12:23:11.518Z,101429.97
2023-01-30T12:24:46.122Z,101429.81
2023-01-30T12:26:20.405Z,101427.22
2023-01-30T12:29:33.178Z,101421.81
2023-01-30T12:31:07.605Z,101432.19
2023-01-30T12:32:39.123Z,101437.41
2023-01-30T12:34:10.687Z,101430.38
2023-01-30T12:35:50.122Z,101424.19
2023-01-30T12:37:42.615Z,101424.94
2023-01-30T12:39:22.136Z,101417.09
2023-01-30T12:41:01.871Z,101416.19
2023-01-30T12:42:41.703Z,101415.41
2023-01-30T12:44:21.318Z,101417.84
2023-01-30T12:45:57.584Z,101416.00
2023-01-30T12:47:38.687Z,101421.91
2023-01-30T12:49:22.362Z,101414.91
2023-01-30T12:51:04.936Z,101409.47
2023-01-30T12:52:49.443Z,101413.75
2023-01-30T12:54:28.533Z,101434.84
2023-01-30T12:56:17.518Z,101428.91
2023-01-30T12:57:53.486Z,101422.06
2023-01-30T12:59:30.928Z,101436.06
2023-01-30T13:01:09.478Z,101438.41
2023-01-30T13:02:52.383Z,101441.94
2023-01-30T13:04:29.794Z,101435.81
2023-01-30T13:06:07.355Z,101440.31
2023-01-30T13:07:42.527Z,101442.03
2023-01-30T13:09:18.774Z,101457.88
2023-01-30T13:10:51.978Z,101456.03
2023-01-30T13:12:28.786Z,101450.75
2023-01-30T13:14:04.897Z,101443.84
2023-01-30T13:15:42.120Z,101444.56
2023-01-30T13:17:23.250Z,101449.84
2023-01-30T13:18:56.086Z,101451.75
2023-01-30T13:20:39.195Z,101440.19
2023-01-30T13:22:16.153Z,101453.06
2023-01-30T13:23:52.352Z,101452.44
2023-01-30T13:25:27.561Z,101470.34
2023-01-30T13:27:00.418Z,101473.94
2023-01-30T13:28:34.835Z,101470.56
2023-01-30T13:30:10.480Z,101477.41
2023-01-30T13:31:49.208Z,101477.41
2023-01-30T13:33:22.398Z,101481.69
2023-01-30T13:34:56.773Z,101487.72
2023-01-30T13:36:33.001Z,101481.56
2023-01-30T13:38:05.399Z,101492.09
2023-01-30T13:39:42.255Z,101486.06
2023-01-30T13:41:14.889Z,101495.66
2023-01-30T13:42:49.808Z,101496.38
2023-01-30T13:44:23.115Z,101498.22
2023-01-30T13:45:55.722Z,101500.03
2023-01-30T13:47:39.534Z,101499.25
2023-01-30T13:49:15.317Z,101502.72
2023-01-30T13:50:55.322Z,101493.97
2023-01-30T13:52:31.747Z,101495.78
2023-01-30T13:54:06.692Z,101501.84
2023-01-30T13:55:40.752Z,101507.94
2023-01-30T13:57:19.741Z,101498.25
2023-01-30T13:58:54.982Z,101512.97
2023-01-30T14:00:30.668Z,101508.59
2023-01-30T14:02:15.276Z,101508.44
2023-01-30T14:03:48.405Z,101515.63
2023-01-30T14:05:48.542Z,101519.09
2023-01-30T14:07:24.636Z,101523.44
2023-01-30T14:08:59.408Z,101516.44
2023-01-30T14:10:34.277Z,101521.75
2023-01-30T14:12:06.767Z,101525.25
2023-01-30T14:13:51.607Z,101539.25
2023-01-30T14:15:28.790Z,101530.41
2023-01-30T14:17:11.734Z,101541.84
2023-01-30T14:18:45.657Z,101534.88
2023-01-30T14:20:20.083Z,101537.22
2023-01-30T14:21:56.231Z,101541.56
2023-01-30T14:23:30.128Z,101525.91
2023-01-30T14:25:20.662Z,101538.16
2023-01-30T14:27:21.575Z,101540.69
2023-01-30T14:28:54.572Z,101545.06
2023-01-30T14:30:39.479Z,101550.31
2023-01-30T14:32:27.385Z,101560.66
2023-01-30T14:33:58.997Z,101548.34
2023-01-30T14:35:32.368Z,101550.94
2023-01-30T14:37:05.208Z,101549.22
2023-01-30T14:38:38.305Z,101550.19
2023-01-30T14:40:25.624Z,101547.56
2023-01-30T14:42:11.320Z,101548.38
2023-01-30T14:43:52.821Z,101544.97
2023-01-30T14:45:42.589Z,101546.88
2023-01-30T14:47:36.069Z,101551.13
2023-01-30T14:49:19.444Z,101558.00
2023-01-30T14:51:09.958Z,101573.19
2023-01-30T14:52:42.433Z,101567.94
2023-01-30T14:54:20.703Z,101567.09
2023-01-30T14:55:59.577Z,101569.69
2023-01-30T14:57:34.861Z,101575.94
2023-01-30T14:59:08.416Z,101582.16
2023-01-30T15:00:40.011Z,101594.28
2023-01-30T15:02:24.045Z,101592.66
2023-01-30T15:03:55.624Z,101601.53
2023-01-30T15:05:34.577Z,101599.78
2023-01-30T15:07:10.393Z,101604.19
2023-01-30T15:08:43.138Z,101612.00
2023-01-30T15:10:24.411Z,101616.41
2023-01-30T15:12:02.895Z,101619.97
2023-01-30T15:13:51.734Z,101618.31
2023-01-30T15:15:26.131Z,101614.00
2023-01-30T15:17:14.989Z,101627.03
2023-01-30T15:18:52.983Z,101624.56
2023-01-30T15:20:29.164Z,101628.09
2023-01-30T15:22:07.419Z,101631.41
2023-01-30T15:23:54.010Z,101635.75
2023-01-30T15:25:36.616Z,101635.75
2023-01-30T15:27:13.482Z,101645.25
2023-01-30T15:28:51.493Z,101641.72
2023-01-30T15:30:30.481Z,101648.78
2023-01-30T15:32:03.320Z,101655.75
2023-01-30T15:33:42.844Z,101653.13
2023-01-30T15:35:21.578Z,101646.31
2023-01-30T15:36:53.127Z,101662.16
2023-01-30T15:38:26.409Z,101665.59
2023-01-30T15:40:18.858Z,101667.34
2023-01-30T15:41:57.127Z,101667.19
2023-01-30T15:43:38.358Z,101673.47
2023-01-30T15:45:13.629Z,101684.84
2023-01-30T15:46:48.769Z,101682.13
2023-01-30T15:48:30.623Z,101669.13
2023-01-30T15:50:03.437Z,101672.63
2023-01-30T15:51:35.055Z,101671.78
2023-01-30T15:53:12.532Z,101681.41
2023-01-30T15:54:49.620Z,101687.47
2023-01-30T15:56:24.655Z,101688.31
2023-01-30T15:57:57.837Z,101697.91
2023-01-30T15:59:32.719Z,101696.94
2023-01-30T16:01:04.426Z,101693.41
2023-01-30T16:02:36.622Z,101703.91
2023-01-30T16:04:23.045Z,101693.53
2023-01-30T16:05:55.913Z,101704.06
2023-01-30T16:07:27.412Z,101704.06
2023-01-30T16:09:00.765Z,101711.06
2023-01-30T16:10:32.306Z,101705.88
2023-01-30T16:12:05.394Z,101712.88
2023-01-30T16:13:39.628Z,101720.78
2023-01-30T16:15:19.536Z,101713.81
2023-01-30T16:16:54.445Z,101714.66
2023-01-30T16:18:29.687Z,101711.16
2023-01-30T16:20:02.419Z,101717.31
2023-01-30T16:21:35.385Z,101718.19
2023-01-30T16:23:17.073Z,101725.16
2023-01-30T16:24:50.652Z,101726.09
2023-01-30T16:26:22.621Z,101737.41
2023-01-30T16:27:55.808Z,101739.16
2023-01-30T16:29:28.494Z,101745.28
2023-01-30T16:31:01.058Z,101743.53
2023-01-30T16:32:33.645Z,101749.63
2023-01-30T16:34:05.494Z,101742.63
2023-01-30T16:35:43.310Z,101748.75
2023-01-30T16:37:26.106Z,101747.88
2023-01-30T16:38:57.591Z,101753.97
2023-01-30T16:40:33.956Z,101758.34
2023-01-30T16:42:20.740Z,101772.31
2023-01-30T16:44:07.105Z,101766.19
2023-01-30T16:46:06.173Z,101767.94
2023-01-30T16:47:38.238Z,101778.38
2023-01-30T16:49:13.584Z,101771.38
2023-01-30T16:50:45.653Z,101774.00
2023-01-30T16:52:18.804Z,101784.44
2023-01-30T16:53:53.352Z,101785.34
2023-01-30T16:55:26.106Z,101791.41
2023-01-30T16:56:58.683Z,101786.22
2023-01-30T16:58:34.715Z,101790.56
2023-01-30T17:00:19.574Z,101793.16
2023-01-30T17:01:54.251Z,101785.31
2023-01-30T17:03:29.773Z,101797.53
2023-01-30T17:05:18.264Z,101805.38
2023-01-30T17:06:53.114Z,101806.28
2023-01-30T17:08:45.449Z,101801.88
2023-01-30T17:10:36.678Z,101804.53
2023-01-30T17:12:25.863Z,101804.50
2023-01-30T17:14:24.668Z,101811.63
2023-01-30T17:16:16.527Z,101822.03
2023-01-30T17:17:48.206Z,101815.09
2023-01-30T17:19:19.999Z,101814.16
2023-01-30T17:20:51.526Z,101824.63
2023-01-30T17:22:24.515Z,101815.03
2023-01-30T17:23:58.164Z,101817.72
2023-01-30T17:25:31.124Z,101825.53
2023-01-30T17:27:04.069Z,101829.03
2023-01-30T17:28:39.596Z,101822.91
2023-01-30T17:30:12.955Z,101835.09
2023-01-30T17:31:47.238Z,101821.13
2023-01-30T17:33:18.924Z,101835.09
2023-01-30T17:34:50.497Z,101829.84
2023-01-30T17:36:25.079Z,101831.56
2023-01-30T17:38:05.314Z,101831.56
2023-01-30T17:39:37.608Z,101837.72
2023-01-30T17:41:12.860Z,101846.44
2023-01-30T17:42:44.411Z,101845.59
2023-01-30T17:44:16.022Z,101849.09
2023-01-30T17:45:48.138Z,101854.28
2023-01-30T17:47:21.872Z,101859.53
2023-01-30T17:48:53.366Z,101858.66
2023-01-30T17:50:24.951Z,101866.53
2023-01-30T17:51:59.279Z,101867.41
2023-01-30T17:53:30.773Z,101873.50
2023-01-30T17:55:02.258Z,101865.66
2023-01-30T17:56:38.466Z,101864.78
2023-01-30T17:58:12.601Z,101867.44
2023-01-30T17:59:44.377Z,101870.94
2023-01-30T18:01:17.754Z,101883.16
2023-01-30T18:02:50.707Z,101882.28
2023-01-30T18:04:22.227Z,101878.84
2023-01-30T18:05:53.936Z,101891.06
2023-01-30T18:07:27.835Z,101885.84
2023-01-30T18:08:59.330Z,101898.03