createdAt,value
2022-08-02T00:00:32.859Z,75.22
2022-08-02T00:03:08.829Z,75.55
2022-08-02T00:05:36.814Z,74.94
2022-08-02T00:08:04.313Z,74.60
2022-08-02T00:10:31.555Z,73.97
2022-08-02T00:12:59.397Z,74.17
2022-08-02T00:15:27.077Z,74.36
2022-08-02T00:17:54.336Z,74.89
2022-08-02T00:20:24.624Z,74.75
2022-08-02T00:22:51.889Z,74.81
2022-08-02T00:25:19.242Z,75.03
2022-08-02T00:27:46.773Z,75.46
2022-08-02T00:30:14.295Z,75.21
2022-08-02T00:32:41.552Z,74.85
2022-08-02T00:35:09.751Z,74.49
2022-08-02T00:37:40.957Z,74.12
2022-08-02T00:40:10.225Z,73.79
2022-08-02T00:42:39.709Z,74.16
2022-08-02T00:45:08.227Z,74.07
2022-08-02T00:47:35.699Z,73.48
2022-08-02T00:50:03.990Z,73.96
2022-08-02T00:52:31.510Z,74.81
2022-08-02T00:55:00.252Z,75.06
2022-08-02T00:57:28.197Z,74.76
2022-08-02T00:59:55.690Z,74.35
2022-08-02T01:02:23.004Z,74.56
2022-08-02T01:04:50.563Z,74.44
2022-08-02T01:07:18.114Z,74.55
2022-08-02T01:09:45.648Z,74.43
2022-08-02T01:12:15.027Z,74.47
2022-08-02T01:14:44.282Z,75.00
2022-08-02T01:17:17.698Z,74.23
2022-08-02T01:19:54.193Z,74.79
2022-08-02T01:23:01.138Z,74.46
2022-08-02T01:25:50.462Z,74.42
2022-08-02T01:28:30.655Z,74.69
2022-08-02T01:31:02.896Z,74.60
2022-08-02T01:33:38.369Z,74.87
2022-08-02T01:36:13.181Z,73.85
2022-08-02T01:38:45.012Z,74.38
2022-08-02T01:41:18.375Z,74.81
2022-08-02T01:43:49.697Z,74.94
2022-08-02T01:46:19.015Z,75.22
2022-08-02T01:48:49.127Z,74.63
2022-08-02T01:51:18.680Z,75.19
2022-08-02T01:53:50.361Z,75.79
2022-08-02T01:56:19.164Z,76.06
2022-08-02T01:58:49.816Z,76.30
2022-08-02T02:01:21.513Z,76.33
2022-08-02T02:03:49.767Z,76.36
2022-08-02T02:06:19.221Z,76.01
2022-08-02T02:08:49.086Z,76.04
2022-08-02T02:12:11.039Z,75.72
2022-08-02T02:14:07.819Z,76.37
2022-08-02T02:16:36.254Z,76.47
2022-08-02T02:19:05.847Z,76.01
2022-08-02T02:21:35.056Z,75.50
2022-08-02T02:24:03.951Z,74.98
2022-08-02T02:26:34.919Z,75.28
2022-08-02T02:29:07.288Z,75.87
2022-08-02T02:31:37.384Z,76.57
2022-08-02T02:34:08.810Z,77.34
2022-08-02T02:36:39.229Z,78.23
2022-08-02T02:39:13.045Z,78.14
2022-08-02T02:41:42.518Z,78.13
2022-08-02T02:44:16.373Z,78.58
2022-08-02T02:46:45.420Z,77.62
2022-08-02T02:49:15.199Z,77.25
2022-08-02T02:51:43.781Z,77.13
2022-08-02T02:54:33.645Z,77.06
2022-08-02T02:57:01.091Z,77.11
2022-08-02T02:59:30.448Z,76.88
2022-08-02T03:01:58.907Z,77.06
2022-08-02T03:04:36.131Z,76.36
2022-08-02T03:07:17.109Z,76.08
2022-08-02T03:09:45.106Z,75.40
2022-08-02T03:12:28.478Z,75.90
2022-08-02T03:15:01.872Z,75.70
2022-08-02T03:17:41.911Z,75.50
2022-08-02T03:20:14.601Z,75.95
2022-08-02T03:22:43.259Z,75.92
2022-08-02T03:25:11.751Z,76.99
2022-08-02T03:27:40.196Z,77.06
2022-08-02T03:30:11.650Z,77.86
2022-08-02T03:32:41.284Z,77.87
2022-08-02T03:35:22.929Z,77.50
2022-08-02T03:37:54.241Z,78.00
2022-08-02T03:40:22.257Z,78.74
2022-08-02T03:42:50.648Z,78.33
2022-08-02T03:45:21.238Z,78.64
2022-08-02T03:47:49.598Z,78.63
2022-08-02T03:50:17.766Z,79.29
2022-08-02T03:52:45.867Z,79.68
2022-08-02T03:55:14.005Z,80.26
2022-08-02T03:57:42.652Z,80.23
2022-08-02T04:00:12.266Z,79.86
2022-08-02T04:02:41.452Z,79.56
2022-08-02T04:05:09.336Z,79.19
2022-08-02T04:08:36.197Z,78.52
2022-08-02T04:10:24.580Z,78.09
2022-08-02T04:12:52.499Z,78.06
2022-08-02T04:15:19.850Z,77.83
2022-08-02T04:17:52.933Z,77.43
2022-08-02T04:20:27.561Z,76.97
2022-08-02T04:23:00.475Z,75.84
2022-08-02T04:25:34.482Z,76.00
2022-08-02T04:28:16.749Z,75.24
2022-08-02T04:30:46.540Z,74.51
2022-08-02T04:33:16.441Z,74.23
2022-08-02T04:35:44.674Z,73.46
2022-08-02T04:38:13.987Z,72.59
2022-08-02T04:40:49.818Z,72.27
2022-08-02T04:43:17.084Z,71.83
2022-08-02T04:45:45.919Z,70.91
2022-08-02T04:48:13.088Z,69.73
2022-08-02T04:50:41.771Z,70.23
2022-08-02T04:53:09.800Z,70.04
2022-08-02T04:55:37.181Z,69.72
2022-08-02T04:58:23.788Z,69.00
2022-08-02T05:00:52.040Z,68.94
2022-08-02T05:03:19.355Z,69.06
2022-08-02T05:05:48.096Z,68.71
2022-08-02T05:08:15.747Z,67.79
2022-08-02T05:10:43.103Z,68.43
2022-08-02T05:13:10.370Z,67.46
2022-08-02T05:15:38.188Z,68.08
2022-08-02T05:18:05.961Z,66.46
2022-08-02T05:20:33.271Z,66.11
2022-08-02T05:23:02.381Z,65.96
2022-08-02T05:25:29.965Z,65.89
2022-08-02T05:27:57.220Z,66.23
2022-08-02T05:30:25.110Z,65.53
2022-08-02T05:32:52.566Z,65.22
2022-08-02T05:35:21.753Z,65.58
2022-08-02T05:37:50.236Z,65.21
2022-08-02T05:40:25.315Z,64.23
2022-08-02T05:42:54.182Z,64.08
2022-08-02T05:45:22.314Z,63.69
2022-08-02T05:47:49.925Z,63.18
2022-08-02T05:50:18.182Z,63.00
2022-08-02T05:52:50.310Z,62.14
2022-08-02T05:55:25.115Z,62.33
2022-08-02T05:58:02.485Z,61.57
2022-08-02T06:00:31.599Z,61.32
2022-08-02T06:03:16.472Z,61.13
2022-08-02T06:05:53.744Z,60.41
2022-08-02T06:08:24.957Z,61.09
2022-08-02T06:11:01.219Z,60.21
2022-08-02T06:13:29.643Z,60.75
2022-08-02T06:15:57.854Z,60.38
2022-08-02T06:18:28.541Z,59.99
2022-08-02T06:20:57.668Z,60.53
2022-08-02T06:23:26.614Z,59.63
2022-08-02T06:25:57.452Z,58.89
2022-08-02T06:28:25.395Z,57.87
2022-08-02T06:30:53.355Z,58.80
2022-08-02T06:33:20.640Z,59.68
2022-08-02T06:35:59.429Z,58.23
2022-08-02T06:38:33.061Z,57.51
2022-08-02T06:41:06.411Z,56.45
2022-08-02T06:43:43.028Z,57.17
2022-08-02T06:46:57.084Z,57.36
2022-08-02T06:48:58.171Z,56.39
2022-08-02T06:51:26.053Z,55.79
2022-08-02T06:53:53.541Z,55.59
2022-08-02T06:56:22.685Z,55.41
2022-08-02T06:58:50.468Z,54.16
2022-08-02T07:01:19.368Z,53.69
2022-08-02T07:03:47.019Z,52.64
2022-08-02T07:06:14.701Z,52.70
2022-08-02T07:08:50.914Z,53.50
2022-08-02T07:11:28.474Z,53.77
2022-08-02T07:13:55.686Z,53.26
2022-08-02T07:16:23.024Z,53.24
2022-08-02T07:18:50.543Z,52.63
2022-08-02T07:21:17.856Z,53.59
2022-08-02T07:24:05.805Z,53.65
2022-08-02T07:26:45.017Z,52.26
2022-08-02T07:29:23.134Z,52.20
2022-08-02T07:31:51.032Z,52.86
2022-08-02T07:34:18.317Z,52.34
2022-08-02T07:36:46.190Z,49.93
2022-08-02T07:39:15.968Z,49.91
2022-08-02T07:41:46.214Z,49.96
2022-08-02T07:44:13.689Z,49.17
2022-08-02T07:46:41.027Z,47.72
2022-08-02T07:49:10.184Z,47.55
2022-08-02T07:51:38.027Z,47.96
2022-08-02T07:54:05.605Z,47.10
2022-08-02T07:56:34.768Z,46.02
2022-08-02T07:59:03.914Z,46.40
2022-08-02T08:01:31.556Z,45.75
2022-08-02T08:03:59.033Z,46.16
2022-08-02T08:06:29.046Z,46.23
2022-08-02T08:08:56.738Z,46.21
2022-08-02T08:11:24.170Z,45.27
2022-08-02T08:13:52.025Z,44.99
2022-08-02T08:16:21.006Z,44.38
2022-08-02T08:18:48.326Z,42.68
2022-08-02T08:21:16.128Z,43.17
2022-08-02T08:23:43.289Z,42.75
2022-08-02T08:26:13.994Z,42.57
2022-08-02T08:28:43.286Z,40.93
2022-08-02T08:31:10.675Z,41.89
2022-08-02T08:33:39.389Z,41.41
2022-08-02T08:36:07.511Z,42.64
2022-08-02T08:38:34.809Z,42.81
2022-08-02T08:41:02.259Z,44.44
2022-08-02T08:43:29.897Z,42.34
2022-08-02T08:45:57.165Z,41.63
2022-08-02T08:48:30.355Z,42.17
2022-08-02T08:51:07.841Z,40.87
2022-08-02T08:53:40.543Z,40.15
2022-08-02T08:56:15.751Z,40.98
2022-08-02T08:58:44.715Z,41.74
2022-08-02T09:01:13.584Z,41.43
2022-08-02T09:03:40.987Z,40.96
2022-08-02T09:06:09.740Z,41.41
2022-08-02T09:08:37.475Z,39.83
2022-08-02T09:11:12.723Z,39.74
2022-08-02T09:13:49.422Z,38.93
2022-08-02T09:16:28.129Z,38.98
2022-08-02T09:18:56.733Z,41.08
2022-08-02T09:21:34.866Z,41.00
2022-08-02T09:24:02.748Z,40.53
2022-08-02T09:26:30.757Z,40.01
2022-08-02T09:29:02.445Z,40.30
2022-08-02T09:31:34.520Z,40.50
2022-08-02T09:34:01.892Z,39.41
2022-08-02T09:36:39.673Z,40.68
2022-08-02T09:39:09.702Z,42.25
2022-08-02T09:41:39.560Z,39.18
2022-08-02T09:44:07.782Z,41.48
2022-08-02T09:46:37.368Z,40.98
2022-08-02T09:49:07.857Z,40.52
2022-08-02T09:54:25.800Z,38.48
2022-08-02T09:56:57.228Z,38.22
2022-08-02T09:59:26.566Z,39.12
2022-08-02T10:01:58.880Z,37.45
2022-08-02T10:04:33.817Z,39.09
2022-08-02T10:07:04.364Z,38.58
2022-08-02T10:09:33.229Z,38.19
2022-08-02T10:12:03.529Z,37.29
2022-08-02T10:14:33.884Z,39.05
2022-08-02T10:17:01.899Z,38.93
2022-08-02T10:20:02.036Z,37.80
2022-08-02T10:22:20.137Z,38.55
2022-08-02T10:24:49.614Z,40.02
2022-08-02T10:27:18.665Z,38.91
2022-08-02T10:29:53.661Z,38.66
2022-08-02T10:32:29.427Z,38.72
2022-08-02T10:35:02.747Z,38.00
2022-08-02T10:37:52.693Z,36.89
2022-08-02T10:40:22.082Z,37.50
2022-08-02T10:42:50.945Z,38.38
2022-08-02T10:45:19.970Z,37.30
2022-08-02T10:47:58.254Z,36.73
2022-08-02T10:50:53.221Z,37.10
2022-08-02T10:53:29.828Z,35.51
2022-08-02T10:55:59.257Z,34.27
2022-08-02T10:58:29.558Z,32.82
2022-08-02T11:00:58.516Z,34.58
2022-08-02T11:03:40.839Z,34.44
2022-08-02T11:06:25.372Z,33.34
2022-08-02T11:09:32.929Z,32.68
2022-08-02T11:12:02.857Z,35.47
2022-08-02T11:14:30.821Z,34.04
2022-08-02T11:17:15.443Z,36.85
2022-08-02T11:20:16.829Z,33.17
2022-08-02T11:22:45.990Z,34.39
2022-08-02T11:26:02.310Z,32.13
2022-08-02T11:28:25.263Z,32.98
2022-08-02T11:30:57.790Z,34.92
2022-08-02T11:33:30.979Z,36.07
2022-08-02T11:36:03.793Z,34.86
2022-08-02T11:38:31.345Z,34.11
2022-08-02T11:41:00.814Z,31.80
2022-08-02T11:43:34.281Z,33.44
2022-08-02T11:46:03.815Z,35.54
2022-08-02T11:48:33.855Z,33.11
2022-08-02T11:51:06.590Z,34.10
2022-08-02T11:53:55.613Z,33.80
2022-08-02T11:56:29.644Z,32.58
2022-08-02T11:59:08.645Z,32.88
2022-08-02T12:01:45.972Z,31.75
2022-08-02T12:04:16.733Z,32.98
2022-08-02T12:06:44.669Z,31.04
2022-08-02T12:09:18.778Z,29.25
2022-08-02T12:11:50.230Z,28.49
2022-08-02T12:14:18.815Z,32.30
2022-08-02T12:16:47.943Z,30.89
2022-08-02T12:19:15.795Z,30.43
2022-08-02T12:21:43.641Z,31.37
2022-08-02T12:24:11.372Z,31.26
2022-08-02T12:26:43.532Z,30.03
2022-08-02T12:29:12.546Z,29.33
2022-08-02T12:31:56.028Z,30.45
2022-08-02T12:34:31.511Z,31.46
2022-08-02T12:37:06.216Z,30.77
2022-08-02T12:39:39.668Z,30.96
2022-08-02T12:42:09.152Z,30.92
2022-08-02T12:44:49.912Z,31.01
2022-08-02T12:47:17.385Z,31.20
2022-08-02T12:49:45.188Z,31.35
2022-08-02T12:52:19.918Z,30.15
2022-08-02T12:54:47.803Z,33.35
2022-08-02T12:57:16.893Z,30.87
2022-08-02T12:59:50.840Z,31.89
2022-08-02T13:02:19.407Z,32.08
2022-08-02T13:04:49.898Z,32.53
2022-08-02T13:07:18.290Z,31.73
2022-08-02T13:09:45.869Z,33.38
2022-08-02T13:12:13.416Z,31.25
2022-08-02T13:14:42.194Z,32.71
2022-08-02T13:17:11.757Z,30.87
2022-08-02T13:19:39.388Z,31.84
2022-08-02T13:22:08.557Z,29.65
2022-08-02T13:24:55.169Z,31.06
2022-08-02T13:27:25.076Z,27.87
2022-08-02T13:29:54.270Z,27.65
2022-08-02T13:32:24.153Z,30.39
2022-08-02T13:34:51.604Z,29.20
2022-08-02T13:37:19.312Z,32.17
2022-08-02T13:40:05.686Z,29.02
2022-08-02T13:42:34.703Z,28.56
2022-08-02T13:45:13.344Z,30.74
2022-08-02T13:48:04.370Z,33.01
2022-08-02T13:50:31.402Z,29.42
2022-08-02T13:52:59.022Z,28.75
2022-08-02T13:55:26.315Z,30.56
2022-08-02T13:57:55.538Z,31.33
2022-08-02T14:00:34.768Z,29.62
2022-08-02T14:03:07.469Z,28.90
2022-08-02T14:05:39.339Z,27.26
2022-08-02T14:08:16.874Z,27.20
2022-08-02T14:10:46.832Z,27.91
2022-08-02T14:13:14.205Z,27.63
2022-08-02T14:15:45.243Z,27.95
2022-08-02T14:18:14.864Z,27.03
2022-08-02T14:20:42.829Z,27.13
2022-08-02T14:23:10.489Z,24.82
2022-08-02T14:25:38.678Z,27.46
2022-08-02T14:28:08.605Z,27.23
2022-08-02T14:30:36.110Z,27.80
2022-08-02T14:33:03.991Z,26.52
2022-08-02T14:35:32.859Z,27.05
2022-08-02T14:38:00.472Z,27.44
2022-08-02T14:40:31.750Z,24.51
2022-08-02T14:43:00.103Z,27.51
2022-08-02T14:45:27.864Z,26.99
2022-08-02T14:48:10.178Z,27.13
2022-08-02T14:50:38.899Z,26.55
2022-08-02T14:53:12.599Z,26.79
2022-08-02T14:55:42.016Z,30.03
2022-08-02T14:58:10.055Z,28.13
2022-08-02T15:00:40.540Z,30.05
2022-08-02T15:03:09.600Z,28.45
2022-08-02T15:05:38.932Z,27.87
2022-08-02T15:08:06.813Z,28.80
2022-08-02T15:10:34.477Z,28.24
2022-08-02T15:13:02.257Z,26.51
2022-08-02T15:15:29.782Z,29.06
2022-08-02T15:17:57.217Z,28.54
2022-08-02T15:20:26.272Z,26.51
2022-08-02T15:22:55.247Z,27.50
2022-08-02T15:25:23.430Z,27.43
2022-08-02T15:27:51.027Z,26.90
2022-08-02T15:30:18.396Z,28.48
2022-08-02T15:32:53.187Z,27.39
2022-08-02T15:35:21.922Z,25.44
2022-08-02T15:37:49.313Z,26.40
2022-08-02T15:40:18.061Z,26.48
2022-08-02T15:42:45.994Z,28.17
2022-08-02T15:45:15.427Z,25.89
2022-08-02T15:47:48.110Z,26.37
2022-08-02T15:50:18.216Z,26.93
2022-08-02T15:52:45.647Z,28.59
2022-08-02T15:55:13.693Z,27.81
2022-08-02T15:57:43.079Z,28.02
2022-08-02T16:00:15.331Z,28.93
2022-08-02T16:02:47.079Z,29.81
2022-08-02T16:05:15.670Z,30.12
2022-08-02T16:07:43.287Z,30.37
2022-08-02T16:10:11.344Z,30.96
2022-08-02T16:12:38.683Z,30.96
2022-08-02T16:15:09.068Z,30.68
2022-08-02T16:17:51.715Z,31.64
2022-08-02T16:20:22.426Z,30.74
2022-08-02T16:22:50.160Z,32.40
2022-08-02T16:25:17.801Z,31.09
2022-08-02T16:27:59.492Z,33.59
2022-08-02T16:30:34.676Z,32.19
2022-08-02T16:33:02.200Z,33.19
2022-08-02T16:35:29.485Z,33.82
2022-08-02T16:37:58.259Z,33.76
2022-08-02T16:40:43.671Z,34.10
2022-08-02T16:43:26.410Z,34.09
2022-08-02T16:45:58.644Z,36.35
2022-08-02T16:48:26.342Z,34.16
2022-08-02T16:50:53.986Z,33.99
2022-08-02T16:53:34.148Z,33.99
2022-08-02T16:56:09.482Z,34.75
2022-08-02T16:58:36.735Z,34.39
2022-08-02T17:01:07.059Z,33.98
2022-08-02T17:03:57.095Z,33.91
2022-08-02T17:06:22.760Z,34.57
2022-08-02T17:08:54.544Z,34.35
2022-08-02T17:11:23.821Z,34.87
2022-08-02T17:13:52.107Z,35.19
2022-08-02T17:16:25.993Z,36.10
2022-08-02T17:18:54.969Z,36.94
2022-08-02T17:21:22.620Z,36.85
2022-08-02T17:24:07.901Z,36.58
2022-08-02T17:26:37.338Z,36.76
2022-08-02T17:29:15.757Z,36.68
2022-08-02T17:32:05.326Z,37.25
2022-08-02T17:34:35.072Z,36.90
2022-08-02T17:37:05.789Z,36.69
2022-08-02T17:39:51.930Z,37.05
2022-08-02T17:45:25.389Z,40.10
2022-08-02T17:48:03.933Z,42.07
2022-08-02T17:50:32.727Z,38.00
2022-08-02T17:53:00.804Z,38.37
2022-08-02T17:55:28.551Z,40.04
2022-08-02T17:57:59.703Z,43.63
2022-08-02T18:00:34.400Z,42.49
2022-08-02T18:03:05.703Z,41.70
2022-08-02T18:05:41.643Z,41.95
2022-08-02T18:08:22.771Z,43.71
2022-08-02T18:10:51.163Z,44.32
2022-08-02T18:13:18.362Z,44.55
2022-08-02T18:15:45.928Z,45.04
2022-08-02T18:18:15.577Z,45.82
2022-08-02T18:20:42.894Z,46.08
2022-08-02T18:23:13.844Z,46.08
2022-08-02T18:25:46.774Z,45.81
2022-08-02T18:28:15.912Z,46.24
2022-08-02T18:30:43.780Z,46.89
2022-08-02T18:33:54.598Z,47.04
2022-08-02T18:36:00.061Z,47.69
2022-08-02T18:38:27.955Z,47.59
2022-08-02T18:40:55.680Z,47.18
2022-08-02T18:46:15.580Z,49.22
2022-08-02T18:48:46.280Z,49.98
2022-08-02T18:51:18.937Z,49.56
2022-08-02T18:53:47.596Z,52.18
2022-08-02T18:56:19.723Z,53.03
2022-08-02T18:58:51.741Z,54.35
2022-08-02T19:01:32.433Z,54.06
2022-08-02T19:04:02.685Z,52.93
2022-08-02T19:06:32.070Z,52.26
2022-08-02T19:11:48.399Z,52.05
2022-08-02T19:14:24.060Z,51.83
2022-08-02T19:16:56.788Z,52.37
2022-08-02T19:19:28.873Z,51.47
2022-08-02T19:22:26.582Z,52.22
2022-08-02T19:24:48.593Z,51.91
2022-08-02T19:27:25.832Z,51.82
2022-08-02T19:30:07.486Z,51.17
2022-08-02T19:32:42.620Z,51.43
2022-08-02T19:35:29.798Z,51.60
2022-08-02T19:38:07.805Z,51.81
2022-08-02T19:40:38.163Z,51.40
2022-08-02T19:44:24.504Z,52.09
2022-08-02T19:45:57.187Z,52.33
2022-08-02T19:48:26.815Z,52.05
2022-08-02T19:51:00.866Z,52.54
2022-08-02T19:53:47.316Z,52.64
2022-08-02T19:56:20.992Z,52.66
2022-08-02T19:58:51.572Z,52.61
2022-08-02T20:04:13.476Z,53.09
2022-08-02T20:06:42.064Z,53.26
2022-08-02T20:09:16.357Z,53.64
2022-08-02T20:11:44.630Z,53.96
2022-08-02T20:14:13.285Z,54.88
2022-08-02T20:16:41.766Z,54.65
2022-08-02T20:19:09.354Z,55.51
2022-08-02T20:21:38.250Z,55.41
2022-08-02T20:24:11.265Z,54.90
2022-08-02T20:26:47.535Z,55.50
2022-08-02T20:29:43.406Z,55.77
2022-08-02T20:32:09.093Z,56.05
2022-08-02T20:34:37.343Z,56.25
2022-08-02T20:37:59.689Z,57.00
2022-08-02T20:39:54.111Z,56.63
2022-08-02T20:42:24.536Z,56.86
2022-08-02T20:44:52.174Z,57.50
2022-08-02T20:47:28.441Z,57.41
2022-08-02T20:50:07.743Z,56.77
2022-08-02T20:52:37.962Z,56.83
2022-08-02T20:55:06.359Z,56.92
2022-08-02T20:57:49.056Z,57.02
2022-08-02T21:00:22.825Z,56.35
2022-08-02T21:02:50.307Z,56.06
2022-08-02T21:05:18.657Z,56.08
2022-08-02T21:07:47.771Z,56.55
2022-08-02T21:10:20.765Z,56.35
2022-08-02T21:12:53.121Z,56.31
2022-08-02T21:15:23.834Z,56.26
2022-08-02T21:18:00.767Z,56.19
2022-08-02T21:20:32.105Z,56.10
2022-08-02T21:22:59.564Z,56.30
2022-08-02T21:25:50.657Z,56.15
2022-08-02T21:28:17.598Z,56.39
2022-08-02T21:30:45.942Z,56.85
2022-08-02T21:33:23.231Z,57.57
2022-08-02T21:35:51.761Z,57.28
2022-08-02T21:38:35.770Z,57.30
2022-08-02T21:41:04.662Z,56.50
2022-08-02T21:43:35.297Z,56.85
2022-08-02T21:46:06.261Z,57.64
2022-08-02T21:48:36.011Z,57.01
2022-08-02T21:51:04.788Z,57.20
2022-08-02T21:53:42.025Z,56.94
2022-08-02T21:56:10.424Z,57.98
2022-08-02T21:58:39.513Z,58.25
2022-08-02T22:01:06.972Z,59.07
2022-08-02T22:03:34.475Z,59.58
2022-08-02T22:06:02.951Z,59.43
2022-08-02T22:08:31.975Z,59.68
2022-08-02T22:10:59.462Z,59.57
2022-08-02T22:13:27.521Z,60.00
2022-08-02T22:16:07.104Z,60.17
2022-08-02T22:18:36.107Z,60.42
2022-08-02T22:21:14.128Z,60.25
2022-08-02T22:23:50.376Z,60.27
2022-08-02T22:26:19.616Z,60.30
2022-08-02T22:28:52.000Z,60.93
2022-08-02T22:31:41.537Z,61.13
2022-08-02T22:34:26.624Z,60.75
2022-08-02T22:36:57.016Z,61.17
2022-08-02T22:39:24.550Z,60.57
2022-08-02T22:42:05.495Z,60.01
2022-08-02T22:44:34.825Z,60.63
2022-08-02T22:47:07.517Z,60.47
2022-08-02T22:49:45.379Z,60.94
2022-08-02T22:52:21.041Z,60.49
2022-08-02T22:54:48.735Z,60.23
2022-08-02T22:57:31.157Z,59.64
2022-08-02T22:58:47.003Z,51.98
2022-08-02T22:58:51.370Z,38.92
2022-08-02T22:58:54.159Z,52.47
2022-08-02T22:58:58.832Z,47.24
2022-08-02T22:59:59.285Z,60.32
2022-08-02T23:02:28.061Z,60.14
2022-08-02T23:04:57.416Z,60.14
2022-08-02T23:07:24.930Z,60.77
2022-08-02T23:09:52.077Z,60.42
2022-08-02T23:12:19.434Z,61.36
2022-08-02T23:14:47.191Z,61.08
2022-08-02T23:17:14.454Z,64.24
2022-08-02T23:19:43.177Z,62.03
2022-08-02T23:22:10.831Z,60.91
2022-08-02T23:24:38.015Z,62.29
2022-08-02T23:27:05.575Z,63.24
2022-08-02T23:29:33.009Z,66.85
2022-08-02T23:32:00.403Z,62.21
2022-08-02T23:34:28.075Z,62.11
2022-08-02T23:36:56.999Z,62.34
2022-08-02T23:39:24.155Z,61.73
2022-08-02T23:41:55.115Z,62.70
2022-08-02T23:44:23.886Z,62.45
2022-08-02T23:46:51.925Z,62.52
2022-08-02T23:49:19.969Z,62.41
2022-08-02T23:51:47.914Z,62.02
2022-08-02T23:54:17.307Z,62.66
2022-08-02T23:56:44.832Z,62.71
2022-08-02T23:59:12.646Z,62.58
