createdAt,value
2022-11-29T00:01:11.653Z,100.00
2022-11-29T00:03:38.353Z,100.00
2022-11-29T00:06:11.899Z,100.00
2022-11-29T00:08:39.432Z,100.00
2022-11-29T00:11:11.208Z,100.00
2022-11-29T00:13:38.327Z,100.00
2022-11-29T00:16:07.651Z,100.00
2022-11-29T00:18:34.701Z,100.00
2022-11-29T00:21:08.500Z,100.00
2022-11-29T00:23:36.103Z,100.00
2022-11-29T00:26:07.547Z,100.00
2022-11-29T00:28:35.856Z,100.00
2022-11-29T00:31:19.966Z,100.00
2022-11-29T00:33:47.194Z,100.00
2022-11-29T00:36:14.171Z,100.00
2022-11-29T00:38:41.027Z,100.00
2022-11-29T00:41:08.663Z,100.00
2022-11-29T00:43:35.762Z,100.00
2022-11-29T00:46:03.371Z,100.00
2022-11-29T00:48:30.450Z,100.00
2022-11-29T00:50:57.039Z,100.00
2022-11-29T00:53:23.674Z,100.00
2022-11-29T00:55:54.494Z,100.00
2022-11-29T00:58:22.111Z,100.00
2022-11-29T01:00:49.112Z,100.00
2022-11-29T01:03:16.336Z,100.00
2022-11-29T01:05:43.238Z,100.00
2022-11-29T01:08:11.112Z,100.00
2022-11-29T01:10:37.841Z,100.00
2022-11-29T01:13:05.053Z,100.00
2022-11-29T01:15:32.057Z,100.00
2022-11-29T01:17:59.327Z,100.00
2022-11-29T01:20:26.859Z,100.00
2022-11-29T01:22:53.539Z,100.00
2022-11-29T01:25:20.647Z,100.00
2022-11-29T01:27:47.609Z,100.00
2022-11-29T01:30:14.783Z,100.00
2022-11-29T01:32:41.431Z,100.00
2022-11-29T01:35:08.500Z,100.00
2022-11-29T01:37:35.186Z,100.00
2022-11-29T01:40:01.767Z,100.00
2022-11-29T01:42:28.381Z,100.00
2022-11-29T01:45:15.607Z,100.00
2022-11-29T01:47:46.028Z,100.00
2022-11-29T01:50:13.342Z,100.00
2022-11-29T01:52:41.225Z,100.00
2022-11-29T01:55:09.856Z,100.00
2022-11-29T01:57:40.545Z,100.00
2022-11-29T02:00:11.439Z,100.00
2022-11-29T02:02:48.859Z,100.00
2022-11-29T02:05:18.279Z,100.00
2022-11-29T02:07:48.500Z,100.00
2022-11-29T02:10:16.727Z,100.00
2022-11-29T02:13:15.307Z,100.00
2022-11-29T02:15:52.153Z,100.00
2022-11-29T02:18:40.462Z,100.00
2022-11-29T02:21:36.165Z,100.00
2022-11-29T02:24:27.271Z,100.00
2022-11-29T02:27:02.882Z,100.00
2022-11-29T02:29:32.142Z,100.00
2022-11-29T02:32:17.047Z,100.00
2022-11-29T02:35:00.640Z,100.00
2022-11-29T02:37:51.388Z,100.00
2022-11-29T02:40:51.479Z,100.00
2022-11-29T02:43:34.696Z,100.00
2022-11-29T02:46:20.584Z,100.00
2022-11-29T02:48:59.589Z,100.00
2022-11-29T02:51:42.743Z,100.00
2022-11-29T02:54:25.232Z,100.00
2022-11-29T02:57:05.763Z,100.00
2022-11-29T02:59:51.051Z,100.00
2022-11-29T03:02:31.023Z,100.00
2022-11-29T03:05:20.476Z,100.00
2022-11-29T03:08:40.402Z,100.00
2022-11-29T03:11:28.232Z,100.00
2022-11-29T03:14:00.859Z,100.00
2022-11-29T03:16:43.750Z,100.00
2022-11-29T03:19:30.116Z,100.00
2022-11-29T03:22:10.703Z,100.00
2022-11-29T03:24:40.737Z,100.00
2022-11-29T03:27:13.608Z,100.00
2022-11-29T03:29:58.610Z,100.00
2022-11-29T03:32:41.040Z,100.00
2022-11-29T03:35:17.862Z,100.00
2022-11-29T03:38:03.769Z,100.00
2022-11-29T03:40:52.400Z,100.00
2022-11-29T03:43:40.921Z,100.00
2022-11-29T03:46:15.963Z,100.00
2022-11-29T03:48:48.897Z,100.00
2022-11-29T03:51:53.070Z,100.00
2022-11-29T03:54:27.996Z,100.00
2022-11-29T03:56:55.000Z,100.00
2022-11-29T03:59:37.151Z,100.00
2022-11-29T04:02:44.879Z,100.00
2022-11-29T04:05:26.646Z,100.00
2022-11-29T04:08:20.773Z,100.00
2022-11-29T04:11:32.217Z,100.00
2022-11-29T04:14:35.662Z,100.00
2022-11-29T04:17:20.802Z,100.00
2022-11-29T04:20:43.094Z,100.00
2022-11-29T04:23:51.095Z,100.00
2022-11-29T04:26:36.300Z,100.00
2022-11-29T04:29:27.896Z,100.00
2022-11-29T04:32:00.427Z,100.00
2022-11-29T04:34:39.676Z,100.00
2022-11-29T04:37:32.330Z,100.00
2022-11-29T04:40:14.104Z,100.00
2022-11-29T04:43:02.260Z,100.00
2022-11-29T04:46:01.487Z,100.00
2022-11-29T04:48:38.783Z,100.00
2022-11-29T04:51:22.323Z,100.00
2022-11-29T04:53:54.638Z,100.00
2022-11-29T04:56:28.953Z,100.00
2022-11-29T04:59:07.579Z,100.00
2022-11-29T05:01:48.531Z,100.00
2022-11-29T05:04:30.468Z,100.00
2022-11-29T05:07:29.308Z,100.00
2022-11-29T05:10:02.262Z,100.00
2022-11-29T05:12:51.634Z,100.00
2022-11-29T05:15:27.260Z,100.00
2022-11-29T05:18:11.840Z,100.00
2022-11-29T05:21:00.379Z,100.00
2022-11-29T05:23:48.385Z,100.00
2022-11-29T05:26:31.325Z,100.00
2022-11-29T05:29:21.081Z,100.00
2022-11-29T05:32:09.857Z,100.00
2022-11-29T05:34:50.570Z,100.00
2022-11-29T05:37:46.095Z,100.00
2022-11-29T05:40:37.477Z,100.00
2022-11-29T05:43:40.484Z,100.00
2022-11-29T05:46:13.167Z,100.00
2022-11-29T05:49:18.100Z,100.00
2022-11-29T05:52:06.131Z,100.00
2022-11-29T05:54:39.396Z,100.00
2022-11-29T05:57:22.515Z,100.00
2022-11-29T05:59:51.772Z,100.00
2022-11-29T06:02:28.310Z,100.00
2022-11-29T06:05:06.756Z,100.00
2022-11-29T06:07:44.922Z,100.00
2022-11-29T06:10:18.117Z,100.00
2022-11-29T06:13:10.942Z,100.00
2022-11-29T06:15:46.628Z,100.00
2022-11-29T06:18:41.614Z,100.00
2022-11-29T06:21:22.919Z,100.00
2022-11-29T06:23:54.571Z,100.00
2022-11-29T06:26:47.316Z,100.00
2022-11-29T06:29:33.272Z,100.00
2022-11-29T06:32:11.865Z,100.00
2022-11-29T06:35:12.090Z,100.00
2022-11-29T06:37:42.924Z,100.00
2022-11-29T06:40:12.303Z,100.00
2022-11-29T06:42:38.963Z,100.00
2022-11-29T06:45:06.638Z,100.00
2022-11-29T06:48:09.929Z,100.00
2022-11-29T06:51:12.128Z,100.00
2022-11-29T06:53:55.285Z,100.00
2022-11-29T06:56:41.004Z,100.00
2022-11-29T06:59:46.025Z,100.00
2022-11-29T07:02:31.521Z,100.00
2022-11-29T07:05:06.875Z,100.00
2022-11-29T07:07:35.128Z,100.00
2022-11-29T07:10:04.936Z,100.00
2022-11-29T07:12:31.816Z,100.00
2022-11-29T07:14:58.627Z,100.00
2022-11-29T07:17:34.235Z,100.00
2022-11-29T07:20:16.967Z,100.00
2022-11-29T07:23:05.375Z,100.00
2022-11-29T07:25:58.300Z,100.00
2022-11-29T07:28:35.946Z,100.00
2022-11-29T07:31:11.863Z,100.00
2022-11-29T07:34:05.597Z,100.00
2022-11-29T07:37:07.027Z,100.00
2022-11-29T07:39:33.674Z,100.00
2022-11-29T07:42:36.354Z,100.00
2022-11-29T07:45:27.666Z,100.00
2022-11-29T07:47:54.324Z,100.00
2022-11-29T07:50:21.693Z,100.00
2022-11-29T07:52:49.056Z,100.00
2022-11-29T07:55:19.164Z,100.00
2022-11-29T07:57:46.410Z,100.00
2022-11-29T08:00:14.022Z,100.00
2022-11-29T08:02:41.287Z,100.00
2022-11-29T08:05:08.998Z,100.00
2022-11-29T08:07:40.426Z,100.00
2022-11-29T08:10:13.241Z,100.00
2022-11-29T08:12:45.084Z,100.00
2022-11-29T08:15:11.679Z,100.00
2022-11-29T08:17:38.917Z,100.00
2022-11-29T08:20:07.184Z,100.00
2022-11-29T08:22:33.830Z,100.00
2022-11-29T08:25:01.405Z,100.00
2022-11-29T08:27:28.327Z,100.00
2022-11-29T08:29:54.934Z,100.00
2022-11-29T08:32:21.616Z,100.00
2022-11-29T08:34:48.634Z,100.00
2022-11-29T08:37:15.282Z,100.00
2022-11-29T08:39:41.863Z,100.00
2022-11-29T08:42:08.441Z,100.00
2022-11-29T08:44:35.060Z,100.00
2022-11-29T08:47:20.152Z,100.00
2022-11-29T08:50:01.784Z,100.00
2022-11-29T08:52:52.290Z,100.00
2022-11-29T08:55:20.865Z,100.00
2022-11-29T08:57:48.702Z,100.00
2022-11-29T09:00:16.561Z,100.00
2022-11-29T09:02:43.675Z,100.00
2022-11-29T09:05:11.695Z,100.00
2022-11-29T09:07:38.974Z,100.00
2022-11-29T09:10:08.252Z,100.00
2022-11-29T09:12:41.285Z,100.00
2022-11-29T09:15:10.214Z,100.00
2022-11-29T09:17:37.421Z,100.00
2022-11-29T09:20:05.411Z,100.00
2022-11-29T09:22:32.024Z,100.00
2022-11-29T09:24:58.649Z,100.00
2022-11-29T09:27:25.277Z,100.00
2022-11-29T09:29:51.861Z,100.00
2022-11-29T09:32:18.488Z,100.00
2022-11-29T09:34:45.390Z,100.00
2022-11-29T09:37:12.282Z,100.00
2022-11-29T09:39:40.231Z,100.00
2022-11-29T09:42:53.746Z,100.00
2022-11-29T09:45:31.541Z,100.00
2022-11-29T09:48:18.787Z,100.00
2022-11-29T09:50:54.414Z,100.00
2022-11-29T09:53:25.024Z,100.00
2022-11-29T09:56:08.333Z,100.00
2022-11-29T09:58:47.202Z,100.00
2022-11-29T10:01:23.316Z,100.00
2022-11-29T10:03:54.176Z,100.00
2022-11-29T10:06:34.174Z,100.00
2022-11-29T10:09:13.941Z,100.00
2022-11-29T10:12:05.431Z,100.00
2022-11-29T10:14:41.058Z,100.00
2022-11-29T10:17:43.456Z,100.00
2022-11-29T10:20:18.461Z,100.00
2022-11-29T10:23:12.105Z,100.00
2022-11-29T10:25:45.968Z,100.00
2022-11-29T10:28:16.009Z,100.00
2022-11-29T10:30:44.291Z,100.00
2022-11-29T10:33:21.769Z,100.00
2022-11-29T10:35:51.112Z,100.00
2022-11-29T10:38:32.999Z,100.00
2022-11-29T10:41:13.507Z,100.00
2022-11-29T10:43:40.335Z,100.00
2022-11-29T10:46:16.098Z,100.00
2022-11-29T10:48:42.848Z,100.00
2022-11-29T10:51:17.489Z,100.00
2022-11-29T10:53:45.585Z,100.00
2022-11-29T10:56:29.603Z,100.00
2022-11-29T10:59:12.001Z,100.00
2022-11-29T11:01:42.445Z,100.00
2022-11-29T11:04:15.898Z,100.00
2022-11-29T11:06:46.504Z,100.00
2022-11-29T11:09:30.114Z,100.00
2022-11-29T11:11:59.743Z,100.00
2022-11-29T11:14:33.017Z,100.00
2022-11-29T11:17:25.850Z,100.00
2022-11-29T11:20:01.438Z,100.00
2022-11-29T11:22:30.801Z,100.00
2022-11-29T11:25:29.247Z,100.00
2022-11-29T11:27:57.699Z,100.00
2022-11-29T11:30:27.148Z,100.00
2022-11-29T11:33:30.230Z,100.00
2022-11-29T11:36:15.027Z,100.00
2022-11-29T11:38:50.828Z,100.00
2022-11-29T11:41:54.261Z,100.00
2022-11-29T11:44:50.054Z,100.00
2022-11-29T11:47:29.502Z,100.00
2022-11-29T11:50:08.063Z,100.00
2022-11-29T11:52:50.561Z,100.00
2022-11-29T11:55:40.767Z,100.00
2022-11-29T11:58:13.216Z,100.00
2022-11-29T12:01:06.603Z,100.00
2022-11-29T12:03:39.817Z,100.00
2022-11-29T12:06:14.705Z,100.00
2022-11-29T12:08:43.153Z,100.00
2022-11-29T12:11:14.282Z,100.00
2022-11-29T12:13:46.631Z,100.00
2022-11-29T12:16:19.746Z,100.00
2022-11-29T12:18:53.266Z,100.00
2022-11-29T12:21:26.347Z,100.00
2022-11-29T12:24:11.253Z,100.00
2022-11-29T12:26:58.255Z,100.00
2022-11-29T12:29:30.081Z,100.00
2022-11-29T12:32:14.588Z,100.00
2022-11-29T12:34:59.986Z,100.00
2022-11-29T12:37:49.353Z,100.00
2022-11-29T12:40:18.679Z,100.00
2022-11-29T12:43:21.010Z,100.00
2022-11-29T12:46:13.757Z,100.00
2022-11-29T12:48:46.320Z,100.00
2022-11-29T12:51:19.481Z,100.00
2022-11-29T12:54:15.815Z,100.00
2022-11-29T12:57:11.180Z,100.00
2022-11-29T13:00:03.730Z,100.00
2022-11-29T13:02:48.769Z,100.00
2022-11-29T13:05:53.152Z,100.00
2022-11-29T13:08:19.895Z,100.00
2022-11-29T13:11:18.973Z,100.00
2022-11-29T13:14:41.647Z,100.00
2022-11-29T13:17:05.048Z,100.00
2022-11-29T13:19:43.601Z,100.00
2022-11-29T13:22:14.032Z,100.00
2022-11-29T13:24:45.578Z,100.00
2022-11-29T13:27:22.353Z,100.00
2022-11-29T13:29:49.356Z,100.00
2022-11-29T13:32:40.113Z,100.00
2022-11-29T13:35:17.266Z,100.00
2022-11-29T13:37:55.211Z,100.00
2022-11-29T13:40:36.586Z,100.00
2022-11-29T13:43:15.346Z,100.00
2022-11-29T13:45:55.880Z,99.43
2022-11-29T13:48:30.168Z,97.39
2022-11-29T13:50:57.777Z,98.74
2022-11-29T13:53:48.609Z,98.40
2022-11-29T13:56:29.549Z,96.37
2022-11-29T13:58:58.666Z,96.97
2022-11-29T14:01:26.775Z,96.69
2022-11-29T14:04:04.776Z,96.47
2022-11-29T14:06:36.662Z,96.66
2022-11-29T14:09:25.911Z,96.63
2022-11-29T14:11:58.911Z,97.62
2022-11-29T14:14:28.415Z,98.86
2022-11-29T14:17:00.814Z,97.49
2022-11-29T14:19:33.063Z,96.67
2022-11-29T14:22:03.122Z,96.90
2022-11-29T14:24:32.534Z,96.49
2022-11-29T14:27:14.301Z,97.75
2022-11-29T14:29:53.911Z,97.02
2022-11-29T14:32:46.137Z,98.65
2022-11-29T14:35:21.380Z,98.11
2022-11-29T14:37:47.901Z,98.01
2022-11-29T14:40:46.457Z,97.59
2022-11-29T14:43:36.507Z,98.69
2022-11-29T14:46:26.163Z,98.65
2022-11-29T14:48:55.637Z,99.17
2022-11-29T14:51:24.698Z,99.29
2022-11-29T14:54:04.844Z,99.61
2022-11-29T14:56:42.519Z,100.00
2022-11-29T14:59:47.675Z,100.00
2022-11-29T15:02:20.155Z,100.00
2022-11-29T15:04:51.654Z,100.00
2022-11-29T15:07:28.768Z,100.00
2022-11-29T15:10:01.195Z,100.00
2022-11-29T15:12:29.990Z,100.00
2022-11-29T15:15:29.066Z,100.00
2022-11-29T15:18:02.803Z,100.00
2022-11-29T15:21:06.982Z,100.00
2022-11-29T15:23:42.568Z,100.00
2022-11-29T15:26:20.767Z,100.00
2022-11-29T15:28:47.418Z,100.00
2022-11-29T15:31:18.776Z,100.00
2022-11-29T15:33:47.889Z,100.00
2022-11-29T15:36:17.433Z,100.00
2022-11-29T15:38:47.107Z,100.00
2022-11-29T15:41:31.325Z,100.00
2022-11-29T15:44:00.173Z,100.00
2022-11-29T15:46:29.033Z,100.00
2022-11-29T15:48:55.983Z,100.00
2022-11-29T15:51:37.812Z,100.00
2022-11-29T15:54:49.583Z,100.00
2022-11-29T15:57:29.615Z,100.00
2022-11-29T16:00:01.075Z,100.00
2022-11-29T16:02:33.862Z,100.00
2022-11-29T16:05:04.998Z,100.00
2022-11-29T16:07:32.677Z,100.00
2022-11-29T16:10:04.919Z,100.00
2022-11-29T16:12:32.063Z,100.00
2022-11-29T16:15:00.843Z,100.00
2022-11-29T16:17:30.378Z,100.00
2022-11-29T16:20:16.688Z,100.00
2022-11-29T16:22:43.405Z,100.00
2022-11-29T16:25:19.388Z,100.00
2022-11-29T16:27:46.699Z,100.00
2022-11-29T16:30:25.323Z,100.00
2022-11-29T16:32:57.609Z,100.00
2022-11-29T16:35:34.943Z,100.00
2022-11-29T16:38:04.580Z,100.00
2022-11-29T16:40:33.998Z,100.00
2022-11-29T16:43:03.354Z,100.00
2022-11-29T16:45:41.544Z,100.00
2022-11-29T16:48:23.257Z,100.00
2022-11-29T16:51:13.300Z,100.00
2022-11-29T16:53:42.329Z,100.00
2022-11-29T16:56:11.773Z,100.00
2022-11-29T16:59:17.092Z,100.00
2022-11-29T17:01:29.334Z,100.00
2022-11-29T17:04:00.473Z,100.00
2022-11-29T17:06:28.689Z,100.00
2022-11-29T17:08:57.863Z,100.00
2022-11-29T17:11:24.921Z,100.00
2022-11-29T17:13:51.948Z,100.00
2022-11-29T17:16:20.973Z,100.00
2022-11-29T17:18:48.058Z,100.00
2022-11-29T17:21:23.835Z,100.00
2022-11-29T17:23:50.643Z,100.00
2022-11-29T17:26:18.133Z,100.00
2022-11-29T17:28:46.587Z,100.00
2022-11-29T17:31:21.620Z,100.00
2022-11-29T17:33:48.431Z,100.00
2022-11-29T17:36:17.846Z,100.00
2022-11-29T17:38:45.335Z,100.00
2022-11-29T17:41:18.076Z,100.00
2022-11-29T17:43:44.751Z,100.00
2022-11-29T17:46:26.466Z,100.00
2022-11-29T17:48:53.875Z,100.00
2022-11-29T17:51:50.490Z,100.00
2022-11-29T17:54:10.421Z,100.00
2022-11-29T17:56:37.057Z,100.00
2022-11-29T17:59:04.458Z,100.00
2022-11-29T18:01:33.372Z,100.00
2022-11-29T18:04:02.219Z,100.00
2022-11-29T18:06:33.636Z,100.00
2022-11-29T18:09:01.702Z,100.00
2022-11-29T18:11:32.036Z,100.00
2022-11-29T18:14:01.332Z,100.00
2022-11-29T18:16:33.966Z,100.00
2022-11-29T18:19:03.299Z,100.00
2022-11-29T18:21:30.899Z,100.00
2022-11-29T18:23:59.714Z,100.00
2022-11-29T18:26:28.759Z,100.00
2022-11-29T18:28:55.642Z,100.00
2022-11-29T18:31:24.564Z,100.00
2022-11-29T18:33:53.800Z,100.00
2022-11-29T18:36:28.554Z,100.00
2022-11-29T18:38:57.318Z,100.00
2022-11-29T18:41:25.344Z,100.00
2022-11-29T18:44:07.356Z,100.00
2022-11-29T18:46:37.091Z,100.00
2022-11-29T18:49:07.984Z,100.00
2022-11-29T18:51:35.906Z,100.00
2022-11-29T18:54:03.063Z,100.00
2022-11-29T18:56:32.706Z,100.00
2022-11-29T18:59:02.187Z,100.00
2022-11-29T19:01:31.251Z,100.00
2022-11-29T19:03:59.742Z,100.00
2022-11-29T19:06:31.785Z,100.00
2022-11-29T19:09:05.151Z,100.00
2022-11-29T19:11:33.342Z,100.00
2022-11-29T19:14:05.450Z,100.00
2022-11-29T19:16:34.474Z,100.00
2022-11-29T19:19:02.063Z,100.00
2022-11-29T19:21:34.635Z,100.00
2022-11-29T19:24:03.897Z,100.00
2022-11-29T19:26:32.026Z,100.00
2022-11-29T19:29:01.023Z,100.00
2022-11-29T19:31:28.638Z,100.00
2022-11-29T19:33:56.076Z,100.00
2022-11-29T19:36:28.443Z,100.00
2022-11-29T19:38:56.313Z,100.00
2022-11-29T19:41:24.134Z,100.00
2022-11-29T19:43:51.454Z,100.00
2022-11-29T19:46:23.651Z,100.00
2022-11-29T19:48:52.890Z,100.00
2022-11-29T19:51:20.422Z,100.00
2022-11-29T19:53:51.544Z,100.00
2022-11-29T19:56:19.722Z,100.00
2022-11-29T19:58:47.287Z,100.00
2022-11-29T20:01:20.302Z,100.00
2022-11-29T20:03:47.082Z,100.00
2022-11-29T20:06:14.135Z,100.00
2022-11-29T20:08:41.759Z,100.00
2022-11-29T20:11:19.153Z,100.00
2022-11-29T20:13:51.704Z,100.00
2022-11-29T20:16:19.358Z,100.00
2022-11-29T20:18:51.208Z,100.00
2022-11-29T20:21:28.137Z,100.00
2022-11-29T20:23:56.984Z,100.00
2022-11-29T20:26:24.631Z,100.00
2022-11-29T20:28:51.479Z,100.00
2022-11-29T20:31:21.510Z,100.00
2022-11-29T20:33:49.096Z,100.00
2022-11-29T20:36:24.859Z,100.00
2022-11-29T20:39:18.834Z,100.00
2022-11-29T20:41:53.495Z,100.00
2022-11-29T20:44:24.434Z,100.00
2022-11-29T20:46:51.131Z,100.00
2022-11-29T20:49:18.198Z,100.00
2022-11-29T20:51:59.373Z,100.00
2022-11-29T20:54:26.050Z,100.00
2022-11-29T20:56:52.646Z,100.00
2022-11-29T20:59:19.261Z,100.00
2022-11-29T21:01:45.918Z,100.00
2022-11-29T21:04:12.563Z,100.00
2022-11-29T21:06:39.642Z,100.00
2022-11-29T21:09:06.779Z,100.00
2022-11-29T21:11:33.720Z,100.00
2022-11-29T21:14:03.854Z,100.00
2022-11-29T21:16:31.734Z,100.00
2022-11-29T21:19:00.895Z,100.00
2022-11-29T21:22:03.091Z,100.00
2022-11-29T21:25:18.549Z,100.00
2022-11-29T21:27:45.749Z,100.00
2022-11-29T21:30:19.303Z,100.00
2022-11-29T21:32:46.401Z,100.00
2022-11-29T21:35:13.930Z,100.00
2022-11-29T21:37:41.300Z,100.00
2022-11-29T21:40:09.499Z,100.00
2022-11-29T21:42:37.119Z,100.00
2022-11-29T21:45:11.824Z,100.00
2022-11-29T21:47:42.111Z,100.00
2022-11-29T21:50:09.068Z,100.00
2022-11-29T21:52:35.705Z,100.00
2022-11-29T21:55:02.463Z,100.00
2022-11-29T21:57:29.065Z,100.00
2022-11-29T21:59:55.676Z,100.00
2022-11-29T22:02:22.638Z,100.00
2022-11-29T22:04:49.467Z,100.00
2022-11-29T22:07:16.236Z,100.00
2022-11-29T22:09:42.833Z,100.00
2022-11-29T22:12:31.791Z,100.00
2022-11-29T22:14:56.067Z,100.00
2022-11-29T22:17:22.666Z,100.00
2022-11-29T22:19:49.263Z,100.00
2022-11-29T22:22:16.111Z,100.00
2022-11-29T22:24:42.691Z,100.00
2022-11-29T22:27:09.351Z,100.00
2022-11-29T22:29:35.922Z,100.00
2022-11-29T22:32:02.642Z,100.00
2022-11-29T22:34:29.318Z,100.00
2022-11-29T22:36:56.040Z,100.00
2022-11-29T22:39:22.878Z,100.00
2022-11-29T22:41:54.161Z,100.00
2022-11-29T22:44:22.370Z,100.00
2022-11-29T22:46:49.217Z,100.00
2022-11-29T22:49:15.806Z,100.00
2022-11-29T22:51:42.675Z,100.00
2022-11-29T22:54:11.491Z,100.00
2022-11-29T22:56:40.922Z,100.00
2022-11-29T22:59:08.629Z,100.00
2022-11-29T23:01:38.327Z,100.00
2022-11-29T23:04:07.225Z,100.00
2022-11-29T23:06:42.568Z,100.00
2022-11-29T23:09:15.231Z,100.00
2022-11-29T23:11:43.461Z,100.00
2022-11-29T23:14:10.383Z,100.00
2022-11-29T23:16:37.147Z,100.00
2022-11-29T23:19:04.078Z,100.00
2022-11-29T23:21:35.962Z,100.00
2022-11-29T23:24:03.239Z,100.00
2022-11-29T23:26:37.493Z,100.00
2022-11-29T23:29:05.469Z,100.00
2022-11-29T23:31:32.814Z,100.00
2022-11-29T23:33:59.529Z,100.00
2022-11-29T23:36:26.080Z,100.00
2022-11-29T23:38:52.739Z,100.00
2022-11-29T23:41:19.552Z,100.00
2022-11-29T23:43:46.188Z,100.00
2022-11-29T23:46:21.086Z,100.00
2022-11-29T23:48:48.377Z,100.00
2022-11-29T23:51:16.053Z,100.00
2022-11-29T23:53:42.805Z,100.00
2022-11-29T23:56:17.554Z,100.00
2022-11-29T23:58:45.250Z,100.00
