createdAt,value
2018-05-08T00:00:23.060Z,-60
2018-05-08T00:10:27.418Z,-59
2018-05-08T00:20:16.216Z,-60
2018-05-08T00:31:23.207Z,-58
2018-05-08T00:40:28.176Z,-58
2018-05-08T00:50:16.296Z,-60
2018-05-08T01:00:16.234Z,-59
2018-05-08T01:10:21.946Z,-60
2018-05-08T01:20:16.276Z,-61
2018-05-08T01:30:24.854Z,-59
2018-05-08T01:40:19.600Z,-60
2018-05-08T01:50:16.304Z,-60
2018-05-08T02:00:22.696Z,-59
2018-05-08T02:10:31.943Z,-59
2018-05-08T02:20:29.600Z,-59
2018-05-08T02:30:16.378Z,-59
2018-05-08T02:40:18.455Z,-59
2018-05-08T02:50:20.050Z,-60
2018-05-08T03:00:16.362Z,-60
2018-05-08T03:10:16.521Z,-60
2018-05-08T03:20:25.184Z,-61
2018-05-08T03:30:16.430Z,-60
2018-05-08T03:40:17.554Z,-59
2018-05-08T03:50:16.393Z,-60
2018-05-08T04:00:22.229Z,-60
2018-05-08T04:10:16.382Z,-59
2018-05-08T04:20:16.401Z,-60
2018-05-08T04:30:18.625Z,-61
2018-05-08T04:40:17.454Z,-58
2018-05-08T04:50:16.440Z,-60
2018-05-08T05:00:16.468Z,-60
2018-05-08T05:10:17.143Z,-58
2018-05-08T05:20:16.622Z,-60
2018-05-08T05:30:22.743Z,-60
2018-05-08T05:40:16.561Z,-54
2018-05-08T05:50:16.513Z,-59
2018-05-08T06:00:16.577Z,-61
2018-05-08T06:10:16.788Z,-59
2018-05-08T06:20:21.339Z,-60
2018-05-08T06:30:16.548Z,-58
2018-05-08T06:40:16.537Z,-60
2018-05-08T06:50:16.665Z,-61
2018-05-08T07:00:16.577Z,-60
2018-05-08T07:10:17.180Z,-62
2018-05-08T07:20:16.766Z,-62
2018-05-08T07:30:16.911Z,-61
2018-05-08T07:40:18.396Z,-62
2018-05-08T07:50:16.694Z,-62
2018-05-08T08:00:16.713Z,-62
2018-05-08T08:10:16.807Z,-64
2018-05-08T08:20:16.569Z,-62
2018-05-08T08:30:16.932Z,-61
2018-05-08T08:40:16.986Z,-61
2018-05-08T08:50:16.654Z,-64
2018-05-08T09:00:16.799Z,-61
2018-05-08T09:10:16.806Z,-61
2018-05-08T09:20:16.601Z,-63
2018-05-08T09:30:16.703Z,-60
2018-05-08T09:40:16.730Z,-61
2018-05-08T09:50:16.657Z,-60
2018-05-08T10:00:16.627Z,-59
2018-05-08T10:10:16.665Z,-60
2018-05-08T10:20:16.592Z,-59
2018-05-08T10:30:17.834Z,-61
2018-05-08T10:40:16.605Z,-59
2018-05-08T10:50:16.652Z,-59
2018-05-08T11:00:16.590Z,-60
2018-05-08T11:10:16.637Z,-60
2018-05-08T11:20:16.583Z,-60
2018-05-08T11:30:16.594Z,-60
2018-05-08T11:40:16.712Z,-58
2018-05-08T11:50:17.395Z,-60
2018-05-08T12:00:17.616Z,-60
2018-05-08T12:10:16.639Z,-59
2018-05-08T12:20:16.641Z,-59
2018-05-08T12:30:16.694Z,-60
2018-05-08T12:40:16.711Z,-59
2018-05-08T12:50:16.650Z,-59
2018-05-08T13:00:16.738Z,-59
2018-05-08T13:10:16.728Z,-60
2018-05-08T13:20:16.784Z,-59
2018-05-08T13:30:16.654Z,-60
2018-05-08T13:40:16.783Z,-59
2018-05-08T13:50:16.649Z,-63
2018-05-08T14:00:16.689Z,-60
2018-05-08T14:10:16.712Z,-60
2018-05-08T14:20:16.721Z,-60
2018-05-08T14:30:16.756Z,-60
2018-05-08T14:40:16.994Z,-60
2018-05-08T14:50:16.897Z,-60
2018-05-08T15:00:16.818Z,-60
2018-05-08T15:10:16.844Z,-60
2018-05-08T15:20:16.748Z,-60
2018-05-08T15:30:17.006Z,-60
2018-05-08T15:40:16.681Z,-59
2018-05-08T15:50:16.620Z,-59
2018-05-08T16:00:16.723Z,-60
2018-05-08T16:10:17.574Z,-61
2018-05-08T16:20:16.694Z,-61
2018-05-08T16:30:16.881Z,-60
2018-05-08T16:40:16.699Z,-60
2018-05-08T16:50:16.699Z,-60
2018-05-08T17:00:16.802Z,-59
2018-05-08T17:10:16.831Z,-60
2018-05-08T17:20:16.909Z,-59
2018-05-08T17:30:16.918Z,-60
2018-05-08T17:40:17.736Z,-60
2018-05-08T17:50:16.667Z,-58
2018-05-08T18:00:16.912Z,-60
2018-05-08T18:10:16.728Z,-59
2018-05-08T18:20:16.805Z,-61
2018-05-08T18:30:16.775Z,-60
2018-05-08T18:40:16.910Z,-60
2018-05-08T18:50:16.772Z,-59
2018-05-08T19:00:16.892Z,-59
2018-05-08T19:10:16.774Z,-60
2018-05-08T19:20:16.768Z,-62
2018-05-08T19:30:16.806Z,-62
2018-05-08T19:40:17.521Z,-65
2018-05-08T19:50:16.742Z,-62
2018-05-08T20:00:16.861Z,-63
2018-05-08T20:10:16.807Z,-62
2018-05-08T20:20:16.818Z,-60
2018-05-08T20:30:16.790Z,-63
2018-05-08T20:40:17.575Z,-60
2018-05-08T20:50:16.900Z,-59
2018-05-08T21:00:16.802Z,-61
2018-05-08T21:10:17.161Z,-64
2018-05-08T21:20:16.839Z,-70
2018-05-08T21:30:17.499Z,-67
2018-05-08T21:40:17.218Z,-66
2018-05-08T21:50:18.022Z,-66
2018-05-08T22:00:17.247Z,-67
2018-05-08T22:10:18.641Z,-66
2018-05-08T22:20:17.927Z,-66
2018-05-08T22:30:17.113Z,-66
2018-05-08T22:40:16.770Z,-66
2018-05-08T22:50:16.837Z,-65
2018-05-08T23:00:17.801Z,-66
2018-05-08T23:10:16.847Z,-66
2018-05-08T23:20:16.910Z,-65
2018-05-08T23:30:16.824Z,-67
2018-05-08T23:40:16.818Z,-65
2018-05-08T23:50:16.748Z,-66
