createdAt,value
2018-12-25T00:04:27.642Z,102510.11
2018-12-25T00:07:17.729Z,102508.08
2018-12-25T00:13:28.508Z,102504.95
2018-12-25T00:16:18.089Z,102505.23
2018-12-25T00:19:08.191Z,102505.75
2018-12-25T00:21:57.780Z,102512.04
2018-12-25T00:24:47.371Z,102506.15
2018-12-25T00:27:36.969Z,102509.06
2018-12-25T00:30:26.524Z,102507.94
2018-12-25T00:33:16.111Z,102496.53
2018-12-25T00:36:05.696Z,102500.09
2018-12-25T00:38:55.326Z,102493.74
2018-12-25T00:41:44.896Z,102495.02
2018-12-25T00:44:34.503Z,102497.63
2018-12-25T00:47:24.095Z,102489.11
2018-12-25T00:50:13.734Z,102491.58
2018-12-25T00:53:03.835Z,102499.73
2018-12-25T00:55:53.410Z,102498.64
2018-12-25T00:59:02.520Z,102497.70
2018-12-25T01:01:52.087Z,102505.41
2018-12-25T01:04:41.673Z,102502.29
2018-12-25T01:07:31.245Z,102489.89
2018-12-25T01:10:20.820Z,102494.66
2018-12-25T01:13:10.465Z,102490.40
2018-12-25T01:15:52.827Z,102504.30
2018-12-25T01:18:42.917Z,102507.06
2018-12-25T01:21:32.512Z,102511.64
2018-12-25T01:24:22.267Z,102508.23
2018-12-25T01:27:31.290Z,102507.13
2018-12-25T01:33:15.904Z,102512.33
2018-12-25T01:36:05.502Z,102517.47
2018-12-25T01:38:55.550Z,102517.45
2018-12-25T01:41:45.119Z,102512.58
2018-12-25T01:44:35.018Z,102513.67
2018-12-25T01:47:26.315Z,102506.22
2018-12-25T01:50:15.911Z,102505.71
2018-12-25T01:53:05.493Z,102500.27
2018-12-25T01:55:55.081Z,102500.72
2018-12-25T01:59:03.741Z,102498.16
2018-12-25T02:01:53.332Z,102505.43
2018-12-25T02:04:42.908Z,102503.91
2018-12-25T02:07:32.479Z,102499.61
2018-12-25T02:10:22.399Z,102498.31
2018-12-25T02:13:11.971Z,102490.79
2018-12-25T02:15:53.915Z,102493.63
2018-12-25T02:18:43.555Z,102496.34
2018-12-25T02:21:33.669Z,102493.84
2018-12-25T02:24:42.186Z,102492.97
2018-12-25T02:27:31.748Z,102490.29
2018-12-25T02:30:21.319Z,102487.58
2018-12-25T02:33:10.895Z,102489.66
2018-12-25T02:36:00.466Z,102492.09
2018-12-25T02:38:50.945Z,102481.51
2018-12-25T02:41:40.524Z,102478.78
2018-12-25T02:44:30.093Z,102478.58
2018-12-25T02:47:19.663Z,102474.80
2018-12-25T02:50:09.236Z,102475.70
2018-12-25T02:52:59.267Z,102470.61
2018-12-25T02:55:49.136Z,102484.16
2018-12-25T02:58:38.690Z,102471.72
2018-12-25T03:01:28.266Z,102464.92
2018-12-25T03:04:17.844Z,102467.57
2018-12-25T03:10:15.823Z,102470.20
2018-12-25T03:13:05.411Z,102471.02
2018-12-25T03:15:47.579Z,102460.52
2018-12-25T03:18:37.223Z,102464.39
2018-12-25T03:21:27.319Z,102457.95
2018-12-25T03:24:16.873Z,102462.84
2018-12-25T03:27:07.493Z,102452.80
2018-12-25T03:29:57.584Z,102459.73
2018-12-25T03:32:47.134Z,102460.55
2018-12-25T03:35:36.710Z,102449.27
2018-12-25T03:38:26.272Z,102448.66
2018-12-25T03:41:15.859Z,102458.76
2018-12-25T03:44:05.402Z,102460.52
2018-12-25T03:46:54.976Z,102445.98
2018-12-25T03:49:44.542Z,102446.27
2018-12-25T03:52:34.114Z,102436.07
2018-12-25T03:55:23.800Z,102435.86
2018-12-25T03:58:13.398Z,102443.08
2018-12-25T04:01:02.969Z,102440.48
2018-12-25T04:03:52.605Z,102440.42
2018-12-25T04:06:42.188Z,102436.24
2018-12-25T04:09:31.769Z,102428.77
2018-12-25T04:12:21.333Z,102423.66
2018-12-25T04:15:03.949Z,102407.95
2018-12-25T04:17:53.529Z,102416.83
2018-12-25T04:20:43.545Z,102420.54
2018-12-25T04:23:33.132Z,102424.73
2018-12-25T04:26:22.726Z,102428.54
2018-12-25T04:29:12.293Z,102425.01
2018-12-25T04:32:01.879Z,102428.25
2018-12-25T04:34:51.446Z,102426.61
2018-12-25T04:37:41.280Z,102424.68
2018-12-25T04:40:31.055Z,102417.94
2018-12-25T04:43:20.647Z,102423.62
2018-12-25T04:46:10.459Z,102430.22
2018-12-25T04:49:00.039Z,102425.45
2018-12-25T04:51:49.620Z,102428.28
2018-12-25T04:54:39.174Z,102427.36
2018-12-25T04:57:28.766Z,102433.17
2018-12-25T05:03:26.757Z,102428.48
2018-12-25T05:06:16.800Z,102427.08
2018-12-25T05:09:08.052Z,102426.80
2018-12-25T05:11:57.640Z,102432.77
2018-12-25T05:14:39.745Z,102431.62
2018-12-25T05:17:29.307Z,102437.31
2018-12-25T05:20:18.893Z,102439.04
2018-12-25T05:23:15.352Z,102442.98
2018-12-25T05:26:04.930Z,102442.50
2018-12-25T05:28:54.951Z,102445.65
2018-12-25T05:31:44.528Z,102450.36
2018-12-25T05:40:23.645Z,102456.70
2018-12-25T05:43:13.238Z,102462.63
2018-12-25T05:46:21.740Z,102459.78
2018-12-25T05:49:11.305Z,102459.80
2018-12-25T05:52:01.464Z,102461.19
2018-12-25T05:54:51.579Z,102455.09
2018-12-25T05:57:41.127Z,102461.28
2018-12-25T06:00:30.798Z,102455.19
2018-12-25T06:03:20.376Z,102460.27
2018-12-25T06:06:10.377Z,102457.35
2018-12-25T06:08:59.959Z,102452.39
2018-12-25T06:11:49.559Z,102458.02
2018-12-25T06:14:32.792Z,102451.64
2018-12-25T06:17:22.327Z,102454.95
2018-12-25T06:20:11.907Z,102452.05
2018-12-25T06:23:01.897Z,102461.59
2018-12-25T06:25:51.503Z,102453.53
2018-12-25T06:28:41.559Z,102462.35
2018-12-25T06:31:31.149Z,102461.19
2018-12-25T06:37:23.312Z,102446.35
2018-12-25T06:40:12.518Z,102451.07
2018-12-25T06:43:01.909Z,102448.34
2018-12-25T06:45:51.089Z,102428.48
2018-12-25T06:48:40.211Z,102428.42
2018-12-25T06:51:29.937Z,102418.52
2018-12-25T06:54:19.080Z,102427.77
2018-12-25T06:57:08.574Z,102419.09
2018-12-25T06:59:57.944Z,102431.05
2018-12-25T07:02:47.353Z,102435.24
2018-12-25T07:05:36.813Z,102418.39
2018-12-25T07:08:26.207Z,102410.31
2018-12-25T07:11:15.376Z,102409.16
2018-12-25T07:13:57.506Z,102409.00
2018-12-25T07:16:46.680Z,102404.17
2018-12-25T07:19:35.825Z,102405.24
2018-12-25T07:22:24.986Z,102401.22
2018-12-25T07:25:14.417Z,102396.33
2018-12-25T07:28:03.620Z,102391.91
2018-12-25T07:30:53.058Z,102395.85
2018-12-25T07:33:42.198Z,102397.73
2018-12-25T07:36:31.741Z,102387.88
2018-12-25T07:39:20.882Z,102388.91
2018-12-25T07:42:10.040Z,102390.89
2018-12-25T07:44:59.194Z,102389.75
2018-12-25T07:47:48.577Z,102379.75
2018-12-25T07:50:37.788Z,102367.81
2018-12-25T07:53:27.210Z,102368.87
2018-12-25T07:56:16.686Z,102372.26
2018-12-25T08:02:13.938Z,102377.09
2018-12-25T08:05:03.323Z,102379.39
2018-12-25T08:07:52.485Z,102381.69
2018-12-25T08:10:41.856Z,102391.98
2018-12-25T08:13:24.221Z,102388.89
2018-12-25T08:16:13.960Z,102398.65
2018-12-25T08:19:03.113Z,102395.86
2018-12-25T08:21:52.353Z,102396.81
2018-12-25T08:24:41.512Z,102393.37
2018-12-25T08:27:30.660Z,102402.54
2018-12-25T08:30:19.799Z,102405.98
2018-12-25T08:33:09.268Z,102397.52
2018-12-25T08:35:58.784Z,102410.63
2018-12-25T08:38:47.970Z,102410.69
2018-12-25T08:41:37.127Z,102400.49
2018-12-25T08:44:26.274Z,102399.94
2018-12-25T08:47:15.424Z,102402.03
2018-12-25T08:50:06.341Z,102400.43
2018-12-25T08:52:55.615Z,102394.62
2018-12-25T08:55:44.886Z,102394.19
2018-12-25T08:58:34.032Z,102392.59
2018-12-25T09:01:23.208Z,102390.61
2018-12-25T09:04:12.772Z,102393.88
2018-12-25T09:07:02.249Z,102406.73
2018-12-25T09:10:10.658Z,102406.53
2018-12-25T09:15:46.997Z,102412.67
2018-12-25T09:18:36.644Z,102411.91
2018-12-25T09:21:25.840Z,102402.70
2018-12-25T09:24:15.006Z,102399.27
2018-12-25T09:27:04.372Z,102403.92
2018-12-25T09:29:53.516Z,102402.13
2018-12-25T09:32:42.647Z,102393.61
2018-12-25T09:35:31.795Z,102400.08
2018-12-25T09:38:20.928Z,102397.14
2018-12-25T09:41:10.074Z,102402.26
2018-12-25T09:43:59.262Z,102394.96
2018-12-25T09:46:48.404Z,102396.91
2018-12-25T09:49:37.877Z,102396.91
2018-12-25T09:52:27.007Z,102395.78
2018-12-25T09:55:16.453Z,102393.38
2018-12-25T09:58:05.593Z,102393.06
2018-12-25T10:00:54.954Z,102391.53
2018-12-25T10:03:44.091Z,102388.03
2018-12-25T10:06:33.333Z,102386.13
2018-12-25T10:09:22.687Z,102391.30
2018-12-25T10:12:12.116Z,102395.93
2018-12-25T10:14:54.503Z,102402.13
2018-12-25T10:17:43.644Z,102393.36
2018-12-25T10:20:33.026Z,102395.47
2018-12-25T10:23:41.561Z,102392.75
2018-12-25T10:26:30.726Z,102393.06
2018-12-25T10:29:19.879Z,102393.63
2018-12-25T10:32:09.310Z,102390.03
2018-12-25T10:34:58.684Z,102386.97
2018-12-25T10:37:48.462Z,102385.69
2018-12-25T10:40:37.631Z,102400.08
2018-12-25T10:43:27.407Z,102394.03
2018-12-25T10:46:16.783Z,102398.53
2018-12-25T10:49:06.172Z,102391.31
2018-12-25T10:51:55.347Z,102390.47
2018-12-25T10:54:44.524Z,102387.00
2018-12-25T10:57:33.667Z,102382.31
2018-12-25T11:00:22.835Z,102388.84
2018-12-25T11:03:13.141Z,102390.02
2018-12-25T11:06:02.924Z,102395.69
2018-12-25T11:08:52.374Z,102387.62
2018-12-25T11:11:41.526Z,102384.80
2018-12-25T11:14:24.267Z,102385.67
2018-12-25T11:17:13.413Z,102391.36
2018-12-25T11:20:02.552Z,102390.09
2018-12-25T11:22:51.961Z,102391.58
2018-12-25T11:28:49.233Z,102383.88
2018-12-25T11:31:38.608Z,102383.35
2018-12-25T11:34:27.891Z,102389.05
2018-12-25T11:37:17.579Z,102384.48
2018-12-25T11:40:25.800Z,102381.27
2018-12-25T11:43:15.245Z,102384.16
2018-12-25T11:46:04.366Z,102382.87
2018-12-25T11:48:53.546Z,102388.84
2018-12-25T11:51:42.702Z,102390.97
2018-12-25T11:54:31.858Z,102386.72
2018-12-25T11:57:20.997Z,102386.70
2018-12-25T12:00:11.866Z,102383.13
2018-12-25T12:03:01.342Z,102381.14
2018-12-25T12:05:50.491Z,102379.25
2018-12-25T12:08:39.645Z,102369.13
2018-12-25T12:11:28.792Z,102375.70
2018-12-25T12:14:11.200Z,102375.59
2018-12-25T12:17:00.362Z,102379.41
2018-12-25T12:19:49.972Z,102371.63
2018-12-25T12:22:39.164Z,102375.19
2018-12-25T12:25:28.531Z,102379.63
2018-12-25T12:28:17.709Z,102371.06
2018-12-25T12:31:06.913Z,102377.06
2018-12-25T12:33:56.070Z,102382.27
2018-12-25T12:36:45.208Z,102385.81
2018-12-25T12:39:34.604Z,102379.29
2018-12-25T12:42:23.968Z,102375.19
2018-12-25T12:45:13.423Z,102358.95
2018-12-25T12:48:02.603Z,102372.11
2018-12-25T12:50:51.786Z,102370.41
2018-12-25T12:53:40.938Z,102373.66
2018-12-25T12:56:30.080Z,102376.64
2018-12-25T12:59:19.256Z,102385.09
2018-12-25T13:02:08.398Z,102387.86
2018-12-25T13:04:57.552Z,102388.81
2018-12-25T13:07:47.282Z,102382.89
2018-12-25T13:10:36.430Z,102384.86
2018-12-25T13:13:25.655Z,102386.61
2018-12-25T13:16:15.078Z,102387.50
2018-12-25T13:19:04.250Z,102378.13
2018-12-25T13:21:53.723Z,102384.19
2018-12-25T13:24:42.875Z,102375.45
2018-12-25T13:27:32.001Z,102376.80
2018-12-25T13:30:21.441Z,102379.63
2018-12-25T13:33:10.577Z,102384.27
2018-12-25T13:35:59.779Z,102392.44
2018-12-25T13:38:48.942Z,102387.28
2018-12-25T13:41:38.105Z,102392.17
2018-12-25T13:44:27.305Z,102393.57
2018-12-25T13:47:16.760Z,102392.20
2018-12-25T13:50:07.892Z,102399.20
2018-12-25T13:53:02.743Z,102402.91
2018-12-25T13:55:48.211Z,102396.75
2018-12-25T13:58:37.363Z,102390.77
2018-12-25T14:01:26.515Z,102402.91
2018-12-25T14:07:25.406Z,102396.42
2018-12-25T14:10:14.999Z,102399.75
2018-12-25T14:13:04.362Z,102399.89
2018-12-25T14:15:46.546Z,102400.02
2018-12-25T14:18:36.123Z,102407.34
2018-12-25T14:21:25.309Z,102412.03
2018-12-25T14:24:26.369Z,102403.27
2018-12-25T14:27:05.351Z,102398.55
2018-12-25T14:29:54.495Z,102394.84
2018-12-25T14:33:03.068Z,102396.95
2018-12-25T14:35:52.443Z,102399.09
2018-12-25T14:38:41.802Z,102389.11
2018-12-25T14:41:31.026Z,102398.78
2018-12-25T14:44:20.522Z,102396.02
2018-12-25T14:47:10.017Z,102397.82
2018-12-25T14:49:59.180Z,102402.31
2018-12-25T14:52:48.331Z,102404.67
2018-12-25T14:55:37.466Z,102398.69
2018-12-25T14:58:26.985Z,102415.73
2018-12-25T15:01:16.365Z,102419.96
2018-12-25T15:04:05.531Z,102422.61
2018-12-25T15:06:54.712Z,102415.88
2018-12-25T15:09:43.866Z,102400.98
2018-12-25T15:12:33.026Z,102401.95
2018-12-25T15:15:15.360Z,102395.57
2018-12-25T15:18:23.925Z,102390.98
2018-12-25T15:21:13.075Z,102390.21
2018-12-25T15:24:02.233Z,102394.38
2018-12-25T15:29:59.983Z,102396.58
2018-12-25T15:32:49.169Z,102398.75
2018-12-25T15:35:38.546Z,102398.81
2018-12-25T15:38:27.713Z,102396.44
2018-12-25T15:41:16.890Z,102395.94
2018-12-25T15:44:06.308Z,102397.89
2018-12-25T15:46:55.689Z,102406.74
2018-12-25T15:49:45.474Z,102403.34
2018-12-25T15:52:34.680Z,102402.20
2018-12-25T15:55:23.884Z,102405.58
2018-12-25T15:58:15.776Z,102399.75
2018-12-25T16:01:05.221Z,102392.09
2018-12-25T16:03:54.414Z,102394.03
2018-12-25T16:06:43.570Z,102388.16
2018-12-25T16:09:32.752Z,102387.32
2018-12-25T16:12:22.121Z,102390.61
2018-12-25T16:15:04.535Z,102396.67
2018-12-25T16:17:53.698Z,102393.47
2018-12-25T16:20:42.879Z,102389.80
2018-12-25T16:23:32.026Z,102378.52
2018-12-25T16:26:21.187Z,102383.16
2018-12-25T16:29:10.322Z,102379.06
2018-12-25T16:31:59.477Z,102381.22
2018-12-25T16:34:48.974Z,102392.50
2018-12-25T16:37:38.117Z,102374.62
2018-12-25T16:40:27.245Z,102372.83
2018-12-25T16:43:16.409Z,102369.17
2018-12-25T16:46:05.548Z,102374.08
2018-12-25T16:48:54.698Z,102368.02
2018-12-25T16:51:43.848Z,102384.89
2018-12-25T16:54:33.644Z,102374.44
2018-12-25T16:57:22.794Z,102371.84
2018-12-25T17:00:12.616Z,102369.22
2018-12-25T17:03:01.776Z,102373.32
2018-12-25T17:05:50.937Z,102375.42
2018-12-25T17:08:40.409Z,102372.08
2018-12-25T17:11:29.567Z,102373.95
2018-12-25T17:14:12.074Z,102371.91
2018-12-25T17:17:01.562Z,102371.10
2018-12-25T17:19:50.742Z,102372.91
2018-12-25T17:22:39.926Z,102372.73
2018-12-25T17:25:29.088Z,102373.92
2018-12-25T17:28:18.541Z,102375.80
2018-12-25T17:31:07.954Z,102385.58
2018-12-25T17:33:57.364Z,102374.72
2018-12-25T17:36:46.524Z,102381.51
2018-12-25T17:39:35.676Z,102388.32
2018-12-25T17:42:24.887Z,102392.23
2018-12-25T17:45:14.032Z,102390.91
2018-12-25T17:48:03.174Z,102381.82
2018-12-25T17:50:52.619Z,102388.75
2018-12-25T17:53:41.789Z,102383.59
2018-12-25T17:56:37.769Z,102395.44
2018-12-25T17:59:41.123Z,102389.87
2018-12-25T18:02:30.299Z,102381.08
2018-12-25T18:05:19.444Z,102391.63
2018-12-25T18:08:08.696Z,102385.91
2018-12-25T18:10:57.842Z,102393.23
2018-12-25T18:13:40.131Z,102397.77
2018-12-25T18:16:30.169Z,102389.39
2018-12-25T18:19:20.188Z,102390.11
2018-12-25T18:22:10.021Z,102389.76
2018-12-25T18:24:59.491Z,102392.11
2018-12-25T18:27:48.685Z,102395.11
2018-12-25T18:30:38.074Z,102400.61
2018-12-25T18:33:27.543Z,102392.58
2018-12-25T18:36:16.702Z,102397.45
2018-12-25T18:39:26.469Z,102400.23
2018-12-25T18:42:23.068Z,102386.79
2018-12-25T18:45:07.605Z,102383.34
2018-12-25T18:47:57.403Z,102383.65
2018-12-25T18:50:46.879Z,102378.05
2018-12-25T18:53:36.036Z,102381.31
2018-12-25T18:56:25.193Z,102384.28
2018-12-25T18:59:14.716Z,102392.31
2018-12-25T19:02:04.162Z,102384.80
2018-12-25T19:04:53.306Z,102376.87
2018-12-25T19:07:42.467Z,102384.49
2018-12-25T19:10:31.972Z,102380.86
2018-12-25T19:13:21.178Z,102384.17
2018-12-25T19:16:10.346Z,102381.91
2018-12-25T19:18:59.774Z,102388.03
2018-12-25T19:21:49.251Z,102393.45
2018-12-25T19:24:38.714Z,102393.25
2018-12-25T19:27:27.885Z,102402.80
2018-12-25T19:30:18.287Z,102406.59
2018-12-25T19:33:07.696Z,102407.97
2018-12-25T19:35:56.864Z,102403.23
2018-12-25T19:38:46.039Z,102403.68
2018-12-25T19:41:35.206Z,102407.28
2018-12-25T19:44:43.401Z,102406.19
2018-12-25T19:47:32.861Z,102410.39
2018-12-25T19:50:24.340Z,102411.15
2018-12-25T19:53:32.173Z,102410.59
2018-12-25T19:56:21.326Z,102409.69
2018-12-25T19:59:10.485Z,102418.34
2018-12-25T20:01:59.646Z,102412.58
2018-12-25T20:12:41.087Z,102394.06
2018-12-25T20:15:32.894Z,102399.19
2018-12-25T20:19:00.493Z,102400.66
2018-12-25T20:22:28.083Z,102394.43
2018-12-25T20:25:55.668Z,102396.02
2018-12-25T20:29:23.284Z,102399.37
2018-12-25T20:32:36.769Z,102395.84
2018-12-25T20:36:04.355Z,102389.05
2018-12-25T20:39:31.950Z,102394.94
2018-12-25T20:42:59.546Z,102388.90
2018-12-25T20:46:33.590Z,102384.01
2018-12-25T20:50:11.416Z,102384.02
2018-12-25T20:53:39.000Z,102379.35
2018-12-25T20:57:06.610Z,102374.92
2018-12-25T21:00:34.498Z,102375.80
2018-12-25T21:04:02.316Z,102363.32
2018-12-25T21:07:39.987Z,102366.02
2018-12-25T21:11:07.561Z,102365.20
2018-12-25T21:18:04.247Z,102360.10
2018-12-25T21:21:31.831Z,102359.55
2018-12-25T21:24:59.421Z,102361.41
2018-12-25T21:27:47.456Z,102358.98
2018-12-25T21:33:53.068Z,102357.52
2018-12-25T21:37:03.029Z,102356.58
2018-12-25T21:46:42.128Z,102351.33
2018-12-25T21:52:46.506Z,102352.34
2018-12-25T21:55:35.780Z,102356.52
2018-12-25T21:58:25.246Z,102349.97
2018-12-25T22:07:45.871Z,102358.08
2018-12-25T22:10:35.026Z,102355.02
2018-12-25T22:13:24.184Z,102357.47
2018-12-25T22:16:13.356Z,102355.70
2018-12-25T22:22:10.913Z,102358.89
2018-12-25T22:25:00.036Z,102352.81
2018-12-25T22:27:49.189Z,102347.07
2018-12-25T22:30:38.364Z,102346.03
2018-12-25T22:33:27.611Z,102346.59
2018-12-25T22:36:16.761Z,102347.52
2018-12-25T22:39:46.701Z,102343.45
2018-12-25T22:42:36.568Z,102351.98
2018-12-25T22:45:25.928Z,102340.36
2018-12-25T22:48:34.129Z,102335.69
2018-12-25T22:51:23.289Z,102338.05
2018-12-25T22:54:12.481Z,102332.26
2018-12-25T22:57:01.659Z,102328.18
2018-12-25T22:59:51.042Z,102328.80
2018-12-25T23:02:40.474Z,102326.11
2018-12-25T23:05:29.614Z,102325.55
2018-12-25T23:08:18.745Z,102321.24
2018-12-25T23:11:07.900Z,102323.87
2018-12-25T23:13:49.531Z,102315.02
2018-12-25T23:16:38.952Z,102316.16
2018-12-25T23:19:28.095Z,102321.03
2018-12-25T23:25:12.302Z,102315.13
2018-12-25T23:28:01.453Z,102312.90
2018-12-25T23:30:50.600Z,102310.83
2018-12-25T23:33:59.495Z,102318.73
2018-12-25T23:36:50.057Z,102311.17
2018-12-25T23:39:39.825Z,102308.27
2018-12-25T23:42:29.723Z,102300.47
2018-12-25T23:45:18.885Z,102298.92
2018-12-25T23:48:08.266Z,102288.39
2018-12-25T23:50:57.735Z,102289.59
2018-12-25T23:53:46.904Z,102287.37
2018-12-25T23:56:36.575Z,102281.01
2018-12-25T23:59:26.056Z,102278.94
