createdAt,value
2022-12-27T00:00:54.751Z,87.72
2022-12-27T00:03:21.489Z,87.99
2022-12-27T00:05:49.050Z,88.29
2022-12-27T00:08:16.310Z,88.75
2022-12-27T00:10:43.383Z,88.85
2022-12-27T00:13:10.167Z,89.07
2022-12-27T00:15:37.247Z,89.53
2022-12-27T00:18:03.954Z,89.34
2022-12-27T00:20:30.869Z,89.34
2022-12-27T00:22:59.808Z,89.46
2022-12-27T00:25:26.554Z,89.55
2022-12-27T00:27:53.319Z,89.44
2022-12-27T00:30:20.944Z,89.61
2022-12-27T00:32:47.651Z,89.42
2022-12-27T00:35:14.494Z,89.58
2022-12-27T00:37:41.159Z,89.54
2022-12-27T00:40:09.102Z,89.51
2022-12-27T00:42:36.865Z,89.40
2022-12-27T00:45:03.986Z,89.42
2022-12-27T00:47:30.678Z,89.66
2022-12-27T00:49:58.280Z,89.55
2022-12-27T00:52:25.012Z,89.66
2022-12-27T00:54:51.824Z,89.72
2022-12-27T00:57:18.546Z,89.96
2022-12-27T00:59:45.401Z,89.76
2022-12-27T01:02:12.156Z,90.09
2022-12-27T01:04:39.282Z,90.01
2022-12-27T01:07:05.928Z,90.24
2022-12-27T01:09:33.514Z,90.44
2022-12-27T01:12:00.252Z,90.57
2022-12-27T01:14:26.984Z,90.52
2022-12-27T01:16:53.790Z,90.44
2022-12-27T01:19:21.335Z,90.65
2022-12-27T01:21:48.091Z,90.95
2022-12-27T01:24:14.999Z,91.10
2022-12-27T01:26:41.823Z,91.34
2022-12-27T01:29:11.497Z,91.27
2022-12-27T01:31:38.626Z,91.47
2022-12-27T01:34:05.441Z,91.55
2022-12-27T01:36:33.133Z,91.44
2022-12-27T01:39:00.253Z,91.55
2022-12-27T01:41:47.931Z,91.59
2022-12-27T01:44:32.958Z,91.51
2022-12-27T01:47:00.812Z,91.31
2022-12-27T01:49:27.664Z,91.22
2022-12-27T01:51:59.742Z,91.33
2022-12-27T01:54:26.600Z,91.43
2022-12-27T01:56:55.792Z,91.35
2022-12-27T01:59:25.262Z,91.21
2022-12-27T02:01:52.948Z,91.28
2022-12-27T02:04:23.589Z,91.15
2022-12-27T02:06:51.610Z,91.21
2022-12-27T02:09:18.255Z,91.22
2022-12-27T02:11:53.781Z,91.10
2022-12-27T02:14:31.513Z,91.05
2022-12-27T02:17:00.529Z,91.09
2022-12-27T02:19:36.460Z,90.78
2022-12-27T02:22:21.719Z,90.89
2022-12-27T02:24:54.382Z,90.70
2022-12-27T02:27:21.233Z,90.72
2022-12-27T02:29:57.892Z,90.76
2022-12-27T02:32:57.834Z,90.81
2022-12-27T02:35:32.083Z,90.57
2022-12-27T02:38:04.856Z,90.55
2022-12-27T02:40:51.207Z,90.41
2022-12-27T02:43:37.613Z,90.38
2022-12-27T02:46:22.884Z,90.49
2022-12-27T02:49:23.496Z,90.50
2022-12-27T02:52:11.848Z,90.44
2022-12-27T02:54:52.975Z,90.43
2022-12-27T02:57:25.165Z,90.47
2022-12-27T03:00:21.538Z,90.35
2022-12-27T03:03:17.819Z,90.40
2022-12-27T03:06:37.431Z,90.25
2022-12-27T03:09:09.403Z,90.25
2022-12-27T03:12:06.875Z,90.31
2022-12-27T03:15:01.422Z,90.38
2022-12-27T03:17:40.381Z,90.32
2022-12-27T03:20:32.061Z,90.51
2022-12-27T03:23:20.103Z,90.30
2022-12-27T03:25:49.524Z,90.07
2022-12-27T03:28:37.114Z,90.17
2022-12-27T03:31:25.864Z,90.24
2022-12-27T03:34:04.559Z,90.25
2022-12-27T03:36:52.082Z,90.27
2022-12-27T03:39:26.343Z,90.12
2022-12-27T03:42:15.824Z,90.11
2022-12-27T03:44:43.071Z,90.11
2022-12-27T03:47:30.741Z,90.25
2022-12-27T03:50:14.168Z,90.07
2022-12-27T03:53:01.462Z,90.00
2022-12-27T03:55:33.150Z,90.04
2022-12-27T03:58:00.345Z,89.79
2022-12-27T04:00:27.123Z,89.72
2022-12-27T04:02:56.796Z,90.02
2022-12-27T04:05:23.527Z,89.84
2022-12-27T04:08:09.068Z,89.83
2022-12-27T04:10:54.134Z,89.93
2022-12-27T04:13:39.783Z,89.48
2022-12-27T04:16:25.415Z,89.46
2022-12-27T04:19:10.973Z,89.55
2022-12-27T04:21:57.747Z,89.44
2022-12-27T04:24:44.688Z,89.47
2022-12-27T04:27:30.018Z,89.46
2022-12-27T04:30:16.073Z,89.25
2022-12-27T04:33:01.974Z,89.14
2022-12-27T04:35:29.375Z,88.88
2022-12-27T04:37:56.047Z,88.97
2022-12-27T04:40:41.392Z,88.69
2022-12-27T04:43:27.757Z,88.71
2022-12-27T04:46:13.516Z,88.82
2022-12-27T04:48:58.867Z,88.52
2022-12-27T04:51:44.073Z,88.57
2022-12-27T04:54:41.088Z,88.46
2022-12-27T04:57:07.899Z,88.34
2022-12-27T04:59:53.039Z,88.21
2022-12-27T05:02:20.161Z,87.96
2022-12-27T05:04:48.300Z,87.87
2022-12-27T05:07:34.712Z,87.78
2022-12-27T05:10:23.480Z,87.62
2022-12-27T05:13:08.786Z,87.67
2022-12-27T05:15:36.613Z,87.35
2022-12-27T05:18:03.572Z,87.20
2022-12-27T05:20:30.651Z,87.21
2022-12-27T05:23:15.602Z,86.88
2022-12-27T05:25:43.270Z,86.68
2022-12-27T05:28:10.767Z,86.71
2022-12-27T05:30:39.994Z,86.65
2022-12-27T05:33:07.279Z,86.71
2022-12-27T05:35:34.694Z,86.40
2022-12-27T05:38:01.709Z,86.15
2022-12-27T05:40:29.513Z,86.05
2022-12-27T05:42:58.222Z,86.21
2022-12-27T05:45:25.070Z,86.24
2022-12-27T05:47:51.910Z,85.88
2022-12-27T05:50:18.871Z,85.86
2022-12-27T05:52:49.415Z,85.71
2022-12-27T05:55:16.408Z,85.74
2022-12-27T05:57:43.072Z,85.64
2022-12-27T06:00:11.258Z,85.54
2022-12-27T06:02:42.630Z,85.61
2022-12-27T06:05:10.675Z,85.42
2022-12-27T06:07:37.952Z,85.10
2022-12-27T06:10:06.264Z,85.36
2022-12-27T06:12:33.071Z,85.12
2022-12-27T06:15:00.390Z,84.97
2022-12-27T06:17:27.382Z,85.02
2022-12-27T06:19:57.238Z,84.81
2022-12-27T06:22:24.944Z,84.91
2022-12-27T06:24:52.118Z,84.66
2022-12-27T06:27:18.965Z,84.47
2022-12-27T06:29:46.577Z,84.62
2022-12-27T06:32:14.105Z,84.61
2022-12-27T06:34:41.336Z,84.73
2022-12-27T06:37:08.156Z,84.49
2022-12-27T06:39:35.895Z,84.52
2022-12-27T06:42:02.867Z,84.62
2022-12-27T06:44:30.491Z,84.42
2022-12-27T06:46:57.168Z,84.60
2022-12-27T06:49:25.965Z,84.28
2022-12-27T06:51:59.361Z,84.56
2022-12-27T06:54:27.567Z,84.26
2022-12-27T06:56:55.740Z,84.28
2022-12-27T06:59:22.989Z,84.67
2022-12-27T07:01:50.327Z,84.70
2022-12-27T07:04:18.035Z,84.52
2022-12-27T07:06:45.010Z,84.66
2022-12-27T07:09:13.432Z,84.62
2022-12-27T07:11:40.280Z,84.51
2022-12-27T07:14:09.479Z,84.37
2022-12-27T07:16:36.435Z,84.56
2022-12-27T07:19:03.394Z,84.62
2022-12-27T07:21:30.284Z,84.32
2022-12-27T07:23:57.419Z,84.38
2022-12-27T07:26:27.950Z,84.21
2022-12-27T07:28:55.491Z,84.23
2022-12-27T07:31:26.714Z,84.11
2022-12-27T07:33:53.638Z,84.35
2022-12-27T07:36:21.723Z,84.02
2022-12-27T07:38:48.682Z,84.26
2022-12-27T07:41:15.525Z,84.10
2022-12-27T07:43:44.406Z,84.06
2022-12-27T07:46:13.044Z,84.07
2022-12-27T07:48:39.924Z,84.16
2022-12-27T07:51:07.111Z,83.84
2022-12-27T07:53:34.335Z,83.85
2022-12-27T07:56:05.845Z,83.96
2022-12-27T07:58:35.676Z,83.44
2022-12-27T08:01:03.234Z,83.03
2022-12-27T08:03:31.217Z,82.73
2022-12-27T08:05:58.093Z,82.42
2022-12-27T08:08:27.000Z,81.89
2022-12-27T08:10:53.684Z,81.14
2022-12-27T08:13:20.354Z,80.61
2022-12-27T08:15:47.762Z,80.08
2022-12-27T08:18:14.454Z,79.39
2022-12-27T08:20:41.284Z,78.58
2022-12-27T08:23:07.971Z,77.72
2022-12-27T08:25:34.862Z,76.73
2022-12-27T08:31:42.455Z,74.55
2022-12-27T08:34:09.239Z,73.61
2022-12-27T08:36:54.663Z,72.22
2022-12-27T08:39:22.251Z,71.22
2022-12-27T08:41:49.044Z,70.16
2022-12-27T08:44:15.780Z,69.46
2022-12-27T08:46:42.598Z,68.65
2022-12-27T08:49:09.416Z,67.40
2022-12-27T08:51:41.159Z,66.83
2022-12-27T08:54:09.579Z,66.13
2022-12-27T08:56:36.445Z,65.16
2022-12-27T08:59:07.438Z,64.37
2022-12-27T09:01:34.397Z,63.77
2022-12-27T09:04:01.927Z,62.84
2022-12-27T09:06:28.865Z,61.99
2022-12-27T09:08:56.244Z,61.17
2022-12-27T09:11:27.488Z,60.33
2022-12-27T09:13:54.620Z,59.43
2022-12-27T09:16:23.766Z,59.19
2022-12-27T09:18:52.308Z,58.36
2022-12-27T09:21:19.990Z,58.04
2022-12-27T09:23:48.107Z,57.30
2022-12-27T09:26:16.859Z,56.47
2022-12-27T09:28:43.757Z,56.12
2022-12-27T09:31:11.136Z,55.44
2022-12-27T09:33:39.176Z,54.84
2022-12-27T09:36:09.944Z,54.11
2022-12-27T09:38:37.218Z,53.53
2022-12-27T09:41:19.327Z,53.06
2022-12-27T09:44:01.475Z,52.63
2022-12-27T09:46:48.570Z,51.67
2022-12-27T09:49:18.430Z,51.35
2022-12-27T09:51:48.084Z,50.83
2022-12-27T09:54:16.412Z,49.95
2022-12-27T09:57:10.007Z,49.56
2022-12-27T09:59:36.415Z,48.68
2022-12-27T10:02:04.606Z,48.21
2022-12-27T10:05:10.045Z,47.97
2022-12-27T10:07:28.437Z,49.03
2022-12-27T10:09:55.196Z,50.55
2022-12-27T10:12:31.611Z,52.13
2022-12-27T10:14:59.904Z,53.50
2022-12-27T10:17:52.657Z,54.66
2022-12-27T10:20:26.161Z,55.77
2022-12-27T10:22:54.582Z,56.42
2022-12-27T10:25:23.405Z,56.75
2022-12-27T10:27:55.198Z,57.14
2022-12-27T10:30:22.446Z,57.28
2022-12-27T10:32:49.144Z,57.46
2022-12-27T10:35:18.328Z,57.49
2022-12-27T10:37:45.679Z,57.90
2022-12-27T10:40:13.365Z,57.78
2022-12-27T10:42:44.255Z,58.01
2022-12-27T10:45:32.415Z,57.79
2022-12-27T10:48:11.567Z,58.06
2022-12-27T10:50:40.249Z,58.21
2022-12-27T10:53:06.977Z,58.33
2022-12-27T10:55:33.776Z,58.50
2022-12-27T10:58:18.861Z,58.64
2022-12-27T11:00:56.637Z,58.67
2022-12-27T11:03:26.412Z,58.86
2022-12-27T11:06:00.936Z,58.97
2022-12-27T11:08:28.567Z,59.07
2022-12-27T11:11:24.732Z,59.21
2022-12-27T11:13:53.225Z,59.46
2022-12-27T11:16:26.221Z,59.64
2022-12-27T11:18:54.468Z,59.56
2022-12-27T11:21:27.526Z,59.73
2022-12-27T11:24:02.473Z,59.91
2022-12-27T11:27:01.648Z,60.16
2022-12-27T11:29:29.777Z,60.62
2022-12-27T11:31:57.138Z,60.77
2022-12-27T11:34:31.240Z,60.91
2022-12-27T11:37:13.274Z,61.29
2022-12-27T11:39:40.162Z,61.23
2022-12-27T11:42:12.686Z,61.94
2022-12-27T11:44:42.583Z,61.84
2022-12-27T11:47:27.931Z,61.99
2022-12-27T11:50:15.585Z,62.58
2022-12-27T11:52:45.397Z,62.76
2022-12-27T11:55:31.206Z,63.06
2022-12-27T11:58:06.908Z,63.25
2022-12-27T12:00:43.945Z,63.76
2022-12-27T12:03:22.692Z,63.98
2022-12-27T12:05:58.607Z,64.52
2022-12-27T12:08:31.824Z,64.49
2022-12-27T12:11:06.944Z,64.95
2022-12-27T12:13:39.924Z,65.53
2022-12-27T12:16:25.437Z,65.60
2022-12-27T12:19:00.399Z,66.03
2022-12-27T12:21:45.616Z,66.53
2022-12-27T12:24:18.243Z,66.78
2022-12-27T12:26:51.584Z,66.82
2022-12-27T12:29:26.338Z,66.76
2022-12-27T12:32:17.094Z,66.86
2022-12-27T12:35:02.145Z,66.96
2022-12-27T12:37:47.586Z,67.09
2022-12-27T12:40:25.339Z,67.40
2022-12-27T12:43:21.640Z,67.60
2022-12-27T12:45:50.079Z,67.63
2022-12-27T12:48:20.660Z,68.37
2022-12-27T12:50:57.349Z,68.71
2022-12-27T12:53:34.585Z,69.23
2022-12-27T12:56:09.662Z,70.00
2022-12-27T12:58:49.023Z,70.38
2022-12-27T13:01:18.971Z,70.51
2022-12-27T13:04:04.244Z,70.63
2022-12-27T13:06:47.355Z,70.57
2022-12-27T13:09:49.649Z,71.04
2022-12-27T13:12:25.511Z,71.35
2022-12-27T13:14:52.438Z,71.92
2022-12-27T13:17:22.668Z,72.11
2022-12-27T13:19:55.438Z,72.30
2022-12-27T13:22:26.150Z,72.46
2022-12-27T13:24:59.256Z,72.30
2022-12-27T13:27:31.208Z,72.38
2022-12-27T13:30:03.017Z,72.54
2022-12-27T13:32:42.927Z,72.58
2022-12-27T13:35:20.999Z,72.78
2022-12-27T13:37:47.735Z,72.57
2022-12-27T13:40:23.470Z,72.87
2022-12-27T13:42:56.190Z,73.29
2022-12-27T13:45:41.284Z,73.85
2022-12-27T13:48:13.947Z,74.34
2022-12-27T13:50:51.773Z,74.73
2022-12-27T13:53:37.871Z,75.52
2022-12-27T13:56:51.855Z,75.98
2022-12-27T13:59:19.766Z,76.54
2022-12-27T14:01:49.824Z,77.08
2022-12-27T14:04:26.677Z,77.46
2022-12-27T14:07:12.243Z,77.33
2022-12-27T14:09:48.114Z,77.54
2022-12-27T14:12:33.740Z,77.87
2022-12-27T14:15:02.667Z,78.65
2022-12-27T14:17:55.611Z,78.46
2022-12-27T14:20:41.897Z,78.87
2022-12-27T14:23:17.936Z,79.35
2022-12-27T14:26:03.358Z,79.33
2022-12-27T14:28:42.207Z,79.82
2022-12-27T14:31:25.598Z,79.91
2022-12-27T14:34:01.917Z,80.04
2022-12-27T14:36:48.498Z,80.10
2022-12-27T14:39:33.669Z,80.21
2022-12-27T14:42:18.501Z,80.30
2022-12-27T14:45:03.697Z,80.27
2022-12-27T14:47:30.518Z,80.19
2022-12-27T14:50:06.179Z,80.04
2022-12-27T14:52:33.690Z,79.75
2022-12-27T14:55:18.769Z,79.82
2022-12-27T14:57:59.083Z,79.61
2022-12-27T15:00:28.329Z,79.44
2022-12-27T15:03:13.569Z,79.49
2022-12-27T15:06:01.489Z,79.46
2022-12-27T15:08:48.612Z,79.38
2022-12-27T15:11:37.916Z,79.54
2022-12-27T15:14:07.838Z,79.36
2022-12-27T15:16:53.387Z,79.32
2022-12-27T15:19:39.153Z,79.31
2022-12-27T15:22:26.575Z,79.46
2022-12-27T15:24:59.679Z,79.41
2022-12-27T15:27:33.266Z,79.09
2022-12-27T15:30:10.561Z,78.95
2022-12-27T15:33:09.932Z,79.16
2022-12-27T15:35:36.697Z,79.06
2022-12-27T15:38:17.916Z,79.03
2022-12-27T15:40:48.159Z,78.71
2022-12-27T15:43:14.878Z,78.99
2022-12-27T15:46:00.898Z,78.89
2022-12-27T15:48:30.754Z,78.86
2022-12-27T15:51:09.845Z,78.97
2022-12-27T15:53:43.448Z,79.08
2022-12-27T15:56:29.042Z,78.88
2022-12-27T15:59:16.077Z,78.92
2022-12-27T16:01:43.789Z,78.83
2022-12-27T16:04:29.358Z,78.91
2022-12-27T16:07:02.221Z,78.81
2022-12-27T16:09:30.798Z,78.93
2022-12-27T16:12:02.544Z,79.09
2022-12-27T16:14:30.948Z,78.81
2022-12-27T16:17:13.976Z,78.80
2022-12-27T16:19:50.815Z,78.80
2022-12-27T16:22:26.353Z,78.79
2022-12-27T16:24:53.732Z,78.69
2022-12-27T16:27:27.836Z,78.89
2022-12-27T16:29:56.980Z,78.73
2022-12-27T16:32:25.978Z,78.85
2022-12-27T16:34:57.565Z,78.67
2022-12-27T16:37:33.760Z,78.77
2022-12-27T16:40:22.009Z,78.65
2022-12-27T16:42:54.593Z,78.71
2022-12-27T16:45:24.227Z,78.57
2022-12-27T16:48:09.900Z,78.47
2022-12-27T16:50:47.409Z,78.46
2022-12-27T16:53:32.468Z,78.35
2022-12-27T16:56:17.728Z,78.48
2022-12-27T16:58:44.531Z,78.09
2022-12-27T17:01:26.309Z,78.29
2022-12-27T17:03:54.978Z,78.08
2022-12-27T17:06:37.043Z,78.16
2022-12-27T17:09:10.338Z,78.17
2022-12-27T17:12:03.865Z,78.17
2022-12-27T17:14:38.306Z,78.05
2022-12-27T17:17:13.927Z,78.10
2022-12-27T17:19:52.263Z,78.09
2022-12-27T17:22:21.022Z,78.02
2022-12-27T17:24:48.736Z,78.06
2022-12-27T17:27:34.166Z,78.10
2022-12-27T17:30:20.194Z,78.03
2022-12-27T17:32:50.167Z,78.09
2022-12-27T17:35:35.571Z,78.38
2022-12-27T17:38:02.346Z,78.39
2022-12-27T17:40:29.029Z,78.37
2022-12-27T17:43:17.319Z,78.30
2022-12-27T17:46:02.653Z,78.43
2022-12-27T17:48:30.087Z,78.46
2022-12-27T17:51:09.318Z,78.25
2022-12-27T17:54:03.314Z,78.42
2022-12-27T17:56:49.058Z,78.54
2022-12-27T17:59:27.162Z,78.74
2022-12-27T18:01:57.155Z,78.50
2022-12-27T18:04:26.393Z,78.88
2022-12-27T18:06:57.244Z,78.74
2022-12-27T18:09:27.560Z,78.87
2022-12-27T18:11:54.289Z,79.12
2022-12-27T18:14:21.130Z,79.06
2022-12-27T18:16:47.886Z,79.12
2022-12-27T18:19:20.932Z,79.03
2022-12-27T18:21:55.409Z,79.08
2022-12-27T18:24:30.093Z,79.38
2022-12-27T18:27:00.689Z,79.32
2022-12-27T18:29:27.530Z,79.29
2022-12-27T18:31:55.836Z,79.22
2022-12-27T18:34:29.582Z,79.18
2022-12-27T18:37:02.787Z,79.12
2022-12-27T18:39:31.638Z,78.92
2022-12-27T18:41:59.408Z,78.79
2022-12-27T18:44:28.695Z,78.64
2022-12-27T18:46:57.862Z,78.56
2022-12-27T18:49:26.709Z,78.56
2022-12-27T18:51:55.232Z,78.55
2022-12-27T18:54:22.101Z,78.60
2022-12-27T18:56:51.031Z,78.67
2022-12-27T18:59:17.851Z,78.69
2022-12-27T19:01:45.849Z,78.57
2022-12-27T19:04:17.140Z,78.55
2022-12-27T19:07:04.242Z,78.48
2022-12-27T19:09:33.600Z,78.67
2022-12-27T19:12:01.946Z,78.53
2022-12-27T19:14:36.110Z,78.76
2022-12-27T19:17:10.794Z,78.50
2022-12-27T19:19:38.432Z,78.79
2022-12-27T19:22:25.119Z,78.83
2022-12-27T19:24:58.322Z,78.56
2022-12-27T19:27:25.139Z,78.94
2022-12-27T19:29:52.472Z,78.82
2022-12-27T19:32:29.050Z,79.02
2022-12-27T19:34:58.509Z,78.99
2022-12-27T19:37:26.837Z,79.28
2022-12-27T19:39:58.160Z,79.03
2022-12-27T19:42:32.587Z,79.13
2022-12-27T19:45:00.000Z,79.04
2022-12-27T19:47:27.435Z,79.07
2022-12-27T19:49:54.469Z,78.92
2022-12-27T19:52:22.303Z,79.10
2022-12-27T19:54:50.904Z,78.97
2022-12-27T19:57:17.536Z,78.74
2022-12-27T19:59:44.438Z,78.75
2022-12-27T20:02:11.452Z,78.67
2022-12-27T20:04:38.793Z,78.81
2022-12-27T20:07:05.766Z,78.57
2022-12-27T20:09:32.509Z,78.42
2022-12-27T20:11:59.444Z,78.27
2022-12-27T20:14:26.401Z,78.32
2022-12-27T20:16:53.094Z,77.97
2022-12-27T20:19:20.314Z,77.97
2022-12-27T20:21:47.496Z,77.60
2022-12-27T20:24:14.902Z,77.58
2022-12-27T20:26:42.059Z,77.34
2022-12-27T20:29:09.283Z,77.45
2022-12-27T20:31:42.451Z,77.10
2022-12-27T20:34:11.448Z,77.04
2022-12-27T20:36:38.209Z,77.09
2022-12-27T20:39:06.008Z,76.70
2022-12-27T20:41:32.890Z,76.52
2022-12-27T20:44:01.465Z,76.47
2022-12-27T20:46:28.277Z,76.23
2022-12-27T20:48:55.824Z,76.02
2022-12-27T20:51:24.186Z,76.15
2022-12-27T20:53:56.097Z,75.75
2022-12-27T20:56:23.133Z,75.17
2022-12-27T20:58:49.857Z,73.98
2022-12-27T21:01:18.805Z,73.84
2022-12-27T21:03:45.664Z,73.32
2022-12-27T21:06:14.673Z,73.33
2022-12-27T21:08:47.939Z,72.36
2022-12-27T21:11:20.417Z,71.56
2022-12-27T21:13:48.931Z,71.46
2022-12-27T21:16:17.590Z,71.07
2022-12-27T21:18:44.307Z,71.23
2022-12-27T21:21:13.047Z,70.91
2022-12-27T21:23:40.949Z,70.54
2022-12-27T21:26:09.945Z,70.37
2022-12-27T21:28:36.979Z,70.53
2022-12-27T21:31:05.180Z,70.54
2022-12-27T21:33:32.882Z,69.75
2022-12-27T21:36:04.115Z,69.49
2022-12-27T21:38:31.028Z,69.60
2022-12-27T21:40:58.647Z,69.92
2022-12-27T21:43:26.584Z,69.77
2022-12-27T21:45:55.680Z,69.84
2022-12-27T21:48:22.456Z,69.95
2022-12-27T21:50:50.455Z,69.97
2022-12-27T21:53:18.625Z,69.88
2022-12-27T21:55:45.475Z,69.77
2022-12-27T21:58:12.494Z,69.80
2022-12-27T22:00:39.272Z,69.91
2022-12-27T22:03:06.355Z,69.68
2022-12-27T22:05:33.417Z,69.93
2022-12-27T22:08:00.157Z,70.05
2022-12-27T22:10:26.933Z,70.17
2022-12-27T22:12:53.670Z,70.32
2022-12-27T22:15:20.598Z,70.22
2022-12-27T22:17:47.271Z,70.12
2022-12-27T22:20:15.367Z,70.19
2022-12-27T22:22:42.089Z,70.15
2022-12-27T22:25:08.989Z,70.13
2022-12-27T22:27:35.767Z,71.09
2022-12-27T22:30:02.524Z,71.90
2022-12-27T22:32:29.217Z,72.49
2022-12-27T22:34:56.022Z,72.50
2022-12-27T22:37:22.729Z,72.69
2022-12-27T22:39:50.327Z,72.55
2022-12-27T22:42:17.246Z,72.90
2022-12-27T22:44:43.971Z,72.51
2022-12-27T22:47:27.682Z,72.80
2022-12-27T22:49:55.760Z,72.75
2022-12-27T22:52:22.413Z,73.03
2022-12-27T22:55:05.796Z,72.91
2022-12-27T22:57:33.996Z,72.85
2022-12-27T23:00:00.664Z,72.94
2022-12-27T23:02:28.337Z,73.03
2022-12-27T23:04:55.242Z,72.75
2022-12-27T23:08:05.348Z,72.69
2022-12-27T23:10:10.555Z,72.70
2022-12-27T23:12:37.236Z,72.77
2022-12-27T23:15:04.130Z,72.50
2022-12-27T23:17:30.837Z,72.60
2022-12-27T23:19:57.630Z,72.30
2022-12-27T23:22:24.326Z,72.37
2022-12-27T23:24:51.971Z,72.61
2022-12-27T23:27:18.798Z,72.62
2022-12-27T23:29:45.520Z,72.63
2022-12-27T23:32:12.232Z,72.37
2022-12-27T23:34:39.027Z,72.54
2022-12-27T23:37:05.743Z,72.28
2022-12-27T23:39:33.112Z,72.41
2022-12-27T23:41:59.768Z,72.62
2022-12-27T23:44:33.170Z,72.53
2022-12-27T23:47:02.672Z,72.59
2022-12-27T23:49:29.858Z,72.60
2022-12-27T23:51:56.787Z,72.47
2022-12-27T23:54:23.553Z,72.60
2022-12-27T23:56:50.291Z,72.64
2022-12-27T23:59:16.975Z,72.23
