createdAt,value
2019-01-15T00:00:48.131Z,41.80
2019-01-15T00:03:14.668Z,41.90
2019-01-15T00:05:41.202Z,41.90
2019-01-15T00:08:08.044Z,41.90
2019-01-15T00:10:34.577Z,41.80
2019-01-15T00:13:01.419Z,41.80
2019-01-15T00:15:27.959Z,41.70
2019-01-15T00:17:54.797Z,41.80
2019-01-15T00:20:21.333Z,41.80
2019-01-15T00:22:47.868Z,41.80
2019-01-15T00:25:14.399Z,41.80
2019-01-15T00:27:40.935Z,41.80
2019-01-15T00:30:07.447Z,41.80
2019-01-15T00:32:34.007Z,41.80
2019-01-15T00:35:00.539Z,41.80
2019-01-15T00:37:27.075Z,41.80
2019-01-15T00:39:53.582Z,41.80
2019-01-15T00:42:20.448Z,41.80
2019-01-15T00:44:47.292Z,41.80
2019-01-15T00:47:13.825Z,41.80
2019-01-15T00:49:40.358Z,41.70
2019-01-15T00:52:07.200Z,41.80
2019-01-15T00:54:33.738Z,41.70
2019-01-15T00:57:00.320Z,41.80
2019-01-15T00:59:26.882Z,41.70
2019-01-15T01:01:53.646Z,41.70
2019-01-15T01:04:20.489Z,41.70
2019-01-15T01:06:47.025Z,41.80
2019-01-15T01:09:13.559Z,41.70
2019-01-15T01:11:40.090Z,41.80
2019-01-15T01:14:06.603Z,41.70
2019-01-15T01:16:33.160Z,41.70
2019-01-15T01:19:00.005Z,41.70
2019-01-15T01:21:26.536Z,41.80
2019-01-15T01:23:53.072Z,41.60
2019-01-15T01:26:19.609Z,41.70
2019-01-15T01:28:46.139Z,41.70
2019-01-15T01:31:12.677Z,41.60
2019-01-15T01:33:39.520Z,41.60
2019-01-15T01:36:06.050Z,41.70
2019-01-15T01:38:32.586Z,41.70
2019-01-15T01:40:59.124Z,41.70
2019-01-15T01:43:25.961Z,41.70
2019-01-15T01:45:52.495Z,41.70
2019-01-15T01:48:19.030Z,41.70
2019-01-15T01:50:45.564Z,41.70
2019-01-15T01:53:12.100Z,41.70
2019-01-15T01:55:38.941Z,41.70
2019-01-15T01:58:05.480Z,41.70
2019-01-15T02:00:31.985Z,41.70
2019-01-15T02:02:58.851Z,41.60
2019-01-15T02:05:25.695Z,41.70
2019-01-15T02:07:52.227Z,41.60
2019-01-15T02:10:19.072Z,41.60
2019-01-15T02:12:45.607Z,41.70
2019-01-15T02:15:12.138Z,41.70
2019-01-15T02:17:38.674Z,41.70
2019-01-15T02:20:05.186Z,41.60
2019-01-15T02:22:32.049Z,41.60
2019-01-15T02:24:58.584Z,41.60
2019-01-15T02:27:25.120Z,41.60
2019-01-15T02:29:51.654Z,41.60
2019-01-15T02:32:18.188Z,41.60
2019-01-15T02:34:44.723Z,41.60
2019-01-15T02:37:11.259Z,42.30
2019-01-15T02:39:38.097Z,41.60
2019-01-15T02:42:04.636Z,42.30
2019-01-15T02:44:31.167Z,41.60
2019-01-15T02:46:57.701Z,41.60
2019-01-15T02:49:24.235Z,41.60
2019-01-15T02:51:50.771Z,41.60
2019-01-15T02:54:17.306Z,41.60
2019-01-15T02:56:43.841Z,41.60
2019-01-15T02:59:10.680Z,41.50
2019-01-15T03:01:37.219Z,41.60
2019-01-15T03:04:03.750Z,41.60
2019-01-15T03:06:31.512Z,41.60
2019-01-15T03:08:58.053Z,41.50
2019-01-15T03:11:24.587Z,41.50
2019-01-15T03:13:51.119Z,41.50
2019-01-15T03:16:17.651Z,41.60
2019-01-15T03:18:44.191Z,41.50
2019-01-15T03:21:10.722Z,41.60
2019-01-15T03:23:37.259Z,41.60
2019-01-15T03:26:04.099Z,41.60
2019-01-15T03:28:30.631Z,41.60
2019-01-15T03:30:57.172Z,41.50
2019-01-15T03:33:23.787Z,41.50
2019-01-15T03:35:50.541Z,41.60
2019-01-15T03:38:17.076Z,41.60
2019-01-15T03:40:43.615Z,41.60
2019-01-15T03:43:10.455Z,41.50
2019-01-15T03:45:36.986Z,41.50
2019-01-15T03:48:03.522Z,41.50
2019-01-15T03:50:30.058Z,41.50
2019-01-15T03:52:56.594Z,41.60
2019-01-15T03:55:23.208Z,41.50
2019-01-15T03:57:49.966Z,41.50
2019-01-15T04:00:16.808Z,41.60
2019-01-15T04:02:43.652Z,41.60
2019-01-15T04:05:10.492Z,41.60
2019-01-15T04:07:37.333Z,41.50
2019-01-15T04:10:03.870Z,41.60
2019-01-15T04:12:30.403Z,41.50
2019-01-15T04:14:57.243Z,41.50
2019-01-15T04:17:23.780Z,41.50
2019-01-15T04:19:50.619Z,41.50
2019-01-15T04:22:17.154Z,41.50
2019-01-15T04:24:43.692Z,41.50
2019-01-15T04:27:10.316Z,41.50
2019-01-15T04:29:37.065Z,41.50
2019-01-15T04:32:03.602Z,41.50
2019-01-15T04:34:30.135Z,41.50
2019-01-15T04:36:56.975Z,41.50
2019-01-15T04:39:23.819Z,41.50
2019-01-15T04:41:50.353Z,41.40
2019-01-15T04:44:16.887Z,41.40
2019-01-15T04:46:43.729Z,41.50
2019-01-15T04:49:10.574Z,41.40
2019-01-15T04:51:37.110Z,42.10
2019-01-15T04:54:03.643Z,41.40
2019-01-15T04:56:30.174Z,41.50
2019-01-15T04:58:56.622Z,41.50
2019-01-15T05:01:23.246Z,41.40
2019-01-15T05:03:50.085Z,41.40
2019-01-15T05:06:16.620Z,41.50
2019-01-15T05:08:43.157Z,41.40
2019-01-15T05:11:09.688Z,41.40
2019-01-15T05:13:36.231Z,41.40
2019-01-15T05:16:03.063Z,41.40
2019-01-15T05:18:29.599Z,41.40
2019-01-15T05:20:56.999Z,41.40
2019-01-15T05:23:23.908Z,41.40
2019-01-15T05:25:50.432Z,41.40
2019-01-15T05:28:17.273Z,41.40
2019-01-15T05:30:43.810Z,41.30
2019-01-15T05:33:10.345Z,41.40
2019-01-15T05:35:37.187Z,41.40
2019-01-15T05:38:03.718Z,41.30
2019-01-15T05:40:30.253Z,41.30
2019-01-15T05:42:56.789Z,41.30
2019-01-15T05:45:23.321Z,41.30
2019-01-15T05:47:50.164Z,41.30
2019-01-15T05:50:17.005Z,41.20
2019-01-15T05:52:43.567Z,41.30
2019-01-15T05:55:10.383Z,41.20
2019-01-15T05:57:37.227Z,41.30
2019-01-15T06:00:04.066Z,41.20
2019-01-15T06:02:30.601Z,41.20
2019-01-15T06:04:57.133Z,41.20
2019-01-15T06:07:23.668Z,41.20
2019-01-15T06:09:50.206Z,41.30
2019-01-15T06:12:17.045Z,41.30
2019-01-15T06:14:43.579Z,41.30
2019-01-15T06:17:10.420Z,41.20
2019-01-15T06:19:36.957Z,41.40
2019-01-15T06:22:03.492Z,41.30
2019-01-15T06:24:30.330Z,41.30
2019-01-15T06:26:57.175Z,42.00
2019-01-15T06:29:24.015Z,41.30
2019-01-15T06:31:50.565Z,41.30
2019-01-15T06:34:17.072Z,41.20
2019-01-15T06:36:43.926Z,41.30
2019-01-15T06:39:10.460Z,41.30
2019-01-15T06:41:36.996Z,41.30
2019-01-15T06:44:03.533Z,41.30
2019-01-15T06:46:30.065Z,41.30
2019-01-15T06:48:56.908Z,41.30
2019-01-15T06:51:23.440Z,41.20
2019-01-15T06:53:50.280Z,41.20
2019-01-15T06:56:16.814Z,41.30
2019-01-15T06:58:43.350Z,41.30
2019-01-15T07:01:10.192Z,41.20
2019-01-15T07:03:36.730Z,41.20
2019-01-15T07:06:03.265Z,41.20
2019-01-15T07:08:29.795Z,41.10
2019-01-15T07:10:56.331Z,41.20
2019-01-15T07:13:23.172Z,41.10
2019-01-15T07:15:49.709Z,41.20
2019-01-15T07:18:16.242Z,41.20
2019-01-15T07:20:44.145Z,41.10
2019-01-15T07:23:11.152Z,41.10
2019-01-15T07:25:37.686Z,41.20
2019-01-15T07:28:04.222Z,41.10
2019-01-15T07:30:31.062Z,41.10
2019-01-15T07:32:57.598Z,41.00
2019-01-15T07:35:24.440Z,41.10
2019-01-15T07:37:51.281Z,40.80
2019-01-15T07:40:17.816Z,41.10
2019-01-15T07:42:44.351Z,41.00
2019-01-15T07:45:10.884Z,41.00
2019-01-15T07:47:37.422Z,41.00
2019-01-15T07:50:04.033Z,41.10
2019-01-15T07:52:30.795Z,41.00
2019-01-15T07:54:57.307Z,41.00
2019-01-15T07:57:23.870Z,41.00
2019-01-15T07:59:50.712Z,41.00
2019-01-15T08:02:17.550Z,41.00
2019-01-15T08:04:44.089Z,40.90
2019-01-15T08:07:10.925Z,41.00
2019-01-15T08:09:37.458Z,41.00
2019-01-15T08:12:04.300Z,41.00
2019-01-15T08:14:31.142Z,41.00
2019-01-15T08:16:57.986Z,40.90
2019-01-15T08:19:24.826Z,40.90
2019-01-15T08:21:51.667Z,41.00
2019-01-15T08:24:18.513Z,40.90
2019-01-15T08:26:45.122Z,40.80
2019-01-15T08:29:14.037Z,40.90
2019-01-15T08:31:41.668Z,40.70
2019-01-15T08:34:09.676Z,40.50
2019-01-15T08:36:38.199Z,40.60
2019-01-15T08:39:05.396Z,40.70
2019-01-15T08:41:31.933Z,40.60
2019-01-15T08:44:00.618Z,40.60
2019-01-15T08:46:28.381Z,40.50
2019-01-15T08:48:55.220Z,40.30
2019-01-15T08:51:22.669Z,40.40
2019-01-15T08:53:49.509Z,40.40
2019-01-15T08:56:16.054Z,40.50
2019-01-15T08:58:42.586Z,40.50
2019-01-15T09:01:10.320Z,40.40
2019-01-15T09:03:37.507Z,40.60
2019-01-15T09:06:04.652Z,40.50
2019-01-15T09:08:33.377Z,40.50
2019-01-15T09:11:01.468Z,40.40
2019-01-15T09:13:30.528Z,40.20
2019-01-15T09:15:57.545Z,39.80
2019-01-15T09:18:24.388Z,39.60
2019-01-15T09:20:50.930Z,39.90
2019-01-15T09:23:17.455Z,40.10
2019-01-15T09:25:44.296Z,40.10
2019-01-15T09:28:10.831Z,40.20
2019-01-15T09:30:37.678Z,40.40
2019-01-15T09:33:04.514Z,40.40
2019-01-15T09:35:31.049Z,40.40
2019-01-15T09:37:57.890Z,40.40
2019-01-15T09:40:24.431Z,40.40
2019-01-15T09:42:50.962Z,40.30
2019-01-15T09:45:17.804Z,40.40
2019-01-15T09:47:44.335Z,40.40
2019-01-15T09:50:11.176Z,40.40
2019-01-15T09:52:37.713Z,40.50
2019-01-15T09:55:04.246Z,40.60
2019-01-15T09:57:31.090Z,40.70
2019-01-15T09:59:57.622Z,40.70
2019-01-15T10:02:24.158Z,40.80
2019-01-15T10:04:51.001Z,40.70
2019-01-15T10:07:17.840Z,40.70
2019-01-15T10:09:44.376Z,40.80
2019-01-15T10:12:10.909Z,40.80
2019-01-15T10:14:41.196Z,40.80
2019-01-15T10:17:05.835Z,40.70
2019-01-15T10:19:32.360Z,40.70
2019-01-15T10:21:58.865Z,40.60
2019-01-15T10:24:25.742Z,40.40
2019-01-15T10:26:52.267Z,40.60
2019-01-15T10:29:19.108Z,40.60
2019-01-15T10:31:45.644Z,40.60
2019-01-15T10:34:12.179Z,40.70
2019-01-15T10:36:38.713Z,41.40
2019-01-15T10:39:05.247Z,40.80
2019-01-15T10:41:31.781Z,40.70
2019-01-15T10:43:58.315Z,40.80
2019-01-15T10:46:24.969Z,40.80
2019-01-15T10:48:51.699Z,40.80
2019-01-15T10:51:18.226Z,40.80
2019-01-15T10:53:44.765Z,40.80
2019-01-15T10:56:11.602Z,40.80
2019-01-15T10:58:38.137Z,40.80
2019-01-15T11:01:04.673Z,40.80
2019-01-15T11:03:31.513Z,40.90
2019-01-15T11:05:58.048Z,40.90
2019-01-15T11:08:24.587Z,40.90
2019-01-15T11:10:51.122Z,40.90
2019-01-15T11:13:17.651Z,40.80
2019-01-15T11:15:44.497Z,40.80
2019-01-15T11:18:11.030Z,40.70
2019-01-15T11:20:37.869Z,40.80
2019-01-15T11:23:04.403Z,40.90
2019-01-15T11:25:30.982Z,40.70
2019-01-15T11:27:57.787Z,40.90
2019-01-15T11:30:24.322Z,41.00
2019-01-15T11:32:50.854Z,41.00
2019-01-15T11:35:17.691Z,41.00
2019-01-15T11:37:44.229Z,41.00
2019-01-15T11:40:11.068Z,41.00
2019-01-15T11:42:37.911Z,41.00
2019-01-15T11:45:04.446Z,41.00
2019-01-15T11:47:31.285Z,41.10
2019-01-15T11:49:57.822Z,41.10
2019-01-15T11:52:24.358Z,41.00
2019-01-15T11:54:50.889Z,41.10
2019-01-15T11:57:17.730Z,41.10
2019-01-15T11:59:44.266Z,41.20
2019-01-15T12:02:10.800Z,41.10
2019-01-15T12:04:39.792Z,41.10
2019-01-15T12:07:06.327Z,41.30
2019-01-15T12:09:33.167Z,41.10
2019-01-15T12:11:59.704Z,41.10
2019-01-15T12:14:26.358Z,41.10
2019-01-15T12:16:53.078Z,41.20
2019-01-15T12:19:19.619Z,41.20
2019-01-15T12:21:46.147Z,41.20
2019-01-15T12:24:12.989Z,41.80
2019-01-15T12:26:39.838Z,41.20
2019-01-15T12:29:06.367Z,41.30
2019-01-15T12:31:32.900Z,41.20
2019-01-15T12:33:59.741Z,41.20
2019-01-15T12:36:26.276Z,41.20
2019-01-15T12:38:53.116Z,41.30
2019-01-15T12:41:19.652Z,41.20
2019-01-15T12:43:46.506Z,41.30
2019-01-15T12:46:13.335Z,41.40
2019-01-15T12:48:39.894Z,41.30
2019-01-15T12:51:06.716Z,41.30
2019-01-15T12:53:33.247Z,41.30
2019-01-15T12:55:59.781Z,41.40
2019-01-15T12:58:26.623Z,41.40
2019-01-15T13:00:53.160Z,42.00
2019-01-15T13:03:19.999Z,41.40
2019-01-15T13:05:46.536Z,41.40
2019-01-15T13:08:13.379Z,41.40
2019-01-15T13:10:40.219Z,41.40
2019-01-15T13:13:06.754Z,41.40
2019-01-15T13:15:34.798Z,41.50
2019-01-15T13:18:01.664Z,41.50
2019-01-15T13:20:28.174Z,41.40
2019-01-15T13:22:54.737Z,41.40
2019-01-15T13:25:21.266Z,41.50
2019-01-15T13:27:48.113Z,41.50
2019-01-15T13:30:14.644Z,41.40
2019-01-15T13:32:41.178Z,41.50
2019-01-15T13:35:07.712Z,41.50
2019-01-15T13:37:34.246Z,41.40
2019-01-15T13:40:01.381Z,41.50
2019-01-15T13:42:27.929Z,41.50
2019-01-15T13:44:54.777Z,41.50
2019-01-15T13:47:21.306Z,41.20
2019-01-15T13:49:47.840Z,41.50
2019-01-15T13:52:14.683Z,41.60
2019-01-15T13:54:41.217Z,41.50
2019-01-15T13:57:08.058Z,41.50
2019-01-15T13:59:34.900Z,41.60
2019-01-15T14:02:01.436Z,41.60
2019-01-15T14:04:28.276Z,41.60
2019-01-15T14:06:54.817Z,41.60
2019-01-15T14:09:21.652Z,41.60
2019-01-15T14:11:48.207Z,41.70
2019-01-15T14:14:14.698Z,41.70
2019-01-15T14:16:41.257Z,41.70
2019-01-15T14:19:08.091Z,41.70
2019-01-15T14:21:34.939Z,41.70
2019-01-15T14:24:01.474Z,41.70
2019-01-15T14:26:28.008Z,41.70
2019-01-15T14:28:54.545Z,41.80
2019-01-15T14:31:21.387Z,41.80
2019-01-15T14:33:48.228Z,41.70
2019-01-15T14:36:14.761Z,41.80
2019-01-15T14:38:41.294Z,41.80
2019-01-15T14:41:07.831Z,41.80
2019-01-15T14:43:34.364Z,42.40
2019-01-15T14:46:01.221Z,41.80
2019-01-15T14:48:27.743Z,41.80
2019-01-15T14:50:54.276Z,41.80
2019-01-15T14:53:20.813Z,41.80
2019-01-15T14:55:47.352Z,41.80
2019-01-15T14:58:14.189Z,41.90
2019-01-15T15:00:40.726Z,41.80
2019-01-15T15:03:07.260Z,41.80
2019-01-15T15:05:33.793Z,41.90
2019-01-15T15:08:00.327Z,41.90
2019-01-15T15:10:27.172Z,41.90
2019-01-15T15:12:53.702Z,41.90
2019-01-15T15:15:20.235Z,42.60
2019-01-15T15:17:47.076Z,41.90
2019-01-15T15:20:13.921Z,42.00
2019-01-15T15:22:40.494Z,41.90
2019-01-15T15:25:07.295Z,42.00
2019-01-15T15:27:34.136Z,42.00
2019-01-15T15:30:00.978Z,42.00
2019-01-15T15:32:27.512Z,42.00
2019-01-15T15:34:54.046Z,42.00
2019-01-15T15:37:21.075Z,42.00
2019-01-15T15:39:47.729Z,42.10
2019-01-15T15:42:14.267Z,42.10
2019-01-15T15:44:40.799Z,42.00
2019-01-15T15:47:07.640Z,42.10
2019-01-15T15:49:34.176Z,42.00
2019-01-15T15:52:00.712Z,42.00
2019-01-15T15:54:27.247Z,42.10
2019-01-15T15:56:53.779Z,42.00
2019-01-15T15:59:20.631Z,42.10
2019-01-15T16:01:47.155Z,42.00
2019-01-15T16:04:14.524Z,42.10
2019-01-15T16:06:41.149Z,42.00
2019-01-15T16:09:07.682Z,42.00
2019-01-15T16:11:34.832Z,42.10
2019-01-15T16:14:01.675Z,42.10
2019-01-15T16:16:28.204Z,42.00
2019-01-15T16:18:55.051Z,42.10
2019-01-15T16:21:23.000Z,42.10
2019-01-15T16:23:49.651Z,42.10
2019-01-15T16:26:16.885Z,42.10
2019-01-15T16:28:43.423Z,42.20
2019-01-15T16:31:10.177Z,42.20
2019-01-15T16:33:37.414Z,42.20
2019-01-15T16:36:04.476Z,42.20
2019-01-15T16:38:31.316Z,42.20
2019-01-15T16:40:58.252Z,42.10
2019-01-15T16:43:26.536Z,42.20
2019-01-15T16:45:53.383Z,42.20
2019-01-15T16:48:19.991Z,42.20
2019-01-15T16:50:46.755Z,42.30
2019-01-15T16:53:13.288Z,42.20
2019-01-15T16:55:39.824Z,42.20
2019-01-15T16:58:06.668Z,42.20
2019-01-15T17:00:33.505Z,42.30
2019-01-15T17:03:00.349Z,42.20
2019-01-15T17:05:26.901Z,42.20
2019-01-15T17:07:53.417Z,42.20
2019-01-15T17:10:19.954Z,42.20
2019-01-15T17:12:46.485Z,42.20
2019-01-15T17:15:13.022Z,42.20
2019-01-15T17:17:39.554Z,42.20
2019-01-15T17:20:06.398Z,42.20
2019-01-15T17:22:32.934Z,42.20
2019-01-15T17:24:59.467Z,42.30
2019-01-15T17:27:25.999Z,42.30
2019-01-15T17:29:52.536Z,42.30
2019-01-15T17:32:19.377Z,42.30
2019-01-15T17:34:45.910Z,42.20
2019-01-15T17:37:12.444Z,42.30
2019-01-15T17:39:38.979Z,42.20
2019-01-15T17:42:05.514Z,42.20
2019-01-15T17:44:32.356Z,42.20
2019-01-15T17:46:59.197Z,42.30
2019-01-15T17:49:25.733Z,42.20
2019-01-15T17:51:52.574Z,42.30
2019-01-15T17:54:19.109Z,42.30
2019-01-15T17:56:45.951Z,42.30
2019-01-15T17:59:12.485Z,42.30
2019-01-15T18:01:39.019Z,42.30
2019-01-15T18:04:05.865Z,42.30
2019-01-15T18:06:32.396Z,42.40
2019-01-15T18:08:59.547Z,42.30
2019-01-15T18:11:26.079Z,42.40
2019-01-15T18:13:52.667Z,42.90
2019-01-15T18:16:19.747Z,42.30
2019-01-15T18:18:46.298Z,42.30
2019-01-15T18:21:13.144Z,42.40
2019-01-15T18:23:39.987Z,42.30
2019-01-15T18:26:07.127Z,42.40
2019-01-15T18:28:33.973Z,42.30
2019-01-15T18:31:00.839Z,42.30
2019-01-15T18:33:27.661Z,42.30
2019-01-15T18:35:54.496Z,42.40
2019-01-15T18:38:21.328Z,42.30
2019-01-15T18:40:47.870Z,42.30
2019-01-15T18:43:15.022Z,42.40
2019-01-15T18:45:41.867Z,42.30
2019-01-15T18:48:09.129Z,42.40
2019-01-15T18:50:35.854Z,42.40
2019-01-15T18:53:02.390Z,42.40
2019-01-15T18:55:29.250Z,42.40
2019-01-15T18:57:55.787Z,42.40
2019-01-15T19:00:22.298Z,42.40
2019-01-15T19:02:48.831Z,42.30
2019-01-15T19:05:15.370Z,42.40
2019-01-15T19:07:41.899Z,42.40
2019-01-15T19:10:08.742Z,42.40
2019-01-15T19:12:35.278Z,42.40
2019-01-15T19:15:01.813Z,42.40
2019-01-15T19:17:28.345Z,42.40
2019-01-15T19:19:54.879Z,42.40
2019-01-15T19:22:21.721Z,42.40
2019-01-15T19:24:48.257Z,42.40
2019-01-15T19:27:14.790Z,42.40
2019-01-15T19:29:41.302Z,42.40
2019-01-15T19:32:07.862Z,42.40
2019-01-15T19:34:34.394Z,42.40
2019-01-15T19:37:00.928Z,42.40
2019-01-15T19:39:27.464Z,42.40
2019-01-15T19:41:53.998Z,42.40
2019-01-15T19:44:20.840Z,42.40
2019-01-15T19:46:47.373Z,42.50
2019-01-15T19:49:14.216Z,42.40
2019-01-15T19:51:40.752Z,42.60
2019-01-15T19:54:07.284Z,42.40
2019-01-15T19:56:34.128Z,42.50
2019-01-15T19:59:00.967Z,42.40
2019-01-15T20:01:27.504Z,42.50
2019-01-15T20:03:54.346Z,42.50
2019-01-15T20:06:20.879Z,42.50
2019-01-15T20:08:47.727Z,42.40
2019-01-15T20:11:14.255Z,42.40
2019-01-15T20:13:40.794Z,42.40
2019-01-15T20:16:07.325Z,42.50
2019-01-15T20:18:34.167Z,42.50
2019-01-15T20:21:01.007Z,42.40
2019-01-15T20:23:27.543Z,42.40
2019-01-15T20:25:54.389Z,42.50
2019-01-15T20:28:20.919Z,42.40
2019-01-15T20:30:47.453Z,42.40
2019-01-15T20:33:14.297Z,42.40
2019-01-15T20:35:41.136Z,42.40
2019-01-15T20:38:07.656Z,42.40
2019-01-15T20:40:34.206Z,42.50
2019-01-15T20:43:00.740Z,42.50
2019-01-15T20:45:27.274Z,42.50
2019-01-15T20:47:53.811Z,42.50
2019-01-15T20:50:20.343Z,42.50
2019-01-15T20:52:46.877Z,42.60
2019-01-15T20:55:13.718Z,42.50
2019-01-15T20:57:40.270Z,42.60
2019-01-15T21:00:07.096Z,42.60
2019-01-15T21:02:33.937Z,42.70
2019-01-15T21:05:00.473Z,42.50
2019-01-15T21:07:27.009Z,42.50
2019-01-15T21:09:53.540Z,42.60
2019-01-15T21:12:20.384Z,42.60
2019-01-15T21:14:46.916Z,42.60
2019-01-15T21:17:13.452Z,42.60
2019-01-15T21:19:39.988Z,42.60
2019-01-15T21:22:06.521Z,42.60
2019-01-15T21:24:33.793Z,42.60
2019-01-15T21:27:00.514Z,42.60
2019-01-15T21:29:27.366Z,42.70
2019-01-15T21:31:53.889Z,42.60
2019-01-15T21:34:20.730Z,42.60
2019-01-15T21:36:47.264Z,42.70
2019-01-15T21:39:14.106Z,42.60
2019-01-15T21:41:40.950Z,42.60
2019-01-15T21:44:07.792Z,42.70
2019-01-15T21:46:34.630Z,42.70
2019-01-15T21:49:01.170Z,42.60
2019-01-15T21:51:28.005Z,42.60
2019-01-15T21:53:54.541Z,42.60
2019-01-15T21:56:21.076Z,42.60
2019-01-15T21:58:47.920Z,42.60
2019-01-15T22:01:14.456Z,42.60
2019-01-15T22:03:40.986Z,42.60
2019-01-15T22:06:07.828Z,42.60
2019-01-15T22:08:34.669Z,42.80
2019-01-15T22:11:01.209Z,42.60
2019-01-15T22:13:28.047Z,42.60
2019-01-15T22:15:54.586Z,43.40
2019-01-15T22:18:21.113Z,42.70
2019-01-15T22:20:47.649Z,42.70
2019-01-15T22:23:14.183Z,42.70
2019-01-15T22:25:41.028Z,42.60
2019-01-15T22:28:07.558Z,42.60
2019-01-15T22:30:34.401Z,42.70
2019-01-15T22:33:00.927Z,42.60
2019-01-15T22:35:27.470Z,42.60
2019-01-15T22:37:54.312Z,42.60
2019-01-15T22:40:20.846Z,42.60
2019-01-15T22:42:47.486Z,42.60
2019-01-15T22:45:14.223Z,42.80
2019-01-15T22:47:40.758Z,42.60
2019-01-15T22:50:07.292Z,42.60
2019-01-15T22:52:33.827Z,43.00
2019-01-15T22:55:00.668Z,42.70
2019-01-15T22:57:27.216Z,42.70
2019-01-15T22:59:53.737Z,43.40
2019-01-15T23:02:20.271Z,42.70
2019-01-15T23:04:46.782Z,42.70
2019-01-15T23:07:13.343Z,42.80
2019-01-15T23:09:39.875Z,42.80
2019-01-15T23:12:06.717Z,43.40
2019-01-15T23:14:33.251Z,42.80
2019-01-15T23:17:00.095Z,42.70
2019-01-15T23:19:26.628Z,42.80
2019-01-15T23:21:53.164Z,42.80
2019-01-15T23:24:19.705Z,42.80
2019-01-15T23:26:46.231Z,42.80
2019-01-15T23:29:12.766Z,42.80
2019-01-15T23:31:39.299Z,42.80
2019-01-15T23:34:06.141Z,42.80
2019-01-15T23:36:32.679Z,42.80
2019-01-15T23:38:59.212Z,42.80
2019-01-15T23:41:25.748Z,42.80
2019-01-15T23:43:52.286Z,42.80
2019-01-15T23:46:18.815Z,42.80
2019-01-15T23:48:45.353Z,42.80
2019-01-15T23:51:11.883Z,42.80
2019-01-15T23:53:38.420Z,42.70
2019-01-15T23:56:04.952Z,42.80
2019-01-15T23:58:31.793Z,42.80
