createdAt,value
2019-05-05T00:03:11.395Z,99.90
2019-05-05T00:06:02.741Z,99.90
2019-05-05T00:08:51.282Z,99.90
2019-05-05T00:11:51.478Z,99.90
2019-05-05T00:14:54.968Z,99.90
2019-05-05T00:17:45.008Z,99.90
2019-05-05T00:20:34.432Z,99.90
2019-05-05T00:23:25.085Z,99.90
2019-05-05T00:26:15.081Z,99.90
2019-05-05T00:29:04.448Z,99.90
2019-05-05T00:31:54.686Z,99.90
2019-05-05T00:34:45.017Z,99.90
2019-05-05T00:37:34.638Z,99.90
2019-05-05T00:40:24.831Z,99.90
2019-05-05T00:43:14.746Z,99.90
2019-05-05T00:46:09.639Z,99.90
2019-05-05T00:48:58.573Z,99.90
2019-05-05T00:51:47.415Z,99.90
2019-05-05T00:54:36.221Z,99.90
2019-05-05T00:57:25.630Z,99.90
2019-05-05T01:00:45.296Z,99.90
2019-05-05T01:03:34.770Z,99.90
2019-05-05T01:06:26.528Z,99.90
2019-05-05T01:09:20.368Z,99.90
2019-05-05T01:12:08.956Z,99.90
2019-05-05T01:14:58.667Z,99.90
2019-05-05T01:17:47.557Z,99.90
2019-05-05T01:20:36.841Z,99.90
2019-05-05T01:23:26.220Z,99.90
2019-05-05T01:26:15.518Z,99.90
2019-05-05T01:29:07.041Z,99.90
2019-05-05T01:31:58.114Z,99.90
2019-05-05T01:34:48.156Z,99.90
2019-05-05T01:37:45.185Z,99.90
2019-05-05T01:40:54.653Z,99.90
2019-05-05T01:43:45.056Z,99.90
2019-05-05T01:46:35.326Z,99.90
2019-05-05T01:49:25.241Z,99.90
2019-05-05T01:52:15.051Z,99.90
2019-05-05T01:55:05.260Z,99.90
2019-05-05T01:57:54.455Z,99.90
2019-05-05T02:00:45.222Z,99.90
2019-05-05T02:03:34.963Z,99.90
2019-05-05T02:06:24.988Z,99.90
2019-05-05T02:09:15.900Z,99.90
2019-05-05T02:12:05.283Z,99.90
2019-05-05T02:14:55.097Z,99.90
2019-05-05T02:17:44.690Z,99.90
2019-05-05T02:20:49.838Z,99.90
2019-05-05T02:23:39.349Z,99.90
2019-05-05T02:26:24.501Z,99.90
2019-05-05T02:29:28.236Z,99.90
2019-05-05T02:32:36.151Z,99.90
2019-05-05T02:35:26.650Z,99.90
2019-05-05T02:38:16.028Z,99.90
2019-05-05T02:41:05.329Z,99.90
2019-05-05T02:43:56.384Z,99.90
2019-05-05T02:46:55.419Z,99.90
2019-05-05T02:49:45.697Z,99.90
2019-05-05T02:52:34.885Z,99.90
2019-05-05T02:55:24.932Z,99.90
2019-05-05T02:58:15.191Z,99.90
2019-05-05T03:01:17.004Z,99.90
2019-05-05T03:04:06.955Z,99.90
2019-05-05T03:06:56.908Z,99.90
2019-05-05T03:09:48.681Z,99.90
2019-05-05T03:12:41.176Z,99.90
2019-05-05T03:15:54.982Z,99.90
2019-05-05T03:18:44.152Z,99.90
2019-05-05T03:21:33.584Z,99.90
2019-05-05T03:24:23.606Z,99.90
2019-05-05T03:27:14.343Z,99.90
2019-05-05T03:30:05.198Z,99.90
2019-05-05T03:32:55.861Z,99.90
2019-05-05T03:35:45.443Z,99.90
2019-05-05T03:38:35.742Z,99.90
2019-05-05T03:41:48.229Z,99.90
2019-05-05T03:44:40.960Z,99.90
2019-05-05T03:47:30.129Z,99.90
2019-05-05T03:50:19.322Z,99.90
2019-05-05T03:53:09.261Z,99.90
2019-05-05T03:55:52.120Z,99.90
2019-05-05T03:58:43.983Z,99.90
2019-05-05T04:01:43.960Z,99.90
2019-05-05T04:04:36.772Z,99.90
2019-05-05T04:07:26.141Z,99.90
2019-05-05T04:10:15.511Z,99.90
2019-05-05T04:13:05.097Z,99.90
2019-05-05T04:16:31.837Z,99.90
2019-05-05T04:19:23.620Z,99.90
2019-05-05T04:22:13.550Z,99.90
2019-05-05T04:25:04.481Z,99.90
2019-05-05T04:27:53.816Z,99.90
2019-05-05T04:30:44.455Z,99.90
2019-05-05T04:33:34.154Z,99.90
2019-05-05T04:36:23.671Z,99.90
2019-05-05T04:39:14.363Z,99.90
2019-05-05T04:42:04.728Z,99.90
2019-05-05T04:44:54.035Z,99.90
2019-05-05T04:47:45.560Z,99.90
2019-05-05T04:50:44.184Z,99.90
2019-05-05T04:53:54.341Z,99.90
2019-05-05T04:56:44.767Z,99.90
2019-05-05T04:59:34.517Z,99.90
2019-05-05T05:02:45.354Z,99.90
2019-05-05T05:05:58.486Z,99.90
2019-05-05T05:08:53.509Z,99.90
2019-05-05T05:11:44.280Z,99.90
2019-05-05T05:14:33.795Z,99.90
2019-05-05T05:17:44.305Z,99.90
2019-05-05T05:20:34.013Z,99.90
2019-05-05T05:23:24.473Z,99.90
2019-05-05T05:26:15.083Z,99.90
2019-05-05T05:29:04.505Z,99.90
2019-05-05T05:31:54.126Z,99.90
2019-05-05T05:34:43.703Z,99.90
2019-05-05T05:37:34.264Z,99.90
2019-05-05T05:40:29.873Z,99.90
2019-05-05T05:43:15.572Z,99.90
2019-05-05T05:46:24.008Z,99.90
2019-05-05T05:49:26.696Z,99.90
2019-05-05T05:52:19.039Z,99.90
2019-05-05T05:55:06.833Z,99.90
2019-05-05T05:57:56.110Z,99.90
2019-05-05T06:00:46.224Z,99.90
2019-05-05T06:03:35.333Z,99.90
2019-05-05T06:06:24.587Z,99.90
2019-05-05T06:09:14.861Z,99.90
2019-05-05T06:12:04.501Z,99.90
2019-05-05T06:14:53.750Z,99.90
2019-05-05T06:17:43.512Z,99.90
2019-05-05T06:20:34.429Z,99.90
2019-05-05T06:23:24.166Z,99.90
2019-05-05T06:26:15.181Z,99.90
2019-05-05T06:29:04.421Z,99.90
2019-05-05T06:31:53.898Z,99.90
2019-05-05T06:34:44.267Z,99.90
2019-05-05T06:37:34.356Z,99.90
2019-05-05T06:40:44.411Z,99.90
2019-05-05T06:43:36.972Z,99.90
2019-05-05T06:46:29.337Z,99.90
2019-05-05T06:49:18.819Z,99.90
2019-05-05T06:52:03.870Z,99.90
2019-05-05T06:54:54.166Z,99.90
2019-05-05T06:57:44.447Z,99.90
2019-05-05T07:00:34.637Z,99.90
2019-05-05T07:03:24.340Z,99.90
2019-05-05T07:06:14.640Z,99.90
2019-05-05T07:09:05.603Z,99.90
2019-05-05T07:11:55.124Z,99.90
2019-05-05T07:14:25.485Z,99.90
2019-05-05T07:17:15.170Z,99.90
2019-05-05T07:20:05.013Z,99.90
2019-05-05T07:23:01.447Z,99.90
2019-05-05T07:25:45.987Z,99.90
2019-05-05T07:28:34.244Z,99.90
2019-05-05T07:31:24.018Z,99.90
2019-05-05T07:34:15.423Z,99.90
2019-05-05T07:37:04.948Z,99.90
2019-05-05T07:39:54.459Z,99.90
2019-05-05T07:42:24.916Z,99.90
2019-05-05T07:44:55.304Z,99.90
2019-05-05T07:47:25.327Z,99.90
2019-05-05T07:49:55.480Z,99.90
2019-05-05T07:52:25.632Z,99.90
2019-05-05T07:54:55.897Z,99.90
2019-05-05T07:57:25.882Z,99.90
2019-05-05T08:00:15.372Z,99.90
2019-05-05T08:03:04.160Z,99.90
2019-05-05T08:05:34.596Z,99.90
2019-05-05T08:08:24.433Z,99.90
2019-05-05T08:11:14.675Z,99.90
2019-05-05T08:14:04.217Z,99.90
2019-05-05T08:17:30.478Z,99.90
2019-05-05T08:20:23.930Z,99.90
2019-05-05T08:23:30.207Z,99.90
2019-05-05T08:26:35.470Z,99.90
2019-05-05T08:29:49.208Z,99.90
2019-05-05T08:32:23.833Z,99.90
2019-05-05T08:35:14.769Z,99.90
2019-05-05T08:38:04.690Z,99.90
2019-05-05T08:40:54.311Z,99.90
2019-05-05T08:43:44.200Z,99.90
2019-05-05T08:46:14.500Z,99.90
2019-05-05T08:48:44.838Z,99.90
2019-05-05T08:51:34.097Z,99.90
2019-05-05T08:54:23.871Z,99.90
2019-05-05T08:57:00.684Z,99.90
2019-05-05T08:59:49.923Z,99.90
2019-05-05T09:02:38.774Z,99.90
2019-05-05T09:05:28.379Z,99.90
2019-05-05T09:08:17.907Z,99.90
2019-05-05T09:11:07.533Z,99.90
2019-05-05T09:13:57.126Z,99.90
2019-05-05T09:16:46.669Z,99.90
2019-05-05T09:19:36.317Z,99.90
2019-05-05T09:22:25.912Z,99.90
2019-05-05T09:25:41.110Z,99.90
2019-05-05T09:29:00.552Z,99.90
2019-05-05T09:31:36.558Z,99.90
2019-05-05T09:34:25.534Z,99.90
2019-05-05T09:36:56.745Z,99.90
2019-05-05T09:39:27.677Z,99.90
2019-05-05T09:42:16.502Z,99.90
2019-05-05T09:45:06.802Z,99.90
2019-05-05T09:47:55.967Z,99.90
2019-05-05T09:50:44.720Z,99.90
2019-05-05T09:53:34.588Z,99.90
2019-05-05T09:56:23.768Z,99.90
2019-05-05T09:59:13.543Z,99.90
2019-05-05T10:02:04.442Z,99.90
2019-05-05T10:04:54.776Z,99.90
2019-05-05T10:07:25.474Z,99.90
2019-05-05T10:09:55.797Z,99.90
2019-05-05T10:12:44.887Z,99.90
2019-05-05T10:15:34.520Z,99.90
2019-05-05T10:18:25.408Z,99.90
2019-05-05T10:21:14.023Z,99.90
2019-05-05T10:24:07.707Z,99.90
2019-05-05T10:26:58.664Z,99.90
2019-05-05T10:29:47.828Z,99.90
2019-05-05T10:32:37.597Z,99.90
2019-05-05T10:35:27.065Z,99.90
2019-05-05T10:38:16.506Z,99.90
2019-05-05T10:41:05.693Z,99.90
2019-05-05T10:43:54.503Z,99.90
2019-05-05T10:46:34.606Z,99.90
2019-05-05T10:49:24.540Z,99.90
2019-05-05T10:52:14.355Z,99.90
2019-05-05T10:55:04.381Z,99.90
2019-05-05T10:57:54.356Z,99.90
2019-05-05T11:00:45.261Z,99.90
2019-05-05T11:03:34.514Z,99.90
2019-05-05T11:06:23.551Z,99.90
2019-05-05T11:09:13.954Z,99.90
2019-05-05T11:12:03.123Z,99.90
2019-05-05T11:14:54.353Z,99.90
2019-05-05T11:17:44.011Z,99.90
2019-05-05T11:20:34.166Z,99.90
2019-05-05T11:23:24.964Z,99.90
2019-05-05T11:26:14.441Z,99.90
2019-05-05T11:29:04.463Z,99.90
2019-05-05T11:31:54.292Z,99.90
2019-05-05T11:34:44.260Z,99.90
2019-05-05T11:37:34.203Z,99.90
2019-05-05T11:40:33.485Z,99.90
2019-05-05T11:43:24.682Z,98.60
2019-05-05T11:46:14.232Z,98.70
2019-05-05T11:49:04.916Z,97.40
2019-05-05T11:51:54.988Z,99.40
2019-05-05T11:54:44.572Z,97.90
2019-05-05T11:57:35.006Z,98.40
2019-05-05T12:00:14.129Z,97.80
2019-05-05T12:03:03.864Z,96.60
2019-05-05T12:05:52.986Z,97.00
2019-05-05T12:08:45.456Z,97.50
2019-05-05T12:11:34.523Z,96.80
2019-05-05T12:14:27.321Z,99.50
2019-05-05T12:17:08.199Z,99.90
2019-05-05T12:19:57.495Z,99.90
2019-05-05T12:22:44.764Z,99.90
2019-05-05T12:25:33.185Z,99.90
2019-05-05T12:28:13.621Z,99.90
2019-05-05T12:31:03.947Z,99.90
2019-05-05T12:33:54.812Z,99.10
2019-05-05T12:36:44.600Z,96.70
2019-05-05T12:39:33.792Z,95.80
2019-05-05T12:42:24.237Z,97.00
2019-05-05T12:45:18.083Z,92.40
2019-05-05T12:48:13.455Z,92.20
2019-05-05T12:51:04.210Z,93.80
2019-05-05T12:53:55.200Z,94.80
2019-05-05T12:56:44.808Z,92.60
2019-05-05T12:59:21.764Z,93.50
2019-05-05T13:01:54.432Z,92.00
2019-05-05T13:04:42.699Z,93.90
2019-05-05T13:07:13.654Z,94.20
2019-05-05T13:09:44.591Z,94.80
2019-05-05T13:12:30.945Z,93.60
2019-05-05T13:15:20.667Z,93.20
2019-05-05T13:17:51.594Z,94.20
2019-05-05T13:20:33.433Z,94.20
2019-05-05T13:23:24.262Z,94.80
2019-05-05T13:26:23.650Z,93.30
2019-05-05T13:28:57.984Z,92.60
2019-05-05T13:31:47.710Z,92.90
2019-05-05T13:34:37.007Z,93.40
2019-05-05T13:37:26.376Z,94.50
2019-05-05T13:40:15.773Z,95.70
2019-05-05T13:43:05.329Z,97.60
2019-05-05T13:46:00.799Z,98.90
2019-05-05T13:48:49.995Z,99.90
2019-05-05T13:51:39.102Z,99.90
2019-05-05T13:54:28.078Z,99.90
2019-05-05T13:57:17.392Z,99.40
2019-05-05T14:00:08.815Z,99.00
2019-05-05T14:02:58.535Z,94.90
2019-05-05T14:05:47.900Z,95.10
2019-05-05T14:08:37.076Z,92.30
2019-05-05T14:11:26.256Z,89.90
2019-05-05T14:14:15.974Z,89.90
2019-05-05T14:17:05.744Z,89.00
2019-05-05T14:20:04.697Z,90.40
2019-05-05T14:22:45.383Z,91.90
2019-05-05T14:25:34.596Z,91.30
2019-05-05T14:28:24.279Z,85.40
2019-05-05T14:31:16.188Z,86.50
2019-05-05T14:34:11.190Z,89.70
2019-05-05T14:37:17.901Z,90.90
2019-05-05T14:40:07.611Z,90.90
2019-05-05T14:42:57.189Z,92.20
2019-05-05T14:45:46.457Z,92.60
2019-05-05T14:48:37.216Z,92.50
2019-05-05T14:51:26.763Z,90.60
2019-05-05T14:54:16.478Z,87.80
2019-05-05T14:57:05.642Z,89.60
2019-05-05T14:59:57.936Z,90.50
2019-05-05T15:02:47.056Z,92.60
2019-05-05T15:05:57.977Z,92.70
2019-05-05T15:09:06.479Z,93.50
2019-05-05T15:12:14.363Z,93.90
2019-05-05T15:15:06.896Z,92.50
2019-05-05T15:17:55.278Z,91.60
2019-05-05T15:20:44.368Z,91.10
2019-05-05T15:23:34.515Z,91.20
2019-05-05T15:26:24.255Z,90.90
2019-05-05T15:29:13.797Z,91.20
2019-05-05T15:32:04.360Z,92.50
2019-05-05T15:34:54.554Z,90.60
2019-05-05T15:37:44.317Z,89.30
2019-05-05T15:40:34.567Z,87.90
2019-05-05T15:43:24.247Z,89.50
2019-05-05T15:46:15.239Z,86.60
2019-05-05T15:49:05.175Z,86.60
2019-05-05T15:51:54.590Z,85.50
2019-05-05T15:54:44.695Z,84.40
2019-05-05T15:57:34.061Z,85.20
2019-05-05T16:00:25.621Z,86.90
2019-05-05T16:03:15.213Z,85.50
2019-05-05T16:06:05.346Z,85.90
2019-05-05T16:08:36.384Z,88.60
2019-05-05T16:11:07.991Z,86.70
2019-05-05T16:13:39.268Z,87.20
2019-05-05T16:16:34.084Z,87.00
2019-05-05T16:19:21.961Z,86.80
2019-05-05T16:21:58.991Z,88.90
2019-05-05T16:24:33.598Z,88.30
2019-05-05T16:27:18.366Z,87.60
2019-05-05T16:29:37.351Z,89.40
2019-05-05T16:32:24.871Z,88.80
2019-05-05T16:35:15.153Z,90.60
2019-05-05T16:38:06.563Z,91.40
2019-05-05T16:40:55.541Z,91.00
2019-05-05T16:43:45.168Z,91.40
2019-05-05T16:46:34.391Z,90.80
2019-05-05T16:49:24.377Z,91.20
2019-05-05T16:52:06.134Z,90.80
2019-05-05T16:54:41.714Z,91.50
2019-05-05T16:57:13.938Z,92.30
2019-05-05T17:00:03.463Z,91.60
2019-05-05T17:02:53.737Z,91.40
2019-05-05T17:05:44.041Z,92.40
2019-05-05T17:08:21.673Z,92.40
2019-05-05T17:11:11.341Z,91.50
2019-05-05T17:13:54.524Z,91.00
2019-05-05T17:16:44.260Z,91.90
2019-05-05T17:19:44.390Z,90.80
2019-05-05T17:22:59.590Z,90.10
2019-05-05T17:25:48.420Z,86.60
2019-05-05T17:28:37.794Z,81.30
2019-05-05T17:31:27.395Z,81.80
2019-05-05T17:33:57.922Z,83.80
2019-05-05T17:36:35.341Z,85.90
2019-05-05T17:39:26.700Z,88.40
2019-05-05T17:42:37.536Z,90.20
2019-05-05T17:45:44.032Z,90.80
2019-05-05T17:48:44.210Z,91.20
2019-05-05T17:51:54.458Z,90.80
2019-05-05T17:54:34.042Z,91.00
2019-05-05T17:57:23.944Z,91.20
2019-05-05T18:00:14.771Z,91.80
2019-05-05T18:03:04.568Z,92.20
2019-05-05T18:06:18.821Z,93.50
2019-05-05T18:09:30.898Z,94.50
2019-05-05T18:12:28.671Z,95.30
2019-05-05T18:15:39.979Z,96.50
2019-05-05T18:18:29.655Z,96.60
2019-05-05T18:21:19.419Z,96.70
2019-05-05T18:24:08.624Z,96.90
2019-05-05T18:26:58.098Z,97.60
2019-05-05T18:29:47.674Z,97.70
2019-05-05T18:32:37.209Z,98.30
2019-05-05T18:35:26.842Z,98.40
2019-05-05T18:38:16.021Z,98.80
2019-05-05T18:41:10.787Z,99.40
2019-05-05T18:44:10.048Z,99.30
2019-05-05T18:47:30.394Z,99.40
2019-05-05T18:50:19.401Z,99.50
2019-05-05T18:53:08.517Z,99.90
2019-05-05T18:55:58.456Z,99.90
2019-05-05T18:58:48.389Z,99.90
2019-05-05T19:01:50.686Z,99.90
2019-05-05T19:04:59.330Z,99.90
2019-05-05T19:07:55.407Z,99.90
2019-05-05T19:10:43.399Z,99.90
2019-05-05T19:13:34.025Z,99.90
2019-05-05T19:16:23.820Z,99.90
2019-05-05T19:19:14.321Z,99.90
2019-05-05T19:22:08.070Z,99.90
2019-05-05T19:25:00.425Z,99.90
2019-05-05T19:27:49.667Z,99.90
2019-05-05T19:30:38.889Z,99.90
2019-05-05T19:33:28.017Z,99.90
2019-05-05T19:36:17.948Z,99.90
2019-05-05T19:39:05.898Z,99.90
2019-05-05T19:41:55.545Z,99.90
2019-05-05T19:44:44.510Z,99.90
2019-05-05T19:47:34.112Z,99.90
2019-05-05T19:50:37.731Z,99.90
2019-05-05T19:53:27.252Z,99.90
2019-05-05T19:56:16.879Z,99.90
2019-05-05T19:59:06.268Z,99.90
2019-05-05T20:01:55.265Z,99.90
2019-05-05T20:04:33.709Z,99.90
2019-05-05T20:07:24.788Z,99.90
2019-05-05T20:10:14.744Z,99.90
2019-05-05T20:13:05.061Z,99.90
2019-05-05T20:16:04.579Z,99.90
2019-05-05T20:18:54.637Z,99.90
2019-05-05T20:21:44.245Z,99.90
2019-05-05T20:24:33.839Z,99.90
2019-05-05T20:27:23.585Z,99.90
2019-05-05T20:30:00.016Z,99.90
2019-05-05T20:33:04.185Z,99.90
2019-05-05T20:36:14.379Z,99.90
2019-05-05T20:39:04.227Z,99.90
2019-05-05T20:41:54.362Z,99.90
2019-05-05T20:44:43.781Z,99.90
2019-05-05T20:47:34.418Z,99.90
2019-05-05T20:50:24.708Z,99.90
2019-05-05T20:53:14.261Z,99.90
2019-05-05T20:55:44.846Z,99.90
2019-05-05T20:58:34.136Z,99.90
2019-05-05T21:01:24.659Z,99.90
2019-05-05T21:04:14.203Z,99.90
2019-05-05T21:07:04.412Z,99.90
2019-05-05T21:09:54.138Z,99.90
2019-05-05T21:12:45.537Z,99.90
2019-05-05T21:15:34.278Z,99.90
2019-05-05T21:18:23.996Z,99.90
2019-05-05T21:21:18.739Z,99.90
2019-05-05T21:24:07.947Z,99.90
2019-05-05T21:26:59.725Z,99.90
2019-05-05T21:29:48.805Z,99.90
2019-05-05T21:32:37.582Z,99.90
2019-05-05T21:35:26.351Z,99.90
2019-05-05T21:38:15.123Z,99.90
2019-05-05T21:41:04.475Z,99.90
2019-05-05T21:43:55.110Z,99.90
2019-05-05T21:46:44.379Z,99.90
2019-05-05T21:49:33.878Z,99.90
2019-05-05T21:52:53.554Z,99.90
2019-05-05T21:55:54.193Z,99.90
2019-05-05T21:58:45.005Z,99.90
2019-05-05T22:01:39.723Z,99.90
2019-05-05T22:04:25.855Z,99.90
2019-05-05T22:07:14.612Z,99.90
2019-05-05T22:10:04.954Z,99.90
2019-05-05T22:12:54.195Z,99.90
2019-05-05T22:15:43.564Z,99.90
2019-05-05T22:18:32.984Z,99.90
2019-05-05T22:21:41.002Z,99.90
2019-05-05T22:24:30.405Z,99.90
2019-05-05T22:27:19.688Z,99.90
2019-05-05T22:30:10.583Z,99.90
2019-05-05T22:32:40.768Z,99.90
2019-05-05T22:35:30.078Z,99.90
2019-05-05T22:38:18.720Z,99.90
2019-05-05T22:41:07.936Z,99.90
2019-05-05T22:43:56.879Z,99.90
2019-05-05T22:46:46.233Z,99.90
2019-05-05T22:49:35.239Z,99.90
2019-05-05T22:52:25.496Z,99.90
2019-05-05T22:55:14.262Z,99.90
2019-05-05T22:58:04.001Z,99.90
2019-05-05T23:00:54.864Z,99.90
2019-05-05T23:04:06.156Z,99.90
2019-05-05T23:06:58.892Z,99.90
2019-05-05T23:09:47.520Z,99.90
2019-05-05T23:12:36.048Z,99.90
2019-05-05T23:15:25.485Z,99.90
2019-05-05T23:18:20.302Z,99.90
2019-05-05T23:21:31.538Z,99.90
2019-05-05T23:24:31.320Z,99.90
2019-05-05T23:27:37.887Z,99.90
2019-05-05T23:30:38.551Z,99.90
2019-05-05T23:33:17.564Z,99.90
2019-05-05T23:36:06.168Z,99.90
2019-05-05T23:38:55.127Z,99.90
2019-05-05T23:41:44.333Z,99.90
2019-05-05T23:44:34.424Z,99.90
2019-05-05T23:47:24.769Z,99.90
2019-05-05T23:50:13.584Z,99.90
2019-05-05T23:53:03.096Z,99.90
2019-05-05T23:55:54.431Z,99.90
2019-05-05T23:58:44.079Z,99.90
