createdAt,value
2018-02-16T00:00:23.634Z,100.00
2018-02-16T00:02:51.118Z,100.00
2018-02-16T00:05:18.671Z,100.00
2018-02-16T00:07:46.149Z,100.00
2018-02-16T00:10:13.658Z,100.00
2018-02-16T00:12:41.296Z,100.00
2018-02-16T00:15:08.808Z,100.00
2018-02-16T00:17:36.293Z,100.00
2018-02-16T00:20:03.793Z,100.00
2018-02-16T00:22:31.288Z,100.00
2018-02-16T00:24:58.820Z,100.00
2018-02-16T00:27:26.326Z,100.00
2018-02-16T00:29:53.826Z,100.00
2018-02-16T00:32:21.324Z,100.00
2018-02-16T00:34:48.840Z,100.00
2018-02-16T00:37:16.333Z,100.00
2018-02-16T00:39:43.837Z,100.00
2018-02-16T00:42:11.363Z,100.00
2018-02-16T00:44:38.861Z,100.00
2018-02-16T00:47:06.361Z,100.00
2018-02-16T00:49:33.841Z,100.00
2018-02-16T00:52:01.352Z,100.00
2018-02-16T00:54:28.841Z,100.00
2018-02-16T00:56:56.358Z,100.00
2018-02-16T00:59:23.890Z,100.00
2018-02-16T01:01:51.394Z,100.00
2018-02-16T01:04:18.886Z,100.00
2018-02-16T01:06:46.393Z,100.00
2018-02-16T01:09:13.895Z,100.00
2018-02-16T01:11:41.403Z,100.00
2018-02-16T01:14:08.905Z,100.00
2018-02-16T01:16:36.425Z,100.00
2018-02-16T01:19:03.924Z,100.00
2018-02-16T01:21:31.411Z,100.00
2018-02-16T01:23:58.915Z,100.00
2018-02-16T01:26:26.410Z,100.00
2018-02-16T01:28:53.895Z,100.00
2018-02-16T01:31:21.381Z,100.00
2018-02-16T01:33:48.883Z,100.00
2018-02-16T01:36:17.530Z,100.00
2018-02-16T01:38:45.040Z,100.00
2018-02-16T01:41:12.533Z,100.00
2018-02-16T01:43:40.033Z,100.00
2018-02-16T01:46:07.552Z,100.00
2018-02-16T01:48:35.050Z,100.00
2018-02-16T01:51:02.551Z,100.00
2018-02-16T01:53:30.036Z,100.00
2018-02-16T01:55:57.541Z,100.00
2018-02-16T01:58:25.039Z,100.00
2018-02-16T02:00:52.532Z,100.00
2018-02-16T02:03:20.015Z,100.00
2018-02-16T02:05:47.513Z,100.00
2018-02-16T02:08:15.026Z,100.00
2018-02-16T02:10:42.524Z,100.00
2018-02-16T02:13:10.012Z,100.00
2018-02-16T02:15:37.531Z,100.00
2018-02-16T02:18:05.026Z,100.00
2018-02-16T02:20:32.529Z,100.00
2018-02-16T02:23:00.016Z,100.00
2018-02-16T02:25:27.490Z,100.00
2018-02-16T02:27:55.005Z,100.00
2018-02-16T02:30:22.508Z,100.00
2018-02-16T02:32:50.048Z,100.00
2018-02-16T02:35:17.588Z,100.00
2018-02-16T02:37:45.077Z,100.00
2018-02-16T02:40:12.568Z,100.00
2018-02-16T02:42:40.078Z,100.00
2018-02-16T02:45:07.565Z,100.00
2018-02-16T02:47:35.103Z,100.00
2018-02-16T02:50:02.605Z,100.00
2018-02-16T02:52:30.121Z,100.00
2018-02-16T02:54:57.625Z,100.00
2018-02-16T02:57:25.135Z,100.00
2018-02-16T02:59:52.628Z,100.00
2018-02-16T03:02:20.128Z,100.00
2018-02-16T03:04:47.829Z,100.00
2018-02-16T03:07:15.302Z,100.00
2018-02-16T03:09:42.783Z,100.00
2018-02-16T03:12:10.292Z,100.00
2018-02-16T03:14:37.798Z,100.00
2018-02-16T03:17:05.305Z,100.00
2018-02-16T03:19:32.796Z,100.00
2018-02-16T03:22:00.265Z,100.00
2018-02-16T03:24:27.753Z,100.00
2018-02-16T03:26:55.233Z,100.00
2018-02-16T03:29:22.734Z,100.00
2018-02-16T03:31:50.221Z,100.00
2018-02-16T03:34:17.713Z,100.00
2018-02-16T03:36:45.210Z,100.00
2018-02-16T03:39:12.704Z,100.00
2018-02-16T03:41:40.199Z,100.00
2018-02-16T03:44:07.897Z,100.00
2018-02-16T03:46:35.427Z,100.00
2018-02-16T03:49:03.301Z,100.00
2018-02-16T03:51:30.769Z,100.00
2018-02-16T03:53:58.268Z,100.00
2018-02-16T03:56:25.771Z,100.00
2018-02-16T03:58:53.268Z,100.00
2018-02-16T04:01:20.788Z,100.00
2018-02-16T04:03:48.276Z,100.00
2018-02-16T04:06:15.746Z,100.00
2018-02-16T04:08:43.222Z,100.00
2018-02-16T04:11:10.726Z,100.00
2018-02-16T04:13:38.209Z,100.00
2018-02-16T04:16:05.694Z,100.00
2018-02-16T04:18:33.211Z,100.00
2018-02-16T04:21:00.681Z,100.00
2018-02-16T04:23:28.201Z,100.00
2018-02-16T04:25:55.706Z,100.00
2018-02-16T04:28:24.016Z,100.00
2018-02-16T04:30:51.771Z,100.00
2018-02-16T04:33:19.280Z,100.00
2018-02-16T04:35:46.779Z,100.00
2018-02-16T04:38:14.274Z,100.00
2018-02-16T04:40:41.770Z,100.00
2018-02-16T04:43:09.284Z,100.00
2018-02-16T04:45:36.783Z,100.00
2018-02-16T04:48:04.287Z,100.00
2018-02-16T04:50:31.779Z,100.00
2018-02-16T04:52:59.306Z,100.00
2018-02-16T04:55:26.762Z,100.00
2018-02-16T04:57:54.276Z,100.00
2018-02-16T05:00:21.841Z,100.00
2018-02-16T05:02:49.359Z,100.00
2018-02-16T05:05:16.861Z,100.00
2018-02-16T05:07:44.433Z,100.00
2018-02-16T05:10:11.942Z,100.00
2018-02-16T05:12:39.474Z,100.00
2018-02-16T05:15:06.992Z,100.00
2018-02-16T05:17:34.520Z,100.00
2018-02-16T05:20:02.131Z,100.00
2018-02-16T05:22:29.717Z,100.00
2018-02-16T05:24:57.237Z,100.00
2018-02-16T05:27:24.764Z,100.00
2018-02-16T05:29:52.274Z,100.00
2018-02-16T05:32:19.859Z,100.00
2018-02-16T05:34:47.393Z,100.00
2018-02-16T05:37:14.886Z,100.00
2018-02-16T05:39:42.445Z,100.00
2018-02-16T05:42:09.970Z,100.00
2018-02-16T05:44:37.558Z,100.00
2018-02-16T05:47:05.545Z,100.00
2018-02-16T05:49:33.113Z,100.00
2018-02-16T05:52:00.649Z,100.00
2018-02-16T05:54:28.175Z,100.00
2018-02-16T05:56:55.771Z,100.00
2018-02-16T05:59:23.277Z,100.00
2018-02-16T06:01:50.874Z,100.00
2018-02-16T06:04:18.742Z,100.00
2018-02-16T06:06:46.288Z,100.00
2018-02-16T06:09:13.813Z,100.00
2018-02-16T06:11:41.360Z,100.00
2018-02-16T06:14:08.920Z,100.00
2018-02-16T06:16:36.422Z,100.00
2018-02-16T06:19:03.932Z,100.00
2018-02-16T06:21:31.445Z,100.00
2018-02-16T06:23:58.969Z,100.00
2018-02-16T06:26:27.617Z,100.00
2018-02-16T06:28:55.191Z,100.00
2018-02-16T06:31:22.698Z,100.00
2018-02-16T06:33:50.319Z,100.00
2018-02-16T06:36:17.824Z,100.00
2018-02-16T06:38:45.400Z,100.00
2018-02-16T06:41:12.918Z,100.00
2018-02-16T06:43:40.508Z,100.00
2018-02-16T06:46:08.009Z,100.00
2018-02-16T06:48:35.572Z,100.00
2018-02-16T06:51:03.085Z,100.00
2018-02-16T06:53:30.610Z,100.00
2018-02-16T06:55:58.137Z,100.00
2018-02-16T06:58:25.649Z,100.00
2018-02-16T07:00:53.227Z,100.00
2018-02-16T07:03:20.729Z,100.00
2018-02-16T07:05:48.211Z,100.00
2018-02-16T07:08:15.748Z,100.00
2018-02-16T07:10:43.245Z,100.00
2018-02-16T07:13:10.769Z,100.00
2018-02-16T07:15:38.302Z,100.00
2018-02-16T07:18:05.822Z,100.00
2018-02-16T07:20:33.337Z,100.00
2018-02-16T07:23:00.880Z,100.00
2018-02-16T07:25:28.443Z,100.00
2018-02-16T07:27:55.974Z,100.00
2018-02-16T07:30:23.497Z,100.00
2018-02-16T07:32:51.030Z,100.00
2018-02-16T07:35:18.600Z,100.00
2018-02-16T07:37:46.147Z,100.00
2018-02-16T07:40:13.672Z,100.00
2018-02-16T07:42:41.197Z,100.00
2018-02-16T07:45:08.729Z,99.88
2018-02-16T07:47:36.213Z,98.65
2018-02-16T07:50:03.765Z,98.06
2018-02-16T07:52:31.311Z,99.04
2018-02-16T07:54:59.066Z,99.01
2018-02-16T07:57:26.614Z,98.22
2018-02-16T07:59:54.174Z,97.93
2018-02-16T08:02:21.706Z,97.79
2018-02-16T08:04:49.232Z,97.50
2018-02-16T08:07:16.736Z,96.69
2018-02-16T08:09:44.284Z,96.57
2018-02-16T08:12:11.797Z,95.07
2018-02-16T08:14:39.320Z,93.84
2018-02-16T08:17:06.836Z,92.25
2018-02-16T08:19:34.328Z,93.11
2018-02-16T08:22:01.830Z,91.66
2018-02-16T08:24:29.352Z,91.35
2018-02-16T08:26:56.935Z,89.90
2018-02-16T08:29:24.425Z,86.00
2018-02-16T08:31:51.928Z,87.08
2018-02-16T08:34:19.422Z,86.38
2018-02-16T08:36:46.945Z,85.32
2018-02-16T08:39:14.480Z,84.52
2018-02-16T08:41:42.025Z,83.01
2018-02-16T08:44:09.567Z,82.26
2018-02-16T08:46:37.131Z,84.09
2018-02-16T08:49:04.620Z,81.98
2018-02-16T08:51:32.174Z,80.89
2018-02-16T08:53:59.701Z,80.92
2018-02-16T08:56:27.202Z,78.41
2018-02-16T08:58:54.724Z,78.16
2018-02-16T09:01:22.240Z,76.10
2018-02-16T09:03:49.767Z,80.60
2018-02-16T09:06:17.307Z,77.96
2018-02-16T09:08:44.789Z,76.62
2018-02-16T09:11:12.335Z,80.03
2018-02-16T09:13:39.864Z,78.92
2018-02-16T09:16:07.373Z,79.29
2018-02-16T09:18:34.917Z,77.63
2018-02-16T09:21:03.510Z,75.42
2018-02-16T09:23:31.086Z,76.59
2018-02-16T09:25:58.698Z,73.66
2018-02-16T09:28:26.196Z,74.29
2018-02-16T09:30:53.743Z,73.82
2018-02-16T09:33:21.235Z,71.32
2018-02-16T09:35:50.061Z,70.99
2018-02-16T09:38:17.585Z,71.29
2018-02-16T09:40:45.177Z,71.60
2018-02-16T09:43:12.679Z,74.64
2018-02-16T09:45:40.228Z,74.25
2018-02-16T09:48:07.749Z,72.52
2018-02-16T09:50:35.256Z,74.08
2018-02-16T09:53:02.808Z,74.14
2018-02-16T09:55:30.323Z,74.58
2018-02-16T09:57:57.829Z,75.02
2018-02-16T10:00:25.428Z,70.93
2018-02-16T10:02:52.929Z,71.18
2018-02-16T10:05:20.417Z,70.82
2018-02-16T10:07:47.949Z,71.74
2018-02-16T10:10:15.438Z,72.28
2018-02-16T10:12:42.968Z,73.54
2018-02-16T10:15:10.492Z,72.18
2018-02-16T10:17:38.038Z,73.29
2018-02-16T10:20:05.526Z,73.40
2018-02-16T10:22:33.051Z,77.33
2018-02-16T10:25:00.602Z,78.33
2018-02-16T10:27:28.203Z,78.83
2018-02-16T10:29:55.780Z,77.54
2018-02-16T10:32:23.381Z,80.77
2018-02-16T10:34:50.897Z,80.63
2018-02-16T10:37:18.415Z,80.91
2018-02-16T10:39:45.953Z,81.00
2018-02-16T10:42:13.472Z,81.75
2018-02-16T10:44:40.985Z,81.80
2018-02-16T10:47:08.510Z,81.23
2018-02-16T10:49:35.989Z,81.53
2018-02-16T10:52:05.152Z,80.98
2018-02-16T10:54:32.688Z,80.98
2018-02-16T10:57:00.185Z,81.08
2018-02-16T10:59:27.701Z,81.47
2018-02-16T11:02:00.862Z,82.73
2018-02-16T11:04:33.959Z,81.91
2018-02-16T11:07:07.014Z,82.13
2018-02-16T11:09:34.552Z,83.01
2018-02-16T11:12:02.097Z,82.36
2018-02-16T11:14:29.603Z,83.09
2018-02-16T11:16:57.128Z,82.96
2018-02-16T11:19:24.653Z,83.53
2018-02-16T11:21:52.147Z,84.12
2018-02-16T11:24:19.669Z,83.04
2018-02-16T11:26:47.179Z,83.06
2018-02-16T11:29:14.716Z,83.42
2018-02-16T11:31:43.206Z,83.92
2018-02-16T11:34:10.787Z,84.71
2018-02-16T11:36:38.314Z,83.34
2018-02-16T11:39:05.869Z,81.73
2018-02-16T11:41:33.781Z,81.75
2018-02-16T11:44:01.317Z,81.65
2018-02-16T11:46:28.864Z,82.76
2018-02-16T11:48:56.363Z,82.48
2018-02-16T11:51:23.889Z,82.99
2018-02-16T11:53:51.371Z,81.14
2018-02-16T11:56:18.871Z,80.79
2018-02-16T11:58:46.373Z,80.23
2018-02-16T12:01:13.894Z,81.29
2018-02-16T12:03:41.401Z,80.63
2018-02-16T12:06:08.945Z,80.69
2018-02-16T12:08:36.490Z,79.96
2018-02-16T12:11:04.051Z,79.93
2018-02-16T12:13:31.553Z,80.41
2018-02-16T12:15:59.137Z,80.56
2018-02-16T12:18:28.360Z,80.66
2018-02-16T12:20:55.877Z,80.97
2018-02-16T12:23:23.412Z,80.53
2018-02-16T12:25:51.006Z,80.09
2018-02-16T12:28:18.541Z,80.57
2018-02-16T12:30:46.026Z,79.73
2018-02-16T12:33:13.574Z,79.93
2018-02-16T12:35:41.163Z,79.86
2018-02-16T12:38:08.669Z,79.91
2018-02-16T12:40:36.181Z,80.52
2018-02-16T12:43:03.807Z,80.72
2018-02-16T12:45:31.349Z,80.65
2018-02-16T12:47:58.937Z,80.64
2018-02-16T12:50:27.019Z,80.28
2018-02-16T12:52:54.636Z,79.12
2018-02-16T12:55:22.667Z,79.13
2018-02-16T12:57:50.943Z,78.53
2018-02-16T13:00:19.119Z,79.28
2018-02-16T13:02:46.741Z,80.05
2018-02-16T13:05:14.332Z,79.17
2018-02-16T13:07:41.881Z,79.52
2018-02-16T13:10:09.911Z,80.34
2018-02-16T13:12:37.462Z,80.82
2018-02-16T13:15:05.535Z,80.24
2018-02-16T13:17:33.210Z,80.38
2018-02-16T13:20:00.725Z,79.94
2018-02-16T13:22:28.369Z,80.29
2018-02-16T13:24:56.186Z,78.87
2018-02-16T13:27:23.904Z,79.55
2018-02-16T13:29:51.493Z,79.44
2018-02-16T13:32:19.016Z,79.33
2018-02-16T13:34:46.573Z,79.39
2018-02-16T13:37:14.117Z,79.29
2018-02-16T13:39:41.690Z,77.95
2018-02-16T13:42:09.273Z,78.14
2018-02-16T13:44:36.822Z,77.48
2018-02-16T13:47:04.423Z,77.50
2018-02-16T13:49:32.103Z,77.41
2018-02-16T13:52:00.031Z,77.14
2018-02-16T13:54:27.759Z,77.45
2018-02-16T13:56:55.447Z,77.27
2018-02-16T13:59:23.017Z,77.43
2018-02-16T14:01:50.552Z,77.50
2018-02-16T14:04:19.447Z,77.22
2018-02-16T14:06:48.387Z,77.39
2018-02-16T14:09:16.078Z,78.12
2018-02-16T14:11:45.527Z,78.19
2018-02-16T14:14:13.920Z,78.29
2018-02-16T14:16:42.847Z,78.41
2018-02-16T14:19:11.644Z,78.33
2018-02-16T14:21:39.481Z,78.07
2018-02-16T14:24:07.822Z,77.69
2018-02-16T14:26:35.449Z,77.65
2018-02-16T14:29:03.183Z,78.17
2018-02-16T14:31:31.369Z,77.73
2018-02-16T14:33:58.977Z,78.53
2018-02-16T14:36:26.544Z,77.39
2018-02-16T14:38:54.280Z,76.90
2018-02-16T14:41:21.844Z,78.10
2018-02-16T14:43:50.328Z,76.89
2018-02-16T14:46:17.906Z,76.60
2018-02-16T14:48:46.041Z,76.81
2018-02-16T14:51:13.716Z,76.44
2018-02-16T14:53:41.243Z,75.95
2018-02-16T14:56:08.807Z,76.33
2018-02-16T14:58:36.661Z,76.21
2018-02-16T15:01:04.180Z,75.56
2018-02-16T15:03:31.796Z,75.84
2018-02-16T15:05:59.445Z,75.65
2018-02-16T15:08:27.240Z,76.00
2018-02-16T15:10:54.820Z,76.59
2018-02-16T15:13:22.655Z,75.84
2018-02-16T15:15:50.401Z,76.49
2018-02-16T15:18:18.063Z,75.86
2018-02-16T15:20:45.673Z,75.75
2018-02-16T15:23:14.309Z,75.75
2018-02-16T15:25:42.085Z,76.48
2018-02-16T15:28:09.969Z,76.53
2018-02-16T15:30:37.661Z,76.86
2018-02-16T15:33:05.491Z,76.70
2018-02-16T15:35:33.275Z,76.87
2018-02-16T15:38:01.145Z,76.42
2018-02-16T15:40:28.886Z,77.32
2018-02-16T15:42:56.430Z,77.72
2018-02-16T15:45:24.056Z,77.51
2018-02-16T15:47:51.590Z,77.81
2018-02-16T15:50:19.145Z,78.19
2018-02-16T15:52:46.748Z,78.06
2018-02-16T15:55:14.323Z,78.87
2018-02-16T15:57:41.885Z,78.80
2018-02-16T16:00:09.448Z,79.30
2018-02-16T16:02:37.077Z,79.39
2018-02-16T16:05:04.590Z,79.77
2018-02-16T16:07:32.241Z,79.79
2018-02-16T16:09:59.823Z,79.44
2018-02-16T16:12:28.387Z,80.07
2018-02-16T16:14:55.986Z,80.15
2018-02-16T16:17:23.617Z,80.38
2018-02-16T16:19:51.262Z,81.37
2018-02-16T16:22:18.850Z,81.48
2018-02-16T16:24:46.401Z,81.26
2018-02-16T16:27:13.980Z,81.25
2018-02-16T16:29:41.458Z,81.44
2018-02-16T16:32:08.964Z,82.72
2018-02-16T16:34:36.519Z,82.93
2018-02-16T16:37:04.056Z,82.53
2018-02-16T16:39:31.547Z,82.68
2018-02-16T16:41:59.099Z,83.00
2018-02-16T16:44:26.970Z,83.09
2018-02-16T16:46:54.524Z,83.32
2018-02-16T16:49:22.061Z,83.40
2018-02-16T16:51:49.650Z,83.86
2018-02-16T16:54:17.224Z,83.66
2018-02-16T16:56:44.748Z,83.53
2018-02-16T16:59:12.282Z,83.85
2018-02-16T17:01:39.805Z,83.83
2018-02-16T17:04:07.364Z,83.96
2018-02-16T17:06:34.854Z,83.95
2018-02-16T17:09:02.481Z,83.51
2018-02-16T17:11:30.018Z,83.84
2018-02-16T17:13:57.573Z,83.88
2018-02-16T17:16:25.166Z,84.14
2018-02-16T17:18:52.707Z,84.09
2018-02-16T17:21:20.280Z,83.48
2018-02-16T17:23:47.819Z,83.17
2018-02-16T17:26:15.329Z,83.31
2018-02-16T17:28:44.570Z,83.63
2018-02-16T17:31:12.080Z,83.72
2018-02-16T17:33:39.689Z,83.00
2018-02-16T17:36:07.198Z,82.60
2018-02-16T17:38:34.830Z,83.31
2018-02-16T17:41:02.395Z,83.27
2018-02-16T17:43:30.068Z,83.65
2018-02-16T17:45:57.732Z,83.65
2018-02-16T17:48:25.347Z,82.87
2018-02-16T17:50:52.884Z,82.55
2018-02-16T17:53:20.540Z,82.31
2018-02-16T17:55:48.158Z,83.03
2018-02-16T17:58:15.838Z,83.13
2018-02-16T18:00:43.583Z,83.27
2018-02-16T18:03:19.623Z,83.46
2018-02-16T18:05:47.168Z,83.74
2018-02-16T18:08:14.937Z,83.84
2018-02-16T18:10:42.552Z,83.22
2018-02-16T18:13:10.984Z,83.51
2018-02-16T18:15:38.463Z,84.12
2018-02-16T18:18:05.971Z,83.60
2018-02-16T18:20:33.457Z,84.02
2018-02-16T18:23:00.982Z,84.46
2018-02-16T18:25:28.843Z,84.16
2018-02-16T18:27:57.909Z,84.54
2018-02-16T18:43:20.976Z,84.66
2018-02-16T18:45:48.935Z,83.92
2018-02-16T18:48:16.564Z,83.41
2018-02-16T18:50:44.376Z,83.05
2018-02-16T19:06:07.177Z,83.13
2018-02-16T19:08:34.941Z,83.74
2018-02-16T19:11:02.709Z,83.86
2018-02-16T19:13:30.492Z,82.88
2018-02-16T19:16:01.502Z,83.55
2018-02-16T19:18:29.200Z,82.94
2018-02-16T19:20:57.055Z,83.32
2018-02-16T19:23:24.949Z,82.91
2018-02-16T19:25:52.704Z,83.53
2018-02-16T19:28:20.283Z,83.69
2018-02-16T19:30:47.876Z,83.96
2018-02-16T19:33:15.482Z,84.01
2018-02-16T19:35:43.215Z,83.58
2018-02-16T19:38:10.740Z,83.42
2018-02-16T19:40:38.368Z,83.35
2018-02-16T19:43:05.957Z,82.70
2018-02-16T19:45:33.597Z,83.38
2018-02-16T19:48:01.257Z,83.13
2018-02-16T19:50:28.889Z,82.96
2018-02-16T19:52:56.552Z,83.55
2018-02-16T19:55:24.082Z,83.40
2018-02-16T19:57:51.665Z,83.95
2018-02-16T20:00:19.217Z,82.92
2018-02-16T20:02:46.987Z,82.08
2018-02-16T20:05:14.700Z,83.06
2018-02-16T20:07:42.410Z,83.22
2018-02-16T20:10:10.021Z,82.44
2018-02-16T20:12:39.070Z,82.99
2018-02-16T20:15:06.822Z,83.10
2018-02-16T20:17:34.473Z,82.66
2018-02-16T20:20:02.267Z,83.13
2018-02-16T20:22:29.910Z,82.08
2018-02-16T20:24:57.472Z,82.83
2018-02-16T20:27:25.015Z,84.24
2018-02-16T20:29:52.606Z,83.52
2018-02-16T20:32:20.354Z,83.13
2018-02-16T20:34:47.953Z,83.05
2018-02-16T20:37:15.481Z,82.53
2018-02-16T20:39:43.122Z,83.52
2018-02-16T20:42:11.005Z,83.24
2018-02-16T20:44:38.578Z,82.95
2018-02-16T20:47:06.213Z,83.29
2018-02-16T20:49:33.789Z,83.08
2018-02-16T20:52:02.940Z,83.97
2018-02-16T20:54:30.497Z,84.03
2018-02-16T20:56:59.082Z,83.36
2018-02-16T20:59:27.342Z,83.79
2018-02-16T21:01:54.846Z,84.01
2018-02-16T21:04:22.339Z,83.97
2018-02-16T21:06:50.173Z,84.23
2018-02-16T21:09:17.736Z,84.41
2018-02-16T21:11:45.393Z,84.65
2018-02-16T21:14:12.951Z,84.36
2018-02-16T21:16:40.460Z,84.19
2018-02-16T21:19:08.944Z,85.19
2018-02-16T21:21:36.599Z,85.15
2018-02-16T21:24:06.595Z,85.35
2018-02-16T21:26:38.728Z,85.56
2018-02-16T21:29:10.395Z,85.49
2018-02-16T21:31:39.318Z,85.62
2018-02-16T21:34:07.342Z,85.79
2018-02-16T21:36:34.837Z,85.97
2018-02-16T21:39:02.368Z,86.15
2018-02-16T21:41:29.933Z,86.40
2018-02-16T21:43:57.474Z,86.74
2018-02-16T21:46:25.210Z,86.73
2018-02-16T21:48:52.739Z,86.85
2018-02-16T21:51:20.276Z,86.90
2018-02-16T21:53:47.933Z,86.88
2018-02-16T21:56:15.559Z,87.05
2018-02-16T21:58:43.076Z,87.41
2018-02-16T22:01:10.608Z,87.36
2018-02-16T22:03:38.278Z,87.19
2018-02-16T22:06:05.781Z,87.44
2018-02-16T22:08:33.296Z,87.31
2018-02-16T22:11:00.909Z,87.77
2018-02-16T22:13:28.439Z,87.92
2018-02-16T22:15:55.981Z,88.28
2018-02-16T22:18:23.787Z,88.51
2018-02-16T22:20:51.301Z,88.77
2018-02-16T22:23:18.973Z,88.82
2018-02-16T22:25:46.593Z,88.61
2018-02-16T22:28:14.159Z,88.67
2018-02-16T22:30:41.656Z,88.59
2018-02-16T22:33:09.194Z,88.79
2018-02-16T22:35:36.736Z,89.01
2018-02-16T22:38:04.301Z,89.08
2018-02-16T22:40:31.800Z,89.21
2018-02-16T22:42:59.299Z,89.03
2018-02-16T22:45:26.762Z,89.18
2018-02-16T22:47:54.374Z,89.25
2018-02-16T22:50:21.999Z,89.69
2018-02-16T22:52:49.658Z,89.62
2018-02-16T22:55:17.256Z,89.42
2018-02-16T22:57:44.777Z,89.72
2018-02-16T23:00:12.402Z,89.59
2018-02-16T23:02:40.032Z,89.70
2018-02-16T23:05:07.542Z,89.78
2018-02-16T23:07:35.032Z,89.90
2018-02-16T23:10:02.517Z,89.85
2018-02-16T23:12:30.033Z,89.73
2018-02-16T23:14:57.526Z,89.65
2018-02-16T23:17:25.036Z,90.04
2018-02-16T23:19:52.514Z,90.10
2018-02-16T23:22:20.004Z,90.27
2018-02-16T23:24:47.481Z,90.35
2018-02-16T23:27:14.964Z,90.33
2018-02-16T23:29:42.445Z,90.38
2018-02-16T23:32:09.924Z,90.46
2018-02-16T23:34:37.425Z,90.42
2018-02-16T23:37:04.925Z,90.72
2018-02-16T23:39:32.406Z,90.61
2018-02-16T23:41:59.881Z,90.57
2018-02-16T23:44:27.325Z,90.65
2018-02-16T23:46:54.808Z,90.86
2018-02-16T23:49:22.302Z,90.88
2018-02-16T23:51:49.804Z,90.97
2018-02-16T23:54:17.298Z,91.41
2018-02-16T23:56:44.793Z,91.43
2018-02-16T23:59:12.287Z,91.53
