createdAt,value
2023-02-01T00:01:26.423Z,100614.75
2023-02-01T00:03:53.621Z,100615.94
2023-02-01T00:06:20.548Z,100611.94
2023-02-01T00:08:47.478Z,100615.25
2023-02-01T00:11:14.503Z,100621.13
2023-02-01T00:13:43.291Z,100609.53
2023-02-01T00:16:17.512Z,100617.88
2023-02-01T00:18:49.565Z,100625.19
2023-02-01T00:21:18.572Z,100628.75
2023-02-01T00:23:45.751Z,100629.16
2023-02-01T00:26:19.277Z,100628.41
2023-02-01T00:28:46.676Z,100626.97
2023-02-01T00:31:13.699Z,100625.28
2023-02-01T00:33:40.699Z,100612.41
2023-02-01T00:36:09.032Z,100619.31
2023-02-01T00:38:38.987Z,100617.88
2023-02-01T00:41:09.217Z,100617.63
2023-02-01T00:43:36.129Z,100621.06
2023-02-01T00:46:03.842Z,100623.84
2023-02-01T00:48:31.053Z,100625.91
2023-02-01T00:51:05.766Z,100633.41
2023-02-01T00:53:33.811Z,100633.13
2023-02-01T00:56:00.766Z,100636.91
2023-02-01T00:58:28.856Z,100635.94
2023-02-01T01:01:17.617Z,100640.00
2023-02-01T01:03:47.246Z,100638.66
2023-02-01T01:06:18.910Z,100639.66
2023-02-01T01:08:45.988Z,100643.13
2023-02-01T01:11:17.161Z,100635.38
2023-02-01T01:13:44.711Z,100637.16
2023-02-01T01:16:12.114Z,100638.50
2023-02-01T01:18:40.529Z,100639.19
2023-02-01T01:21:09.078Z,100638.91
2023-02-01T01:23:37.276Z,100638.16
2023-02-01T01:26:16.764Z,100637.59
2023-02-01T01:28:43.998Z,100631.66
2023-02-01T01:31:13.495Z,100631.19
2023-02-01T01:33:40.720Z,100633.53
2023-02-01T01:36:12.639Z,100626.16
2023-02-01T01:38:40.645Z,100623.38
2023-02-01T01:41:09.131Z,100627.47
2023-02-01T01:44:28.534Z,100623.50
2023-02-01T01:46:55.474Z,100622.97
2023-02-01T01:49:26.801Z,100625.19
2023-02-01T01:52:00.364Z,100620.28
2023-02-01T01:54:29.531Z,100637.31
2023-02-01T01:57:06.172Z,100629.16
2023-02-01T01:59:37.210Z,100635.28
2023-02-01T02:02:05.364Z,100633.16
2023-02-01T02:04:35.157Z,100638.97
2023-02-01T02:07:16.027Z,100636.19
2023-02-01T02:09:54.578Z,100638.69
2023-02-01T02:12:25.561Z,100635.28
2023-02-01T02:14:53.392Z,100639.00
2023-02-01T02:17:51.354Z,100632.22
2023-02-01T02:20:49.026Z,100646.06
2023-02-01T02:23:53.070Z,100643.88
2023-02-01T02:26:47.986Z,100647.75
2023-02-01T02:29:27.055Z,100635.03
2023-02-01T02:32:23.781Z,100638.63
2023-02-01T02:35:18.735Z,100630.31
2023-02-01T02:38:10.895Z,100634.88
2023-02-01T02:40:48.881Z,100633.13
2023-02-01T02:43:55.044Z,100638.72
2023-02-01T02:46:56.686Z,100638.78
2023-02-01T02:50:05.802Z,100627.50
2023-02-01T02:52:54.826Z,100634.28
2023-02-01T02:55:22.897Z,100625.53
2023-02-01T02:58:09.261Z,100630.31
2023-02-01T03:00:56.104Z,100623.38
2023-02-01T03:03:41.661Z,100623.88
2023-02-01T03:06:17.458Z,100631.41
2023-02-01T03:08:46.295Z,100630.22
2023-02-01T03:11:16.922Z,100629.75
2023-02-01T03:13:57.700Z,100627.16
2023-02-01T03:16:41.040Z,100634.66
2023-02-01T03:19:24.906Z,100647.25
2023-02-01T03:21:56.765Z,100641.31
2023-02-01T03:24:41.198Z,100640.88
2023-02-01T03:27:17.088Z,100635.97
2023-02-01T03:30:12.360Z,100633.53
2023-02-01T03:33:02.126Z,100639.63
2023-02-01T03:35:59.055Z,100641.66
2023-02-01T03:38:40.043Z,100639.81
2023-02-01T03:41:25.125Z,100646.09
2023-02-01T03:43:52.249Z,100643.59
2023-02-01T03:46:34.232Z,100651.31
2023-02-01T03:49:06.707Z,100650.03
2023-02-01T03:51:37.206Z,100653.63
2023-02-01T03:54:06.439Z,100660.75
2023-02-01T03:56:37.693Z,100671.06
2023-02-01T03:59:04.946Z,100682.81
2023-02-01T04:01:35.483Z,100682.13
2023-02-01T04:04:02.445Z,100678.03
2023-02-01T04:06:29.558Z,100682.81
2023-02-01T04:09:01.063Z,100675.91
2023-02-01T04:11:28.652Z,100674.03
2023-02-01T04:13:55.955Z,100678.50
2023-02-01T04:16:22.887Z,100679.59
2023-02-01T04:18:49.824Z,100695.63
2023-02-01T04:21:17.245Z,100689.47
2023-02-01T04:23:44.161Z,100693.44
2023-02-01T04:26:11.073Z,100696.41
2023-02-01T04:28:37.984Z,100692.31
2023-02-01T04:31:05.187Z,100700.97
2023-02-01T04:33:32.981Z,100707.94
2023-02-01T04:35:59.953Z,100698.97
2023-02-01T04:38:26.980Z,100705.00
2023-02-01T04:40:53.843Z,100707.69
2023-02-01T04:43:20.682Z,100714.94
2023-02-01T04:45:49.714Z,100708.75
2023-02-01T04:48:17.709Z,100707.63
2023-02-01T04:50:48.499Z,100712.72
2023-02-01T04:53:16.254Z,100713.84
2023-02-01T04:55:44.054Z,100719.16
2023-02-01T04:58:11.994Z,100716.25
2023-02-01T05:00:39.001Z,100731.19
2023-02-01T05:03:06.157Z,100726.63
2023-02-01T05:05:33.184Z,100734.25
2023-02-01T05:08:00.146Z,100732.66
2023-02-01T05:10:27.067Z,100733.78
2023-02-01T05:13:12.733Z,100739.47
2023-02-01T05:15:39.658Z,100740.44
2023-02-01T05:18:06.686Z,100743.53
2023-02-01T05:20:33.526Z,100747.88
2023-02-01T05:23:00.405Z,100750.31
2023-02-01T05:25:27.302Z,100759.72
2023-02-01T05:27:54.996Z,100753.41
2023-02-01T05:30:22.536Z,100750.19
2023-02-01T05:32:53.997Z,100754.00
2023-02-01T05:35:21.441Z,100757.44
2023-02-01T05:37:48.437Z,100755.06
2023-02-01T05:40:15.513Z,100758.88
2023-02-01T05:42:42.353Z,100763.06
2023-02-01T05:45:09.748Z,100761.91
2023-02-01T05:47:36.892Z,100760.00
2023-02-01T05:50:05.165Z,100763.09
2023-02-01T05:52:32.170Z,100752.28
2023-02-01T05:54:59.397Z,100757.69
2023-02-01T05:57:26.332Z,100755.06
2023-02-01T05:59:53.298Z,100758.00
2023-02-01T06:02:20.366Z,100764.31
2023-02-01T06:04:47.312Z,100761.75
2023-02-01T06:07:14.273Z,100766.00
2023-02-01T06:09:41.303Z,100765.38
2023-02-01T06:12:08.571Z,100769.56
2023-02-01T06:14:35.704Z,100773.91
2023-02-01T06:17:02.526Z,100763.25
2023-02-01T06:19:29.506Z,100773.50
2023-02-01T06:21:56.423Z,100766.91
2023-02-01T06:24:23.297Z,100779.19
2023-02-01T06:26:50.275Z,100781.34
2023-02-01T06:29:17.211Z,100783.50
2023-02-01T06:31:44.745Z,100784.91
2023-02-01T06:34:11.801Z,100782.16
2023-02-01T06:36:39.075Z,100780.19
2023-02-01T06:39:06.015Z,100784.00
2023-02-01T06:41:35.720Z,100772.13
2023-02-01T06:44:02.712Z,100770.47
2023-02-01T06:46:29.785Z,100761.19
2023-02-01T06:48:57.008Z,100769.34
2023-02-01T06:51:26.835Z,100770.16
2023-02-01T06:53:54.011Z,100767.72
2023-02-01T06:56:24.312Z,100780.97
2023-02-01T06:58:51.453Z,100784.47
2023-02-01T07:01:18.811Z,100784.47
2023-02-01T07:03:50.215Z,100794.47
2023-02-01T07:06:17.101Z,100795.56
2023-02-01T07:08:44.236Z,100806.94
2023-02-01T07:11:13.493Z,100794.34
2023-02-01T07:13:40.554Z,100778.97
2023-02-01T07:16:13.688Z,100786.97
2023-02-01T07:18:40.886Z,100779.13
2023-02-01T07:21:08.143Z,100781.53
2023-02-01T07:23:35.710Z,100783.84
2023-02-01T07:26:05.128Z,100783.13
2023-02-01T07:28:34.533Z,100784.41
2023-02-01T07:31:14.560Z,100783.47
2023-02-01T07:33:41.514Z,100789.44
2023-02-01T07:36:12.838Z,100795.88
2023-02-01T07:38:40.273Z,100794.06
2023-02-01T07:41:07.736Z,100799.25
2023-02-01T07:43:38.024Z,100803.75
2023-02-01T07:46:06.000Z,100805.50
2023-02-01T07:48:37.128Z,100807.94
2023-02-01T07:51:07.171Z,100809.38
2023-02-01T07:53:35.287Z,100805.88
2023-02-01T07:56:03.240Z,100800.94
2023-02-01T07:58:31.295Z,100802.88
2023-02-01T08:01:16.902Z,100810.72
2023-02-01T08:03:43.687Z,100802.63
2023-02-01T08:06:10.895Z,100813.41
2023-02-01T08:08:38.055Z,100801.16
2023-02-01T08:11:07.385Z,100809.94
2023-02-01T08:13:35.709Z,100804.59
2023-02-01T08:16:05.059Z,100804.63
2023-02-01T08:18:32.799Z,100814.25
2023-02-01T08:21:12.224Z,100809.88
2023-02-01T08:23:40.987Z,100822.09
2023-02-01T08:26:26.539Z,100824.78
2023-02-01T08:28:56.820Z,100807.06
2023-02-01T08:31:25.324Z,100815.16
2023-02-01T08:33:54.717Z,100817.78
2023-02-01T08:36:23.151Z,100818.41
2023-02-01T08:38:50.225Z,100807.16
2023-02-01T08:41:20.588Z,100821.28
2023-02-01T08:43:49.100Z,100812.41
2023-02-01T08:46:17.054Z,100805.50
2023-02-01T08:48:44.506Z,100810.41
2023-02-01T08:51:13.873Z,100819.41
2023-02-01T08:53:42.702Z,100816.75
2023-02-01T08:56:11.770Z,100810.59
2023-02-01T08:58:38.970Z,100807.97
2023-02-01T09:01:10.089Z,100814.06
2023-02-01T09:03:37.629Z,100819.34
2023-02-01T09:06:06.527Z,100817.00
2023-02-01T09:08:36.917Z,100820.47
2023-02-01T09:11:11.644Z,100825.09
2023-02-01T09:13:38.614Z,100821.97
2023-02-01T09:16:05.988Z,100817.63
2023-02-01T09:18:33.124Z,100814.06
2023-02-01T09:21:00.178Z,100807.00
2023-02-01T09:23:27.138Z,100803.88
2023-02-01T09:25:54.222Z,100795.25
2023-02-01T09:28:21.288Z,100794.53
2023-02-01T09:30:48.378Z,100780.50
2023-02-01T09:33:15.551Z,100783.41
2023-02-01T09:35:42.527Z,100786.41
2023-02-01T09:38:09.496Z,100782.06
2023-02-01T09:40:36.856Z,100774.41
2023-02-01T09:43:17.205Z,100776.50
2023-02-01T09:46:19.486Z,100770.34
2023-02-01T09:48:47.863Z,100755.69
2023-02-01T09:51:22.768Z,100754.78
2023-02-01T09:54:00.781Z,100748.94
2023-02-01T09:57:02.024Z,100755.56
2023-02-01T09:59:52.206Z,100757.22
2023-02-01T10:02:24.526Z,100753.56
2023-02-01T10:05:00.671Z,100751.84
2023-02-01T10:07:45.732Z,100751.53
2023-02-01T10:10:17.130Z,100748.50
2023-02-01T10:13:14.913Z,100745.66
2023-02-01T10:15:50.439Z,100729.28
2023-02-01T10:18:43.375Z,100722.56
2023-02-01T10:21:10.223Z,100714.34
2023-02-01T10:24:17.861Z,100714.00
2023-02-01T10:26:57.175Z,100708.66
2023-02-01T10:29:29.444Z,100697.69
2023-02-01T10:31:56.668Z,100709.03
2023-02-01T10:34:31.134Z,100704.97
2023-02-01T10:37:02.389Z,100699.34
2023-02-01T10:39:29.336Z,100702.97
2023-02-01T10:41:57.315Z,100707.31
2023-02-01T10:44:31.297Z,100713.44
2023-02-01T10:46:58.204Z,100703.78
2023-02-01T10:49:39.520Z,100697.78
2023-02-01T10:52:20.762Z,100696.00
2023-02-01T10:54:47.821Z,100695.13
2023-02-01T10:57:27.072Z,100691.63
2023-02-01T10:59:54.355Z,100679.94
2023-02-01T11:02:29.124Z,100686.38
2023-02-01T11:05:13.323Z,100691.59
2023-02-01T11:07:49.537Z,100690.78
2023-02-01T11:10:36.674Z,100687.97
2023-02-01T11:13:05.175Z,100678.63
2023-02-01T11:15:32.249Z,100674.31
2023-02-01T11:18:16.790Z,100676.75
2023-02-01T11:20:45.871Z,100672.47
2023-02-01T11:23:34.722Z,100670.47
2023-02-01T11:26:10.678Z,100663.47
2023-02-01T11:28:41.068Z,100660.75
2023-02-01T11:31:14.037Z,100668.00
2023-02-01T11:33:51.277Z,100660.03
2023-02-01T11:36:27.675Z,100654.75
2023-02-01T11:39:11.817Z,100653.09
2023-02-01T11:41:58.561Z,100651.00
2023-02-01T11:44:32.980Z,100638.22
2023-02-01T11:47:21.928Z,100635.94
2023-02-01T11:49:50.752Z,100635.31
2023-02-01T11:52:43.203Z,100640.84
2023-02-01T11:55:45.537Z,100637.13
2023-02-01T11:58:36.718Z,100640.59
2023-02-01T12:01:24.529Z,100642.03
2023-02-01T12:04:30.016Z,100640.97
2023-02-01T12:07:10.988Z,100635.06
2023-02-01T12:09:43.700Z,100648.56
2023-02-01T12:12:23.834Z,100642.47
2023-02-01T12:14:56.838Z,100640.47
2023-02-01T12:18:11.107Z,100639.66
2023-02-01T12:21:04.683Z,100633.84
2023-02-01T12:23:46.798Z,100626.78
2023-02-01T12:26:40.849Z,100618.69
2023-02-01T12:29:22.932Z,100617.06
2023-02-01T12:32:31.279Z,100613.78
2023-02-01T12:35:16.125Z,100617.34
2023-02-01T12:37:57.087Z,100614.72
2023-02-01T12:40:38.994Z,100625.78
2023-02-01T12:43:16.383Z,100621.78
2023-02-01T12:45:49.305Z,100612.47
2023-02-01T12:48:28.491Z,100602.00
2023-02-01T12:51:00.633Z,100619.47
2023-02-01T12:53:51.355Z,100610.00
2023-02-01T12:56:56.316Z,100619.88
2023-02-01T12:59:35.934Z,100614.34
2023-02-01T13:02:13.985Z,100604.59
2023-02-01T13:04:59.993Z,100604.50
2023-02-01T13:07:33.553Z,100606.22
2023-02-01T13:10:13.013Z,100599.28
2023-02-01T13:12:54.690Z,100594.19
2023-02-01T13:15:30.135Z,100597.97
2023-02-01T13:18:02.154Z,100587.59
2023-02-01T13:20:38.788Z,100605.63
2023-02-01T13:23:20.668Z,100604.09
2023-02-01T13:25:53.123Z,100599.16
2023-02-01T13:28:29.295Z,100589.66
2023-02-01T13:31:21.035Z,100600.47
2023-02-01T13:34:25.438Z,100586.03
2023-02-01T13:37:17.329Z,100600.28
2023-02-01T13:40:07.010Z,100598.06
2023-02-01T13:42:51.631Z,100600.34
2023-02-01T13:45:31.945Z,100612.19
2023-02-01T13:48:03.065Z,100606.63
2023-02-01T13:50:42.046Z,100603.75
2023-02-01T13:53:11.690Z,100601.28
2023-02-01T13:56:26.712Z,100615.50
2023-02-01T13:58:53.652Z,100610.34
2023-02-01T14:01:23.802Z,100606.97
2023-02-01T14:03:56.095Z,100611.22
2023-02-01T14:06:29.299Z,100621.50
2023-02-01T14:09:37.855Z,100629.44
2023-02-01T14:12:44.690Z,100629.41
2023-02-01T14:15:19.479Z,100634.47
2023-02-01T14:17:46.626Z,100628.84
2023-02-01T14:20:41.717Z,100620.63
2023-02-01T14:23:17.940Z,100617.91
2023-02-01T14:25:46.416Z,100616.09
2023-02-01T14:28:24.637Z,100625.72
2023-02-01T14:30:51.991Z,100620.63
2023-02-01T14:33:24.721Z,100618.97
2023-02-01T14:36:13.654Z,100622.47
2023-02-01T14:38:49.280Z,100617.19
2023-02-01T14:41:31.429Z,100626.22
2023-02-01T14:44:04.103Z,100615.69
2023-02-01T14:47:08.335Z,100628.50
2023-02-01T14:49:49.041Z,100636.25
2023-02-01T14:52:21.135Z,100634.59
2023-02-01T14:54:56.441Z,100640.66
2023-02-01T14:57:29.066Z,100635.66
2023-02-01T15:00:07.393Z,100629.09
2023-02-01T15:02:37.679Z,100638.63
2023-02-01T15:05:25.744Z,100630.97
2023-02-01T15:07:54.247Z,100635.34
2023-02-01T15:10:22.586Z,100634.38
2023-02-01T15:12:50.470Z,100626.38
2023-02-01T15:15:21.418Z,100638.53
2023-02-01T15:17:54.326Z,100634.50
2023-02-01T15:20:27.363Z,100636.00
2023-02-01T15:22:57.351Z,100632.75
2023-02-01T15:25:30.830Z,100629.31
2023-02-01T15:27:58.873Z,100629.25
2023-02-01T15:30:30.850Z,100630.31
2023-02-01T15:33:14.949Z,100629.56
2023-02-01T15:35:50.290Z,100625.19
2023-02-01T15:38:28.285Z,100626.00
2023-02-01T15:41:11.352Z,100629.38
2023-02-01T15:43:56.304Z,100635.00
2023-02-01T15:46:44.574Z,100634.06
2023-02-01T15:49:30.209Z,100638.94
2023-02-01T15:51:59.590Z,100636.03
2023-02-01T15:54:41.599Z,100642.78
2023-02-01T15:57:08.600Z,100637.84
2023-02-01T15:59:45.116Z,100637.94
2023-02-01T16:02:40.043Z,100640.00
2023-02-01T16:05:28.071Z,100644.91
2023-02-01T16:08:04.996Z,100655.09
2023-02-01T16:10:39.150Z,100664.47
2023-02-01T16:13:06.072Z,100662.19
2023-02-01T16:15:33.075Z,100670.75
2023-02-01T16:17:59.898Z,100669.59
2023-02-01T16:20:26.939Z,100663.41
2023-02-01T16:22:53.833Z,100662.63
2023-02-01T16:25:20.992Z,100661.44
2023-02-01T16:27:48.328Z,100654.03
2023-02-01T16:30:15.887Z,100663.50
2023-02-01T16:32:42.873Z,100667.94
2023-02-01T16:35:36.749Z,100670.06
2023-02-01T16:38:14.661Z,100668.47
2023-02-01T16:40:43.099Z,100672.88
2023-02-01T16:43:18.424Z,100666.41
2023-02-01T16:45:50.353Z,100668.81
2023-02-01T16:48:24.604Z,100661.34
2023-02-01T16:50:56.369Z,100657.53
2023-02-01T16:53:25.485Z,100654.41
2023-02-01T16:55:53.448Z,100657.91
2023-02-01T16:58:21.610Z,100645.72
2023-02-01T17:00:49.633Z,100647.44
2023-02-01T17:03:17.656Z,100649.84
2023-02-01T17:05:50.627Z,100645.69
2023-02-01T17:08:23.635Z,100654.41
2023-02-01T17:10:50.582Z,100643.00
2023-02-01T17:13:17.839Z,100651.59
2023-02-01T17:15:55.791Z,100650.63
2023-02-01T17:18:23.043Z,100650.66
2023-02-01T17:20:52.289Z,100638.19
2023-02-01T17:23:20.648Z,100646.94
2023-02-01T17:25:48.842Z,100646.94
2023-02-01T17:28:15.912Z,100654.56
2023-02-01T17:30:42.998Z,100655.38
2023-02-01T17:33:35.719Z,100652.63
2023-02-01T17:36:05.935Z,100662.09
2023-02-01T17:38:34.563Z,100655.22
2023-02-01T17:41:01.596Z,100658.19
2023-02-01T17:43:28.653Z,100671.09
2023-02-01T17:46:01.654Z,100664.19
2023-02-01T17:48:29.383Z,100670.22
2023-02-01T17:50:58.960Z,100676.13
2023-02-01T17:53:27.543Z,100681.97
2023-02-01T17:55:56.924Z,100678.81
2023-02-01T17:58:24.377Z,100682.09
2023-02-01T18:00:51.638Z,100680.69
2023-02-01T18:03:36.332Z,100679.03
2023-02-01T18:06:04.165Z,100683.25
2023-02-01T18:08:34.941Z,100678.13
2023-02-01T18:11:02.413Z,100689.56
2023-02-01T18:13:31.400Z,100688.53
2023-02-01T18:16:00.052Z,100679.47
2023-02-01T18:18:29.016Z,100682.13
2023-02-01T18:20:56.009Z,100673.72
2023-02-01T18:23:24.184Z,100674.28
2023-02-01T18:25:52.649Z,100672.34
2023-02-01T18:28:20.695Z,100675.34
2023-02-01T18:30:50.976Z,100673.69
2023-02-01T18:33:19.914Z,100672.75
2023-02-01T18:35:47.704Z,100671.00
2023-02-01T18:38:15.282Z,100673.88
2023-02-01T18:40:53.854Z,100680.53
2023-02-01T18:43:21.492Z,100683.66
2023-02-01T18:45:48.634Z,100676.16
2023-02-01T18:48:17.546Z,100676.28
2023-02-01T18:50:46.151Z,100683.75
2023-02-01T18:53:14.523Z,100685.94
2023-02-01T18:55:41.536Z,100678.41
2023-02-01T18:58:08.890Z,100677.72
2023-02-01T19:00:36.369Z,100675.34
2023-02-01T19:03:03.482Z,100677.25
2023-02-01T19:05:31.556Z,100672.88
2023-02-01T19:07:58.462Z,100679.91
2023-02-01T19:10:27.635Z,100678.25
2023-02-01T19:12:57.729Z,100678.63
2023-02-01T19:15:26.208Z,100679.53
2023-02-01T19:17:55.298Z,100683.03
2023-02-01T19:20:25.770Z,100671.63
2023-02-01T19:22:54.269Z,100666.72
2023-02-01T19:25:26.904Z,100667.72
2023-02-01T19:27:54.534Z,100677.78
2023-02-01T19:30:23.114Z,100671.56
2023-02-01T19:32:51.536Z,100673.66
2023-02-01T19:35:20.336Z,100671.88
2023-02-01T19:37:50.729Z,100673.66
2023-02-01T19:40:19.909Z,100669.03
2023-02-01T19:42:47.940Z,100677.88
2023-02-01T19:45:16.108Z,100672.66
2023-02-01T19:47:43.052Z,100673.22
2023-02-01T19:50:16.502Z,100680.38
2023-02-01T19:52:43.552Z,100676.00
2023-02-01T19:55:10.460Z,100678.50
2023-02-01T19:57:37.568Z,100674.16
2023-02-01T20:00:06.405Z,100678.97
2023-02-01T20:02:32.730Z,100675.94
2023-02-01T20:04:59.717Z,100678.88
2023-02-01T20:07:26.753Z,100675.22
2023-02-01T20:09:53.747Z,100679.50
2023-02-01T20:12:20.830Z,100678.22
2023-02-01T20:14:47.687Z,100678.56
2023-02-01T20:17:15.604Z,100687.53
2023-02-01T20:19:42.525Z,100685.00
2023-02-01T20:22:09.719Z,100686.34
2023-02-01T20:24:38.778Z,100676.06
2023-02-01T20:27:07.647Z,100693.44
2023-02-01T20:29:34.627Z,100686.81
2023-02-01T20:32:01.663Z,100682.53
2023-02-01T20:34:28.826Z,100684.16
2023-02-01T20:36:55.700Z,100677.47
2023-02-01T20:39:22.629Z,100681.25
2023-02-01T20:41:49.530Z,100687.00
2023-02-01T20:44:16.541Z,100685.56
2023-02-01T20:46:43.423Z,100689.91
2023-02-01T20:49:10.357Z,100695.97
2023-02-01T20:51:37.229Z,100691.88
2023-02-01T20:54:04.549Z,100691.59
2023-02-01T20:56:31.537Z,100689.75
2023-02-01T20:59:03.268Z,100693.22
2023-02-01T21:01:31.046Z,100693.94
2023-02-01T21:03:58.191Z,100691.03
2023-02-01T21:06:25.088Z,100690.88
2023-02-01T21:08:51.990Z,100688.38
2023-02-01T21:11:18.856Z,100690.94
2023-02-01T21:13:52.149Z,100687.63
2023-02-01T21:16:21.867Z,100680.72
2023-02-01T21:18:52.570Z,100684.56
2023-02-01T21:21:19.820Z,100684.09
2023-02-01T21:23:47.834Z,100690.34
2023-02-01T21:26:17.861Z,100691.91
2023-02-01T21:28:45.380Z,100682.53
2023-02-01T21:31:14.025Z,100681.53
2023-02-01T21:33:41.128Z,100687.94
2023-02-01T21:36:08.721Z,100687.94
2023-02-01T21:38:35.792Z,100681.38
2023-02-01T21:41:22.349Z,100676.31
2023-02-01T21:43:49.298Z,100674.06
2023-02-01T21:46:18.245Z,100686.16
2023-02-01T21:49:05.068Z,100678.19
2023-02-01T21:51:32.193Z,100678.50
2023-02-01T21:53:59.097Z,100681.28
2023-02-01T21:56:26.046Z,100676.75
2023-02-01T21:58:53.533Z,100682.69
2023-02-01T22:01:20.448Z,100676.97
2023-02-01T22:03:47.279Z,100677.81
2023-02-01T22:06:30.021Z,100684.47
2023-02-01T22:08:57.173Z,100688.94
2023-02-01T22:11:24.420Z,100691.16
2023-02-01T22:13:51.400Z,100685.22
2023-02-01T22:16:21.585Z,100690.13
2023-02-01T22:18:50.352Z,100687.75
2023-02-01T22:21:18.058Z,100678.13
2023-02-01T22:23:45.337Z,100676.09
2023-02-01T22:26:14.643Z,100683.44
2023-02-01T22:28:41.650Z,100667.19
2023-02-01T22:31:09.898Z,100669.28
2023-02-01T22:33:37.483Z,100670.78
2023-02-01T22:36:05.970Z,100664.28
2023-02-01T22:38:34.548Z,100671.78
2023-02-01T22:41:04.177Z,100674.41
2023-02-01T22:43:32.601Z,100682.50
2023-02-01T22:46:05.443Z,100682.56
2023-02-01T22:48:36.042Z,100680.31
2023-02-01T22:51:04.155Z,100671.38
2023-02-01T22:53:31.759Z,100666.97
2023-02-01T22:56:03.024Z,100671.94
2023-02-01T22:58:30.566Z,100667.59
2023-02-01T23:01:08.045Z,100662.00
2023-02-01T23:03:36.333Z,100663.47
2023-02-01T23:06:04.785Z,100662.63
2023-02-01T23:08:31.962Z,100659.66
2023-02-01T23:11:00.563Z,100664.69
2023-02-01T23:13:27.475Z,100669.44
2023-02-01T23:15:54.524Z,100661.69
2023-02-01T23:18:21.435Z,100658.91
2023-02-01T23:20:48.327Z,100654.59
2023-02-01T23:23:15.190Z,100652.63
2023-02-01T23:25:42.125Z,100646.63
2023-02-01T23:28:09.012Z,100650.22
2023-02-01T23:30:35.922Z,100647.56
2023-02-01T23:33:02.824Z,100642.53
2023-02-01T23:35:29.961Z,100640.63
2023-02-01T23:37:56.879Z,100650.19
2023-02-01T23:40:23.730Z,100642.56
2023-02-01T23:43:10.610Z,100644.41
2023-02-01T23:45:37.527Z,100648.19
2023-02-01T23:48:04.735Z,100638.59
2023-02-01T23:50:31.593Z,100638.00
2023-02-01T23:52:58.594Z,100626.75
2023-02-01T23:55:25.770Z,100637.31
2023-02-01T23:57:52.702Z,100639.72
