createdAt,value
2022-10-01T00:17:35.973Z,99889.44
2022-10-01T00:18:59.114Z,99884.50
2022-10-01T00:19:51.231Z,99891.19
2022-10-01T00:40:47.931Z,99897.51
2022-10-01T00:41:53.404Z,99897.51
2022-10-01T00:42:58.937Z,99893.76
2022-10-01T00:44:05.982Z,99898.16
2022-10-01T00:45:12.219Z,99894.41
2022-10-01T00:46:37.390Z,99894.41
2022-10-01T02:16:30.243Z,99892.31
2022-10-01T02:17:58.974Z,99892.31
2022-10-01T03:09:44.951Z,99910.75
2022-10-01T03:10:49.058Z,99910.75
2022-10-01T03:11:52.932Z,99894.24
2022-10-01T03:12:56.917Z,99894.24
2022-10-01T03:14:04.084Z,99896.31
2022-10-01T03:40:26.824Z,99904.73
2022-10-01T03:41:34.531Z,99906.42
2022-10-01T03:42:41.000Z,99906.42
2022-10-01T04:35:26.191Z,99897.55
2022-10-01T04:39:00.797Z,99913.09
2022-10-01T04:40:03.665Z,99911.05
2022-10-01T04:41:10.705Z,99917.95
2022-10-01T04:42:14.961Z,99917.95
2022-10-01T04:43:20.328Z,99920.48
2022-10-01T04:44:24.277Z,99914.04
2022-10-01T04:45:30.690Z,99914.04
2022-10-01T04:46:34.667Z,99911.34
2022-10-01T04:47:38.620Z,99917.41
2022-10-01T04:48:42.546Z,99917.41
2022-10-01T04:49:46.449Z,99313.02
2022-10-01T04:50:50.464Z,99910.95
2022-10-01T04:51:55.948Z,99909.75
2022-10-01T04:53:08.225Z,99919.35
2022-10-01T04:54:07.218Z,99920.84
2022-10-01T04:55:11.626Z,99916.93
2022-10-01T04:56:17.255Z,99916.93
2022-10-01T04:57:23.559Z,99924.00
2022-10-01T04:58:27.469Z,99914.88
2022-10-01T04:59:31.355Z,99915.52
2022-10-01T05:00:43.660Z,99915.52
2022-10-01T05:01:45.658Z,99914.88
2022-10-01T05:02:52.860Z,99918.22
2022-10-01T05:03:57.986Z,99918.22
2022-10-01T05:05:12.559Z,99913.84
2022-10-01T05:06:16.876Z,99672.30
2022-10-01T05:07:22.954Z,99906.77
2022-10-01T05:08:28.666Z,99913.84
2022-10-01T05:09:36.165Z,99930.91
2022-10-01T06:35:47.275Z,99945.87
2022-10-01T06:36:54.949Z,99942.91
2022-10-01T06:38:07.083Z,99953.81
2022-10-01T07:01:18.378Z,99968.17
2022-10-01T07:02:29.571Z,99968.17
2022-10-01T10:19:51.090Z,99933.59
2022-10-01T10:20:59.277Z,99923.57
2022-10-01T10:22:17.709Z,99927.73
2022-10-01T10:23:24.270Z,99927.73
2022-10-01T10:24:36.974Z,99916.44
2022-10-01T10:31:20.903Z,99916.67
2022-10-01T10:32:26.252Z,99916.67
2022-10-01T10:33:38.100Z,99919.03
2022-10-01T10:34:44.019Z,99919.03
2022-10-01T10:35:55.679Z,99924.03
2022-10-01T10:37:34.307Z,99915.55
2022-10-01T12:32:11.415Z,99854.70
2022-10-01T12:33:36.139Z,99849.48
2022-10-01T12:34:56.935Z,99860.88
2022-10-01T13:03:24.314Z,99837.47
2022-10-01T13:04:46.815Z,99829.61
2022-10-01T13:05:56.420Z,99825.58
2022-10-01T13:07:22.291Z,99832.13
2022-10-01T13:08:40.492Z,99815.72
2022-10-01T13:10:04.665Z,99815.72
2022-10-01T13:11:31.803Z,99819.50
2022-10-01T13:14:07.269Z,99820.10
2022-10-01T13:15:18.275Z,99820.10
2022-10-01T13:16:37.513Z,99820.10
2022-10-01T14:46:52.791Z,99758.92
2022-10-01T16:08:12.767Z,99670.38
2022-10-01T16:46:56.017Z,99690.78
2022-10-01T16:47:58.086Z,99696.61
2022-10-01T16:49:07.770Z,99684.45
2022-10-01T16:53:04.557Z,99673.73
2022-10-01T17:16:03.767Z,99625.58
2022-10-01T17:17:10.972Z,99625.58
2022-10-01T17:18:15.096Z,99629.13
2022-10-01T17:19:22.371Z,99621.83
2022-10-01T17:20:34.045Z,99617.86
2022-10-01T17:21:40.540Z,99621.41
2022-10-01T17:22:46.193Z,99615.97
2022-10-01T17:23:53.956Z,99613.92
2022-10-01T17:25:05.126Z,99607.63
2022-10-01T19:33:08.037Z,99468.89
2022-10-01T19:34:44.134Z,99478.06
2022-10-01T19:55:05.236Z,99401.08
2022-10-01T20:15:54.841Z,99348.39
2022-10-01T20:33:20.576Z,99351.72
2022-10-01T20:34:53.918Z,99351.30
2022-10-01T20:36:00.926Z,99335.44
2022-10-01T20:37:25.657Z,99334.41
2022-10-01T20:38:34.322Z,99327.94
2022-10-01T20:39:44.359Z,99321.46
2022-10-01T20:40:57.549Z,99321.46
2022-10-01T20:42:05.963Z,99326.88
2022-10-01T20:43:23.140Z,99312.31
2022-10-01T20:44:35.647Z,99311.48
2022-10-01T20:45:41.128Z,99311.48
2022-10-01T20:46:49.657Z,99311.88
2022-10-01T21:08:01.386Z,99286.09
2022-10-01T21:41:53.495Z,99227.70
2022-10-01T21:43:18.422Z,99233.52
2022-10-01T21:44:40.264Z,99227.47
2022-10-01T21:45:59.321Z,99223.11
2022-10-01T21:47:40.671Z,99213.30
2022-10-01T21:48:52.234Z,99215.18
2022-10-01T21:50:05.092Z,99213.52
2022-10-01T21:51:17.983Z,99213.30
2022-10-01T21:52:48.573Z,99212.27
2022-10-01T21:54:17.898Z,99212.27
2022-10-01T21:55:26.449Z,99216.63
2022-10-01T21:56:47.269Z,99214.75
2022-10-01T21:57:56.921Z,99214.75
2022-10-01T21:59:09.399Z,99212.66
2022-10-01T22:00:20.134Z,99218.91
2022-10-01T22:03:15.634Z,99208.70
2022-10-01T22:03:23.354Z,99212.47
2022-10-01T22:04:38.867Z,99033.77
2022-10-01T22:05:47.900Z,99207.64
2022-10-01T22:07:02.884Z,99203.91
2022-10-01T22:08:43.608Z,99195.15
2022-10-01T22:09:53.402Z,99196.80
2022-10-01T22:11:00.385Z,99190.79
2022-10-01T22:12:06.629Z,99190.79
