createdAt,value
2019-02-08T00:00:26.790Z,56.83
2019-02-08T00:02:55.459Z,56.88
2019-02-08T00:05:24.244Z,56.81
2019-02-08T00:07:53.295Z,56.93
2019-02-08T00:10:22.102Z,56.73
2019-02-08T00:12:50.797Z,56.78
2019-02-08T00:15:22.171Z,56.67
2019-02-08T00:17:50.886Z,56.57
2019-02-08T00:20:21.647Z,56.61
2019-02-08T00:22:50.469Z,56.44
2019-02-08T00:25:23.388Z,56.42
2019-02-08T00:27:52.189Z,56.31
2019-02-08T00:30:23.484Z,56.24
2019-02-08T00:32:52.334Z,56.25
2019-02-08T00:35:21.067Z,56.14
2019-02-08T00:37:50.327Z,56.35
2019-02-08T00:40:21.577Z,56.38
2019-02-08T00:42:50.224Z,55.99
2019-02-08T00:45:20.322Z,55.97
2019-02-08T00:47:49.129Z,55.92
2019-02-08T00:50:25.863Z,55.90
2019-02-08T00:52:54.513Z,56.03
2019-02-08T00:55:23.199Z,56.11
2019-02-08T00:57:51.849Z,55.98
2019-02-08T01:00:21.028Z,55.77
2019-02-08T01:02:50.705Z,55.59
2019-02-08T01:05:23.117Z,55.79
2019-02-08T01:07:52.584Z,56.12
2019-02-08T01:10:29.442Z,55.89
2019-02-08T01:12:58.513Z,55.75
2019-02-08T01:15:28.368Z,56.07
2019-02-08T01:17:57.118Z,56.10
2019-02-08T01:20:26.371Z,56.02
2019-02-08T01:22:55.183Z,55.92
2019-02-08T01:25:28.826Z,56.11
2019-02-08T01:27:57.517Z,56.26
2019-02-08T01:30:33.609Z,56.00
2019-02-08T01:33:02.282Z,55.68
2019-02-08T01:35:30.932Z,55.97
2019-02-08T01:38:00.658Z,55.81
2019-02-08T01:40:37.179Z,56.16
2019-02-08T01:43:07.403Z,56.55
2019-02-08T01:45:36.066Z,56.92
2019-02-08T01:48:07.082Z,56.33
2019-02-08T01:50:35.774Z,56.01
2019-02-08T01:53:04.918Z,56.16
2019-02-08T01:55:33.598Z,55.96
2019-02-08T01:58:02.231Z,56.82
2019-02-08T02:00:33.013Z,57.18
2019-02-08T02:03:02.567Z,58.01
2019-02-08T02:05:31.254Z,58.10
2019-02-08T02:07:59.892Z,58.61
2019-02-08T02:10:32.944Z,58.15
2019-02-08T02:13:01.572Z,58.22
2019-02-08T02:15:30.252Z,58.15
2019-02-08T02:17:58.892Z,58.12
2019-02-08T02:20:33.436Z,57.32
2019-02-08T02:23:02.070Z,57.39
2019-02-08T02:25:30.703Z,58.00
2019-02-08T02:27:59.383Z,58.38
2019-02-08T02:30:31.156Z,58.46
2019-02-08T02:32:59.822Z,58.20
2019-02-08T02:35:28.455Z,58.53
2019-02-08T02:37:57.139Z,58.73
2019-02-08T02:40:25.783Z,58.67
2019-02-08T02:42:54.483Z,58.12
2019-02-08T02:45:31.614Z,58.28
2019-02-08T02:48:00.307Z,58.54
2019-02-08T02:50:28.950Z,58.61
2019-02-08T02:52:57.637Z,58.59
2019-02-08T02:55:28.271Z,58.57
2019-02-08T02:57:56.903Z,58.54
2019-02-08T03:00:40.566Z,58.60
2019-02-08T03:03:09.205Z,58.24
2019-02-08T03:05:37.882Z,58.34
2019-02-08T03:08:08.780Z,58.79
2019-02-08T03:10:37.446Z,58.91
2019-02-08T03:13:06.176Z,59.06
2019-02-08T03:15:34.847Z,58.77
2019-02-08T03:18:03.469Z,58.65
2019-02-08T03:20:32.132Z,59.72
2019-02-08T03:23:00.770Z,60.00
2019-02-08T03:25:29.893Z,60.14
2019-02-08T03:27:58.589Z,60.08
2019-02-08T03:30:32.802Z,60.16
2019-02-08T03:33:01.442Z,60.63
2019-02-08T03:35:30.080Z,60.22
2019-02-08T03:37:58.752Z,60.31
2019-02-08T03:40:29.645Z,60.05
2019-02-08T03:42:58.331Z,60.18
2019-02-08T03:45:28.543Z,60.24
2019-02-08T03:47:57.237Z,60.46
2019-02-08T03:50:25.868Z,60.81
2019-02-08T03:52:55.044Z,60.98
2019-02-08T03:55:24.300Z,61.12
2019-02-08T03:57:52.977Z,60.92
2019-02-08T04:00:29.156Z,60.65
2019-02-08T04:02:57.932Z,60.80
2019-02-08T04:05:26.567Z,61.20
2019-02-08T04:07:55.702Z,61.46
2019-02-08T04:10:24.370Z,61.43
2019-02-08T04:12:52.992Z,62.26
2019-02-08T04:15:24.315Z,62.56
2019-02-08T04:17:52.961Z,62.98
2019-02-08T04:20:27.807Z,62.08
2019-02-08T04:22:56.636Z,61.75
2019-02-08T04:25:25.924Z,62.46
2019-02-08T04:27:54.944Z,62.22
2019-02-08T04:30:26.185Z,62.38
2019-02-08T04:32:54.809Z,62.32
2019-02-08T04:35:23.530Z,62.18
2019-02-08T04:37:52.146Z,62.25
2019-02-08T04:40:22.294Z,62.59
2019-02-08T04:42:51.014Z,62.80
2019-02-08T04:45:19.747Z,62.54
2019-02-08T04:47:48.416Z,62.41
2019-02-08T04:50:24.700Z,62.08
2019-02-08T04:52:53.362Z,61.87
2019-02-08T04:55:22.000Z,62.18
2019-02-08T04:57:50.694Z,62.10
2019-02-08T05:00:25.402Z,61.97
2019-02-08T05:02:54.132Z,61.87
2019-02-08T05:05:22.789Z,62.51
2019-02-08T05:07:51.471Z,62.43
2019-02-08T05:10:23.071Z,62.24
2019-02-08T05:12:51.703Z,61.83
2019-02-08T05:15:20.404Z,62.10
2019-02-08T05:17:49.157Z,61.99
2019-02-08T05:20:20.398Z,61.85
2019-02-08T05:22:49.041Z,61.35
2019-02-08T05:25:17.867Z,61.12
2019-02-08T05:27:46.516Z,61.01
2019-02-08T05:30:20.800Z,61.21
2019-02-08T05:32:49.528Z,61.92
2019-02-08T05:35:18.231Z,62.29
2019-02-08T05:37:46.867Z,62.02
2019-02-08T05:40:17.893Z,62.00
2019-02-08T05:42:46.586Z,61.72
2019-02-08T05:45:20.960Z,61.73
2019-02-08T05:47:49.783Z,61.82
2019-02-08T05:50:26.663Z,61.74
2019-02-08T05:52:55.442Z,61.51
2019-02-08T05:55:31.468Z,61.59
2019-02-08T05:58:00.145Z,61.77
2019-02-08T06:00:32.345Z,62.09
2019-02-08T06:03:01.023Z,62.67
2019-02-08T06:05:29.655Z,62.91
2019-02-08T06:07:58.368Z,62.81
2019-02-08T06:10:27.003Z,62.60
2019-02-08T06:12:55.653Z,62.68
2019-02-08T06:15:25.590Z,62.30
2019-02-08T06:17:54.264Z,62.00
2019-02-08T06:20:24.627Z,62.22
2019-02-08T06:22:53.261Z,62.23
2019-02-08T06:25:22.729Z,62.42
2019-02-08T06:27:51.361Z,62.66
2019-02-08T06:30:25.603Z,63.12
2019-02-08T06:32:54.258Z,63.09
2019-02-08T06:35:24.337Z,63.28
2019-02-08T06:37:52.981Z,63.81
2019-02-08T06:40:23.903Z,64.43
2019-02-08T06:42:52.547Z,64.40
2019-02-08T06:45:23.640Z,64.47
2019-02-08T06:47:52.282Z,64.27
2019-02-08T06:50:23.086Z,64.20
2019-02-08T06:52:51.746Z,65.12
2019-02-08T06:55:20.407Z,65.14
2019-02-08T06:58:08.962Z,64.81
2019-02-08T07:00:48.348Z,65.24
2019-02-08T07:03:24.586Z,65.09
2019-02-08T07:05:57.908Z,65.19
2019-02-08T07:08:31.102Z,64.46
2019-02-08T07:11:07.332Z,63.80
2019-02-08T07:13:53.964Z,64.21
2019-02-08T07:16:27.022Z,65.02
2019-02-08T07:18:57.312Z,64.66
2019-02-08T07:21:33.602Z,64.41
2019-02-08T07:24:20.007Z,64.35
2019-02-08T07:27:08.739Z,64.16
2019-02-08T07:29:54.032Z,63.69
2019-02-08T07:32:27.107Z,63.23
2019-02-08T07:35:15.408Z,63.50
2019-02-08T07:37:45.683Z,63.18
2019-02-08T07:40:27.422Z,62.41
2019-02-08T07:43:03.426Z,61.82
2019-02-08T07:45:50.248Z,61.78
2019-02-08T07:48:20.502Z,61.80
2019-02-08T07:50:53.717Z,62.08
2019-02-08T07:53:30.062Z,61.71
2019-02-08T07:56:03.262Z,61.35
2019-02-08T07:58:33.633Z,61.35
2019-02-08T08:01:03.853Z,61.13
2019-02-08T08:03:49.328Z,60.89
2019-02-08T08:06:25.359Z,60.85
2019-02-08T08:09:01.396Z,60.63
2019-02-08T08:11:34.667Z,60.51
2019-02-08T08:14:11.100Z,60.72
2019-02-08T08:16:58.022Z,60.39
2019-02-08T08:19:40.333Z,60.42
2019-02-08T08:22:22.608Z,60.19
2019-02-08T08:24:52.925Z,59.26
2019-02-08T08:27:23.141Z,58.34
2019-02-08T08:29:53.346Z,57.77
2019-02-08T08:32:24.291Z,57.08
2019-02-08T08:35:08.044Z,56.54
2019-02-08T08:37:42.507Z,55.88
2019-02-08T08:40:29.146Z,55.88
2019-02-08T08:43:13.011Z,56.05
2019-02-08T08:45:53.526Z,55.85
2019-02-08T08:48:33.640Z,55.94
2019-02-08T08:51:11.586Z,55.86
2019-02-08T08:53:49.380Z,55.58
2019-02-08T08:56:21.182Z,55.37
2019-02-08T08:59:08.236Z,54.94
2019-02-08T09:01:58.180Z,54.38
2019-02-08T09:04:52.581Z,53.62
2019-02-08T09:07:25.223Z,53.35
2019-02-08T09:10:16.197Z,52.81
2019-02-08T09:13:17.705Z,52.15
2019-02-08T09:15:58.269Z,50.92
2019-02-08T09:18:38.935Z,48.90
2019-02-08T09:21:30.208Z,47.12
2019-02-08T09:24:04.657Z,45.59
2019-02-08T09:26:56.752Z,44.93
2019-02-08T09:29:31.225Z,43.85
2019-02-08T09:32:19.495Z,43.00
2019-02-08T09:35:03.305Z,43.49
2019-02-08T09:38:08.466Z,43.48
2019-02-08T09:41:04.265Z,43.63
2019-02-08T09:43:57.270Z,41.98
2019-02-08T09:46:38.285Z,43.27
2019-02-08T09:49:25.315Z,43.09
2019-02-08T09:52:18.411Z,43.49
2019-02-08T09:54:59.411Z,43.34
2019-02-08T09:57:31.215Z,43.08
2019-02-08T10:00:19.349Z,42.44
2019-02-08T10:03:09.586Z,41.11
2019-02-08T10:06:10.165Z,40.41
2019-02-08T10:08:41.966Z,41.51
2019-02-08T10:11:19.551Z,42.62
2019-02-08T10:13:57.462Z,42.99
2019-02-08T10:16:44.420Z,44.54
2019-02-08T10:19:16.226Z,42.89
2019-02-08T10:22:02.931Z,41.79
2019-02-08T10:25:03.580Z,41.02
2019-02-08T10:27:50.351Z,42.15
2019-02-08T10:30:55.597Z,41.66
2019-02-08T10:33:30.291Z,41.90
2019-02-08T10:36:35.281Z,41.45
2019-02-08T10:39:36.072Z,42.88
2019-02-08T10:42:42.727Z,42.78
2019-02-08T10:45:47.817Z,42.26
2019-02-08T10:48:52.989Z,42.00
2019-02-08T10:51:33.611Z,40.93
2019-02-08T10:54:25.201Z,39.97
2019-02-08T10:57:15.227Z,38.95
2019-02-08T11:00:03.791Z,38.62
2019-02-08T11:02:50.597Z,39.80
2019-02-08T11:05:56.968Z,40.20
2019-02-08T11:08:53.229Z,39.22
2019-02-08T11:11:50.596Z,39.84
2019-02-08T11:14:34.210Z,39.60
2019-02-08T11:17:22.490Z,39.57
2019-02-08T11:19:57.182Z,39.55
2019-02-08T11:22:25.817Z,40.49
2019-02-08T11:24:54.489Z,40.72
2019-02-08T11:27:23.127Z,39.86
2019-02-08T11:29:51.877Z,40.46
2019-02-08T11:32:20.598Z,40.78
2019-02-08T11:34:49.237Z,40.22
2019-02-08T11:37:17.930Z,39.46
2019-02-08T11:39:46.596Z,38.74
2019-02-08T11:42:15.269Z,38.46
2019-02-08T11:44:43.929Z,37.72
2019-02-08T11:47:12.737Z,37.19
2019-02-08T11:49:41.456Z,37.78
2019-02-08T11:52:10.177Z,38.23
2019-02-08T11:54:38.869Z,37.82
2019-02-08T11:57:07.557Z,36.77
2019-02-08T11:59:36.259Z,36.61
2019-02-08T12:02:05.748Z,37.33
2019-02-08T12:04:34.557Z,38.07
2019-02-08T12:07:03.249Z,38.95
2019-02-08T12:09:31.887Z,38.64
2019-02-08T12:12:00.570Z,38.62
2019-02-08T12:14:30.556Z,38.32
2019-02-08T12:16:59.391Z,38.49
2019-02-08T12:19:28.198Z,38.13
2019-02-08T12:21:56.956Z,38.03
2019-02-08T12:24:25.608Z,38.59
2019-02-08T12:26:54.393Z,37.97
2019-02-08T12:29:23.091Z,39.08
2019-02-08T12:31:51.749Z,39.91
2019-02-08T12:34:20.371Z,40.31
2019-02-08T12:36:49.129Z,40.56
2019-02-08T12:39:17.786Z,40.35
2019-02-08T12:41:46.550Z,40.06
2019-02-08T12:44:15.212Z,39.66
2019-02-08T12:46:43.910Z,40.10
2019-02-08T12:49:12.546Z,39.06
2019-02-08T12:51:41.226Z,37.84
2019-02-08T12:54:09.888Z,36.12
2019-02-08T12:56:45.339Z,34.92
2019-02-08T12:59:08.968Z,35.38
2019-02-08T13:01:38.085Z,34.86
2019-02-08T13:04:06.889Z,35.35
2019-02-08T13:06:35.609Z,36.55
2019-02-08T13:09:05.869Z,36.34
2019-02-08T13:11:34.570Z,36.90
2019-02-08T13:14:03.228Z,37.07
2019-02-08T13:16:31.887Z,36.80
2019-02-08T13:19:00.592Z,35.89
2019-02-08T13:21:29.251Z,36.53
2019-02-08T13:23:58.030Z,35.51
2019-02-08T13:26:26.690Z,34.41
2019-02-08T13:28:55.390Z,35.09
2019-02-08T13:31:24.109Z,34.65
2019-02-08T13:33:52.849Z,35.71
2019-02-08T13:36:21.528Z,36.05
2019-02-08T13:38:50.168Z,36.72
2019-02-08T13:41:18.854Z,36.30
2019-02-08T13:43:47.528Z,37.14
2019-02-08T13:46:16.211Z,37.23
2019-02-08T13:48:44.887Z,37.89
2019-02-08T13:51:13.549Z,36.51
2019-02-08T13:53:42.228Z,36.56
2019-02-08T13:56:10.949Z,35.54
2019-02-08T13:58:39.628Z,34.98
2019-02-08T14:01:08.288Z,35.21
2019-02-08T14:03:37.015Z,36.72
2019-02-08T14:06:06.682Z,36.68
2019-02-08T14:08:35.410Z,36.60
2019-02-08T14:11:04.088Z,36.12
2019-02-08T14:13:40.236Z,35.79
2019-02-08T14:16:03.232Z,36.22
2019-02-08T14:18:31.910Z,37.12
2019-02-08T14:21:00.569Z,36.48
2019-02-08T14:23:29.269Z,36.55
2019-02-08T14:25:57.988Z,36.59
2019-02-08T14:28:26.739Z,36.29
2019-02-08T14:30:55.564Z,36.03
2019-02-08T14:33:24.414Z,35.32
2019-02-08T14:35:53.122Z,35.25
2019-02-08T14:38:21.966Z,35.01
2019-02-08T14:40:50.768Z,35.11
2019-02-08T14:43:19.527Z,35.22
2019-02-08T14:45:48.212Z,34.00
2019-02-08T14:48:16.977Z,33.29
2019-02-08T14:50:45.726Z,33.40
2019-02-08T14:53:14.447Z,35.31
2019-02-08T14:55:43.164Z,37.73
2019-02-08T14:58:11.923Z,39.02
2019-02-08T15:00:40.652Z,40.29
2019-02-08T15:03:09.442Z,40.33
2019-02-08T15:05:38.204Z,40.01
2019-02-08T15:08:07.003Z,38.68
2019-02-08T15:10:39.009Z,37.44
2019-02-08T15:13:07.738Z,36.24
2019-02-08T15:15:36.483Z,35.56
2019-02-08T15:18:05.924Z,36.10
2019-02-08T15:20:36.932Z,36.15
2019-02-08T15:23:06.243Z,37.14
2019-02-08T15:25:35.046Z,37.49
2019-02-08T15:28:03.743Z,37.81
2019-02-08T15:30:34.409Z,38.57
2019-02-08T15:33:03.124Z,39.23
2019-02-08T15:35:32.022Z,39.85
2019-02-08T15:38:01.442Z,40.24
2019-02-08T15:40:38.804Z,40.59
2019-02-08T15:43:08.683Z,40.90
2019-02-08T15:45:37.884Z,41.64
2019-02-08T15:48:06.616Z,42.56
2019-02-08T15:50:35.412Z,43.58
2019-02-08T15:53:04.243Z,44.41
2019-02-08T15:55:42.523Z,45.10
2019-02-08T15:58:12.562Z,46.17
2019-02-08T16:00:41.345Z,47.00
2019-02-08T16:03:11.090Z,47.39
2019-02-08T16:05:40.103Z,47.90
2019-02-08T16:08:08.844Z,47.94
2019-02-08T16:10:43.074Z,48.81
2019-02-08T16:13:16.685Z,48.72
2019-02-08T16:15:45.924Z,49.44
2019-02-08T16:18:14.935Z,50.18
2019-02-08T16:20:43.608Z,50.68
2019-02-08T16:23:12.443Z,51.00
2019-02-08T16:25:42.135Z,51.73
2019-02-08T16:28:11.007Z,51.73
2019-02-08T16:30:39.802Z,52.00
2019-02-08T16:33:09.271Z,52.79
2019-02-08T16:35:38.204Z,53.31
2019-02-08T16:38:07.504Z,53.74
2019-02-08T16:40:36.371Z,54.10
2019-02-08T16:43:06.365Z,54.37
2019-02-08T16:45:36.964Z,54.94
2019-02-08T16:48:08.404Z,55.49
2019-02-08T16:50:49.164Z,55.79
2019-02-08T16:53:18.245Z,56.86
2019-02-08T16:55:49.051Z,56.49
2019-02-08T16:58:26.483Z,56.75
2019-02-08T17:00:55.492Z,56.85
2019-02-08T17:03:24.562Z,56.84
2019-02-08T17:06:07.204Z,56.62
2019-02-08T17:08:37.884Z,57.03
2019-02-08T17:11:06.806Z,56.95
2019-02-08T17:13:35.924Z,57.82
2019-02-08T17:16:04.964Z,56.91
2019-02-08T17:18:34.044Z,56.93
2019-02-08T17:21:03.084Z,57.07
2019-02-08T17:23:32.164Z,57.18
2019-02-08T17:26:01.204Z,57.27
2019-02-08T17:28:30.173Z,57.51
2019-02-08T17:30:59.176Z,56.89
2019-02-08T17:33:28.284Z,57.16
2019-02-08T17:35:57.932Z,57.35
2019-02-08T17:38:26.963Z,57.45
2019-02-08T17:40:55.773Z,57.24
2019-02-08T17:43:24.701Z,56.91
2019-02-08T17:45:54.357Z,57.38
2019-02-08T17:48:23.563Z,56.45
2019-02-08T17:50:52.644Z,57.46
2019-02-08T17:53:21.564Z,58.06
2019-02-08T17:55:50.684Z,57.58
2019-02-08T17:58:19.644Z,57.19
2019-02-08T18:00:52.843Z,58.26
2019-02-08T18:03:21.774Z,58.75
2019-02-08T18:05:50.540Z,59.38
2019-02-08T18:08:19.418Z,58.77
2019-02-08T18:10:48.375Z,58.45
2019-02-08T18:13:18.062Z,58.44
2019-02-08T18:15:47.062Z,58.48
2019-02-08T18:18:17.362Z,59.68
2019-02-08T18:20:56.122Z,60.01
2019-02-08T18:23:26.366Z,60.69
2019-02-08T18:25:55.292Z,60.64
2019-02-08T18:28:24.299Z,60.81
2019-02-08T18:30:53.282Z,60.66
2019-02-08T18:33:22.124Z,60.78
2019-02-08T18:35:51.125Z,60.46
2019-02-08T18:38:20.047Z,60.92
2019-02-08T18:40:49.108Z,60.56
2019-02-08T18:43:18.021Z,60.65
2019-02-08T18:45:48.690Z,60.99
2019-02-08T18:48:17.764Z,60.81
2019-02-08T18:50:52.150Z,60.90
2019-02-08T18:53:21.174Z,61.09
2019-02-08T18:55:50.046Z,60.95
2019-02-08T18:58:19.582Z,60.81
2019-02-08T19:00:51.132Z,61.73
2019-02-08T19:03:20.163Z,61.81
2019-02-08T19:05:48.990Z,61.92
2019-02-08T19:08:18.003Z,62.05
2019-02-08T19:10:46.837Z,62.17
2019-02-08T19:13:15.846Z,62.34
2019-02-08T19:15:44.802Z,62.25
2019-02-08T19:18:13.884Z,62.41
2019-02-08T19:20:42.894Z,62.36
2019-02-08T19:23:12.007Z,62.79
2019-02-08T19:25:43.172Z,62.48
2019-02-08T19:28:13.244Z,62.00
2019-02-08T19:30:43.724Z,62.16
2019-02-08T19:33:12.848Z,62.60
2019-02-08T19:35:41.886Z,62.09
2019-02-08T19:38:10.885Z,61.51
2019-02-08T19:40:44.966Z,61.73
2019-02-08T19:43:14.571Z,61.20
2019-02-08T19:45:43.489Z,61.26
2019-02-08T19:48:12.564Z,61.21
2019-02-08T19:50:43.893Z,61.41
2019-02-08T19:53:12.964Z,60.87
2019-02-08T19:55:42.009Z,60.70
2019-02-08T19:58:11.728Z,60.59
2019-02-08T20:00:42.399Z,60.33
2019-02-08T20:03:11.425Z,59.85
2019-02-08T20:05:40.441Z,59.83
2019-02-08T20:08:11.120Z,59.83
2019-02-08T20:10:45.761Z,59.80
2019-02-08T20:13:14.720Z,59.33
2019-02-08T20:15:43.759Z,58.75
2019-02-08T20:18:13.200Z,59.69
2019-02-08T20:20:42.080Z,60.18
2019-02-08T20:23:11.160Z,60.70
2019-02-08T20:25:40.200Z,60.26
2019-02-08T20:28:09.367Z,60.82
2019-02-08T20:30:38.281Z,61.82
2019-02-08T20:33:07.381Z,61.08
2019-02-08T20:35:36.301Z,61.69
2019-02-08T20:38:05.781Z,61.33
2019-02-08T20:40:36.721Z,61.08
2019-02-08T20:43:05.503Z,61.32
2019-02-08T20:45:35.362Z,61.60
2019-02-08T20:48:10.041Z,61.32
2019-02-08T20:50:38.881Z,60.92
2019-02-08T20:53:07.861Z,61.41
2019-02-08T20:55:36.840Z,61.15
2019-02-08T20:58:07.022Z,61.30
2019-02-08T21:00:37.862Z,61.17
2019-02-08T21:03:08.760Z,61.41
2019-02-08T21:05:37.625Z,61.44
2019-02-08T21:08:07.319Z,61.66
2019-02-08T21:10:36.758Z,61.72
2019-02-08T21:13:09.325Z,62.17
2019-02-08T21:15:38.200Z,61.89
2019-02-08T21:18:07.601Z,62.21
2019-02-08T21:20:38.033Z,62.13
2019-02-08T21:23:07.421Z,61.93
2019-02-08T21:25:41.360Z,62.77
2019-02-08T21:28:10.360Z,63.11
2019-02-08T21:30:39.407Z,63.48
2019-02-08T21:33:09.942Z,63.65
2019-02-08T21:35:38.881Z,63.38
2019-02-08T21:38:08.422Z,63.43
2019-02-08T21:40:37.299Z,63.48
2019-02-08T21:43:06.709Z,62.94
2019-02-08T21:45:38.022Z,62.71
2019-02-08T21:48:08.324Z,63.04
2019-02-08T21:50:37.161Z,63.25
2019-02-08T21:53:06.202Z,63.31
2019-02-08T21:55:35.205Z,62.71
2019-02-08T21:58:03.982Z,63.12
2019-02-08T22:00:35.459Z,63.19
2019-02-08T22:03:04.819Z,63.45
2019-02-08T22:05:36.123Z,63.74
2019-02-08T22:08:04.981Z,63.93
2019-02-08T22:10:33.780Z,63.85
2019-02-08T22:13:02.462Z,64.08
2019-02-08T22:15:39.902Z,64.05
2019-02-08T22:18:09.580Z,64.10
2019-02-08T22:20:38.481Z,63.54
2019-02-08T22:23:07.202Z,63.34
2019-02-08T22:25:35.901Z,63.61
2019-02-08T22:28:04.641Z,63.96
2019-02-08T22:30:33.369Z,64.00
2019-02-08T22:33:10.589Z,64.06
2019-02-08T22:35:39.362Z,64.02
2019-02-08T22:38:09.096Z,64.32
2019-02-08T22:40:37.984Z,64.28
2019-02-08T22:43:06.901Z,64.61
2019-02-08T22:45:42.959Z,64.70
2019-02-08T22:48:11.598Z,64.78
2019-02-08T22:50:40.300Z,64.92
2019-02-08T22:53:09.200Z,64.90
2019-02-08T22:55:37.981Z,65.02
2019-02-08T22:58:08.359Z,65.06
2019-02-08T23:00:44.643Z,64.99
2019-02-08T23:03:15.462Z,65.29
2019-02-08T23:05:45.729Z,65.13
2019-02-08T23:08:14.522Z,64.97
2019-02-08T23:10:43.202Z,65.26
2019-02-08T23:13:12.462Z,65.08
2019-02-08T23:15:41.141Z,65.26
2019-02-08T23:18:13.441Z,65.43
2019-02-08T23:20:42.145Z,65.53
2019-02-08T23:23:10.781Z,65.14
2019-02-08T23:25:39.481Z,64.83
2019-02-08T23:28:08.141Z,65.60
2019-02-08T23:30:36.819Z,65.50
2019-02-08T23:33:05.764Z,65.30
2019-02-08T23:35:34.463Z,65.34
2019-02-08T23:38:03.120Z,65.16
2019-02-08T23:40:31.922Z,65.07
2019-02-08T23:43:00.719Z,64.99
2019-02-08T23:45:29.404Z,64.85
2019-02-08T23:47:58.062Z,64.91
2019-02-08T23:50:26.841Z,65.04
2019-02-08T23:52:55.505Z,65.31
2019-02-08T23:55:25.120Z,65.41
2019-02-08T23:57:53.779Z,65.24
