createdAt,value
2022-11-08T00:00:07.603Z,16.60
2022-11-08T00:02:34.718Z,15.93
2022-11-08T00:05:20.481Z,16.07
2022-11-08T00:08:05.870Z,16.10
2022-11-08T00:10:51.767Z,16.23
2022-11-08T00:13:37.160Z,15.67
2022-11-08T00:16:04.124Z,15.23
2022-11-08T00:18:30.971Z,17.10
2022-11-08T00:21:02.168Z,16.97
2022-11-08T00:23:29.050Z,17.13
2022-11-08T00:25:55.965Z,16.70
2022-11-08T00:28:23.004Z,16.43
2022-11-08T00:30:52.144Z,16.77
2022-11-08T00:33:19.025Z,16.07
2022-11-08T00:35:46.381Z,15.13
2022-11-08T00:38:13.342Z,16.00
2022-11-08T00:40:40.521Z,15.77
2022-11-08T00:43:07.622Z,16.60
2022-11-08T00:45:35.946Z,16.60
2022-11-08T00:48:02.814Z,16.00
2022-11-08T00:50:29.634Z,16.57
2022-11-08T00:52:56.471Z,16.50
2022-11-08T00:55:23.432Z,16.30
2022-11-08T00:58:05.188Z,15.70
2022-11-08T01:00:33.144Z,15.67
2022-11-08T01:03:19.428Z,16.17
2022-11-08T01:05:50.853Z,15.87
2022-11-08T01:08:19.999Z,15.67
2022-11-08T01:10:50.361Z,15.03
2022-11-08T01:13:18.342Z,15.67
2022-11-08T01:15:46.447Z,16.13
2022-11-08T01:18:15.418Z,15.73
2022-11-08T01:20:44.698Z,16.30
2022-11-08T01:23:13.847Z,16.13
2022-11-08T01:25:42.918Z,16.47
2022-11-08T01:28:11.114Z,15.33
2022-11-08T01:30:42.946Z,15.90
2022-11-08T01:33:10.682Z,16.20
2022-11-08T01:35:38.050Z,15.73
2022-11-08T01:38:06.269Z,15.93
2022-11-08T01:40:34.170Z,16.90
2022-11-08T01:43:38.011Z,15.40
2022-11-08T01:46:20.216Z,16.30
2022-11-08T01:48:49.716Z,16.03
2022-11-08T01:51:20.379Z,16.63
2022-11-08T01:53:47.856Z,15.97
2022-11-08T01:56:15.457Z,16.20
2022-11-08T01:58:46.642Z,16.07
2022-11-08T02:01:13.789Z,16.80
2022-11-08T02:03:41.647Z,16.40
2022-11-08T02:06:09.016Z,16.70
2022-11-08T02:08:43.550Z,15.93
2022-11-08T02:11:14.295Z,16.17
2022-11-08T02:13:41.862Z,16.47
2022-11-08T02:16:15.984Z,15.53
2022-11-08T02:18:46.053Z,16.30
2022-11-08T02:21:26.007Z,16.50
2022-11-08T02:23:56.311Z,16.00
2022-11-08T02:26:25.986Z,16.17
2022-11-08T02:28:55.020Z,16.17
2022-11-08T02:31:21.910Z,16.33
2022-11-08T02:33:49.732Z,16.00
2022-11-08T02:36:21.423Z,15.97
2022-11-08T02:38:56.161Z,16.33
2022-11-08T02:41:24.493Z,16.50
2022-11-08T02:43:51.299Z,16.17
2022-11-08T02:46:18.714Z,17.10
2022-11-08T02:48:45.946Z,17.17
2022-11-08T02:51:12.763Z,16.27
2022-11-08T02:53:39.627Z,16.13
2022-11-08T02:56:06.757Z,17.03
2022-11-08T02:58:33.629Z,16.17
2022-11-08T03:01:00.751Z,16.67
2022-11-08T03:03:27.726Z,16.27
2022-11-08T03:05:58.999Z,16.40
2022-11-08T03:08:28.560Z,17.03
2022-11-08T03:10:55.377Z,16.67
2022-11-08T03:13:22.658Z,15.97
2022-11-08T03:15:49.600Z,17.73
2022-11-08T03:18:16.750Z,16.77
2022-11-08T03:20:43.848Z,16.63
2022-11-08T03:23:10.765Z,16.83
2022-11-08T03:25:37.692Z,16.23
2022-11-08T03:28:09.088Z,16.50
2022-11-08T03:30:37.789Z,16.93
2022-11-08T03:33:04.980Z,17.13
2022-11-08T03:35:32.209Z,16.87
2022-11-08T03:37:59.061Z,17.97
2022-11-08T03:40:26.463Z,18.43
2022-11-08T03:42:55.380Z,17.30
2022-11-08T03:45:22.236Z,17.33
2022-11-08T03:47:49.120Z,17.47
2022-11-08T03:50:17.384Z,16.70
2022-11-08T03:52:49.900Z,17.20
2022-11-08T03:55:18.765Z,17.37
2022-11-08T03:57:48.652Z,17.60
2022-11-08T04:00:17.918Z,17.53
2022-11-08T04:02:45.088Z,17.07
2022-11-08T04:05:13.832Z,17.77
2022-11-08T04:07:41.013Z,18.60
2022-11-08T04:10:09.708Z,17.83
2022-11-08T04:12:59.553Z,17.73
2022-11-08T04:15:27.387Z,17.60
2022-11-08T04:18:13.612Z,17.97
2022-11-08T04:21:00.577Z,18.83
2022-11-08T04:23:28.736Z,16.80
2022-11-08T04:25:59.021Z,18.00
2022-11-08T04:28:27.903Z,17.77
2022-11-08T04:30:56.850Z,17.23
2022-11-08T04:33:24.916Z,18.93
2022-11-08T04:35:52.669Z,18.60
2022-11-08T04:38:20.692Z,18.30
2022-11-08T04:40:48.010Z,18.27
2022-11-08T04:43:17.589Z,19.38
2022-11-08T04:45:45.795Z,19.60
2022-11-08T04:48:12.767Z,19.00
2022-11-08T04:50:39.785Z,18.33
2022-11-08T04:53:06.674Z,18.60
2022-11-08T04:55:33.582Z,19.37
2022-11-08T04:58:00.493Z,18.63
2022-11-08T05:00:27.355Z,18.83
2022-11-08T05:02:54.818Z,18.23
2022-11-08T05:05:23.395Z,18.47
2022-11-08T05:07:50.277Z,18.83
2022-11-08T05:10:17.363Z,18.73
2022-11-08T05:12:44.307Z,18.30
2022-11-08T05:15:11.441Z,18.57
2022-11-08T05:17:38.425Z,18.50
2022-11-08T05:20:24.853Z,18.27
2022-11-08T05:23:10.114Z,19.23
2022-11-08T05:25:40.673Z,19.43
2022-11-08T05:28:07.545Z,18.83
2022-11-08T05:30:35.462Z,18.70
2022-11-08T05:33:03.882Z,19.30
2022-11-08T05:35:33.050Z,19.00
2022-11-08T05:37:59.937Z,19.13
2022-11-08T05:40:32.233Z,19.53
2022-11-08T05:43:02.598Z,18.87
2022-11-08T05:45:29.537Z,19.83
2022-11-08T05:47:57.845Z,18.90
2022-11-08T05:50:25.130Z,19.87
2022-11-08T05:52:55.118Z,19.47
2022-11-08T05:55:22.067Z,19.80
2022-11-08T05:57:51.794Z,19.83
2022-11-08T06:00:20.060Z,21.70
2022-11-08T06:02:47.000Z,20.67
2022-11-08T06:05:14.403Z,19.37
2022-11-08T06:07:41.242Z,20.70
2022-11-08T06:10:08.892Z,20.17
2022-11-08T06:12:35.801Z,19.90
2022-11-08T06:15:05.005Z,20.30
2022-11-08T06:17:31.877Z,19.97
2022-11-08T06:19:58.795Z,19.83
2022-11-08T06:22:26.088Z,19.03
2022-11-08T06:24:53.281Z,18.83
2022-11-08T06:27:20.226Z,19.27
2022-11-08T06:29:47.066Z,19.33
2022-11-08T06:32:13.946Z,18.87
2022-11-08T06:34:41.623Z,18.50
2022-11-08T06:37:08.652Z,19.07
2022-11-08T06:39:35.591Z,18.50
2022-11-08T06:42:02.491Z,18.40
2022-11-08T06:44:29.455Z,18.20
2022-11-08T06:46:56.387Z,18.83
2022-11-08T06:49:24.474Z,18.87
2022-11-08T06:51:52.255Z,18.43
2022-11-08T06:54:23.220Z,18.50
2022-11-08T06:56:55.788Z,18.17
2022-11-08T06:59:23.354Z,17.93
2022-11-08T07:01:51.735Z,17.97
2022-11-08T07:04:18.971Z,18.30
2022-11-08T07:06:45.878Z,18.67
2022-11-08T07:09:20.631Z,18.47
2022-11-08T07:11:51.018Z,18.30
2022-11-08T07:17:13.815Z,17.87
2022-11-08T07:19:40.710Z,18.30
2022-11-08T07:22:08.423Z,17.83
2022-11-08T07:24:35.576Z,17.27
2022-11-08T07:27:05.126Z,17.63
2022-11-08T07:29:35.415Z,17.97
2022-11-08T07:32:03.808Z,18.17
2022-11-08T07:34:32.096Z,17.70
2022-11-08T07:37:02.821Z,17.13
2022-11-08T07:39:30.695Z,17.17
2022-11-08T07:42:00.608Z,16.63
2022-11-08T07:44:30.073Z,16.73
2022-11-08T07:49:40.928Z,16.13
2022-11-08T07:52:08.351Z,15.63
2022-11-08T07:54:35.318Z,15.10
2022-11-08T07:57:02.205Z,15.37
2022-11-08T07:59:31.780Z,14.90
2022-11-08T08:02:01.990Z,14.80
2022-11-08T08:04:30.367Z,14.97
2022-11-08T08:06:58.896Z,15.13
2022-11-08T08:09:29.116Z,14.73
2022-11-08T08:11:56.080Z,14.83
2022-11-08T08:14:23.112Z,14.37
2022-11-08T08:16:50.250Z,13.90
2022-11-08T08:19:17.162Z,13.93
2022-11-08T08:21:46.917Z,13.77
2022-11-08T08:24:14.117Z,13.60
2022-11-08T08:26:40.943Z,13.40
2022-11-08T08:29:07.805Z,13.50
2022-11-08T08:31:34.768Z,13.53
2022-11-08T08:34:02.151Z,13.33
2022-11-08T08:36:29.171Z,13.10
2022-11-08T08:38:56.124Z,13.13
2022-11-08T08:41:23.131Z,13.27
2022-11-08T08:43:49.985Z,13.23
2022-11-08T08:46:17.020Z,12.93
2022-11-08T08:48:43.935Z,12.90
2022-11-08T08:51:14.639Z,12.93
2022-11-08T08:53:42.181Z,12.53
2022-11-08T08:56:10.515Z,12.70
2022-11-08T08:58:45.273Z,11.57
2022-11-08T09:01:46.020Z,12.10
2022-11-08T09:04:05.708Z,11.47
2022-11-08T09:06:32.779Z,11.55
2022-11-08T09:08:59.786Z,11.60
2022-11-08T09:11:26.729Z,11.38
2022-11-08T09:13:55.880Z,11.07
2022-11-08T09:16:24.121Z,10.80
2022-11-08T09:18:51.044Z,10.40
2022-11-08T09:21:18.485Z,11.10
2022-11-08T09:23:45.768Z,12.38
2022-11-08T09:26:20.198Z,11.18
2022-11-08T09:28:51.969Z,10.60
2022-11-08T09:31:19.833Z,9.80
2022-11-08T09:33:50.412Z,8.88
2022-11-08T09:36:17.730Z,8.80
2022-11-08T09:38:44.944Z,9.00
2022-11-08T09:41:31.124Z,8.63
2022-11-08T09:44:22.454Z,9.20
2022-11-08T09:46:58.989Z,8.70
2022-11-08T09:49:44.727Z,9.13
2022-11-08T09:52:19.263Z,9.35
2022-11-08T09:54:51.717Z,8.77
2022-11-08T09:57:30.451Z,9.57
2022-11-08T10:00:05.821Z,9.50
2022-11-08T10:02:37.035Z,7.97
2022-11-08T10:05:12.716Z,8.50
2022-11-08T10:07:53.444Z,8.25
2022-11-08T10:10:50.186Z,9.10
2022-11-08T10:13:34.394Z,9.32
2022-11-08T10:16:26.110Z,8.45
2022-11-08T10:19:01.870Z,8.48
2022-11-08T10:21:53.462Z,8.00
2022-11-08T10:24:37.519Z,8.02
2022-11-08T10:27:16.439Z,10.90
2022-11-08T10:29:45.880Z,8.68
2022-11-08T10:32:21.517Z,7.70
2022-11-08T10:35:04.346Z,7.93
2022-11-08T10:37:34.020Z,6.65
2022-11-08T10:40:24.370Z,7.10
2022-11-08T10:43:05.555Z,7.78
2022-11-08T10:45:36.132Z,6.45
2022-11-08T10:48:04.799Z,7.53
2022-11-08T10:50:52.396Z,7.40
2022-11-08T10:53:32.324Z,6.50
2022-11-08T10:56:01.885Z,6.55
2022-11-08T10:58:39.430Z,5.82
2022-11-08T11:01:07.999Z,6.20
2022-11-08T11:03:36.395Z,6.03
2022-11-08T11:06:23.075Z,5.53
2022-11-08T11:08:55.854Z,5.25
2022-11-08T11:11:27.282Z,5.05
2022-11-08T11:14:21.779Z,4.72
2022-11-08T11:17:02.911Z,5.30
2022-11-08T11:19:30.502Z,5.53
2022-11-08T11:22:07.954Z,5.28
2022-11-08T11:24:49.888Z,6.22
2022-11-08T11:27:35.067Z,4.65
2022-11-08T11:30:24.589Z,4.53
2022-11-08T11:33:05.237Z,4.85
2022-11-08T11:35:44.364Z,5.00
2022-11-08T11:38:40.955Z,5.53
2022-11-08T11:41:15.664Z,5.05
2022-11-08T11:44:00.613Z,5.03
2022-11-08T11:46:41.719Z,5.47
2022-11-08T11:49:16.855Z,5.40
2022-11-08T11:51:43.939Z,5.03
2022-11-08T11:54:15.065Z,5.25
2022-11-08T11:56:51.651Z,5.50
2022-11-08T11:59:41.232Z,5.60
2022-11-08T12:02:25.925Z,6.07
2022-11-08T12:05:00.372Z,5.15
2022-11-08T12:07:30.397Z,4.97
2022-11-08T12:10:24.272Z,4.78
2022-11-08T12:13:12.391Z,5.20
2022-11-08T12:15:45.073Z,5.32
2022-11-08T12:18:42.776Z,5.05
2022-11-08T12:21:15.087Z,4.80
2022-11-08T12:23:48.762Z,4.88
2022-11-08T12:26:41.543Z,4.90
2022-11-08T12:29:24.317Z,4.70
2022-11-08T12:32:09.997Z,4.68
2022-11-08T12:35:16.462Z,4.50
2022-11-08T12:38:12.989Z,5.15
2022-11-08T12:41:08.477Z,4.25
2022-11-08T12:43:46.786Z,5.28
2022-11-08T12:46:19.455Z,4.72
2022-11-08T12:49:35.244Z,5.25
2022-11-08T12:52:29.241Z,5.13
2022-11-08T12:55:03.408Z,6.30
2022-11-08T12:57:31.341Z,6.13
2022-11-08T13:00:06.767Z,6.63
2022-11-08T13:02:38.388Z,5.82
2022-11-08T13:05:39.270Z,5.93
2022-11-08T13:08:30.486Z,6.55
2022-11-08T13:11:11.847Z,6.38
2022-11-08T13:14:01.510Z,7.00
2022-11-08T13:16:40.249Z,6.38
2022-11-08T13:19:26.932Z,6.35
2022-11-08T13:21:54.367Z,6.22
2022-11-08T13:24:43.309Z,6.60
2022-11-08T13:27:23.595Z,6.82
2022-11-08T13:29:52.335Z,6.90
2022-11-08T13:32:32.403Z,6.60
2022-11-08T13:35:09.144Z,7.22
2022-11-08T13:37:47.324Z,6.80
2022-11-08T13:40:32.053Z,7.15
2022-11-08T13:43:21.959Z,6.95
2022-11-08T13:45:52.999Z,7.38
2022-11-08T13:48:28.867Z,6.63
2022-11-08T13:51:26.529Z,6.78
2022-11-08T13:54:13.572Z,7.10
2022-11-08T13:56:58.881Z,7.15
2022-11-08T13:59:52.147Z,6.53
2022-11-08T14:02:25.129Z,6.45
2022-11-08T14:04:53.995Z,6.20
2022-11-08T14:07:30.236Z,7.05
2022-11-08T14:10:13.461Z,6.68
2022-11-08T14:13:12.797Z,6.00
2022-11-08T14:15:58.269Z,8.10
2022-11-08T14:18:33.686Z,6.85
2022-11-08T14:21:05.322Z,6.50
2022-11-08T14:23:37.939Z,6.43
2022-11-08T14:26:15.502Z,6.70
2022-11-08T14:28:47.317Z,6.88
2022-11-08T14:31:31.659Z,7.40
2022-11-08T14:34:00.162Z,6.88
2022-11-08T14:36:29.546Z,7.45
2022-11-08T14:39:03.975Z,6.60
2022-11-08T14:41:34.025Z,7.25
2022-11-08T14:44:02.837Z,6.95
2022-11-08T14:46:31.534Z,6.70
2022-11-08T14:48:58.580Z,6.65
2022-11-08T14:51:26.501Z,6.45
2022-11-08T14:53:54.834Z,7.00
2022-11-08T14:56:26.911Z,7.00
2022-11-08T14:58:55.372Z,6.60
2022-11-08T15:01:27.152Z,6.75
2022-11-08T15:04:01.597Z,6.38
2022-11-08T15:06:39.638Z,6.55
2022-11-08T15:09:07.899Z,9.25
2022-11-08T15:11:39.225Z,7.45
2022-11-08T15:14:09.744Z,6.90
2022-11-08T15:16:45.218Z,7.15
2022-11-08T15:19:31.859Z,6.32
2022-11-08T15:22:00.634Z,6.95
2022-11-08T15:24:41.098Z,7.13
2022-11-08T15:27:17.225Z,6.72
2022-11-08T15:30:06.788Z,7.00
2022-11-08T15:32:36.813Z,6.68
2022-11-08T15:35:05.533Z,7.15
2022-11-08T15:37:36.896Z,7.10
2022-11-08T15:40:49.564Z,6.63
2022-11-08T15:43:31.817Z,6.95
2022-11-08T15:46:04.094Z,8.43
2022-11-08T15:48:31.806Z,8.52
2022-11-08T15:50:59.073Z,7.75
2022-11-08T15:53:27.457Z,7.45
2022-11-08T15:56:01.795Z,7.05
2022-11-08T15:58:30.614Z,7.63
2022-11-08T16:01:02.112Z,7.50
2022-11-08T16:03:29.667Z,7.40
2022-11-08T16:05:56.997Z,8.48
2022-11-08T16:08:24.284Z,7.45
2022-11-08T16:10:53.696Z,7.72
2022-11-08T16:13:31.599Z,8.15
2022-11-08T16:15:59.940Z,9.15
2022-11-08T16:18:27.821Z,8.30
2022-11-08T16:20:54.732Z,8.48
2022-11-08T16:23:21.573Z,9.70
2022-11-08T16:25:51.881Z,9.18
2022-11-08T16:28:34.136Z,9.30
2022-11-08T16:31:02.965Z,8.80
2022-11-08T16:33:32.420Z,9.30
2022-11-08T16:36:02.448Z,12.52
2022-11-08T16:38:39.100Z,10.05
2022-11-08T16:41:06.151Z,9.02
2022-11-08T16:43:33.424Z,9.65
2022-11-08T16:46:06.244Z,9.07
2022-11-08T16:48:36.561Z,8.98
2022-11-08T16:51:06.630Z,10.07
2022-11-08T16:53:36.991Z,10.20
2022-11-08T16:56:06.347Z,9.95
2022-11-08T16:58:45.209Z,10.40
2022-11-08T17:01:30.055Z,11.57
2022-11-08T17:03:59.461Z,12.95
2022-11-08T17:06:29.220Z,17.65
2022-11-08T17:08:56.502Z,10.48
2022-11-08T17:11:24.142Z,13.55
2022-11-08T17:13:56.796Z,10.32
2022-11-08T17:16:24.987Z,9.88
2022-11-08T17:18:53.481Z,10.10
2022-11-08T17:21:54.073Z,10.27
2022-11-08T17:24:13.567Z,10.13
2022-11-08T17:26:42.714Z,11.00
2022-11-08T17:29:11.905Z,11.80
2022-11-08T17:31:38.885Z,11.48
2022-11-08T17:34:05.838Z,12.38
2022-11-08T17:36:32.806Z,11.95
2022-11-08T17:39:00.258Z,12.38
2022-11-08T17:41:28.356Z,15.57
2022-11-08T17:43:56.484Z,15.40
2022-11-08T17:46:25.605Z,13.05
2022-11-08T17:48:52.931Z,13.68
2022-11-08T17:51:19.963Z,14.30
2022-11-08T17:53:48.837Z,14.68
2022-11-08T17:56:21.370Z,13.60
2022-11-08T17:58:48.700Z,13.13
2022-11-08T18:01:16.669Z,13.02
2022-11-08T18:03:43.741Z,12.88
2022-11-08T18:06:16.519Z,12.95
2022-11-08T18:08:43.499Z,13.10
2022-11-08T18:11:10.462Z,13.77
2022-11-08T18:13:38.592Z,13.73
2022-11-08T18:16:17.166Z,13.52
2022-11-08T18:18:47.229Z,14.02
2022-11-08T18:21:17.282Z,13.77
2022-11-08T18:23:48.638Z,15.65
2022-11-08T18:26:23.553Z,16.35
2022-11-08T18:28:50.880Z,16.80
2022-11-08T18:31:23.169Z,16.98
2022-11-08T18:33:50.742Z,15.93
2022-11-08T18:36:23.789Z,16.17
2022-11-08T18:38:52.213Z,17.70
2022-11-08T18:41:22.778Z,17.50
2022-11-08T18:43:49.883Z,18.10
2022-11-08T18:46:19.104Z,17.65
2022-11-08T18:48:46.386Z,18.02
2022-11-08T18:51:14.794Z,18.15
2022-11-08T18:53:43.578Z,17.75
2022-11-08T18:56:20.793Z,17.67
2022-11-08T18:58:48.401Z,17.25
2022-11-08T19:01:16.086Z,18.02
2022-11-08T19:03:49.003Z,18.48
2022-11-08T19:06:15.919Z,18.38
2022-11-08T19:08:42.835Z,17.90
2022-11-08T19:11:12.074Z,18.67
2022-11-08T19:13:40.605Z,19.17
2022-11-08T19:16:16.425Z,18.35
2022-11-08T19:18:47.035Z,19.10
2022-11-08T19:21:16.425Z,20.48
2022-11-08T19:23:46.526Z,20.52
2022-11-08T19:26:19.032Z,19.80
2022-11-08T19:28:46.503Z,19.92
2022-11-08T19:31:21.978Z,20.23
2022-11-08T19:33:52.251Z,19.17
2022-11-08T19:36:25.189Z,20.20
2022-11-08T19:38:54.121Z,20.23
2022-11-08T19:41:23.425Z,19.43
2022-11-08T19:43:52.041Z,19.77
2022-11-08T19:46:29.408Z,19.55
2022-11-08T19:48:57.579Z,20.40
2022-11-08T19:51:28.148Z,19.90
2022-11-08T19:54:00.500Z,20.35
2022-11-08T19:56:43.754Z,20.40
2022-11-08T19:59:17.414Z,20.30
2022-11-08T20:01:46.209Z,20.83
2022-11-08T20:04:15.107Z,21.40
2022-11-08T20:06:42.550Z,21.00
2022-11-08T20:09:10.926Z,22.23
2022-11-08T20:11:41.819Z,21.83
2022-11-08T20:14:11.454Z,21.40
2022-11-08T20:16:42.121Z,21.00
2022-11-08T20:19:15.217Z,21.50
2022-11-08T20:21:45.792Z,21.10
2022-11-08T20:24:13.596Z,21.00
2022-11-08T20:26:41.483Z,21.30
2022-11-08T20:29:10.994Z,22.23
2022-11-08T20:31:38.734Z,22.23
2022-11-08T20:34:09.930Z,21.33
2022-11-08T20:36:38.024Z,22.07
2022-11-08T20:39:07.973Z,22.30
2022-11-08T20:41:37.986Z,22.33
2022-11-08T20:44:06.346Z,21.55
2022-11-08T20:46:34.267Z,21.73
2022-11-08T20:49:03.343Z,22.83
2022-11-08T20:51:31.730Z,22.87
2022-11-08T20:54:00.189Z,22.50
2022-11-08T20:56:28.014Z,22.35
2022-11-08T20:58:55.142Z,23.20
2022-11-08T21:01:24.725Z,23.17
2022-11-08T21:03:52.553Z,23.37
2022-11-08T21:06:24.849Z,23.03
2022-11-08T21:09:03.017Z,26.10
2022-11-08T21:11:34.518Z,24.90
2022-11-08T21:14:02.953Z,26.27
2022-11-08T21:16:42.377Z,25.47
2022-11-08T21:19:15.762Z,26.93
2022-11-08T21:21:46.234Z,27.33
2022-11-08T21:24:17.236Z,27.93
2022-11-08T21:26:45.479Z,25.93
2022-11-08T21:29:14.563Z,25.00
2022-11-08T21:31:41.481Z,26.93
2022-11-08T21:34:09.821Z,24.90
2022-11-08T21:36:37.171Z,25.57
2022-11-08T21:39:05.103Z,24.97
2022-11-08T21:41:32.008Z,25.73
2022-11-08T21:44:00.044Z,25.70
2022-11-08T21:46:28.717Z,26.53
2022-11-08T21:49:00.720Z,27.93
2022-11-08T21:51:31.915Z,26.03
2022-11-08T21:54:01.420Z,26.67
2022-11-08T21:56:30.758Z,32.67
2022-11-08T21:59:00.183Z,27.23
2022-11-08T22:01:30.534Z,29.10
2022-11-08T22:03:59.300Z,27.73
2022-11-08T22:06:29.532Z,27.43
2022-11-08T22:08:56.686Z,27.00
2022-11-08T22:11:24.027Z,28.30
2022-11-08T22:13:51.035Z,27.13
2022-11-08T22:16:19.133Z,27.50
2022-11-08T22:21:39.517Z,27.87
2022-11-08T22:24:13.795Z,27.97
2022-11-08T22:26:42.004Z,28.37
2022-11-08T22:29:10.196Z,27.63
2022-11-08T22:31:37.556Z,28.47
2022-11-08T22:34:06.857Z,28.13
2022-11-08T22:36:38.694Z,28.03
2022-11-08T22:39:11.776Z,27.47
2022-11-08T22:41:42.020Z,28.80
2022-11-08T22:44:11.804Z,27.13
2022-11-08T22:46:42.400Z,27.27
2022-11-08T22:49:10.812Z,27.67
2022-11-08T22:51:39.401Z,27.67
2022-11-08T22:54:07.377Z,27.90
2022-11-08T22:56:36.797Z,28.20
2022-11-08T22:59:04.657Z,27.23
2022-11-08T23:01:31.795Z,27.40
2022-11-08T23:04:00.169Z,27.80
2022-11-08T23:06:27.155Z,27.47
2022-11-08T23:08:54.387Z,26.77
2022-11-08T23:11:39.958Z,26.63
2022-11-08T23:14:29.993Z,26.77
2022-11-08T23:17:04.366Z,27.27
2022-11-08T23:19:52.830Z,26.63
2022-11-08T23:22:41.634Z,26.47
2022-11-08T23:25:12.059Z,26.97
2022-11-08T23:27:57.771Z,26.47
2022-11-08T23:30:43.203Z,26.73
2022-11-08T23:33:10.748Z,25.97
2022-11-08T23:35:45.077Z,26.80
2022-11-08T23:38:20.181Z,27.40
2022-11-08T23:41:11.841Z,26.83
2022-11-08T23:43:57.342Z,26.93
2022-11-08T23:49:12.049Z,27.57
2022-11-08T23:51:41.439Z,26.27
2022-11-08T23:54:09.158Z,28.40
2022-11-08T23:57:39.398Z,28.13
