createdAt,value
2023-06-11T00:01:00.528Z,24.3
2023-06-11T00:13:00.548Z,24.2
2023-06-11T00:25:00.501Z,24.2
2023-06-11T00:37:00.646Z,24.2
2023-06-11T00:49:00.629Z,24.2
2023-06-11T01:01:00.590Z,24.2
2023-06-11T01:13:00.497Z,24.1
2023-06-11T01:25:00.707Z,24.1
2023-06-11T01:37:00.648Z,24.1
2023-06-11T01:49:00.586Z,24.1
2023-06-11T02:01:00.519Z,24.1
2023-06-11T02:13:00.729Z,24
2023-06-11T02:25:00.661Z,24
2023-06-11T02:37:00.615Z,24
2023-06-11T02:49:00.775Z,24
2023-06-11T03:01:00.764Z,24
2023-06-11T03:13:00.689Z,23.9
2023-06-11T03:25:00.693Z,23.9
2023-06-11T03:37:00.831Z,23.9
2023-06-11T03:49:00.799Z,23.9
2023-06-11T04:01:00.724Z,23.9
2023-06-11T04:13:00.725Z,23.9
2023-06-11T04:25:00.695Z,23.8
2023-06-11T04:37:00.842Z,23.8
2023-06-11T04:49:00.764Z,23.8
2023-06-11T05:01:00.855Z,23.8
2023-06-11T05:13:00.898Z,23.8
2023-06-11T05:25:00.919Z,23.8
2023-06-11T05:37:00.815Z,23.8
2023-06-11T05:49:00.783Z,23.8
2023-06-11T06:01:00.972Z,23.8
2023-06-11T06:13:00.941Z,23.8
2023-06-11T06:25:01.981Z,23.8
2023-06-11T06:37:00.816Z,23.8
2023-06-11T06:49:01.006Z,23.9
2023-06-11T07:01:01.004Z,23.9
2023-06-11T07:13:01.028Z,24
2023-06-11T07:25:01.073Z,24
2023-06-11T07:37:00.997Z,23.9
2023-06-11T07:49:00.960Z,24
2023-06-11T08:01:00.901Z,24.1
2023-06-11T08:13:01.071Z,24.1
2023-06-11T08:25:01.041Z,24.2
2023-06-11T08:37:00.988Z,24.2
2023-06-11T08:49:01.171Z,24.2
2023-06-11T09:01:01.147Z,24.3
2023-06-11T09:13:01.054Z,24.4
2023-06-11T09:25:01.073Z,24.5
2023-06-11T09:37:01.038Z,24.6
2023-06-11T09:49:01.221Z,24.4
2023-06-11T10:01:01.367Z,24.2
2023-06-11T10:13:01.231Z,24.4
2023-06-11T10:25:01.093Z,24.5
2023-06-11T10:37:01.295Z,24.4
2023-06-11T10:49:01.176Z,24.6
2023-06-11T11:01:01.243Z,24.3
2023-06-11T11:13:01.147Z,24.2
2023-06-11T11:25:01.301Z,24.3
2023-06-11T11:37:01.226Z,24.3
2023-06-11T11:49:01.215Z,24.4
2023-06-11T12:01:01.332Z,24.4
2023-06-11T12:13:01.318Z,24.5
2023-06-11T12:25:01.348Z,24.4
2023-06-11T12:37:01.246Z,24.4
2023-06-11T12:49:01.172Z,24.3
2023-06-11T13:01:01.471Z,24.3
2023-06-11T13:13:01.309Z,24.3
2023-06-11T13:25:01.301Z,24.2
2023-06-11T13:37:01.586Z,24.5
2023-06-11T13:49:01.402Z,24.7
2023-06-11T14:01:01.411Z,24.8
2023-06-11T14:13:01.327Z,24.7
2023-06-11T14:25:01.506Z,24.8
2023-06-11T16:49:00.663Z,23.9
2023-06-11T17:01:00.386Z,24
2023-06-11T17:13:00.265Z,24.2
2023-06-11T17:25:00.452Z,24.2
2023-06-11T17:37:00.330Z,24.3
2023-06-11T17:49:00.281Z,24
2023-06-11T18:01:00.273Z,23.7
2023-06-11T18:13:00.445Z,23.7
2023-06-11T18:25:00.377Z,23.9
2023-06-11T18:37:00.309Z,23.9
2023-06-11T18:49:00.465Z,23.8
2023-06-11T19:01:00.450Z,23.9
2023-06-11T19:13:00.378Z,23.8
2023-06-11T19:25:00.323Z,23.7
2023-06-11T19:37:00.804Z,23.7
2023-06-11T19:49:00.464Z,23.6
2023-06-11T20:01:00.443Z,23.6
2023-06-11T20:13:00.457Z,23.5
2023-06-11T20:25:00.571Z,23.5
2023-06-11T20:37:00.555Z,23.5
2023-06-11T20:49:00.614Z,23.6
2023-06-11T21:01:00.924Z,23.6
2023-06-11T21:13:00.640Z,23.4
2023-06-11T21:25:00.522Z,23.5
2023-06-11T21:37:00.591Z,23.7
2023-06-11T21:49:00.517Z,23.8
2023-06-11T22:01:00.786Z,23.8
2023-06-11T22:13:00.609Z,23.8
2023-06-11T22:25:00.601Z,23.8
2023-06-11T22:37:00.589Z,23.8
2023-06-11T22:49:00.721Z,23.8
2023-06-11T23:01:00.636Z,23.8
2023-06-11T23:13:00.626Z,23.8
2023-06-11T23:25:00.743Z,23.8
2023-06-11T23:37:00.766Z,23.8
2023-06-11T23:49:00.667Z,23.9
