createdAt,value
2022-09-05T00:00:42.113Z,14.90
2022-09-05T00:03:38.795Z,15.80
2022-09-05T00:06:33.962Z,15.50
2022-09-05T00:09:50.694Z,13.10
2022-09-05T00:12:41.043Z,16.70
2022-09-05T00:15:39.375Z,13.20
2022-09-05T00:23:52.930Z,11.70
2022-09-05T00:24:28.183Z,11.90
2022-09-05T00:25:44.811Z,12.10
2022-09-05T00:28:45.484Z,12.70
2022-09-05T00:31:54.897Z,12.70
2022-09-05T00:35:12.257Z,12.50
2022-09-05T00:38:12.649Z,10.70
2022-09-05T00:41:04.514Z,12.60
2022-09-05T00:43:53.582Z,11.90
2022-09-05T00:46:51.093Z,10.30
2022-09-05T00:49:47.724Z,11.80
2022-09-05T00:52:42.805Z,12.00
2022-09-05T00:56:01.447Z,9.90
2022-09-05T00:59:06.427Z,10.10
2022-09-05T01:02:02.246Z,11.00
2022-09-05T01:04:57.879Z,11.90
2022-09-05T01:08:02.119Z,12.10
2022-09-05T01:10:58.037Z,10.70
2022-09-05T01:13:54.445Z,8.70
2022-09-05T01:17:04.251Z,9.50
2022-09-05T01:20:19.654Z,11.20
2022-09-05T01:23:47.589Z,10.20
2022-09-05T01:27:00.935Z,10.40
2022-09-05T01:29:53.985Z,13.60
2022-09-05T01:32:53.355Z,10.40
2022-09-05T01:36:04.678Z,10.70
2022-09-05T01:40:11.850Z,12.10
2022-09-05T01:42:25.800Z,11.40
2022-09-05T01:45:24.603Z,11.60
2022-09-05T01:48:29.978Z,9.00
2022-09-05T01:51:31.729Z,9.60
2022-09-05T01:54:33.644Z,12.00
2022-09-05T01:57:29.948Z,12.20
2022-09-05T02:00:22.395Z,10.10
2022-09-05T02:06:23.234Z,10.10
2022-09-05T02:09:41.537Z,9.40
2022-09-05T02:12:34.674Z,9.50
2022-09-05T02:15:27.256Z,11.00
2022-09-05T02:18:23.105Z,11.30
2022-09-05T02:21:22.606Z,9.50
2022-09-05T02:24:17.650Z,9.20
2022-09-05T02:27:40.281Z,10.30
2022-09-05T02:33:28.426Z,9.00
2022-09-05T02:36:27.754Z,9.80
2022-09-05T02:45:21.585Z,12.60
2022-09-05T02:57:37.798Z,11.80
2022-09-05T02:58:07.147Z,12.60
2022-09-05T03:01:03.377Z,9.80
2022-09-05T03:04:02.727Z,11.00
2022-09-05T03:07:05.988Z,10.70
2022-09-05T03:10:18.748Z,8.70
2022-09-05T03:13:50.137Z,12.50
2022-09-05T03:17:11.387Z,10.80
2022-09-05T03:20:20.552Z,9.50
2022-09-05T03:23:36.414Z,11.40
2022-09-05T03:26:48.343Z,12.50
2022-09-05T03:29:58.934Z,13.30
2022-09-05T03:33:17.203Z,9.00
2022-09-05T03:36:28.099Z,11.40
2022-09-05T03:39:49.262Z,11.90
2022-09-05T03:42:53.001Z,14.00
2022-09-05T03:45:57.681Z,12.10
2022-09-05T03:49:14.898Z,10.80
2022-09-05T03:57:14.381Z,9.50
2022-09-05T03:57:17.966Z,9.60
2022-09-05T03:59:25.581Z,10.80
2022-09-05T04:07:08.767Z,9.60
2022-09-05T04:08:17.043Z,9.10
2022-09-05T04:08:47.562Z,10.50
2022-09-05T04:11:40.406Z,12.80
2022-09-05T04:17:35.272Z,12.20
2022-09-05T04:20:40.209Z,14.10
2022-09-05T04:23:37.110Z,11.00
2022-09-05T04:26:56.648Z,10.60
2022-09-05T04:29:57.787Z,12.30
2022-09-05T04:32:55.665Z,9.70
2022-09-05T04:35:52.326Z,10.20
2022-09-05T04:38:42.875Z,10.70
2022-09-05T04:41:39.394Z,13.80
2022-09-05T04:44:35.114Z,11.80
2022-09-05T04:47:29.056Z,13.10
2022-09-05T04:50:23.476Z,10.70
2022-09-05T04:53:20.992Z,11.30
2022-09-05T04:56:17.314Z,11.80
2022-09-05T05:01:34.572Z,10.70
2022-09-05T05:06:12.052Z,11.80
2022-09-05T05:06:13.895Z,9.30
2022-09-05T05:09:07.303Z,11.30
2022-09-05T05:17:56.980Z,10.70
2022-09-05T05:18:13.565Z,13.40
2022-09-05T05:18:39.447Z,8.90
2022-09-05T05:21:35.250Z,9.30
2022-09-05T05:24:27.768Z,8.90
2022-09-05T05:27:22.746Z,8.10
2022-09-05T05:30:22.921Z,8.40
2022-09-05T05:33:23.483Z,9.00
2022-09-05T05:36:20.581Z,9.00
2022-09-05T05:39:15.152Z,10.30
2022-09-05T05:42:19.952Z,9.10
2022-09-05T05:45:17.753Z,8.50
2022-09-05T05:48:25.102Z,9.10
2022-09-05T05:52:01.739Z,8.60
2022-09-05T05:55:36.246Z,11.40
2022-09-05T05:58:18.025Z,9.70
2022-09-05T06:01:38.140Z,11.40
2022-09-05T06:05:04.273Z,13.20
2022-09-05T06:09:12.727Z,11.20
2022-09-05T06:14:57.015Z,8.60
2022-09-05T06:15:42.649Z,8.70
2022-09-05T06:19:00.656Z,9.90
2022-09-05T06:22:22.640Z,13.00
2022-09-05T06:25:43.176Z,7.80
2022-09-05T06:28:46.742Z,8.90
2022-09-05T06:31:51.279Z,8.30
2022-09-05T06:35:06.026Z,6.90
2022-09-05T06:38:04.830Z,7.30
2022-09-05T06:41:02.710Z,8.40
2022-09-05T06:44:21.689Z,8.00
2022-09-05T06:47:23.810Z,7.20
2022-09-05T06:50:27.835Z,7.30
2022-09-05T06:53:56.385Z,7.30
2022-09-05T06:57:00.427Z,6.00
2022-09-05T07:00:12.525Z,6.80
2022-09-05T07:04:34.575Z,11.40
2022-09-05T07:07:42.442Z,7.60
2022-09-05T07:10:39.386Z,7.50
2022-09-05T07:13:36.539Z,7.00
2022-09-05T07:16:40.371Z,6.80
2022-09-05T07:19:33.883Z,7.20
2022-09-05T07:22:47.686Z,7.60
2022-09-05T07:25:44.332Z,7.90
2022-09-05T07:28:33.348Z,8.60
2022-09-05T07:31:37.755Z,7.40
2022-09-05T07:34:29.657Z,6.60
2022-09-05T07:37:22.146Z,7.30
2022-09-05T07:40:25.774Z,9.00
2022-09-05T07:43:21.860Z,6.70
2022-09-05T07:46:15.436Z,7.60
2022-09-05T07:49:07.316Z,6.30
2022-09-05T07:56:46.723Z,5.40
2022-09-05T07:57:01.035Z,6.00
2022-09-05T07:58:40.739Z,6.10
2022-09-05T08:01:29.512Z,7.40
2022-09-05T08:04:27.855Z,6.20
2022-09-05T08:07:49.591Z,5.60
2022-09-05T08:13:29.280Z,7.60
2022-09-05T08:16:20.934Z,5.30
2022-09-05T08:19:36.483Z,8.20
2022-09-05T08:22:29.519Z,5.20
2022-09-05T08:25:22.068Z,4.40
2022-09-05T08:28:19.903Z,5.60
2022-09-05T08:31:12.550Z,9.70
2022-09-05T08:34:04.819Z,9.40
2022-09-05T08:36:57.132Z,5.70
2022-09-05T08:39:47.580Z,7.50
2022-09-05T08:42:49.378Z,4.70
2022-09-05T08:46:42.706Z,6.00
2022-09-05T08:49:41.426Z,6.30
2022-09-05T08:52:44.625Z,7.00
2022-09-05T08:55:41.892Z,6.00
2022-09-05T08:59:27.492Z,5.60
2022-09-05T09:02:47.187Z,5.50
2022-09-05T09:06:15.786Z,5.70
2022-09-05T09:09:13.114Z,5.50
2022-09-05T09:12:12.875Z,4.30
2022-09-05T09:15:03.469Z,6.60
2022-09-05T09:17:52.837Z,9.00
2022-09-05T09:20:51.373Z,5.70
2022-09-05T09:23:50.028Z,4.50
2022-09-05T09:26:50.734Z,6.30
2022-09-05T09:29:42.185Z,5.80
2022-09-05T09:32:31.327Z,5.20
2022-09-05T09:35:26.639Z,6.30
2022-09-05T09:38:26.159Z,6.30
2022-09-05T09:41:34.391Z,4.70
2022-09-05T09:45:22.829Z,4.30
2022-09-05T09:48:53.740Z,4.20
2022-09-05T09:51:59.778Z,4.00
2022-09-05T09:55:32.423Z,5.50
2022-09-05T09:58:59.666Z,5.30
2022-09-05T10:02:17.724Z,4.90
2022-09-05T10:10:43.934Z,4.70
2022-09-05T10:11:09.342Z,4.90
2022-09-05T10:13:08.002Z,7.30
2022-09-05T10:16:24.964Z,4.70
2022-09-05T10:20:11.012Z,4.60
2022-09-05T10:23:22.309Z,5.20
2022-09-05T10:26:40.819Z,5.90
2022-09-05T10:29:53.917Z,5.90
2022-09-05T10:35:08.050Z,6.60
2022-09-05T10:36:23.437Z,5.20
2022-09-05T10:39:21.207Z,7.30
2022-09-05T10:42:16.115Z,5.10
2022-09-05T10:45:12.337Z,5.40
2022-09-05T10:48:13.651Z,4.60
2022-09-05T10:51:27.434Z,5.70
2022-09-05T10:54:35.047Z,3.90
2022-09-05T10:57:39.231Z,6.00
2022-09-05T11:02:18.999Z,4.70
2022-09-05T11:04:11.496Z,6.30
2022-09-05T11:07:12.099Z,7.70
2022-09-05T11:10:10.790Z,4.80
2022-09-05T11:13:10.135Z,3.70
2022-09-05T11:16:12.742Z,6.40
2022-09-05T11:19:06.180Z,4.20
2022-09-05T11:22:13.797Z,7.40
2022-09-05T11:25:18.968Z,4.30
2022-09-05T11:28:21.968Z,3.60
2022-09-05T11:31:16.700Z,3.60
2022-09-05T11:34:24.845Z,7.30
2022-09-05T11:39:58.055Z,5.10
2022-09-05T11:41:42.766Z,3.90
2022-09-05T11:44:42.803Z,4.30
2022-09-05T11:47:59.476Z,4.40
2022-09-05T11:51:19.601Z,4.00
2022-09-05T11:55:05.388Z,5.10
2022-09-05T11:58:44.296Z,4.30
2022-09-05T12:01:41.518Z,4.40
2022-09-05T12:05:49.164Z,4.20
2022-09-05T12:08:08.144Z,4.60
2022-09-05T12:11:07.810Z,5.90
2022-09-05T12:14:17.097Z,4.60
2022-09-05T12:17:34.887Z,4.70
2022-09-05T12:20:49.423Z,5.40
2022-09-05T12:24:24.861Z,7.60
2022-09-05T12:27:40.098Z,4.50
2022-09-05T12:30:21.257Z,6.60
2022-09-05T12:36:08.710Z,4.00
2022-09-05T12:40:52.953Z,5.80
2022-09-05T12:41:32.501Z,6.50
2022-09-05T12:44:38.636Z,4.10
2022-09-05T12:46:24.285Z,5.60
2022-09-05T12:49:35.026Z,4.00
2022-09-05T12:52:36.480Z,4.90
2022-09-05T12:55:31.893Z,4.10
2022-09-05T13:02:59.508Z,4.70
2022-09-05T13:03:08.115Z,6.60
2022-09-05T13:05:01.781Z,4.90
2022-09-05T13:07:57.561Z,4.70
2022-09-05T13:14:52.660Z,4.90
2022-09-05T13:14:53.959Z,5.90
2022-09-05T13:17:15.086Z,6.90
2022-09-05T13:20:08.015Z,4.50
2022-09-05T13:22:56.690Z,5.10
2022-09-05T13:25:55.631Z,6.20
2022-09-05T13:28:51.632Z,4.20
2022-09-05T13:37:56.534Z,4.30
2022-09-05T13:38:15.191Z,4.80
2022-09-05T13:38:48.845Z,4.20
2022-09-05T13:41:44.712Z,5.00
2022-09-05T13:44:40.157Z,4.80
2022-09-05T13:47:54.883Z,4.30
2022-09-05T13:50:52.228Z,4.90
2022-09-05T13:53:50.832Z,4.00
2022-09-05T13:56:47.925Z,4.60
2022-09-05T14:00:01.937Z,5.60
2022-09-05T14:03:30.932Z,4.20
2022-09-05T14:06:48.644Z,4.60
2022-09-05T14:10:03.950Z,4.70
2022-09-05T14:13:02.660Z,7.50
2022-09-05T14:15:59.493Z,7.30
2022-09-05T14:19:09.778Z,6.10
2022-09-05T14:22:05.736Z,6.30
2022-09-05T14:25:00.196Z,4.90
2022-09-05T14:27:51.745Z,4.70
2022-09-05T14:32:27.610Z,5.00
2022-09-05T14:37:50.572Z,6.10
2022-09-05T14:37:53.761Z,5.60
2022-09-05T14:40:32.419Z,4.70
2022-09-05T14:45:37.028Z,5.10
2022-09-05T14:48:29.903Z,5.40
2022-09-05T14:51:25.769Z,4.30
2022-09-05T14:54:01.760Z,4.60
2022-09-05T14:57:22.885Z,4.40
2022-09-05T15:02:53.745Z,7.40
2022-09-05T15:02:58.668Z,4.20
2022-09-05T15:05:20.629Z,6.60
2022-09-05T15:07:52.315Z,3.90
2022-09-05T15:12:15.504Z,4.60
2022-09-05T15:13:26.079Z,4.70
2022-09-05T15:16:05.967Z,5.20
2022-09-05T15:18:38.906Z,3.90
2022-09-05T15:21:34.255Z,6.70
2022-09-05T15:24:16.634Z,6.10
2022-09-05T15:26:53.071Z,4.80
2022-09-05T15:29:25.705Z,4.40
2022-09-05T15:32:11.407Z,4.00
2022-09-05T15:34:40.602Z,7.10
2022-09-05T15:37:27.480Z,4.80
2022-09-05T15:40:23.251Z,6.30
2022-09-05T15:42:57.289Z,8.90
2022-09-05T15:45:30.851Z,4.80
2022-09-05T15:48:15.684Z,6.40
2022-09-05T15:50:49.679Z,5.80
2022-09-05T15:53:26.452Z,3.60
2022-09-05T15:56:14.895Z,3.70
2022-09-05T15:58:53.351Z,6.00
2022-09-05T16:01:58.502Z,4.70
2022-09-05T16:10:30.949Z,4.40
2022-09-05T16:10:35.969Z,5.90
2022-09-05T16:10:38.257Z,5.20
2022-09-05T16:13:13.005Z,5.10
2022-09-05T16:17:40.444Z,5.10
2022-09-05T16:23:13.819Z,7.00
2022-09-05T16:23:19.909Z,3.40
2022-09-05T16:24:24.840Z,3.60
2022-09-05T16:27:16.013Z,5.90
2022-09-05T16:29:47.854Z,4.40
2022-09-05T16:32:22.354Z,4.30
2022-09-05T16:34:55.912Z,4.10
2022-09-05T16:37:30.967Z,5.20
2022-09-05T16:40:07.865Z,5.50
2022-09-05T16:42:46.753Z,5.30
2022-09-05T16:45:26.954Z,4.00
2022-09-05T16:48:08.536Z,4.10
2022-09-05T16:50:48.198Z,4.70
2022-09-05T16:53:31.100Z,5.50
2022-09-05T16:56:07.727Z,8.40
2022-09-05T16:58:40.604Z,4.60
2022-09-05T17:01:22.339Z,4.10
2022-09-05T17:03:56.689Z,5.30
2022-09-05T17:06:35.979Z,6.90
2022-09-05T17:09:18.081Z,5.10
2022-09-05T17:14:35.487Z,6.20
2022-09-05T17:17:38.865Z,3.70
2022-09-05T17:20:10.060Z,7.10
2022-09-05T17:28:02.432Z,3.90
2022-09-05T17:29:24.590Z,4.70
2022-09-05T17:29:27.753Z,4.00
2022-09-05T17:32:03.698Z,6.90
2022-09-05T17:34:50.926Z,4.70
2022-09-05T17:37:36.629Z,5.00
2022-09-05T17:40:27.744Z,5.50
2022-09-05T17:43:00.569Z,6.30
2022-09-05T17:45:50.857Z,7.00
2022-09-05T17:49:19.900Z,6.50
2022-09-05T17:52:22.352Z,5.90
2022-09-05T17:54:56.387Z,5.90
2022-09-05T17:57:43.691Z,3.90
2022-09-05T18:01:00.379Z,7.30
2022-09-05T18:04:16.035Z,6.30
2022-09-05T18:06:59.235Z,6.30
2022-09-05T18:10:13.023Z,5.10
2022-09-05T18:13:12.985Z,6.00
2022-09-05T18:16:24.818Z,4.40
2022-09-05T18:19:32.349Z,4.30
2022-09-05T18:21:55.609Z,4.70
2022-09-05T18:24:40.900Z,6.80
2022-09-05T18:27:43.890Z,4.80
2022-09-05T18:30:37.296Z,6.30
2022-09-05T18:33:54.688Z,7.00
2022-09-05T18:36:36.768Z,7.30
2022-09-05T18:39:43.652Z,5.30
2022-09-05T18:42:25.881Z,6.50
2022-09-05T18:45:15.074Z,9.30
2022-09-05T18:47:53.151Z,10.30
2022-09-05T18:50:34.357Z,5.40
2022-09-05T18:53:13.177Z,6.00
2022-09-05T18:56:11.298Z,4.50
2022-09-05T18:58:52.434Z,4.20
2022-09-05T19:01:28.314Z,5.70
2022-09-05T19:04:01.777Z,6.60
2022-09-05T19:06:37.924Z,5.80
2022-09-05T19:09:15.808Z,5.10
2022-09-05T19:12:35.000Z,7.40
2022-09-05T19:14:58.287Z,4.70
2022-09-05T19:17:46.963Z,7.50
2022-09-05T19:20:32.440Z,4.80
2022-09-05T19:23:12.390Z,10.10
2022-09-05T19:25:47.800Z,7.80
2022-09-05T19:36:58.357Z,8.30
2022-09-05T19:37:02.248Z,6.80
2022-09-05T19:37:04.775Z,7.10
2022-09-05T19:37:38.345Z,6.50
2022-09-05T19:43:44.869Z,7.30
2022-09-05T19:47:36.098Z,6.70
2022-09-05T19:47:48.176Z,7.20
2022-09-05T19:48:30.214Z,7.40
2022-09-05T19:51:16.361Z,6.50
2022-09-05T19:54:04.120Z,7.50
2022-09-05T19:56:42.994Z,9.20
2022-09-05T19:59:21.780Z,7.90
2022-09-05T20:01:52.435Z,11.40
2022-09-05T20:04:21.659Z,6.90
2022-09-05T20:06:51.133Z,10.40
2022-09-05T20:09:21.969Z,6.60
2022-09-05T20:11:59.828Z,12.00
2022-09-05T20:14:33.838Z,6.60
2022-09-05T20:17:21.340Z,5.60
2022-09-05T20:20:03.043Z,9.00
2022-09-05T20:22:48.809Z,7.40
2022-09-05T20:25:36.584Z,7.30
2022-09-05T20:28:16.494Z,8.90
2022-09-05T20:30:48.274Z,8.50
2022-09-05T20:33:22.972Z,5.80
2022-09-05T20:40:40.167Z,9.20
2022-09-05T20:43:30.695Z,7.70
2022-09-05T20:43:30.780Z,6.60
2022-09-05T20:44:37.319Z,8.80
2022-09-05T20:48:23.999Z,8.50
2022-09-05T20:54:13.817Z,8.90
2022-09-05T20:54:15.413Z,8.60
2022-09-05T20:55:42.308Z,10.20
2022-09-05T20:58:16.300Z,8.50
2022-09-05T21:01:21.856Z,7.20
2022-09-05T21:03:45.595Z,8.30
2022-09-05T21:06:21.993Z,10.60
2022-09-05T21:08:52.668Z,7.80
2022-09-05T21:11:31.257Z,13.40
2022-09-05T21:14:03.474Z,7.50
2022-09-05T21:16:36.272Z,8.20
2022-09-05T21:19:05.193Z,9.00
2022-09-05T21:21:35.247Z,7.60
2022-09-05T21:24:15.877Z,8.60
2022-09-05T21:26:48.687Z,6.40
2022-09-05T21:29:27.270Z,9.60
2022-09-05T21:32:10.507Z,9.60
2022-09-05T21:34:45.872Z,10.10
2022-09-05T21:37:16.980Z,9.30
2022-09-05T21:39:59.726Z,12.20
2022-09-05T21:45:00.743Z,6.90
2022-09-05T21:47:46.669Z,6.60
2022-09-05T21:48:11.213Z,8.80
2022-09-05T21:50:44.907Z,9.10
2022-09-05T21:59:15.107Z,9.70
2022-09-05T21:59:18.470Z,9.00
2022-09-05T21:59:24.360Z,7.60
2022-09-05T22:01:59.741Z,6.80
2022-09-05T22:04:28.399Z,10.20
2022-09-05T22:07:00.367Z,6.80
2022-09-05T22:09:29.647Z,6.70
2022-09-05T22:11:59.466Z,6.60
2022-09-05T22:14:28.573Z,8.00
2022-09-05T22:17:00.798Z,8.30
2022-09-05T22:19:37.784Z,7.60
2022-09-05T22:22:15.163Z,7.00
2022-09-05T22:24:49.505Z,8.90
2022-09-05T22:27:19.613Z,5.70
2022-09-05T22:29:50.349Z,7.00
2022-09-05T22:32:33.741Z,5.70
2022-09-05T22:35:16.139Z,8.40
2022-09-05T22:38:00.899Z,6.20
2022-09-05T22:40:31.135Z,6.30
2022-09-05T22:43:01.363Z,5.90
2022-09-05T22:45:31.854Z,7.00
2022-09-05T22:48:05.972Z,8.50
2022-09-05T22:50:35.048Z,6.00
2022-09-05T22:53:06.249Z,6.80
2022-09-05T22:55:35.437Z,6.30
2022-09-05T22:58:04.734Z,7.40
2022-09-05T23:00:34.065Z,6.90
2022-09-05T23:03:04.548Z,7.10
2022-09-05T23:05:33.821Z,7.60
2022-09-05T23:08:04.215Z,6.00
2022-09-05T23:10:33.722Z,5.60
2022-09-05T23:13:05.706Z,5.10
2022-09-05T23:18:03.893Z,6.70
2022-09-05T23:20:33.236Z,7.10
2022-09-05T23:23:05.375Z,8.50
2022-09-05T23:25:35.603Z,5.80
2022-09-05T23:28:07.355Z,6.20
2022-09-05T23:30:36.536Z,4.60
2022-09-05T23:33:07.532Z,5.80
2022-09-05T23:35:36.859Z,5.00
2022-09-05T23:38:10.315Z,7.60
2022-09-05T23:40:39.562Z,6.00
2022-09-05T23:43:08.628Z,4.90
2022-09-05T23:45:37.256Z,6.50
2022-09-05T23:48:06.257Z,6.40
2022-09-05T23:50:35.575Z,8.10
2022-09-05T23:53:04.655Z,7.80
2022-09-05T23:55:33.664Z,5.80
2022-09-05T23:58:02.914Z,6.00
