createdAt,value
2019-03-17T00:00:13.819Z,5.93
2019-03-17T00:02:40.998Z,5.83
2019-03-17T00:05:08.778Z,6.07
2019-03-17T00:07:36.378Z,6.50
2019-03-17T00:10:04.318Z,8.87
2019-03-17T00:12:31.735Z,10.13
2019-03-17T00:15:05.102Z,9.47
2019-03-17T00:17:28.619Z,11.83
2019-03-17T00:19:56.081Z,8.00
2019-03-17T00:22:23.258Z,8.97
2019-03-17T00:24:50.780Z,7.20
2019-03-17T00:27:17.977Z,9.37
2019-03-17T00:29:45.175Z,10.10
2019-03-17T00:32:12.475Z,8.10
2019-03-17T00:34:44.325Z,7.57
2019-03-17T00:37:08.737Z,8.30
2019-03-17T00:39:35.939Z,9.80
2019-03-17T00:42:03.199Z,6.67
2019-03-17T00:44:30.443Z,8.23
2019-03-17T00:46:57.656Z,8.67
2019-03-17T00:49:24.778Z,9.73
2019-03-17T00:51:52.216Z,9.83
2019-03-17T00:54:19.376Z,6.83
2019-03-17T00:56:47.116Z,10.47
2019-03-17T00:59:14.379Z,9.87
2019-03-17T01:01:41.495Z,9.73
2019-03-17T01:04:08.656Z,9.13
2019-03-17T01:06:35.857Z,8.30
2019-03-17T01:09:04.517Z,9.93
2019-03-17T01:11:31.736Z,8.80
2019-03-17T01:13:59.216Z,7.83
2019-03-17T01:16:26.356Z,7.00
2019-03-17T01:18:53.716Z,9.37
2019-03-17T01:21:20.857Z,9.20
2019-03-17T01:23:48.016Z,7.80
2019-03-17T01:26:15.319Z,10.53
2019-03-17T01:28:42.459Z,8.20
2019-03-17T01:31:09.576Z,11.27
2019-03-17T01:33:37.380Z,10.20
2019-03-17T01:36:04.637Z,9.20
2019-03-17T01:38:32.177Z,9.90
2019-03-17T01:40:59.397Z,10.50
2019-03-17T01:43:26.731Z,14.77
2019-03-17T01:45:53.896Z,9.87
2019-03-17T01:48:21.097Z,10.80
2019-03-17T01:50:48.217Z,9.40
2019-03-17T01:53:15.410Z,9.40
2019-03-17T01:55:42.601Z,10.77
2019-03-17T01:58:10.195Z,11.17
2019-03-17T02:00:37.708Z,10.17
2019-03-17T02:03:04.975Z,11.10
2019-03-17T02:05:32.177Z,8.77
2019-03-17T02:07:59.317Z,8.47
2019-03-17T02:10:26.557Z,14.67
2019-03-17T02:12:53.718Z,7.50
2019-03-17T02:15:20.816Z,12.00
2019-03-17T02:17:48.116Z,12.27
2019-03-17T02:20:15.517Z,13.47
2019-03-17T02:22:42.636Z,11.40
2019-03-17T02:25:10.396Z,11.07
2019-03-17T02:27:37.597Z,16.47
2019-03-17T02:30:24.827Z,14.10
2019-03-17T02:32:52.037Z,12.27
2019-03-17T02:35:19.539Z,16.00
2019-03-17T02:37:46.698Z,12.07
2019-03-17T02:40:13.879Z,11.70
2019-03-17T02:42:40.989Z,10.63
2019-03-17T02:45:09.543Z,10.80
2019-03-17T02:47:36.824Z,11.90
2019-03-17T02:50:06.197Z,10.40
2019-03-17T02:52:33.341Z,11.27
2019-03-17T02:55:00.717Z,15.33
2019-03-17T02:57:27.860Z,11.73
2019-03-17T02:59:55.038Z,10.73
2019-03-17T03:02:22.280Z,11.33
2019-03-17T03:04:49.637Z,11.87
2019-03-17T03:07:16.777Z,10.57
2019-03-17T03:09:44.260Z,12.00
2019-03-17T03:12:11.398Z,12.83
2019-03-17T03:14:38.580Z,13.40
2019-03-17T03:17:05.777Z,11.63
2019-03-17T03:19:32.936Z,11.57
2019-03-17T03:22:00.048Z,11.27
2019-03-17T03:24:27.336Z,10.83
2019-03-17T03:26:54.538Z,16.03
2019-03-17T03:29:21.659Z,12.47
2019-03-17T03:31:48.858Z,10.97
2019-03-17T03:34:16.032Z,11.40
2019-03-17T03:36:43.236Z,11.33
2019-03-17T03:39:10.422Z,12.60
2019-03-17T03:41:37.737Z,11.73
2019-03-17T03:44:05.408Z,11.20
2019-03-17T03:46:32.597Z,11.23
2019-03-17T03:48:59.739Z,10.90
2019-03-17T03:51:26.977Z,12.57
2019-03-17T03:53:54.152Z,12.63
2019-03-17T03:56:21.306Z,13.53
2019-03-17T03:58:48.435Z,11.20
2019-03-17T04:01:15.557Z,14.17
2019-03-17T04:03:42.770Z,11.03
2019-03-17T04:06:25.257Z,11.27
2019-03-17T04:08:38.933Z,12.40
2019-03-17T04:11:06.168Z,13.57
2019-03-17T04:13:33.392Z,11.63
2019-03-17T04:16:00.553Z,13.60
2019-03-17T04:18:27.773Z,15.30
2019-03-17T04:20:54.919Z,11.60
2019-03-17T04:23:22.018Z,11.10
2019-03-17T04:25:49.754Z,11.80
2019-03-17T04:28:16.912Z,13.43
2019-03-17T04:30:44.015Z,13.47
2019-03-17T04:33:11.399Z,11.20
2019-03-17T04:35:38.522Z,16.47
2019-03-17T04:38:05.700Z,20.63
2019-03-17T04:40:32.872Z,15.13
2019-03-17T04:42:59.974Z,15.97
2019-03-17T04:45:27.331Z,12.97
2019-03-17T04:47:54.520Z,11.93
2019-03-17T04:50:21.712Z,16.10
2019-03-17T04:52:48.811Z,17.40
2019-03-17T04:55:16.017Z,17.97
2019-03-17T04:57:43.114Z,15.03
2019-03-17T05:00:12.441Z,14.27
2019-03-17T05:02:39.711Z,19.77
2019-03-17T05:05:07.651Z,13.90
2019-03-17T05:07:34.851Z,14.67
2019-03-17T05:10:06.612Z,13.97
2019-03-17T05:12:33.751Z,22.63
2019-03-17T05:15:00.956Z,12.13
2019-03-17T05:17:28.211Z,13.87
2019-03-17T05:19:55.458Z,18.40
2019-03-17T05:22:22.631Z,23.30
2019-03-17T05:24:49.811Z,18.30
2019-03-17T05:27:16.991Z,17.60
2019-03-17T05:29:44.212Z,24.13
2019-03-17T05:32:11.412Z,21.33
2019-03-17T05:34:38.551Z,38.63
2019-03-17T05:37:06.958Z,33.67
2019-03-17T05:39:34.316Z,29.47
2019-03-17T05:42:01.471Z,24.03
2019-03-17T05:44:28.690Z,21.47
2019-03-17T05:46:55.831Z,23.57
2019-03-17T05:49:22.978Z,17.23
2019-03-17T05:51:50.174Z,23.63
2019-03-17T05:54:17.293Z,25.87
2019-03-17T05:56:44.418Z,21.10
2019-03-17T05:59:11.577Z,14.23
2019-03-17T06:01:38.694Z,21.00
2019-03-17T06:04:05.865Z,17.27
2019-03-17T06:06:33.027Z,16.97
2019-03-17T06:09:00.160Z,18.00
2019-03-17T06:11:27.600Z,16.00
2019-03-17T06:13:54.757Z,16.03
2019-03-17T06:16:21.886Z,14.37
2019-03-17T06:18:49.097Z,13.00
2019-03-17T06:21:16.281Z,17.37
2019-03-17T06:23:43.495Z,17.57
2019-03-17T06:26:10.637Z,20.53
2019-03-17T06:28:37.819Z,11.37
2019-03-17T06:31:05.618Z,13.20
2019-03-17T06:33:32.754Z,13.67
2019-03-17T06:36:00.158Z,14.00
2019-03-17T06:38:27.318Z,14.13
2019-03-17T06:40:54.505Z,14.43
2019-03-17T06:43:21.736Z,16.60
2019-03-17T06:45:49.111Z,15.37
2019-03-17T06:48:16.281Z,15.03
2019-03-17T06:50:43.527Z,15.80
2019-03-17T06:53:10.641Z,15.10
2019-03-17T06:55:37.885Z,16.83
2019-03-17T06:58:05.101Z,13.67
2019-03-17T07:00:32.201Z,13.43
2019-03-17T07:02:59.661Z,15.93
2019-03-17T07:05:26.843Z,11.83
2019-03-17T07:07:54.084Z,13.10
2019-03-17T07:10:21.262Z,12.60
2019-03-17T07:12:48.421Z,11.73
2019-03-17T07:15:15.621Z,12.93
2019-03-17T07:17:42.803Z,11.40
2019-03-17T07:20:12.453Z,12.03
2019-03-17T07:22:39.582Z,12.67
2019-03-17T07:25:08.402Z,15.37
2019-03-17T07:27:35.601Z,14.57
2019-03-17T07:30:06.100Z,12.60
2019-03-17T07:32:33.321Z,12.93
2019-03-17T07:35:00.511Z,11.53
2019-03-17T07:37:27.732Z,13.10
2019-03-17T07:39:55.132Z,12.20
2019-03-17T07:42:22.251Z,11.63
2019-03-17T07:44:49.455Z,10.70
2019-03-17T07:47:16.652Z,10.47
2019-03-17T07:49:43.871Z,10.50
2019-03-17T07:52:11.051Z,13.73
2019-03-17T07:54:38.194Z,10.57
2019-03-17T07:57:05.451Z,9.73
2019-03-17T07:59:32.597Z,10.27
2019-03-17T08:01:59.923Z,9.67
2019-03-17T08:04:27.072Z,9.17
2019-03-17T08:06:54.190Z,9.23
2019-03-17T08:09:21.412Z,8.07
2019-03-17T08:11:48.566Z,9.30
2019-03-17T08:14:15.703Z,11.30
2019-03-17T08:16:43.044Z,9.27
2019-03-17T08:19:10.155Z,6.70
2019-03-17T08:21:37.659Z,8.73
2019-03-17T08:24:04.818Z,10.60
2019-03-17T08:26:32.199Z,12.03
2019-03-17T08:28:59.340Z,7.67
2019-03-17T08:31:26.601Z,8.57
2019-03-17T08:33:53.799Z,9.10
2019-03-17T08:36:21.018Z,10.20
2019-03-17T08:38:48.154Z,7.23
2019-03-17T08:41:15.304Z,8.13
2019-03-17T08:43:53.722Z,5.83
2019-03-17T08:46:11.540Z,6.77
2019-03-17T08:48:38.700Z,6.57
2019-03-17T08:51:05.877Z,6.40
2019-03-17T08:53:33.007Z,5.80
2019-03-17T08:56:00.107Z,5.93
2019-03-17T08:58:27.302Z,6.83
2019-03-17T09:00:54.421Z,7.17
2019-03-17T09:03:21.763Z,6.63
2019-03-17T09:05:57.714Z,6.13
2019-03-17T09:08:34.357Z,6.53
2019-03-17T09:10:54.376Z,5.73
2019-03-17T09:13:21.761Z,5.17
2019-03-17T09:15:48.921Z,4.83
2019-03-17T09:18:16.102Z,4.63
2019-03-17T09:20:43.361Z,3.03
2019-03-17T09:23:10.564Z,3.47
2019-03-17T09:25:37.998Z,5.23
2019-03-17T09:28:05.562Z,4.40
2019-03-17T09:30:32.735Z,4.67
2019-03-17T09:32:59.939Z,3.83
2019-03-17T09:35:27.326Z,3.50
2019-03-17T09:37:54.538Z,3.90
2019-03-17T09:40:21.775Z,7.87
2019-03-17T09:42:49.042Z,27.60
2019-03-17T09:45:16.189Z,4.70
2019-03-17T09:47:43.331Z,4.30
2019-03-17T09:50:15.033Z,5.53
2019-03-17T09:52:42.197Z,5.57
2019-03-17T09:55:09.560Z,4.17
2019-03-17T09:57:36.721Z,3.03
2019-03-17T10:00:16.900Z,3.57
2019-03-17T10:02:44.060Z,4.90
2019-03-17T10:05:11.220Z,5.50
2019-03-17T10:07:38.410Z,4.47
2019-03-17T10:10:13.507Z,4.97
2019-03-17T10:12:40.826Z,6.17
2019-03-17T10:15:12.741Z,5.57
2019-03-17T10:17:39.980Z,3.57
2019-03-17T10:20:11.983Z,4.03
2019-03-17T10:22:39.885Z,4.13
2019-03-17T10:25:10.130Z,3.20
2019-03-17T10:27:37.247Z,5.30
2019-03-17T10:30:14.008Z,6.50
2019-03-17T10:32:41.167Z,3.10
2019-03-17T10:35:08.910Z,2.97
2019-03-17T10:37:36.098Z,2.90
2019-03-17T10:40:11.014Z,2.53
2019-03-17T10:42:38.193Z,5.23
2019-03-17T10:45:08.253Z,2.87
2019-03-17T10:47:35.353Z,2.63
2019-03-17T10:50:05.653Z,3.33
2019-03-17T10:52:32.816Z,3.23
2019-03-17T10:54:59.913Z,3.63
2019-03-17T10:57:26.946Z,2.73
2019-03-17T10:59:54.177Z,2.87
2019-03-17T11:02:21.366Z,4.33
2019-03-17T11:04:48.680Z,4.07
2019-03-17T11:07:15.703Z,4.10
2019-03-17T11:09:42.934Z,3.60
2019-03-17T11:12:10.645Z,3.10
2019-03-17T11:14:38.132Z,2.47
2019-03-17T11:17:05.276Z,4.17
2019-03-17T11:19:32.320Z,3.00
2019-03-17T11:21:59.470Z,4.13
2019-03-17T11:24:26.694Z,3.67
2019-03-17T11:26:55.729Z,2.90
2019-03-17T11:29:23.140Z,2.93
2019-03-17T11:31:50.318Z,2.53
2019-03-17T11:34:17.497Z,5.23
2019-03-17T11:36:44.590Z,3.23
2019-03-17T11:39:11.720Z,3.07
2019-03-17T11:41:38.854Z,4.77
2019-03-17T11:44:05.974Z,3.20
2019-03-17T11:46:33.132Z,3.00
2019-03-17T11:49:00.281Z,2.73
2019-03-17T11:51:27.575Z,2.47
2019-03-17T11:53:55.319Z,4.60
2019-03-17T11:56:22.813Z,2.20
2019-03-17T11:58:50.017Z,3.57
2019-03-17T12:01:18.108Z,2.80
2019-03-17T12:03:45.471Z,4.57
2019-03-17T12:06:13.303Z,3.23
2019-03-17T12:08:40.540Z,2.43
2019-03-17T12:11:07.818Z,3.60
2019-03-17T12:13:34.970Z,2.90
2019-03-17T12:16:02.165Z,1.93
2019-03-17T12:18:29.344Z,2.03
2019-03-17T12:20:56.530Z,2.07
2019-03-17T12:23:23.717Z,1.60
2019-03-17T12:25:50.916Z,3.13
2019-03-17T12:28:18.214Z,2.20
2019-03-17T12:30:45.403Z,1.63
2019-03-17T12:33:12.575Z,1.93
2019-03-17T12:35:39.796Z,2.87
2019-03-17T12:38:06.936Z,3.07
2019-03-17T12:40:34.074Z,1.77
2019-03-17T12:43:01.274Z,3.37
2019-03-17T12:45:28.434Z,2.97
2019-03-17T12:47:55.655Z,2.60
2019-03-17T12:50:25.996Z,2.20
2019-03-17T12:52:53.122Z,1.97
2019-03-17T12:55:20.454Z,2.10
2019-03-17T12:57:47.835Z,1.83
2019-03-17T13:00:20.415Z,2.03
2019-03-17T13:02:47.535Z,1.93
2019-03-17T13:05:14.674Z,1.50
2019-03-17T13:07:41.882Z,2.53
2019-03-17T13:10:20.782Z,1.73
2019-03-17T13:12:48.056Z,2.23
2019-03-17T13:15:15.773Z,1.70
2019-03-17T13:17:43.014Z,1.97
2019-03-17T13:20:13.180Z,1.73
2019-03-17T13:22:40.316Z,1.80
2019-03-17T13:25:09.276Z,1.77
2019-03-17T13:27:36.482Z,3.20
2019-03-17T13:30:07.740Z,2.10
2019-03-17T13:32:34.891Z,2.10
2019-03-17T13:35:02.059Z,2.17
2019-03-17T13:37:29.202Z,2.37
2019-03-17T13:39:56.337Z,2.23
2019-03-17T13:42:23.538Z,2.20
2019-03-17T13:44:50.594Z,3.20
2019-03-17T13:47:17.784Z,1.63
2019-03-17T13:49:44.908Z,1.40
2019-03-17T13:52:14.361Z,2.00
2019-03-17T13:54:41.445Z,1.60
2019-03-17T13:57:08.584Z,2.83
2019-03-17T13:59:35.736Z,1.77
2019-03-17T14:02:02.835Z,2.23
2019-03-17T14:04:29.913Z,1.90
2019-03-17T14:06:57.310Z,4.00
2019-03-17T14:09:24.438Z,2.73
2019-03-17T14:11:51.696Z,2.47
2019-03-17T14:14:18.985Z,2.60
2019-03-17T14:16:46.278Z,2.10
2019-03-17T14:19:13.563Z,2.43
2019-03-17T14:21:40.709Z,3.27
2019-03-17T14:24:07.986Z,1.90
2019-03-17T14:26:35.144Z,2.37
2019-03-17T14:29:02.626Z,2.80
2019-03-17T14:31:29.865Z,2.20
2019-03-17T14:33:57.383Z,2.00
2019-03-17T14:36:24.590Z,2.60
2019-03-17T14:38:51.796Z,2.27
2019-03-17T14:41:18.920Z,2.43
2019-03-17T14:43:46.075Z,3.37
2019-03-17T14:46:13.295Z,2.83
2019-03-17T14:48:40.524Z,3.63
2019-03-17T14:51:07.663Z,2.20
2019-03-17T14:53:34.864Z,4.23
2019-03-17T14:56:02.141Z,2.47
2019-03-17T14:58:29.376Z,1.73
2019-03-17T15:00:56.776Z,2.07
2019-03-17T15:03:24.027Z,2.80
2019-03-17T15:05:51.244Z,2.00
2019-03-17T15:08:18.612Z,1.97
2019-03-17T15:10:45.813Z,1.43
2019-03-17T15:13:12.951Z,3.50
2019-03-17T15:15:40.152Z,4.17
2019-03-17T15:18:07.368Z,2.97
2019-03-17T15:20:34.568Z,2.33
2019-03-17T15:23:02.708Z,3.00
2019-03-17T15:25:29.868Z,2.50
2019-03-17T15:27:57.648Z,1.60
2019-03-17T15:30:33.332Z,2.83
2019-03-17T15:33:00.506Z,2.40
2019-03-17T15:35:27.771Z,3.03
2019-03-17T15:37:54.954Z,3.50
2019-03-17T15:40:22.168Z,2.10
2019-03-17T15:42:49.464Z,3.77
2019-03-17T15:45:18.395Z,4.40
2019-03-17T15:47:45.553Z,3.07
2019-03-17T15:50:20.009Z,3.23
2019-03-17T15:52:47.308Z,3.20
2019-03-17T15:55:15.669Z,4.50
2019-03-17T15:57:42.951Z,3.30
2019-03-17T16:00:25.582Z,3.40
2019-03-17T16:02:50.849Z,3.33
2019-03-17T16:05:18.289Z,3.47
2019-03-17T16:07:46.311Z,4.30
2019-03-17T16:10:21.950Z,2.63
2019-03-17T16:12:49.471Z,3.33
2019-03-17T16:15:17.248Z,2.33
2019-03-17T16:17:44.471Z,3.07
2019-03-17T16:20:19.349Z,3.10
2019-03-17T16:22:46.589Z,4.30
2019-03-17T16:25:23.908Z,2.60
2019-03-17T16:27:51.048Z,2.20
2019-03-17T16:30:21.309Z,5.23
2019-03-17T16:32:48.677Z,3.17
2019-03-17T16:35:15.938Z,2.20
2019-03-17T16:37:45.291Z,2.23
2019-03-17T16:40:18.577Z,3.67
2019-03-17T16:42:46.082Z,2.30
2019-03-17T16:45:15.801Z,2.10
2019-03-17T16:47:42.917Z,3.03
2019-03-17T16:50:13.619Z,3.87
2019-03-17T16:52:40.737Z,3.30
2019-03-17T16:55:11.325Z,2.67
2019-03-17T16:57:37.969Z,4.20
2019-03-17T17:00:20.957Z,1.90
2019-03-17T17:02:48.571Z,3.90
2019-03-17T17:05:17.277Z,2.93
2019-03-17T17:07:44.437Z,2.37
2019-03-17T17:10:15.697Z,2.40
2019-03-17T17:12:42.960Z,4.00
2019-03-17T17:15:25.477Z,5.97
2019-03-17T17:17:52.747Z,4.07
2019-03-17T17:20:23.823Z,3.53
2019-03-17T17:22:51.173Z,3.13
2019-03-17T17:25:19.154Z,2.43
2019-03-17T17:27:46.795Z,4.27
2019-03-17T17:30:18.733Z,4.33
2019-03-17T17:32:45.903Z,4.60
2019-03-17T17:35:13.740Z,2.83
2019-03-17T17:37:41.302Z,4.03
2019-03-17T17:40:24.297Z,6.60
2019-03-17T17:42:51.438Z,8.37
2019-03-17T17:45:20.405Z,4.10
2019-03-17T17:47:47.672Z,6.30
2019-03-17T17:50:19.337Z,8.63
2019-03-17T17:52:46.898Z,6.00
2019-03-17T17:55:14.058Z,5.73
2019-03-17T17:57:41.219Z,4.97
2019-03-17T18:00:25.018Z,3.93
2019-03-17T18:02:52.236Z,5.30
2019-03-17T18:05:19.340Z,3.53
2019-03-17T18:07:46.517Z,3.37
2019-03-17T18:10:16.980Z,3.40
2019-03-17T18:12:44.499Z,2.90
2019-03-17T18:15:24.260Z,2.23
2019-03-17T18:17:51.600Z,4.97
2019-03-17T18:20:19.017Z,5.27
2019-03-17T18:22:46.138Z,4.60
2019-03-17T18:25:18.017Z,3.80
2019-03-17T18:27:45.277Z,2.90
2019-03-17T18:30:16.462Z,2.83
2019-03-17T18:32:44.019Z,3.40
2019-03-17T18:35:11.413Z,3.20
2019-03-17T18:37:38.783Z,6.40
2019-03-17T18:40:10.859Z,3.10
2019-03-17T18:42:37.948Z,5.07
2019-03-17T18:45:27.502Z,2.73
2019-03-17T18:47:57.431Z,2.50
2019-03-17T18:50:24.221Z,3.83
2019-03-17T18:52:51.397Z,6.97
2019-03-17T18:55:18.504Z,3.77
2019-03-17T18:57:45.669Z,4.00
2019-03-17T19:00:17.266Z,3.63
2019-03-17T19:02:44.657Z,3.43
2019-03-17T19:05:14.037Z,3.03
2019-03-17T19:07:41.137Z,5.00
2019-03-17T19:10:12.797Z,3.83
2019-03-17T19:12:45.566Z,5.33
2019-03-17T19:15:18.517Z,3.83
2019-03-17T19:17:45.704Z,3.47
2019-03-17T19:20:17.437Z,4.57
2019-03-17T19:22:44.759Z,3.70
2019-03-17T19:25:18.157Z,3.57
2019-03-17T19:27:45.380Z,8.53
2019-03-17T19:30:18.708Z,3.73
2019-03-17T19:32:46.737Z,4.40
2019-03-17T19:35:14.018Z,3.20
2019-03-17T19:37:41.183Z,3.80
2019-03-17T19:40:24.223Z,3.73
2019-03-17T19:42:58.449Z,4.70
2019-03-17T19:45:26.798Z,4.00
2019-03-17T19:47:53.978Z,7.00
2019-03-17T19:50:22.164Z,4.17
2019-03-17T19:52:49.410Z,5.97
2019-03-17T19:55:16.712Z,4.90
2019-03-17T19:57:44.040Z,5.30
2019-03-17T20:00:15.546Z,2.83
2019-03-17T20:02:43.145Z,1.57
2019-03-17T20:05:10.400Z,2.00
2019-03-17T20:07:37.599Z,1.20
2019-03-17T20:10:19.160Z,2.70
2019-03-17T20:12:46.321Z,0.80
2019-03-17T20:15:13.481Z,1.40
2019-03-17T20:17:40.661Z,1.40
2019-03-17T20:20:11.703Z,1.20
2019-03-17T20:22:39.039Z,0.67
2019-03-17T20:25:06.880Z,1.77
2019-03-17T20:27:34.120Z,0.60
2019-03-17T20:30:01.278Z,0.50
2019-03-17T20:32:28.479Z,0.63
2019-03-17T20:34:55.698Z,0.40
2019-03-17T20:37:22.918Z,0.90
2019-03-17T20:39:50.219Z,0.60
2019-03-17T20:42:17.359Z,0.50
2019-03-17T20:44:44.519Z,1.53
2019-03-17T20:47:12.077Z,3.83
2019-03-17T20:49:39.359Z,0.40
2019-03-17T20:52:06.498Z,0.57
2019-03-17T20:54:33.738Z,1.10
2019-03-17T20:57:00.960Z,0.53
2019-03-17T20:59:28.519Z,1.13
2019-03-17T21:01:55.726Z,0.70
2019-03-17T21:04:22.922Z,1.40
2019-03-17T21:06:50.253Z,0.53
2019-03-17T21:09:17.360Z,0.60
2019-03-17T21:11:44.539Z,0.60
2019-03-17T21:14:11.740Z,1.40
2019-03-17T21:16:38.880Z,1.40
2019-03-17T21:19:06.000Z,0.67
2019-03-17T21:21:33.240Z,1.93
2019-03-17T21:24:00.421Z,0.90
2019-03-17T21:26:27.818Z,1.30
2019-03-17T21:28:55.584Z,0.80
2019-03-17T21:31:22.785Z,0.83
2019-03-17T21:33:50.026Z,0.80
2019-03-17T21:36:17.601Z,1.57
2019-03-17T21:38:44.763Z,0.70
2019-03-17T21:41:11.943Z,0.50
2019-03-17T21:43:39.114Z,0.67
2019-03-17T21:46:06.661Z,0.60
2019-03-17T21:48:33.819Z,0.77
2019-03-17T21:51:00.959Z,1.57
2019-03-17T21:53:28.083Z,0.70
2019-03-17T21:55:55.287Z,1.17
2019-03-17T21:58:22.563Z,0.50
2019-03-17T22:00:50.076Z,1.20
2019-03-17T22:03:17.423Z,1.10
2019-03-17T22:05:44.743Z,2.10
2019-03-17T22:08:11.923Z,1.73
2019-03-17T22:10:39.101Z,1.83
2019-03-17T22:13:06.242Z,0.97
2019-03-17T22:15:33.383Z,0.60
2019-03-17T22:18:00.602Z,0.60
2019-03-17T22:20:27.729Z,1.17
2019-03-17T22:22:54.922Z,1.00
2019-03-17T22:25:22.163Z,2.37
2019-03-17T22:27:49.301Z,1.00
2019-03-17T22:30:19.281Z,1.57
2019-03-17T22:32:46.362Z,1.27
2019-03-17T22:35:13.544Z,1.00
2019-03-17T22:37:40.829Z,2.50
2019-03-17T22:40:12.402Z,1.33
2019-03-17T22:42:39.543Z,0.90
2019-03-17T22:45:10.162Z,0.80
2019-03-17T22:47:37.343Z,1.50
2019-03-17T22:50:10.861Z,1.60
2019-03-17T22:52:38.122Z,2.20
2019-03-17T22:55:07.102Z,1.43
2019-03-17T22:57:34.522Z,1.97
2019-03-17T23:00:02.226Z,1.33
2019-03-17T23:02:29.503Z,1.80
2019-03-17T23:04:56.703Z,1.37
2019-03-17T23:07:23.884Z,1.50
2019-03-17T23:09:51.064Z,2.83
2019-03-17T23:12:18.604Z,2.07
2019-03-17T23:14:45.861Z,2.37
2019-03-17T23:17:12.961Z,1.93
2019-03-17T23:19:40.110Z,1.67
2019-03-17T23:22:07.261Z,1.67
2019-03-17T23:24:34.481Z,3.10
2019-03-17T23:27:01.701Z,3.30
2019-03-17T23:29:28.937Z,1.60
2019-03-17T23:31:56.161Z,1.67
2019-03-17T23:34:23.716Z,2.13
2019-03-17T23:36:50.885Z,1.87
2019-03-17T23:39:18.065Z,2.40
2019-03-17T23:41:45.224Z,1.53
2019-03-17T23:44:12.364Z,1.70
2019-03-17T23:46:42.571Z,1.13
2019-03-17T23:49:09.025Z,1.10
2019-03-17T23:51:36.198Z,1.10
2019-03-17T23:54:03.406Z,0.80
2019-03-17T23:56:30.547Z,0.53
2019-03-17T23:58:57.747Z,0.80
